createdAt,value
2019-06-07T00:00:46.130Z,0
2019-06-07T00:01:46.649Z,0
2019-06-07T00:02:47.221Z,0
2019-06-07T00:03:47.790Z,0
2019-06-07T00:04:48.362Z,0
2019-06-07T00:05:48.935Z,0
2019-06-07T00:06:49.570Z,0
2019-06-07T00:07:50.092Z,0
2019-06-07T00:08:50.663Z,0
2019-06-07T00:09:51.235Z,0
2019-06-07T00:10:51.804Z,0
2019-06-07T00:11:52.389Z,0
2019-06-07T00:12:52.943Z,0
2019-06-07T00:13:53.512Z,0
2019-06-07T00:14:54.081Z,0
2019-06-07T00:15:54.657Z,0
2019-06-07T00:16:55.266Z,0
2019-06-07T00:17:55.835Z,0
2019-06-07T00:18:56.406Z,0
2019-06-07T00:19:57.094Z,0
2019-06-07T00:20:57.611Z,0
2019-06-07T00:22:19.578Z,0
2019-06-07T00:22:59.799Z,0
2019-06-07T00:24:00.385Z,0
2019-06-07T00:25:00.998Z,0
2019-06-07T00:26:01.530Z,0
2019-06-07T00:27:02.149Z,0
2019-06-07T00:28:02.710Z,0
2019-06-07T00:29:03.280Z,0
2019-06-07T00:30:29.761Z,0
2019-06-07T00:31:05.433Z,0
2019-06-07T00:32:06.026Z,0
2019-06-07T00:33:06.597Z,0
2019-06-07T00:34:07.169Z,0
2019-06-07T00:35:09.024Z,0
2019-06-07T00:36:10.142Z,0
2019-06-07T00:37:12.300Z,0
2019-06-07T00:38:14.210Z,0
2019-06-07T00:39:18.292Z,0
2019-06-07T00:40:20.938Z,0
2019-06-07T00:41:19.296Z,0
2019-06-07T00:42:21.045Z,0
2019-06-07T00:43:26.038Z,0
2019-06-07T00:44:23.461Z,0
2019-06-07T00:45:24.702Z,0
2019-06-07T00:46:25.323Z,0
2019-06-07T00:47:25.740Z,0
2019-06-07T00:48:32.019Z,0
2019-06-07T00:49:40.608Z,0
2019-06-07T00:50:29.285Z,0
2019-06-07T00:51:49.687Z,0
2019-06-07T00:53:32.980Z,0
2019-06-07T00:54:33.549Z,0
2019-06-07T00:55:34.121Z,0
2019-06-07T00:56:34.691Z,0
2019-06-07T00:57:35.263Z,0
2019-06-07T00:58:35.875Z,0
2019-06-07T00:59:36.445Z,0
2019-06-07T01:00:37.013Z,0
2019-06-07T01:01:37.583Z,0
2019-06-07T01:02:38.157Z,0
2019-06-07T01:03:38.722Z,0
2019-06-07T01:04:39.298Z,0
2019-06-07T01:05:39.863Z,0
2019-06-07T01:06:40.431Z,0
2019-06-07T01:07:41.003Z,0
2019-06-07T01:08:41.575Z,0
2019-06-07T01:09:42.145Z,0
2019-06-07T01:10:54.053Z,0
2019-06-07T01:11:44.280Z,0
2019-06-07T01:12:44.849Z,0
2019-06-07T01:13:45.419Z,0
2019-06-07T01:14:46.023Z,0
2019-06-07T01:15:46.580Z,0
2019-06-07T01:16:57.298Z,0
2019-06-07T01:18:25.935Z,0
2019-06-07T01:18:51.348Z,0
2019-06-07T01:19:51.159Z,0
2019-06-07T01:20:51.726Z,0
2019-06-07T01:21:52.372Z,0
2019-06-07T01:22:52.958Z,0
2019-06-07T01:24:10.949Z,0
2019-06-07T01:24:55.181Z,0
2019-06-07T01:25:55.826Z,0
2019-06-07T01:26:56.406Z,0
2019-06-07T01:27:56.970Z,0
2019-06-07T01:28:57.536Z,0
2019-06-07T01:29:58.112Z,0
2019-06-07T01:30:58.705Z,0
2019-06-07T01:31:59.309Z,0
2019-06-07T01:33:50.972Z,0
2019-06-07T01:34:46.837Z,0
2019-06-07T01:35:47.531Z,0
2019-06-07T01:36:48.232Z,0
2019-06-07T01:37:49.153Z,0
2019-06-07T01:38:49.851Z,0
2019-06-07T01:39:50.646Z,0
2019-06-07T01:40:51.434Z,0
2019-06-07T01:41:52.135Z,0
2019-06-07T01:42:52.846Z,0
2019-06-07T01:43:53.627Z,0
2019-06-07T01:44:54.614Z,0
2019-06-07T01:45:55.319Z,0
2019-06-07T01:46:56.129Z,0
2019-06-07T01:47:56.742Z,0
2019-06-07T01:48:57.315Z,0
2019-06-07T01:49:57.928Z,0
2019-06-07T01:50:58.536Z,0
2019-06-07T01:51:59.135Z,0
2019-06-07T01:52:59.743Z,0
2019-06-07T01:54:48.778Z,0
2019-06-07T01:55:01.908Z,0
2019-06-07T01:56:02.479Z,0
2019-06-07T01:57:03.047Z,0
2019-06-07T01:58:03.617Z,0
2019-06-07T01:59:04.192Z,0
2019-06-07T02:00:04.763Z,0
2019-06-07T02:01:05.330Z,0
2019-06-07T02:02:05.902Z,0
2019-06-07T02:03:06.473Z,0
2019-06-07T02:04:07.042Z,0
2019-06-07T02:05:07.657Z,0
2019-06-07T02:06:08.229Z,0
2019-06-07T02:07:08.801Z,0
2019-06-07T02:08:09.372Z,0
2019-06-07T02:09:09.942Z,0
2019-06-07T02:10:10.513Z,0
2019-06-07T02:11:11.083Z,0
2019-06-07T02:12:25.731Z,0
2019-06-07T02:13:13.217Z,0
2019-06-07T02:14:13.788Z,0
2019-06-07T02:15:14.361Z,0
2019-06-07T02:16:14.927Z,0
2019-06-07T02:17:15.506Z,0
2019-06-07T02:18:16.075Z,0
2019-06-07T02:19:16.645Z,0
2019-06-07T02:20:17.219Z,0
2019-06-07T02:21:17.789Z,0
2019-06-07T02:22:18.401Z,0
2019-06-07T02:23:20.347Z,0
2019-06-07T02:24:22.237Z,0
2019-06-07T02:25:39.286Z,0
2019-06-07T02:26:22.985Z,0
2019-06-07T02:27:24.695Z,0
2019-06-07T02:28:36.512Z,0
2019-06-07T02:29:30.295Z,0
2019-06-07T02:30:44.695Z,0
2019-06-07T02:31:36.950Z,0
2019-06-07T02:32:34.697Z,0
2019-06-07T02:33:39.177Z,0
2019-06-07T02:34:38.571Z,0
2019-06-07T02:35:40.150Z,0
2019-06-07T02:36:41.237Z,0
2019-06-07T02:37:38.058Z,0
2019-06-07T02:38:38.652Z,0
2019-06-07T02:39:41.009Z,0
2019-06-07T02:40:40.809Z,0
2019-06-07T02:41:41.377Z,0
2019-06-07T02:42:42.969Z,0
2019-06-07T02:44:39.001Z,0
2019-06-07T02:45:42.753Z,0
2019-06-07T02:46:46.495Z,0
2019-06-07T02:47:38.835Z,0
2019-06-07T02:48:40.418Z,0
2019-06-07T02:49:42.040Z,0
2019-06-07T02:50:41.794Z,0
2019-06-07T02:51:42.461Z,0
2019-06-07T02:52:43.440Z,0
2019-06-07T02:53:44.052Z,0
2019-06-07T02:54:44.627Z,0
2019-06-07T02:56:33.984Z,0
2019-06-07T02:56:58.102Z,0
2019-06-07T02:57:47.379Z,0
2019-06-07T02:58:47.973Z,0
2019-06-07T03:00:06.777Z,0
2019-06-07T03:01:09.260Z,0
2019-06-07T03:01:51.872Z,0
2019-06-07T03:02:52.489Z,0
2019-06-07T03:03:53.097Z,0
2019-06-07T03:04:53.669Z,0
2019-06-07T03:05:54.251Z,0
2019-06-07T03:06:56.352Z,0
2019-06-07T03:07:55.423Z,0
2019-06-07T03:08:56.031Z,0
2019-06-07T03:09:56.599Z,0
2019-06-07T03:10:57.171Z,0
2019-06-07T03:11:57.740Z,0
2019-06-07T03:12:58.359Z,0
2019-06-07T03:13:58.968Z,0
2019-06-07T03:14:59.581Z,0
2019-06-07T03:16:00.150Z,0
2019-06-07T03:17:00.746Z,0
2019-06-07T03:18:01.339Z,0
2019-06-07T03:19:01.911Z,0
2019-06-07T03:20:02.489Z,0
2019-06-07T03:21:05.575Z,0
2019-06-07T03:22:03.706Z,0
2019-06-07T03:23:04.503Z,0
2019-06-07T03:24:04.914Z,0
2019-06-07T03:25:05.483Z,0
2019-06-07T03:26:06.053Z,0
2019-06-07T03:28:08.192Z,0
2019-06-07T03:29:08.797Z,0
2019-06-07T03:30:36.446Z,0
2019-06-07T03:31:10.955Z,0
2019-06-07T03:32:11.577Z,0
2019-06-07T03:33:12.158Z,0
2019-06-07T03:34:12.731Z,0
2019-06-07T03:35:13.329Z,0
2019-06-07T03:36:23.754Z,0
2019-06-07T03:37:15.494Z,0
2019-06-07T03:38:16.091Z,0
2019-06-07T03:39:16.728Z,0
2019-06-07T03:40:17.354Z,0
2019-06-07T03:41:17.929Z,0
2019-06-07T03:42:18.511Z,0
2019-06-07T03:43:19.117Z,0
2019-06-07T03:44:19.708Z,0
2019-06-07T03:45:20.336Z,0
2019-06-07T03:46:21.116Z,0
2019-06-07T03:47:21.686Z,0
2019-06-07T03:48:22.268Z,0
2019-06-07T03:49:22.869Z,0
2019-06-07T03:50:23.438Z,0
2019-06-07T03:51:26.889Z,0
2019-06-07T03:52:24.635Z,0
2019-06-07T03:53:25.232Z,0
2019-06-07T03:54:27.167Z,0
2019-06-07T03:55:27.823Z,0
2019-06-07T03:56:31.151Z,0
2019-06-07T03:57:30.888Z,0
2019-06-07T03:58:36.634Z,0
2019-06-07T03:59:37.405Z,0
2019-06-07T04:00:38.965Z,0
2019-06-07T04:01:39.804Z,0
2019-06-07T04:02:40.887Z,0
2019-06-07T04:03:46.513Z,0
2019-06-07T04:04:40.889Z,0
2019-06-07T04:05:43.639Z,0
2019-06-07T04:06:43.039Z,0
2019-06-07T04:07:44.368Z,0
2019-06-07T04:08:45.176Z,0
2019-06-07T04:09:45.748Z,0
2019-06-07T04:10:59.230Z,0
2019-06-07T04:11:47.882Z,0
2019-06-07T04:12:48.453Z,0
2019-06-07T04:13:49.021Z,0
2019-06-07T04:14:49.594Z,0
2019-06-07T04:15:50.177Z,0
2019-06-07T04:16:50.848Z,0
2019-06-07T04:18:01.675Z,0
2019-06-07T04:18:52.971Z,0
2019-06-07T04:19:53.582Z,0
2019-06-07T04:20:54.195Z,0
2019-06-07T04:21:54.721Z,0
2019-06-07T04:22:55.291Z,0
2019-06-07T04:23:55.860Z,0
2019-06-07T04:24:56.431Z,0
2019-06-07T04:25:57.001Z,0
2019-06-07T04:26:57.617Z,0
2019-06-07T04:27:58.188Z,0
2019-06-07T04:30:07.300Z,0
2019-06-07T04:31:15.660Z,0
2019-06-07T04:32:16.257Z,0
2019-06-07T04:33:16.827Z,0
2019-06-07T04:34:17.398Z,0
2019-06-07T04:35:18.001Z,0
2019-06-07T04:36:38.539Z,0
2019-06-07T04:37:20.144Z,0
2019-06-07T04:38:20.713Z,0
2019-06-07T04:39:21.329Z,0
2019-06-07T04:40:21.853Z,0
2019-06-07T04:41:22.424Z,0
2019-06-07T04:42:22.994Z,0
2019-06-07T04:43:23.563Z,0
2019-06-07T04:44:24.132Z,0
2019-06-07T04:45:36.261Z,0
2019-06-07T04:46:26.267Z,0
2019-06-07T04:47:26.846Z,0
2019-06-07T04:48:27.452Z,0
2019-06-07T04:49:29.734Z,0
2019-06-07T04:50:33.399Z,0
2019-06-07T04:51:31.887Z,0
2019-06-07T04:52:35.851Z,0
2019-06-07T04:53:37.455Z,0
2019-06-07T04:54:38.532Z,0
2019-06-07T04:55:39.878Z,0
2019-06-07T04:56:43.771Z,0
2019-06-07T04:57:43.082Z,0
2019-06-07T04:58:43.152Z,0
2019-06-07T05:00:45.770Z,0
2019-06-07T05:00:52.762Z,0
2019-06-07T05:01:46.721Z,0
2019-06-07T05:02:47.286Z,0
2019-06-07T05:03:47.856Z,0
2019-06-07T05:04:48.428Z,0
2019-06-07T05:05:48.997Z,0
2019-06-07T05:06:49.567Z,0
2019-06-07T05:07:50.141Z,0
2019-06-07T05:08:50.712Z,0
2019-06-07T05:09:51.323Z,0
2019-06-07T05:10:51.895Z,0
2019-06-07T05:11:52.464Z,0
2019-06-07T05:12:53.033Z,0
2019-06-07T05:13:53.606Z,0
2019-06-07T05:14:54.176Z,0
2019-06-07T05:15:54.744Z,0
2019-06-07T05:16:55.327Z,0
2019-06-07T05:17:55.886Z,0
2019-06-07T05:18:56.453Z,0
2019-06-07T05:19:57.027Z,0
2019-06-07T05:20:57.595Z,0
2019-06-07T05:22:04.221Z,0
2019-06-07T05:22:59.729Z,0
2019-06-07T05:24:09.173Z,0
2019-06-07T05:25:01.863Z,0
2019-06-07T05:26:02.436Z,0
2019-06-07T05:27:03.005Z,0
2019-06-07T05:28:03.574Z,0
2019-06-07T05:29:04.145Z,0
2019-06-07T05:30:13.659Z,0
2019-06-07T05:31:07.975Z,0
2019-06-07T05:32:07.843Z,0
2019-06-07T05:33:08.417Z,0
2019-06-07T05:34:09.016Z,0
2019-06-07T05:35:09.582Z,0
2019-06-07T05:36:10.125Z,0
2019-06-07T05:37:12.125Z,0
2019-06-07T05:38:12.258Z,0
2019-06-07T05:39:12.828Z,0
2019-06-07T05:40:13.397Z,0
2019-06-07T05:41:13.967Z,0
2019-06-07T05:42:14.536Z,0
2019-06-07T05:43:15.105Z,0
2019-06-07T05:44:15.675Z,0
2019-06-07T05:45:16.248Z,0
2019-06-07T05:46:16.841Z,0
2019-06-07T05:47:17.393Z,0
2019-06-07T05:48:17.963Z,0
2019-06-07T05:49:18.534Z,0
2019-06-07T05:50:39.114Z,0
2019-06-07T05:51:20.671Z,0
2019-06-07T05:52:21.241Z,0
2019-06-07T05:53:21.810Z,0
2019-06-07T05:54:22.381Z,0
2019-06-07T05:55:22.951Z,0
2019-06-07T05:56:23.523Z,0
2019-06-07T05:57:24.103Z,0
2019-06-07T05:58:24.709Z,0
2019-06-07T05:59:25.304Z,0
2019-06-07T06:00:25.892Z,0
2019-06-07T06:01:42.709Z,0
2019-06-07T06:02:28.023Z,0
2019-06-07T06:03:28.596Z,0
2019-06-07T06:04:29.163Z,0
2019-06-07T06:05:34.460Z,0
2019-06-07T06:06:31.298Z,0
2019-06-07T06:07:31.870Z,0
2019-06-07T06:08:36.082Z,0
2019-06-07T06:09:35.345Z,0
2019-06-07T06:10:37.686Z,0
2019-06-07T06:11:49.282Z,0
2019-06-07T06:12:44.712Z,0
2019-06-07T06:14:01.524Z,0
2019-06-07T06:14:44.082Z,0
2019-06-07T06:15:56.182Z,0
2019-06-07T06:16:47.435Z,0
2019-06-07T06:17:49.042Z,0
2019-06-07T06:18:48.835Z,0
2019-06-07T06:19:52.457Z,0
2019-06-07T06:21:09.786Z,0
2019-06-07T06:21:51.852Z,0
2019-06-07T06:22:52.422Z,0
2019-06-07T06:23:54.025Z,0
2019-06-07T06:25:29.708Z,0
2019-06-07T06:25:57.379Z,0
2019-06-07T06:27:14.870Z,0
2019-06-07T06:28:11.437Z,0
2019-06-07T06:28:59.872Z,0
2019-06-07T06:30:00.528Z,0
2019-06-07T06:31:01.101Z,0
2019-06-07T06:32:40.396Z,0
2019-06-07T06:33:03.167Z,0
2019-06-07T06:34:03.738Z,0
2019-06-07T06:35:04.307Z,0
2019-06-07T06:36:04.879Z,0
2019-06-07T06:37:05.451Z,0
2019-06-07T06:38:06.020Z,0
2019-06-07T06:39:06.591Z,0
2019-06-07T06:40:07.162Z,0
2019-06-07T06:41:15.808Z,0
2019-06-07T06:42:09.297Z,0
2019-06-07T06:43:09.867Z,0
2019-06-07T06:44:10.443Z,0
2019-06-07T06:45:11.050Z,0
2019-06-07T06:46:11.626Z,0
2019-06-07T06:47:12.191Z,0
2019-06-07T06:48:12.759Z,0
2019-06-07T06:49:13.346Z,0
2019-06-07T06:50:13.945Z,0
2019-06-07T06:51:14.558Z,8
2019-06-07T06:52:15.130Z,4
2019-06-07T06:53:15.700Z,4
2019-06-07T06:54:16.272Z,4
2019-06-07T06:55:16.842Z,4
2019-06-07T06:56:17.415Z,4
2019-06-07T06:57:20.264Z,8
2019-06-07T06:58:18.594Z,8
2019-06-07T06:59:37.955Z,8
2019-06-07T07:00:20.725Z,4
2019-06-07T07:01:21.295Z,8
2019-06-07T07:02:21.907Z,8
2019-06-07T07:03:57.222Z,4
2019-06-07T07:04:24.038Z,4
2019-06-07T07:05:24.607Z,4
2019-06-07T07:06:26.887Z,4
2019-06-07T07:07:27.077Z,8
2019-06-07T07:08:27.721Z,8
2019-06-07T07:09:28.296Z,8
2019-06-07T07:10:28.912Z,8
2019-06-07T07:11:29.483Z,8
2019-06-07T07:12:30.084Z,8
2019-06-07T07:13:30.678Z,8
2019-06-07T07:14:31.234Z,8
2019-06-07T07:15:31.804Z,8
2019-06-07T07:16:32.375Z,8
2019-06-07T07:17:50.524Z,4
2019-06-07T07:18:34.512Z,8
2019-06-07T07:19:35.081Z,8
2019-06-07T07:20:35.657Z,8
2019-06-07T07:21:36.223Z,8
2019-06-07T07:22:36.792Z,8
2019-06-07T07:23:37.398Z,8
2019-06-07T07:24:37.931Z,8
2019-06-07T07:25:38.499Z,8
2019-06-07T07:26:39.071Z,8
2019-06-07T07:27:39.643Z,8
2019-06-07T07:28:40.256Z,8
2019-06-07T07:29:40.824Z,8
2019-06-07T07:30:41.921Z,8
2019-06-07T07:31:43.080Z,8
2019-06-07T07:32:45.530Z,8
2019-06-07T07:34:24.652Z,8
2019-06-07T07:34:49.462Z,8
2019-06-07T07:36:11.074Z,8
2019-06-07T07:36:53.447Z,8
2019-06-07T07:37:55.782Z,4
2019-06-07T07:39:00.458Z,8
2019-06-07T07:40:01.150Z,8
2019-06-07T07:41:07.585Z,8
2019-06-07T07:42:17.712Z,8
2019-06-07T07:42:58.231Z,8
2019-06-07T07:44:06.197Z,8
2019-06-07T07:45:00.363Z,8
2019-06-07T07:46:03.572Z,8
2019-06-07T07:47:02.502Z,4
2019-06-07T07:48:15.266Z,4
2019-06-07T07:49:04.671Z,8
2019-06-07T07:50:05.242Z,8
2019-06-07T07:51:05.815Z,8
2019-06-07T07:52:06.382Z,8
2019-06-07T07:53:06.954Z,12
2019-06-07T07:54:10.625Z,8
2019-06-07T07:55:09.213Z,4
2019-06-07T07:56:09.801Z,8
2019-06-07T07:57:10.374Z,8
2019-06-07T07:58:10.947Z,8
2019-06-07T07:59:11.525Z,8
2019-06-07T08:00:49.431Z,8
2019-06-07T08:01:13.691Z,8
2019-06-07T08:02:14.229Z,8
2019-06-07T08:03:14.802Z,12
2019-06-07T08:04:15.375Z,12
2019-06-07T08:05:23.271Z,8
2019-06-07T08:06:16.557Z,8
2019-06-07T08:07:17.127Z,8
2019-06-07T08:08:17.696Z,12
2019-06-07T08:09:18.266Z,8
2019-06-07T08:10:18.836Z,8
2019-06-07T08:11:19.457Z,8
2019-06-07T08:12:20.065Z,8
2019-06-07T08:13:25.799Z,8
2019-06-07T08:14:22.196Z,8
2019-06-07T08:15:22.770Z,12
2019-06-07T08:16:23.340Z,12
2019-06-07T08:17:23.910Z,8
2019-06-07T08:18:24.482Z,12
2019-06-07T08:19:25.096Z,12
2019-06-07T08:20:25.673Z,8
2019-06-07T08:21:27.149Z,8
2019-06-07T08:22:27.886Z,8
2019-06-07T08:23:28.457Z,8
2019-06-07T08:24:29.026Z,8
2019-06-07T08:25:29.596Z,8
2019-06-07T08:26:30.167Z,12
2019-06-07T08:27:30.737Z,12
2019-06-07T08:28:31.323Z,12
2019-06-07T08:29:44.366Z,12
2019-06-07T08:30:55.177Z,12
2019-06-07T08:31:35.054Z,12
2019-06-07T08:32:35.625Z,12
2019-06-07T08:33:36.196Z,12
2019-06-07T08:34:36.771Z,12
2019-06-07T08:36:05.894Z,12
2019-06-07T08:36:42.251Z,12
2019-06-07T08:38:14.794Z,12
2019-06-07T08:38:47.977Z,12
2019-06-07T08:39:43.516Z,12
2019-06-07T08:40:44.090Z,12
2019-06-07T08:41:59.375Z,12
2019-06-07T08:43:04.468Z,8
2019-06-07T08:43:49.210Z,8
2019-06-07T08:44:51.145Z,8
2019-06-07T08:45:55.906Z,8
2019-06-07T08:47:11.611Z,12
2019-06-07T08:47:59.401Z,12
2019-06-07T08:48:57.155Z,8
2019-06-07T08:50:04.385Z,12
2019-06-07T08:51:06.611Z,12
2019-06-07T08:52:09.967Z,12
2019-06-07T08:53:11.225Z,12
2019-06-07T08:54:21.017Z,8
2019-06-07T08:55:05.087Z,12
2019-06-07T08:56:09.925Z,12
2019-06-07T08:57:20.045Z,12
2019-06-07T08:58:08.794Z,8
2019-06-07T08:59:11.568Z,12
2019-06-07T09:00:42.601Z,12
2019-06-07T09:01:11.540Z,12
2019-06-07T09:02:23.321Z,12
2019-06-07T09:03:13.701Z,12
2019-06-07T09:04:14.254Z,12
2019-06-07T09:05:14.821Z,12
2019-06-07T09:07:01.029Z,12
2019-06-07T09:07:19.943Z,16
2019-06-07T09:08:30.059Z,16
2019-06-07T09:09:20.020Z,12
2019-06-07T09:10:20.610Z,12
2019-06-07T09:11:21.210Z,16
2019-06-07T09:12:21.779Z,12
2019-06-07T09:13:22.351Z,12
2019-06-07T09:14:22.921Z,8
2019-06-07T09:15:24.454Z,12
2019-06-07T09:16:25.054Z,8
2019-06-07T09:17:25.816Z,16
2019-06-07T09:18:44.457Z,12
2019-06-07T09:19:27.911Z,8
2019-06-07T09:20:36.709Z,8
2019-06-07T09:21:30.048Z,8
2019-06-07T09:22:30.660Z,8
2019-06-07T09:23:31.234Z,16
2019-06-07T09:24:31.806Z,16
2019-06-07T09:25:32.375Z,8
2019-06-07T09:26:32.947Z,16
2019-06-07T09:27:33.566Z,16
2019-06-07T09:28:34.137Z,16
2019-06-07T09:29:34.710Z,12
2019-06-07T09:30:35.323Z,8
2019-06-07T09:31:51.733Z,8
2019-06-07T09:32:37.463Z,16
2019-06-07T09:33:38.029Z,8
2019-06-07T09:34:38.601Z,20
2019-06-07T09:35:39.173Z,20
2019-06-07T09:36:39.748Z,16
2019-06-07T09:38:04.581Z,20
2019-06-07T09:38:41.963Z,16
2019-06-07T09:39:43.150Z,4
2019-06-07T09:40:43.764Z,8
2019-06-07T09:41:49.421Z,16
2019-06-07T09:42:45.904Z,16
2019-06-07T09:44:01.786Z,12
2019-06-07T09:44:47.966Z,16
2019-06-07T09:45:48.537Z,16
2019-06-07T09:47:07.941Z,16
2019-06-07T09:47:50.673Z,20
2019-06-07T09:49:52.810Z,20
2019-06-07T09:50:53.383Z,20
2019-06-07T09:51:53.954Z,20
2019-06-07T09:52:58.575Z,12
2019-06-07T09:53:56.220Z,8
2019-06-07T09:55:15.368Z,20
2019-06-07T09:56:02.934Z,20
2019-06-07T09:57:02.672Z,20
2019-06-07T09:58:30.286Z,20
2019-06-07T09:59:06.713Z,20
2019-06-07T10:00:36.784Z,20
2019-06-07T10:01:12.941Z,20
2019-06-07T10:02:13.215Z,20
2019-06-07T10:03:20.775Z,20
2019-06-07T10:04:28.187Z,8
2019-06-07T10:05:14.277Z,8
2019-06-07T10:06:14.092Z,24
2019-06-07T10:07:30.714Z,24
2019-06-07T10:09:26.223Z,20
2019-06-07T10:11:20.961Z,20
2019-06-07T10:12:21.530Z,20
2019-06-07T10:13:22.142Z,20
2019-06-07T10:14:22.710Z,24
2019-06-07T10:15:23.278Z,24
2019-06-07T10:16:23.852Z,20
2019-06-07T10:17:24.423Z,24
2019-06-07T10:18:24.995Z,24
2019-06-07T10:19:25.568Z,24
2019-06-07T10:20:26.139Z,24
2019-06-07T10:21:26.712Z,24
2019-06-07T10:22:27.284Z,24
2019-06-07T10:23:27.853Z,24
2019-06-07T10:24:28.433Z,24
2019-06-07T10:25:29.044Z,24
2019-06-07T10:26:29.616Z,24
2019-06-07T10:27:30.186Z,24
2019-06-07T10:28:30.757Z,28
2019-06-07T10:29:31.330Z,28
2019-06-07T10:30:31.903Z,24
2019-06-07T10:31:32.474Z,24
2019-06-07T10:32:33.046Z,24
2019-06-07T10:33:33.615Z,28
2019-06-07T10:34:34.189Z,28
2019-06-07T10:35:34.763Z,28
2019-06-07T10:36:35.376Z,28
2019-06-07T10:37:35.948Z,24
2019-06-07T10:38:36.526Z,28
2019-06-07T10:39:48.211Z,28
2019-06-07T10:40:37.709Z,28
2019-06-07T10:41:38.281Z,28
2019-06-07T10:42:38.854Z,32
2019-06-07T10:43:39.425Z,32
2019-06-07T10:44:40.001Z,28
2019-06-07T10:45:40.568Z,28
2019-06-07T10:46:41.146Z,28
2019-06-07T10:47:41.756Z,32
2019-06-07T10:48:42.331Z,32
2019-06-07T10:49:42.908Z,32
2019-06-07T10:50:43.471Z,32
2019-06-07T10:51:44.043Z,28
2019-06-07T10:52:44.968Z,32
2019-06-07T10:53:45.507Z,32
2019-06-07T10:54:46.092Z,32
2019-06-07T10:55:46.722Z,32
2019-06-07T10:56:47.280Z,32
2019-06-07T10:57:47.851Z,32
2019-06-07T10:58:48.456Z,32
2019-06-07T10:59:49.047Z,32
2019-06-07T11:00:49.658Z,32
2019-06-07T11:01:50.234Z,32
2019-06-07T11:02:50.845Z,36
2019-06-07T11:03:51.463Z,36
2019-06-07T11:04:52.070Z,36
2019-06-07T11:05:52.670Z,36
2019-06-07T11:06:53.270Z,32
2019-06-07T11:07:53.844Z,36
2019-06-07T11:08:54.413Z,36
2019-06-07T11:10:06.114Z,36
2019-06-07T11:10:55.602Z,36
2019-06-07T11:11:56.175Z,36
2019-06-07T11:12:56.746Z,36
2019-06-07T11:13:57.319Z,36
2019-06-07T11:14:57.890Z,36
2019-06-07T11:15:58.468Z,36
2019-06-07T11:16:59.038Z,40
2019-06-07T11:17:59.653Z,36
2019-06-07T11:19:00.226Z,36
2019-06-07T11:20:00.800Z,36
2019-06-07T11:21:01.375Z,36
2019-06-07T11:22:01.957Z,36
2019-06-07T11:23:02.520Z,40
2019-06-07T11:24:03.095Z,40
2019-06-07T11:25:03.906Z,36
2019-06-07T11:26:04.288Z,40
2019-06-07T11:27:06.715Z,40
2019-06-07T11:29:21.894Z,40
2019-06-07T11:30:22.474Z,40
2019-06-07T11:31:23.085Z,40
2019-06-07T11:32:23.700Z,40
2019-06-07T11:33:24.312Z,40
2019-06-07T11:34:24.886Z,40
2019-06-07T11:35:25.502Z,40
2019-06-07T11:36:26.075Z,40
2019-06-07T11:37:26.752Z,44
2019-06-07T11:38:27.312Z,44
2019-06-07T11:39:27.884Z,40
2019-06-07T11:40:35.321Z,44
2019-06-07T11:41:29.117Z,44
2019-06-07T11:42:29.732Z,40
2019-06-07T11:43:30.347Z,40
2019-06-07T11:44:30.966Z,44
2019-06-07T11:45:31.579Z,44
2019-06-07T11:46:32.351Z,44
2019-06-07T11:47:32.984Z,44
2019-06-07T11:48:33.600Z,44
2019-06-07T11:49:34.205Z,44
2019-06-07T11:50:34.780Z,44
2019-06-07T11:51:35.350Z,48
2019-06-07T11:52:35.927Z,44
2019-06-07T11:53:36.541Z,44
2019-06-07T11:54:37.152Z,44
2019-06-07T11:55:37.771Z,48
2019-06-07T11:56:38.745Z,48
2019-06-07T11:57:39.332Z,48
2019-06-07T11:58:39.941Z,44
2019-06-07T12:00:55.977Z,44
2019-06-07T12:01:56.549Z,44
2019-06-07T12:02:57.120Z,44
2019-06-07T12:03:58.930Z,48
2019-06-07T12:04:58.349Z,48
2019-06-07T12:05:58.917Z,48
2019-06-07T12:06:59.732Z,48
2019-06-07T12:08:00.665Z,48
2019-06-07T12:09:01.295Z,48
2019-06-07T12:10:01.859Z,48
2019-06-07T12:11:02.420Z,48
2019-06-07T12:12:02.994Z,48
2019-06-07T12:13:03.568Z,48
2019-06-07T12:14:04.181Z,48
2019-06-07T12:15:04.753Z,48
2019-06-07T12:16:05.370Z,48
2019-06-07T12:17:05.950Z,48
2019-06-07T12:18:06.559Z,52
2019-06-07T12:19:07.172Z,52
2019-06-07T12:20:10.182Z,52
2019-06-07T12:21:09.594Z,48
2019-06-07T12:22:09.926Z,48
2019-06-07T12:23:11.937Z,48
2019-06-07T12:24:12.226Z,52
2019-06-07T12:26:28.148Z,48
2019-06-07T12:27:28.922Z,48
2019-06-07T12:28:29.535Z,48
2019-06-07T12:29:33.751Z,48
2019-06-07T12:30:31.166Z,52
2019-06-07T12:31:32.343Z,52
2019-06-07T12:35:03.966Z,52
2019-06-07T12:36:05.150Z,48
2019-06-07T12:37:05.969Z,52
2019-06-07T12:38:06.582Z,52
2019-06-07T12:39:07.155Z,52
2019-06-07T12:40:07.775Z,52
2019-06-07T12:41:08.338Z,52
2019-06-07T12:42:08.913Z,52
2019-06-07T12:43:09.486Z,52
2019-06-07T12:45:42.830Z,52
2019-06-07T12:46:28.494Z,56
2019-06-07T12:47:27.160Z,56
2019-06-07T12:48:27.937Z,56
2019-06-07T12:49:28.551Z,56
2019-06-07T12:50:42.413Z,56
2019-06-07T12:51:30.733Z,52
2019-06-07T12:52:31.620Z,52
2019-06-07T12:53:32.165Z,52
2019-06-07T12:54:32.737Z,52
2019-06-07T12:55:33.354Z,52
2019-06-07T12:56:33.926Z,52
2019-06-07T12:57:34.500Z,52
2019-06-07T12:58:39.196Z,52
2019-06-07T12:59:35.725Z,52
2019-06-07T13:00:36.299Z,52
2019-06-07T13:01:38.510Z,52
2019-06-07T13:02:39.203Z,56
2019-06-07T13:03:39.883Z,56
2019-06-07T13:04:40.650Z,56
2019-06-07T13:05:41.401Z,56
2019-06-07T13:06:42.544Z,56
2019-06-07T13:07:43.118Z,56
2019-06-07T13:08:43.695Z,56
2019-06-07T13:09:44.722Z,56
2019-06-07T13:12:00.769Z,52
2019-06-07T13:13:01.338Z,56
2019-06-07T13:14:02.161Z,52
2019-06-07T13:15:02.786Z,52
2019-06-07T13:16:03.728Z,52
2019-06-07T13:17:04.029Z,52
2019-06-07T13:19:20.680Z,56
2019-06-07T13:20:22.665Z,56
2019-06-07T13:21:22.390Z,52
2019-06-07T13:22:24.430Z,56
2019-06-07T13:23:24.374Z,56
2019-06-07T13:24:25.307Z,56
2019-06-07T13:25:43.421Z,56
2019-06-07T13:26:27.151Z,52
2019-06-07T13:27:32.796Z,56
2019-06-07T13:28:28.973Z,56
2019-06-07T13:29:32.155Z,52
2019-06-07T13:30:30.456Z,56
2019-06-07T13:31:31.029Z,56
2019-06-07T13:32:31.606Z,56
2019-06-07T13:33:38.192Z,56
2019-06-07T13:34:33.052Z,56
2019-06-07T13:35:33.672Z,56
2019-06-07T13:36:34.247Z,56
2019-06-07T13:37:34.869Z,56
2019-06-07T13:38:35.651Z,56
2019-06-07T13:39:36.227Z,56
2019-06-07T13:40:36.845Z,52
2019-06-07T13:41:42.870Z,56
2019-06-07T13:42:39.439Z,56
2019-06-07T13:46:13.077Z,52
2019-06-07T13:47:11.692Z,56
2019-06-07T13:48:12.258Z,56
2019-06-07T13:49:13.081Z,56
2019-06-07T13:51:29.130Z,56
2019-06-07T13:52:29.709Z,56
2019-06-07T13:54:45.750Z,56
2019-06-07T13:55:46.524Z,56
2019-06-07T13:58:02.572Z,56
2019-06-07T13:59:03.237Z,56
2019-06-07T14:00:10.256Z,56
2019-06-07T14:01:04.420Z,56
2019-06-07T14:02:05.236Z,56
2019-06-07T14:03:06.060Z,56
2019-06-07T14:04:06.675Z,56
2019-06-07T14:05:07.248Z,56
2019-06-07T14:07:23.963Z,56
2019-06-07T14:10:54.720Z,56
2019-06-07T14:11:55.332Z,56
2019-06-07T14:12:56.563Z,56
2019-06-07T14:13:57.184Z,56
2019-06-07T14:16:13.463Z,56
2019-06-07T14:17:14.450Z,56
2019-06-07T14:19:30.755Z,56
2019-06-07T14:20:34.476Z,56
2019-06-07T14:21:32.829Z,56
2019-06-07T14:22:33.441Z,56
2019-06-07T14:23:45.815Z,56
2019-06-07T14:27:05.722Z,56
2019-06-07T14:28:11.476Z,56
2019-06-07T14:29:06.959Z,56
2019-06-07T14:31:24.514Z,56
2019-06-07T14:32:24.931Z,56
2019-06-07T14:34:40.013Z,56
2019-06-07T14:35:40.785Z,56
2019-06-07T14:36:41.360Z,56
2019-06-07T14:37:42.130Z,56
2019-06-07T14:38:42.702Z,56
2019-06-07T14:40:58.711Z,60
2019-06-07T14:42:08.982Z,56
2019-06-07T14:43:00.344Z,56
2019-06-07T14:44:00.963Z,56
2019-06-07T14:45:05.864Z,56
2019-06-07T14:48:34.626Z,56
2019-06-07T14:52:05.654Z,56
2019-06-07T14:54:21.654Z,56
2019-06-07T14:55:22.880Z,56
2019-06-07T14:56:24.846Z,56
2019-06-07T14:57:25.120Z,56
2019-06-07T14:58:25.122Z,56
2019-06-07T14:59:26.203Z,56
2019-06-07T15:00:28.247Z,52
2019-06-07T15:02:43.076Z,56
2019-06-07T15:03:43.898Z,60
2019-06-07T15:04:44.919Z,60
2019-06-07T15:07:00.957Z,56
2019-06-07T15:08:01.732Z,56
2019-06-07T15:10:17.775Z,56
2019-06-07T15:11:18.799Z,56
2019-06-07T15:12:25.169Z,56
2019-06-07T15:14:35.545Z,56
2019-06-07T15:15:36.922Z,56
2019-06-07T15:16:37.987Z,56
2019-06-07T15:17:39.225Z,56
2019-06-07T15:18:39.370Z,56
2019-06-07T15:19:39.986Z,56
2019-06-07T15:20:40.816Z,56
2019-06-07T15:22:57.050Z,52
2019-06-07T15:23:57.839Z,56
2019-06-07T15:24:58.642Z,52
2019-06-07T15:25:59.422Z,52
2019-06-07T15:27:00.245Z,56
2019-06-07T15:28:01.063Z,52
2019-06-07T15:29:02.129Z,56
2019-06-07T15:31:18.140Z,56
2019-06-07T15:33:34.392Z,56
2019-06-07T15:34:36.231Z,56
2019-06-07T15:35:37.767Z,56
2019-06-07T15:36:38.515Z,56
2019-06-07T15:37:39.167Z,52