createdAt,value
2023-04-18T00:02:03.081Z,99.90
2023-04-18T00:04:30.264Z,99.90
2023-04-18T00:06:57.282Z,99.90
2023-04-18T00:09:24.313Z,99.90
2023-04-18T00:11:51.696Z,99.90
2023-04-18T00:14:20.053Z,99.90
2023-04-18T00:16:47.121Z,99.90
2023-04-18T00:19:14.233Z,99.90
2023-04-18T00:21:41.421Z,99.90
2023-04-18T00:24:08.780Z,99.90
2023-04-18T00:26:35.864Z,99.90
2023-04-18T00:29:03.647Z,99.90
2023-04-18T00:31:32.096Z,99.90
2023-04-18T00:33:59.096Z,99.90
2023-04-18T00:36:26.073Z,99.90
2023-04-18T00:38:53.097Z,99.90
2023-04-18T00:41:21.333Z,99.90
2023-04-18T00:43:48.248Z,99.90
2023-04-18T00:46:15.323Z,99.90
2023-04-18T00:48:43.753Z,99.90
2023-04-18T00:51:11.963Z,99.90
2023-04-18T00:53:40.082Z,99.90
2023-04-18T00:56:07.134Z,99.90
2023-04-18T00:58:34.191Z,99.90
2023-04-18T01:01:01.246Z,99.90
2023-04-18T01:03:28.576Z,99.90
2023-04-18T01:05:57.111Z,99.90
2023-04-18T01:08:25.036Z,99.90
2023-04-18T01:10:52.366Z,99.90
2023-04-18T01:13:20.660Z,99.90
2023-04-18T01:15:49.165Z,99.90
2023-04-18T01:18:17.301Z,99.90
2023-04-18T01:20:45.724Z,99.90
2023-04-18T01:23:14.521Z,99.90
2023-04-18T01:25:43.786Z,99.90
2023-04-18T01:28:12.178Z,99.90
2023-04-18T01:30:39.294Z,99.90
2023-04-18T01:33:06.601Z,99.90
2023-04-18T01:35:34.029Z,99.90
2023-04-18T01:38:01.188Z,99.90
2023-04-18T01:40:28.476Z,99.90
2023-04-18T01:42:57.097Z,99.90
2023-04-18T01:45:24.439Z,99.90
2023-04-18T01:47:51.691Z,99.90
2023-04-18T01:50:18.652Z,99.90
2023-04-18T01:52:45.656Z,99.90
2023-04-18T01:55:12.770Z,99.90
2023-04-18T01:57:39.722Z,99.90
2023-04-18T02:00:09.428Z,99.90
2023-04-18T02:02:36.549Z,99.90
2023-04-18T02:05:03.797Z,99.90
2023-04-18T02:07:30.764Z,99.90
2023-04-18T02:09:57.827Z,99.90
2023-04-18T02:12:24.846Z,99.90
2023-04-18T02:14:52.761Z,99.90
2023-04-18T02:17:21.837Z,99.90
2023-04-18T02:19:49.167Z,99.90
2023-04-18T02:22:16.218Z,99.90
2023-04-18T02:24:43.282Z,99.90
2023-04-18T02:27:11.379Z,99.90
2023-04-18T02:29:38.367Z,99.90
2023-04-18T02:32:06.000Z,99.90
2023-04-18T02:34:34.621Z,99.90
2023-04-18T02:37:01.594Z,99.90
2023-04-18T02:39:28.559Z,99.90
2023-04-18T02:41:55.514Z,99.90
2023-04-18T02:44:22.526Z,99.90
2023-04-18T02:46:49.530Z,99.90
2023-04-18T02:49:16.476Z,99.90
2023-04-18T02:51:45.554Z,99.90
2023-04-18T02:54:12.728Z,99.90
2023-04-18T02:56:39.951Z,99.90
2023-04-18T02:59:07.417Z,99.90
2023-04-18T03:01:34.487Z,99.90
2023-04-18T03:04:01.551Z,99.90
2023-04-18T03:06:28.632Z,99.90
2023-04-18T03:08:57.002Z,99.90
2023-04-18T03:11:23.980Z,99.90
2023-04-18T03:13:51.446Z,99.90
2023-04-18T03:16:18.435Z,99.90
2023-04-18T03:18:45.445Z,99.90
2023-04-18T03:21:12.519Z,99.90
2023-04-18T03:23:40.694Z,99.90
2023-04-18T03:26:09.170Z,99.90
2023-04-18T03:28:36.195Z,99.90
2023-04-18T03:31:03.261Z,99.90
2023-04-18T03:33:30.347Z,99.90
2023-04-18T03:35:57.422Z,99.90
2023-04-18T03:38:24.435Z,99.90
2023-04-18T03:40:51.464Z,99.90
2023-04-18T03:43:20.409Z,99.90
2023-04-18T03:45:47.621Z,99.90
2023-04-18T03:48:15.261Z,99.90
2023-04-18T03:50:42.279Z,99.90
2023-04-18T03:53:09.261Z,99.90
2023-04-18T03:55:36.394Z,99.90
2023-04-18T03:58:03.452Z,99.90
2023-04-18T04:00:32.222Z,99.90
2023-04-18T04:02:59.397Z,99.90
2023-04-18T04:05:26.675Z,99.90
2023-04-18T04:07:53.841Z,99.90
2023-04-18T04:10:20.946Z,99.90
2023-04-18T04:12:48.100Z,99.90
2023-04-18T04:15:15.134Z,99.90
2023-04-18T04:17:43.580Z,99.90
2023-04-18T04:20:11.786Z,99.90
2023-04-18T04:22:38.733Z,99.90
2023-04-18T04:25:06.090Z,99.90
2023-04-18T04:27:33.048Z,99.90
2023-04-18T04:30:00.298Z,99.90
2023-04-18T04:32:27.302Z,99.90
2023-04-18T04:34:55.697Z,99.90
2023-04-18T04:37:22.694Z,99.90
2023-04-18T04:39:49.677Z,99.90
2023-04-18T04:42:16.642Z,99.90
2023-04-18T04:44:43.733Z,99.90
2023-04-18T04:47:10.797Z,99.90
2023-04-18T04:49:37.732Z,99.90
2023-04-18T04:52:06.071Z,99.90
2023-04-18T04:54:33.088Z,99.90
2023-04-18T04:57:00.152Z,99.90
2023-04-18T04:59:27.054Z,99.90
2023-04-18T05:01:54.116Z,99.90
2023-04-18T05:04:21.241Z,99.90
2023-04-18T05:06:48.378Z,99.90
2023-04-18T05:09:16.848Z,99.90
2023-04-18T05:11:44.150Z,99.90
2023-04-18T05:14:11.553Z,99.90
2023-04-18T05:16:38.757Z,99.90
2023-04-18T05:19:05.779Z,99.90
2023-04-18T05:21:32.791Z,99.90
2023-04-18T05:23:59.724Z,99.90
2023-04-18T05:26:28.102Z,99.90
2023-04-18T05:28:55.121Z,99.90
2023-04-18T05:31:22.166Z,99.90
2023-04-18T05:33:49.224Z,99.90
2023-04-18T05:36:16.224Z,99.90
2023-04-18T05:38:43.496Z,99.90
2023-04-18T05:41:10.533Z,99.90
2023-04-18T05:43:38.937Z,99.90
2023-04-18T05:46:05.999Z,99.90
2023-04-18T05:48:32.943Z,99.90
2023-04-18T05:50:59.967Z,99.90
2023-04-18T05:53:27.005Z,99.90
2023-04-18T05:55:54.006Z,99.90
2023-04-18T05:58:21.014Z,99.90
2023-04-18T06:00:49.334Z,99.90
2023-04-18T06:03:16.554Z,99.90
2023-04-18T06:05:43.901Z,99.90
2023-04-18T06:08:10.886Z,99.90
2023-04-18T06:10:39.097Z,99.90
2023-04-18T06:13:06.353Z,99.90
2023-04-18T06:15:34.288Z,99.90
2023-04-18T06:18:02.696Z,99.90
2023-04-18T06:20:29.789Z,99.90
2023-04-18T06:22:56.778Z,99.90
2023-04-18T06:25:24.639Z,99.90
2023-04-18T06:27:51.735Z,99.90
2023-04-18T06:30:18.758Z,99.90
2023-04-18T06:32:45.670Z,99.90
2023-04-18T06:35:14.119Z,99.90
2023-04-18T06:37:41.145Z,99.90
2023-04-18T06:40:09.733Z,99.90
2023-04-18T06:42:36.704Z,99.90
2023-04-18T06:45:04.101Z,99.90
2023-04-18T06:47:31.172Z,99.90
2023-04-18T06:49:58.145Z,99.90
2023-04-18T06:52:26.558Z,99.90
2023-04-18T06:54:53.529Z,99.90
2023-04-18T06:57:20.612Z,99.90
2023-04-18T06:59:47.559Z,99.90
2023-04-18T07:02:14.726Z,99.90
2023-04-18T07:04:41.830Z,99.90
2023-04-18T07:07:08.852Z,99.90
2023-04-18T07:09:37.345Z,99.90
2023-04-18T07:12:04.541Z,99.90
2023-04-18T07:14:33.572Z,99.90
2023-04-18T07:17:01.497Z,99.90
2023-04-18T07:19:28.532Z,99.90
2023-04-18T07:21:55.603Z,99.90
2023-04-18T07:24:22.894Z,99.90
2023-04-18T07:26:53.152Z,99.90
2023-04-18T07:29:21.900Z,99.90
2023-04-18T07:31:48.931Z,99.90
2023-04-18T07:34:16.097Z,99.90
2023-04-18T07:36:43.233Z,99.90
2023-04-18T07:39:10.224Z,99.90
2023-04-18T07:41:37.204Z,99.90
2023-04-18T07:44:05.798Z,99.90
2023-04-18T07:46:33.357Z,99.90
2023-04-18T07:49:00.419Z,99.90
2023-04-18T07:51:27.465Z,99.90
2023-04-18T07:53:54.466Z,99.90
2023-04-18T07:56:21.477Z,99.90
2023-04-18T07:58:48.507Z,99.90
2023-04-18T08:01:16.880Z,99.90
2023-04-18T08:03:44.068Z,99.90
2023-04-18T08:06:11.238Z,99.90
2023-04-18T08:08:38.304Z,99.90
2023-04-18T08:11:05.487Z,99.90
2023-04-18T08:13:32.494Z,99.90
2023-04-18T08:16:00.234Z,99.90
2023-04-18T08:18:28.718Z,99.90
2023-04-18T08:20:55.753Z,99.90
2023-04-18T08:23:22.743Z,99.90
2023-04-18T08:25:49.900Z,99.90
2023-04-18T08:28:17.163Z,99.90
2023-04-18T08:30:44.204Z,99.90
2023-04-18T08:33:11.177Z,99.90
2023-04-18T08:35:39.516Z,99.90
2023-04-18T08:38:06.528Z,99.90
2023-04-18T08:40:33.540Z,99.90
2023-04-18T08:43:02.558Z,99.90
2023-04-18T08:45:29.711Z,99.90
2023-04-18T08:47:56.982Z,99.90
2023-04-18T08:50:23.944Z,99.90
2023-04-18T08:52:54.992Z,99.90
2023-04-18T08:55:22.111Z,99.90
2023-04-18T08:57:49.097Z,99.90
2023-04-18T09:00:18.126Z,99.90
2023-04-18T09:02:45.671Z,99.90
2023-04-18T09:05:14.472Z,99.90
2023-04-18T09:07:42.051Z,99.90
2023-04-18T09:10:11.008Z,99.90
2023-04-18T09:12:43.160Z,99.90
2023-04-18T09:15:12.214Z,99.90
2023-04-18T09:17:40.752Z,99.90
2023-04-18T09:20:09.479Z,99.90
2023-04-18T09:22:46.979Z,99.90
2023-04-18T09:25:26.678Z,99.90
2023-04-18T09:27:53.904Z,99.90
2023-04-18T09:30:31.831Z,99.90
2023-04-18T09:33:00.301Z,99.90
2023-04-18T09:35:27.913Z,99.90
2023-04-18T09:37:54.891Z,99.90
2023-04-18T09:40:22.617Z,99.90
2023-04-18T09:42:51.622Z,99.90
2023-04-18T09:45:18.778Z,99.90
2023-04-18T09:47:46.106Z,99.90
2023-04-18T09:50:13.130Z,99.90
2023-04-18T09:52:41.854Z,99.90
2023-04-18T09:55:10.250Z,99.90
2023-04-18T09:57:38.343Z,99.90
2023-04-18T10:00:09.019Z,99.90
2023-04-18T10:02:45.250Z,99.90
2023-04-18T10:05:13.851Z,99.90
2023-04-18T10:07:43.889Z,99.90
2023-04-18T10:10:11.363Z,99.90
2023-04-18T10:12:39.195Z,99.90
2023-04-18T10:15:09.779Z,99.90
2023-04-18T10:17:52.559Z,99.90
2023-04-18T10:20:25.170Z,99.90
2023-04-18T10:22:54.767Z,99.90
2023-04-18T10:25:48.504Z,99.90
2023-04-18T10:28:15.517Z,99.90
2023-04-18T10:30:52.446Z,99.90
2023-04-18T10:33:31.185Z,99.90
2023-04-18T10:36:15.582Z,99.90
2023-04-18T10:38:46.842Z,99.90
2023-04-18T10:41:18.584Z,99.90
2023-04-18T10:44:10.993Z,99.90
2023-04-18T10:46:41.078Z,99.90
2023-04-18T10:49:15.265Z,99.90
2023-04-18T10:51:42.631Z,99.90
2023-04-18T10:54:11.137Z,99.90
2023-04-18T10:56:38.650Z,99.90
2023-04-18T10:59:07.789Z,99.90
2023-04-18T11:01:38.109Z,99.90
2023-04-18T11:04:14.134Z,99.90
2023-04-18T11:06:48.480Z,99.90
2023-04-18T11:09:15.827Z,99.90
2023-04-18T11:11:43.130Z,99.90
2023-04-18T11:14:10.355Z,99.90
2023-04-18T11:16:37.676Z,99.90
2023-04-18T11:19:20.141Z,99.90
2023-04-18T11:21:47.223Z,99.90
2023-04-18T11:24:24.096Z,99.90
2023-04-18T11:26:53.085Z,99.90
2023-04-18T11:29:20.257Z,99.90
2023-04-18T11:31:50.708Z,99.90
2023-04-18T11:34:19.129Z,99.90
2023-04-18T11:36:49.365Z,99.90
2023-04-18T11:39:16.387Z,99.90
2023-04-18T11:41:43.476Z,99.90
2023-04-18T11:44:10.403Z,99.90
2023-04-18T11:46:40.532Z,99.90
2023-04-18T11:49:07.563Z,99.90
2023-04-18T11:51:37.005Z,99.90
2023-04-18T11:54:04.345Z,99.90
2023-04-18T11:56:31.410Z,99.90
2023-04-18T11:58:58.432Z,99.90
2023-04-18T12:01:25.828Z,99.90
2023-04-18T12:04:03.678Z,99.90
2023-04-18T12:06:47.838Z,99.90
2023-04-18T12:09:14.979Z,99.90
2023-04-18T12:11:42.097Z,99.90
2023-04-18T12:14:19.659Z,99.90
2023-04-18T12:16:46.659Z,99.90
2023-04-18T12:19:14.674Z,99.90
2023-04-18T12:21:56.523Z,99.90
2023-04-18T12:24:25.612Z,99.90
2023-04-18T12:26:52.904Z,99.90
2023-04-18T12:29:19.896Z,99.90
2023-04-18T12:31:47.429Z,99.90
2023-04-18T12:34:14.709Z,99.90
2023-04-18T12:36:42.369Z,99.90
2023-04-18T12:39:10.836Z,99.90
2023-04-18T12:41:37.911Z,99.90
2023-04-18T12:44:05.314Z,99.90
2023-04-18T12:46:32.410Z,99.90
2023-04-18T12:49:00.229Z,99.90
2023-04-18T12:51:27.227Z,99.90
2023-04-18T12:53:54.323Z,99.90
2023-04-18T12:56:22.739Z,99.90
2023-04-18T12:58:49.744Z,99.20
2023-04-18T13:01:16.847Z,99.50
2023-04-18T13:03:45.460Z,99.90
2023-04-18T13:06:13.864Z,99.90
2023-04-18T13:08:40.810Z,99.80
2023-04-18T13:11:07.837Z,99.90
2023-04-18T13:13:36.362Z,99.40
2023-04-18T13:16:03.638Z,99.90
2023-04-18T13:18:30.663Z,99.90
2023-04-18T13:20:57.682Z,99.90
2023-04-18T13:23:25.172Z,99.70
2023-04-18T13:25:52.795Z,99.90
2023-04-18T13:28:21.240Z,99.90
2023-04-18T13:30:49.688Z,99.50
2023-04-18T13:33:17.400Z,99.40
2023-04-18T13:35:44.428Z,99.00
2023-04-18T13:38:11.399Z,99.90
2023-04-18T13:40:38.375Z,99.80
2023-04-18T13:43:05.329Z,99.80
2023-04-18T13:45:32.286Z,99.90
2023-04-18T13:48:00.688Z,99.30
2023-04-18T13:50:27.788Z,98.30
2023-04-18T13:52:54.873Z,98.80
2023-04-18T13:55:21.965Z,99.30
2023-04-18T13:57:49.080Z,98.20
2023-04-18T14:00:16.998Z,99.00
2023-04-18T14:02:44.165Z,99.90
2023-04-18T14:05:12.799Z,99.90
2023-04-18T14:07:39.766Z,99.90
2023-04-18T14:10:07.646Z,98.70
2023-04-18T14:12:34.689Z,99.20
2023-04-18T14:15:01.693Z,99.00
2023-04-18T14:17:28.864Z,99.80
2023-04-18T14:19:55.878Z,99.40
2023-04-18T14:22:24.403Z,99.20
2023-04-18T14:24:51.368Z,99.90
2023-04-18T14:27:18.408Z,99.40
2023-04-18T14:29:45.311Z,99.90
2023-04-18T14:32:13.527Z,99.90
2023-04-18T14:34:40.673Z,99.90
2023-04-18T14:37:07.635Z,99.90
2023-04-18T14:39:36.340Z,99.90
2023-04-18T14:42:03.415Z,99.90
2023-04-18T14:44:30.518Z,99.90
2023-04-18T14:46:57.531Z,99.90
2023-04-18T14:49:24.942Z,99.90
2023-04-18T14:51:51.961Z,99.90
2023-04-18T14:54:18.948Z,99.90
2023-04-18T14:56:47.434Z,99.90
2023-04-18T14:59:16.621Z,99.90
2023-04-18T15:01:44.090Z,99.90
2023-04-18T15:04:11.268Z,99.90
2023-04-18T15:06:38.438Z,99.90
2023-04-18T15:09:05.396Z,99.90
2023-04-18T15:11:32.384Z,99.90
2023-04-18T15:14:00.717Z,99.90
2023-04-18T15:16:27.745Z,99.90
2023-04-18T15:18:54.749Z,99.90
2023-04-18T15:21:21.742Z,99.90
2023-04-18T15:23:48.765Z,99.90
2023-04-18T15:26:15.799Z,99.90
2023-04-18T15:28:42.767Z,99.90
2023-04-18T15:31:11.259Z,99.90
2023-04-18T15:33:38.155Z,99.90
2023-04-18T15:36:05.716Z,99.90
2023-04-18T15:38:33.191Z,99.90
2023-04-18T15:41:00.281Z,99.90
2023-04-18T15:43:27.239Z,99.90
2023-04-18T15:45:54.314Z,99.90
2023-04-18T15:48:22.732Z,99.90
2023-04-18T15:50:50.846Z,99.90
2023-04-18T15:53:17.860Z,99.90
2023-04-18T15:55:44.827Z,99.90
2023-04-18T15:58:11.858Z,99.90
2023-04-18T16:00:39.048Z,99.90
2023-04-18T16:03:07.005Z,99.90
2023-04-18T16:05:35.580Z,99.90
2023-04-18T16:08:02.533Z,99.90
2023-04-18T16:10:29.543Z,99.90
2023-04-18T16:12:56.510Z,99.90
2023-04-18T16:15:23.486Z,99.90
2023-04-18T16:17:50.500Z,99.90
2023-04-18T16:20:17.549Z,99.90
2023-04-18T16:22:47.078Z,99.90
2023-04-18T16:25:14.163Z,99.90
2023-04-18T16:27:42.199Z,99.90
2023-04-18T16:30:09.754Z,99.90
2023-04-18T16:32:36.953Z,99.90
2023-04-18T16:35:04.311Z,99.90
2023-04-18T16:37:31.248Z,99.90
2023-04-18T16:39:59.608Z,99.90
2023-04-18T16:42:26.571Z,99.90
2023-04-18T16:44:53.533Z,99.90
2023-04-18T16:47:20.641Z,99.90
2023-04-18T16:49:47.724Z,99.90
2023-04-18T16:52:14.980Z,99.90
2023-04-18T16:54:42.006Z,99.90
2023-04-18T16:57:11.167Z,99.90
2023-04-18T16:59:38.197Z,99.90
2023-04-18T17:02:06.225Z,99.90
2023-04-18T17:04:33.275Z,99.90
2023-04-18T17:07:00.829Z,99.90
2023-04-18T17:09:27.831Z,99.90
2023-04-18T17:11:54.760Z,99.90
2023-04-18T17:14:23.042Z,99.90
2023-04-18T17:16:52.841Z,99.90
2023-04-18T17:19:20.573Z,99.90
2023-04-18T17:21:47.580Z,99.90
2023-04-18T17:24:14.547Z,99.90
2023-04-18T17:26:41.494Z,99.90
2023-04-18T17:29:08.776Z,99.90
2023-04-18T17:31:37.184Z,99.90
2023-04-18T17:34:04.241Z,99.90
2023-04-18T17:36:31.383Z,99.90
2023-04-18T17:39:00.309Z,99.90
2023-04-18T17:41:27.406Z,99.90
2023-04-18T17:43:54.439Z,99.90
2023-04-18T17:46:21.497Z,99.90
2023-04-18T17:48:49.879Z,99.90
2023-04-18T17:51:16.983Z,99.90
2023-04-18T17:53:43.898Z,99.90
2023-04-18T17:56:11.016Z,99.90
2023-04-18T17:58:37.957Z,99.90
2023-04-18T18:01:14.696Z,99.90
2023-04-18T18:03:41.856Z,99.90
2023-04-18T18:06:11.456Z,99.90
2023-04-18T18:08:38.545Z,99.90
2023-04-18T18:11:05.555Z,99.90
2023-04-18T18:13:32.725Z,99.90
2023-04-18T18:15:59.781Z,99.90
2023-04-18T18:18:26.696Z,99.90
2023-04-18T18:20:53.702Z,99.90
2023-04-18T18:23:22.044Z,99.90
2023-04-18T18:25:49.139Z,99.90
2023-04-18T18:28:16.212Z,99.90
2023-04-18T18:30:43.278Z,99.90
2023-04-18T18:33:10.265Z,99.90
2023-04-18T18:35:37.232Z,99.90
2023-04-18T18:38:04.243Z,99.90
2023-04-18T18:40:32.630Z,99.90
2023-04-18T18:42:59.601Z,99.90
2023-04-18T18:45:26.787Z,99.90
2023-04-18T18:47:53.753Z,99.90
2023-04-18T18:50:20.696Z,99.90
2023-04-18T18:52:47.722Z,99.90
2023-04-18T18:55:14.756Z,99.90
2023-04-18T18:57:43.091Z,99.90
2023-04-18T19:00:10.908Z,99.90
2023-04-18T19:02:38.619Z,99.90
2023-04-18T19:05:06.664Z,99.90
2023-04-18T19:07:33.652Z,99.90
2023-04-18T19:10:00.639Z,99.90
2023-04-18T19:12:27.689Z,99.90
2023-04-18T19:14:56.143Z,99.90
2023-04-18T19:17:23.177Z,99.90
2023-04-18T19:19:50.288Z,99.90
2023-04-18T19:22:17.337Z,99.90
2023-04-18T19:24:44.389Z,99.90
2023-04-18T19:27:11.399Z,99.90
2023-04-18T19:29:39.925Z,99.90
2023-04-18T19:32:08.399Z,99.90
2023-04-18T19:34:35.439Z,99.90
2023-04-18T19:37:02.568Z,99.90
2023-04-18T19:39:29.932Z,99.90
2023-04-18T19:41:57.311Z,99.90
2023-04-18T19:44:24.332Z,99.90
2023-04-18T19:46:51.470Z,99.90
2023-04-18T19:49:19.974Z,99.90
2023-04-18T19:51:47.038Z,99.90
2023-04-18T19:54:14.042Z,99.90
2023-04-18T19:56:41.040Z,99.90
2023-04-18T19:59:08.017Z,99.90
2023-04-18T20:01:34.993Z,99.90
2023-04-18T20:04:02.347Z,99.90
2023-04-18T20:06:31.407Z,99.90
2023-04-18T20:08:58.413Z,99.90
2023-04-18T20:11:25.509Z,99.90
2023-04-18T20:13:52.574Z,99.90
2023-04-18T20:16:19.606Z,99.90
2023-04-18T20:18:46.844Z,99.90
2023-04-18T20:21:13.774Z,99.90
2023-04-18T20:23:42.264Z,99.90
2023-04-18T20:26:09.538Z,99.90
2023-04-18T20:28:36.643Z,99.90
2023-04-18T20:31:04.093Z,99.90
2023-04-18T20:33:31.084Z,99.90
2023-04-18T20:35:58.091Z,99.90
2023-04-18T20:38:26.379Z,99.90
2023-04-18T20:40:54.753Z,99.90
2023-04-18T20:43:22.963Z,99.90
2023-04-18T20:45:50.302Z,99.90
2023-04-18T20:48:17.542Z,99.90
2023-04-18T20:50:44.549Z,99.90
2023-04-18T20:53:11.550Z,99.90
2023-04-18T20:55:39.774Z,99.90
2023-04-18T20:58:08.186Z,99.90
2023-04-18T21:00:35.141Z,99.90
2023-04-18T21:03:02.161Z,99.90
2023-04-18T21:05:29.454Z,99.90
2023-04-18T21:07:56.502Z,99.90
2023-04-18T21:10:23.531Z,99.90
2023-04-18T21:12:50.660Z,99.90
2023-04-18T21:15:18.960Z,99.90
2023-04-18T21:17:45.991Z,99.90
2023-04-18T21:20:13.134Z,99.90
2023-04-18T21:22:40.228Z,99.90
2023-04-18T21:25:08.139Z,99.90
2023-04-18T21:27:35.100Z,99.90
2023-04-18T21:30:04.085Z,99.90
2023-04-18T21:32:33.337Z,99.90
2023-04-18T21:35:00.359Z,99.90
2023-04-18T21:37:27.341Z,99.90
2023-04-18T21:39:54.343Z,99.90
2023-04-18T21:42:21.289Z,99.90
2023-04-18T21:44:48.196Z,99.90
2023-04-18T21:47:15.171Z,99.90
2023-04-18T21:49:43.534Z,99.90
2023-04-18T21:52:10.672Z,99.90
2023-04-18T21:54:37.632Z,99.90
2023-04-18T21:57:04.642Z,99.90
2023-04-18T21:59:31.561Z,99.90
2023-04-18T22:01:58.579Z,99.90
2023-04-18T22:04:26.194Z,99.90
2023-04-18T22:06:55.163Z,99.90
2023-04-18T22:09:22.511Z,99.90
2023-04-18T22:11:49.521Z,99.90
2023-04-18T22:14:16.690Z,99.90
2023-04-18T22:16:43.888Z,99.90
2023-04-18T22:19:11.331Z,99.90
2023-04-18T22:21:38.291Z,99.90
2023-04-18T22:24:08.225Z,99.90
2023-04-18T22:26:35.155Z,99.90
2023-04-18T22:29:02.227Z,99.90
2023-04-18T22:31:29.246Z,99.90
2023-04-18T22:33:56.257Z,99.90
2023-04-18T22:36:23.319Z,99.90
2023-04-18T22:38:50.212Z,99.90
2023-04-18T22:41:18.517Z,99.90
2023-04-18T22:43:45.478Z,99.90
2023-04-18T22:46:12.549Z,99.90
2023-04-18T22:48:39.540Z,99.90
2023-04-18T22:51:06.695Z,99.90
2023-04-18T22:53:33.887Z,99.90
2023-04-18T22:56:00.816Z,99.90
2023-04-18T22:58:29.227Z,99.90
2023-04-18T23:00:56.193Z,99.90
2023-04-18T23:03:23.258Z,99.90
2023-04-18T23:05:50.463Z,99.90
2023-04-18T23:08:17.416Z,99.90
2023-04-18T23:10:44.590Z,99.90
2023-04-18T23:13:11.564Z,99.90
2023-04-18T23:15:39.974Z,99.90
2023-04-18T23:18:07.081Z,99.90
2023-04-18T23:20:34.246Z,99.90
2023-04-18T23:23:01.385Z,99.90
2023-04-18T23:25:28.431Z,99.90
2023-04-18T23:27:55.576Z,99.90
2023-04-18T23:30:22.597Z,99.90
2023-04-18T23:32:50.990Z,99.90
2023-04-18T23:35:18.110Z,99.90
2023-04-18T23:37:45.168Z,99.90
2023-04-18T23:40:12.125Z,99.90
2023-04-18T23:42:39.105Z,99.90
2023-04-18T23:45:06.825Z,99.90
2023-04-18T23:47:33.875Z,99.90
2023-04-18T23:50:02.502Z,99.90
2023-04-18T23:52:29.437Z,99.90
2023-04-18T23:54:59.709Z,99.90
2023-04-18T23:57:26.834Z,99.90
2023-04-18T23:59:53.787Z,99.90
