createdAt,value
2022-12-31T00:02:01.799Z,4.93
2022-12-31T00:05:03.655Z,3.80
2022-12-31T00:08:05.370Z,3.85
2022-12-31T00:11:06.936Z,2.85
2022-12-31T00:14:08.603Z,2.80
2022-12-31T00:17:10.165Z,2.13
2022-12-31T00:20:12.049Z,2.20
2022-12-31T00:23:13.565Z,2.10
2022-12-31T00:26:18.257Z,1.95
2022-12-31T00:29:19.725Z,1.70
2022-12-31T00:32:21.251Z,2.28
2022-12-31T00:35:22.756Z,1.80
2022-12-31T00:38:24.212Z,2.00
2022-12-31T00:41:26.957Z,2.08
2022-12-31T00:44:28.447Z,1.80
2022-12-31T00:47:29.982Z,1.80
2022-12-31T00:50:31.587Z,2.45
2022-12-31T00:53:33.706Z,1.52
2022-12-31T00:56:35.163Z,1.60
2022-12-31T00:59:36.609Z,2.08
2022-12-31T01:02:38.253Z,1.30
2022-12-31T01:05:39.869Z,1.45
2022-12-31T01:08:41.414Z,1.83
2022-12-31T01:11:43.695Z,1.60
2022-12-31T01:14:48.106Z,1.80
2022-12-31T01:17:49.661Z,1.52
2022-12-31T01:20:51.254Z,1.42
2022-12-31T01:23:52.795Z,1.70
2022-12-31T01:26:54.971Z,1.30
2022-12-31T01:29:56.509Z,1.58
2022-12-31T01:32:58.270Z,1.45
2022-12-31T01:36:08.670Z,1.30
2022-12-31T01:39:11.144Z,1.80
2022-12-31T01:42:12.781Z,2.10
2022-12-31T01:45:14.354Z,2.50
2022-12-31T01:48:22.355Z,1.95
2022-12-31T01:51:27.456Z,1.73
2022-12-31T01:54:31.226Z,2.03
2022-12-31T01:57:32.880Z,1.50
2022-12-31T02:00:34.883Z,1.23
2022-12-31T02:03:37.423Z,1.42
2022-12-31T02:06:48.715Z,1.67
2022-12-31T02:09:50.683Z,1.80
2022-12-31T02:12:52.671Z,1.73
2022-12-31T02:16:10.604Z,1.60
2022-12-31T02:19:24.212Z,1.65
2022-12-31T02:22:37.664Z,1.70
2022-12-31T02:26:17.932Z,1.80
2022-12-31T02:29:25.607Z,1.70
2022-12-31T02:32:34.670Z,1.50
2022-12-31T02:35:53.778Z,1.40
2022-12-31T02:38:57.416Z,1.40
2022-12-31T02:42:00.352Z,1.90
2022-12-31T02:45:01.909Z,1.70
2022-12-31T02:48:29.242Z,1.77
2022-12-31T02:51:46.474Z,1.50
2022-12-31T02:55:03.180Z,1.52
2022-12-31T02:58:26.675Z,1.40
2022-12-31T03:01:35.499Z,1.50
2022-12-31T03:04:37.302Z,1.95
2022-12-31T03:07:40.862Z,2.13
2022-12-31T03:10:42.423Z,2.42
2022-12-31T03:13:44.029Z,2.08
2022-12-31T03:16:45.527Z,2.30
2022-12-31T03:19:47.460Z,2.33
2022-12-31T03:22:48.958Z,3.17
2022-12-31T03:25:50.822Z,2.90
2022-12-31T03:28:52.312Z,2.92
2022-12-31T03:31:53.900Z,2.42
2022-12-31T03:34:55.525Z,2.28
2022-12-31T03:37:57.309Z,2.40
2022-12-31T03:40:58.959Z,2.13
2022-12-31T03:44:00.557Z,1.70
2022-12-31T03:47:02.148Z,1.65
2022-12-31T03:50:05.236Z,1.67
2022-12-31T03:53:07.086Z,1.75
2022-12-31T03:56:08.745Z,1.95
2022-12-31T03:59:10.403Z,1.65
2022-12-31T04:02:12.330Z,1.80
2022-12-31T04:05:15.032Z,1.58
2022-12-31T04:08:16.520Z,2.22
2022-12-31T04:11:20.989Z,1.92
2022-12-31T04:14:22.754Z,1.90
2022-12-31T04:17:25.085Z,2.20
2022-12-31T04:20:26.531Z,1.63
2022-12-31T04:23:28.071Z,2.00
2022-12-31T04:26:29.959Z,1.70
2022-12-31T04:29:31.427Z,1.77
2022-12-31T04:32:32.932Z,1.70
2022-12-31T04:35:34.511Z,1.55
2022-12-31T04:38:36.069Z,1.60
2022-12-31T04:41:37.598Z,1.83
2022-12-31T04:44:39.177Z,2.15
2022-12-31T04:47:40.735Z,2.13
2022-12-31T04:50:42.281Z,2.70
2022-12-31T04:53:43.959Z,2.97
2022-12-31T04:56:45.509Z,3.00
2022-12-31T04:59:47.054Z,3.38
2022-12-31T05:02:49.605Z,3.28
2022-12-31T05:06:00.545Z,3.70
2022-12-31T05:09:02.218Z,4.30
2022-12-31T05:12:03.880Z,4.80
2022-12-31T05:15:06.196Z,4.80
2022-12-31T05:18:08.578Z,5.63
2022-12-31T05:21:15.311Z,6.00
2022-12-31T05:24:16.786Z,6.05
2022-12-31T05:27:18.441Z,5.85
2022-12-31T05:30:20.282Z,5.70
2022-12-31T05:33:21.834Z,5.80
2022-12-31T05:36:23.398Z,4.70
2022-12-31T05:39:24.936Z,4.03
2022-12-31T05:42:27.049Z,3.50
2022-12-31T05:45:31.032Z,3.47
2022-12-31T05:48:33.090Z,2.92
2022-12-31T05:51:34.702Z,2.72
2022-12-31T05:54:36.387Z,1.98
2022-12-31T05:57:39.208Z,1.92
2022-12-31T06:03:44.159Z,1.33
2022-12-31T06:06:45.885Z,1.00
2022-12-31T06:09:50.457Z,1.20
2022-12-31T06:12:52.159Z,1.30
2022-12-31T06:15:53.915Z,1.42
2022-12-31T06:18:55.546Z,1.52
2022-12-31T06:21:57.201Z,2.17
2022-12-31T06:24:58.715Z,2.95
2022-12-31T06:28:00.286Z,2.45
2022-12-31T06:31:06.933Z,2.70
2022-12-31T06:34:11.689Z,3.08
2022-12-31T06:37:13.320Z,3.50
2022-12-31T06:40:15.061Z,3.13
2022-12-31T06:43:16.799Z,3.35
2022-12-31T06:46:18.409Z,3.20
2022-12-31T06:49:20.141Z,3.42
2022-12-31T06:52:21.837Z,3.20
2022-12-31T06:55:23.757Z,2.92
2022-12-31T06:58:25.640Z,2.42
2022-12-31T07:01:46.082Z,2.13
2022-12-31T07:05:07.760Z,1.83
2022-12-31T07:08:19.428Z,1.52
2022-12-31T07:11:26.621Z,1.50
2022-12-31T07:14:52.961Z,1.20
2022-12-31T07:18:14.905Z,1.40
2022-12-31T07:21:45.489Z,1.35
2022-12-31T07:24:47.850Z,1.10
2022-12-31T07:27:59.936Z,1.23
2022-12-31T07:31:26.972Z,1.20
2022-12-31T07:34:56.891Z,1.27
2022-12-31T07:38:10.271Z,1.20
2022-12-31T07:41:33.460Z,1.63
2022-12-31T07:44:55.012Z,1.10
2022-12-31T07:48:02.265Z,1.00
2022-12-31T07:51:04.811Z,0.95
2022-12-31T15:50:44.129Z,3.40
2022-12-31T15:56:54.119Z,3.55
2022-12-31T16:00:00.322Z,4.03
2022-12-31T16:03:04.330Z,3.78
2022-12-31T16:06:14.949Z,4.50
2022-12-31T16:09:27.226Z,5.32
2022-12-31T16:12:36.038Z,18.02
2022-12-31T16:15:41.305Z,5.03
2022-12-31T16:18:44.069Z,5.20
2022-12-31T16:21:45.938Z,4.38
2022-12-31T16:25:30.174Z,4.35
2022-12-31T16:28:20.520Z,4.28
2022-12-31T16:31:22.137Z,4.35
2022-12-31T16:34:26.444Z,4.85
2022-12-31T16:37:28.834Z,4.35
2022-12-31T16:40:30.580Z,3.75
2022-12-31T16:43:38.145Z,3.85
2022-12-31T16:46:40.670Z,4.13
2022-12-31T16:49:42.693Z,4.20
2022-12-31T16:52:47.025Z,4.22
2022-12-31T16:56:08.352Z,4.45
2022-12-31T16:59:12.832Z,4.22
2022-12-31T17:02:25.724Z,8.27
2022-12-31T17:05:27.946Z,4.70
2022-12-31T17:08:44.572Z,3.78
2022-12-31T17:11:57.764Z,4.28
2022-12-31T17:15:03.067Z,4.15
2022-12-31T17:18:06.071Z,4.43
2022-12-31T17:21:12.076Z,5.10
2022-12-31T17:24:13.881Z,5.53
2022-12-31T17:27:16.314Z,6.07
2022-12-31T17:30:27.579Z,4.07
2022-12-31T17:33:31.063Z,4.20
2022-12-31T17:36:32.701Z,4.55
2022-12-31T17:39:53.641Z,4.88
2022-12-31T17:42:55.425Z,6.18
2022-12-31T17:45:57.085Z,4.18
2022-12-31T17:49:02.052Z,6.05
2022-12-31T17:52:03.814Z,4.93
2022-12-31T17:55:05.575Z,4.30
2022-12-31T17:58:07.692Z,4.25
2022-12-31T18:01:10.027Z,4.35
2022-12-31T18:04:16.330Z,4.20
2022-12-31T18:07:17.863Z,4.60
2022-12-31T18:10:22.546Z,5.15
2022-12-31T18:13:26.313Z,4.35
2022-12-31T18:16:28.420Z,4.30
2022-12-31T18:20:02.953Z,4.47
2022-12-31T18:22:52.082Z,4.10
2022-12-31T18:25:54.048Z,3.90
2022-12-31T18:28:57.895Z,3.97
2022-12-31T18:31:59.417Z,4.57
2022-12-31T18:35:00.949Z,3.75
2022-12-31T18:38:02.975Z,4.45
2022-12-31T18:41:05.314Z,4.60
2022-12-31T18:44:07.372Z,4.10
2022-12-31T18:47:14.301Z,4.90
2022-12-31T18:50:16.525Z,5.47
2022-12-31T18:53:21.999Z,4.70
2022-12-31T18:56:23.515Z,4.60
2022-12-31T18:59:24.980Z,4.43
2022-12-31T19:02:26.470Z,5.18
2022-12-31T19:05:31.155Z,5.15
2022-12-31T19:08:32.711Z,4.60
2022-12-31T19:11:34.487Z,4.20
2022-12-31T19:14:36.032Z,4.65
2022-12-31T19:17:37.588Z,4.30
2022-12-31T19:20:39.613Z,4.40
2022-12-31T19:23:41.117Z,4.15
2022-12-31T19:26:43.531Z,4.70
2022-12-31T19:29:45.265Z,3.72
2022-12-31T19:32:46.867Z,4.20
2022-12-31T19:35:48.675Z,4.00
2022-12-31T19:38:50.275Z,6.43
2022-12-31T19:41:58.520Z,4.03
2022-12-31T19:45:00.814Z,4.30
2022-12-31T19:48:02.346Z,5.38
2022-12-31T19:51:08.596Z,5.25
2022-12-31T19:54:12.745Z,4.53
2022-12-31T20:00:17.936Z,4.50
2022-12-31T20:03:19.610Z,6.30
2022-12-31T20:06:21.134Z,7.35
2022-12-31T20:09:23.192Z,7.40
2022-12-31T20:12:24.690Z,7.28
2022-12-31T20:15:26.245Z,7.25
2022-12-31T20:18:27.761Z,5.57
2022-12-31T20:21:29.560Z,5.05
2022-12-31T20:24:31.202Z,5.78
2022-12-31T20:27:32.750Z,4.93
2022-12-31T20:30:37.567Z,5.55
2022-12-31T20:33:39.359Z,5.18
2022-12-31T20:36:41.058Z,9.98
2022-12-31T20:39:42.905Z,7.00
2022-12-31T20:42:44.503Z,6.03
2022-12-31T20:45:46.028Z,5.82
2022-12-31T20:48:49.064Z,5.85
2022-12-31T20:51:52.302Z,7.10
2022-12-31T20:54:53.990Z,8.10
2022-12-31T20:57:55.575Z,4.75
2022-12-31T21:00:57.167Z,9.80
2022-12-31T21:04:05.925Z,6.65
2022-12-31T21:07:08.360Z,7.50
2022-12-31T21:10:09.882Z,7.40
2022-12-31T21:13:11.460Z,6.07
2022-12-31T21:16:13.051Z,5.65
2022-12-31T21:19:14.762Z,6.57
2022-12-31T21:22:16.507Z,5.80
2022-12-31T21:25:18.151Z,5.50
2022-12-31T21:28:19.724Z,5.50
2022-12-31T21:31:21.477Z,10.63
2022-12-31T21:34:23.142Z,6.82
2022-12-31T21:37:24.743Z,5.50
2022-12-31T21:40:46.755Z,6.57
2022-12-31T21:43:48.318Z,5.97
2022-12-31T21:47:34.058Z,10.82
2022-12-31T21:50:22.511Z,6.20
2022-12-31T21:53:30.458Z,8.15
2022-12-31T21:56:37.586Z,10.10
2022-12-31T21:59:44.710Z,6.60
2022-12-31T22:02:59.149Z,8.77
2022-12-31T22:06:04.164Z,8.68
2022-12-31T22:09:05.774Z,9.85
2022-12-31T22:12:07.467Z,7.80
2022-12-31T22:15:15.467Z,7.72
2022-12-31T22:18:17.821Z,6.78
2022-12-31T22:21:21.735Z,5.75
2022-12-31T22:24:23.351Z,4.82
2022-12-31T22:27:29.081Z,5.78
2022-12-31T22:30:31.962Z,5.45
2022-12-31T22:33:33.569Z,5.80
2022-12-31T22:36:35.171Z,5.10
2022-12-31T22:39:43.334Z,5.18
2022-12-31T22:42:46.325Z,5.05
2022-12-31T22:45:47.875Z,5.97
2022-12-31T22:48:51.285Z,5.93
2022-12-31T22:51:56.859Z,6.47
2022-12-31T22:55:00.337Z,6.00
2022-12-31T22:58:01.858Z,9.70
2022-12-31T23:01:07.590Z,6.90
2022-12-31T23:04:09.236Z,7.22
2022-12-31T23:07:10.769Z,17.58
2022-12-31T23:10:12.773Z,26.08
2022-12-31T23:13:14.302Z,23.55
2022-12-31T23:16:15.898Z,44.50
2022-12-31T23:19:17.558Z,42.13
2022-12-31T23:22:19.173Z,62.95
2022-12-31T23:25:23.021Z,48.38
2022-12-31T23:28:25.116Z,54.80
2022-12-31T23:31:26.743Z,49.00
2022-12-31T23:34:28.268Z,42.83
2022-12-31T23:37:29.812Z,42.00
2022-12-31T23:40:31.323Z,39.65
2022-12-31T23:43:32.860Z,41.67
2022-12-31T23:46:34.483Z,45.15
2022-12-31T23:49:36.342Z,48.78
2022-12-31T23:52:37.858Z,39.75
2022-12-31T23:55:39.303Z,36.10
2022-12-31T23:58:40.813Z,30.92
