createdAt,value
2024-05-09T00:00:00.571Z,47
2024-05-09T00:03:00.820Z,48
2024-05-09T00:06:00.870Z,48
2024-05-09T00:09:00.636Z,47
2024-05-09T00:12:00.690Z,47
2024-05-09T00:15:00.560Z,48
2024-05-09T00:18:01.611Z,48
2024-05-09T00:21:03.650Z,48
2024-05-09T00:24:00.586Z,48
2024-05-09T00:27:00.589Z,48
2024-05-09T00:30:00.679Z,48
2024-05-09T00:33:00.933Z,48
2024-05-09T00:36:00.625Z,48
2024-05-09T00:39:00.635Z,48
2024-05-09T00:42:00.580Z,48
2024-05-09T00:45:00.680Z,48
2024-05-09T00:48:05.106Z,48
2024-05-09T00:51:01.702Z,49
2024-05-09T00:54:01.296Z,48
2024-05-09T00:57:02.350Z,48
2024-05-09T01:00:00.820Z,48
2024-05-09T01:03:00.707Z,49
2024-05-09T01:06:00.715Z,48
2024-05-09T01:09:00.666Z,48
2024-05-09T01:12:00.790Z,48
2024-05-09T01:15:00.679Z,49
2024-05-09T01:18:05.660Z,49
2024-05-09T01:21:00.667Z,49
2024-05-09T01:24:00.658Z,48
2024-05-09T01:27:00.558Z,49
2024-05-09T01:30:00.846Z,49
2024-05-09T01:33:01.056Z,49
2024-05-09T01:36:00.590Z,48
2024-05-09T01:39:00.633Z,49
2024-05-09T01:42:00.671Z,49
2024-05-09T01:45:00.612Z,49
2024-05-09T01:48:01.275Z,49
2024-05-09T01:51:00.751Z,50
2024-05-09T01:54:01.373Z,50
2024-05-09T01:57:00.540Z,49
2024-05-09T02:00:00.639Z,49
2024-05-09T02:03:00.956Z,50
2024-05-09T02:06:00.700Z,50
2024-05-09T02:09:00.622Z,50
2024-05-09T02:12:01.111Z,50
2024-05-09T02:15:00.626Z,50
2024-05-09T02:18:01.069Z,50
2024-05-09T02:21:00.871Z,50
2024-05-09T02:24:00.606Z,50
2024-05-09T02:27:00.592Z,51
2024-05-09T02:30:00.722Z,50
2024-05-09T02:33:00.924Z,50
2024-05-09T02:36:00.628Z,50
2024-05-09T02:39:00.688Z,51
2024-05-09T02:42:00.638Z,50
2024-05-09T02:45:00.957Z,50
2024-05-09T02:48:01.722Z,50
2024-05-09T02:51:00.833Z,51
2024-05-09T02:54:00.684Z,50
2024-05-09T02:57:00.602Z,50
2024-05-09T03:00:00.713Z,50
2024-05-09T03:03:00.882Z,51
2024-05-09T03:06:01.315Z,50
2024-05-09T03:09:03.681Z,50
2024-05-09T03:12:00.666Z,50
2024-05-09T03:15:00.563Z,51
2024-05-09T03:18:01.408Z,51
2024-05-09T03:21:00.747Z,51
2024-05-09T03:24:00.520Z,50
2024-05-09T03:27:00.596Z,51
2024-05-09T03:30:00.701Z,51
2024-05-09T03:33:00.855Z,51
2024-05-09T03:36:02.418Z,50
2024-05-09T03:39:00.558Z,51
2024-05-09T03:42:00.674Z,51
2024-05-09T03:45:00.622Z,51
2024-05-09T03:48:00.753Z,51
2024-05-09T03:51:00.766Z,51
2024-05-09T03:54:00.619Z,51
2024-05-09T03:57:00.912Z,51
2024-05-09T04:00:00.606Z,51
2024-05-09T04:03:00.950Z,52
2024-05-09T04:06:00.831Z,51
2024-05-09T04:09:00.641Z,51
2024-05-09T04:12:00.701Z,51
2024-05-09T04:15:00.717Z,52
2024-05-09T04:18:01.753Z,51
2024-05-09T04:21:02.440Z,51
2024-05-09T04:24:00.600Z,51
2024-05-09T04:27:00.695Z,52
2024-05-09T04:30:00.696Z,52
2024-05-09T04:33:01.428Z,51
2024-05-09T04:36:00.526Z,51
2024-05-09T04:39:00.607Z,52
2024-05-09T04:42:00.596Z,52
2024-05-09T04:45:00.529Z,52
2024-05-09T04:48:01.538Z,51
2024-05-09T04:51:00.874Z,53
2024-05-09T04:54:00.910Z,52
2024-05-09T04:57:00.535Z,52
2024-05-09T05:00:01.372Z,52
2024-05-09T05:03:04.506Z,53
2024-05-09T05:06:01.252Z,52
2024-05-09T05:09:00.732Z,52
2024-05-09T05:12:01.772Z,52
2024-05-09T05:15:00.569Z,53
2024-05-09T05:18:00.886Z,53
2024-05-09T05:21:00.599Z,53
2024-05-09T05:24:00.605Z,52
2024-05-09T05:27:00.606Z,54
2024-05-09T05:30:00.706Z,53
2024-05-09T05:33:00.934Z,53
2024-05-09T05:36:00.629Z,53
2024-05-09T05:39:00.552Z,54
2024-05-09T05:42:00.621Z,53
2024-05-09T05:45:00.637Z,53
2024-05-09T05:48:03.970Z,53
2024-05-09T05:51:04.248Z,54
2024-05-09T05:54:00.730Z,53
2024-05-09T05:57:00.644Z,53
2024-05-09T06:00:00.654Z,53
2024-05-09T06:03:00.907Z,54
2024-05-09T06:06:01.914Z,54
2024-05-09T06:09:00.597Z,53
2024-05-09T06:12:00.790Z,53
2024-05-09T06:15:00.646Z,54
2024-05-09T06:18:04.393Z,54
2024-05-09T06:21:00.691Z,53
2024-05-09T06:24:02.609Z,53
2024-05-09T06:27:00.640Z,53
2024-05-09T06:30:00.662Z,53
2024-05-09T06:33:00.759Z,53
2024-05-09T06:36:00.702Z,53
2024-05-09T06:39:00.672Z,52
2024-05-09T06:42:00.652Z,52
2024-05-09T06:45:00.702Z,52
2024-05-09T06:48:00.953Z,52
2024-05-09T06:51:00.608Z,52
2024-05-09T06:54:00.669Z,52
2024-05-09T06:57:00.558Z,52
2024-05-09T07:00:00.774Z,51
2024-05-09T07:03:03.646Z,51
2024-05-09T07:06:00.740Z,51
2024-05-09T07:09:00.554Z,51
2024-05-09T07:12:00.757Z,51
2024-05-09T07:15:00.616Z,51
2024-05-09T07:18:00.796Z,51
2024-05-09T07:21:00.660Z,51
2024-05-09T07:24:00.614Z,51
2024-05-09T07:27:00.636Z,51
2024-05-09T07:30:00.716Z,50
2024-05-09T07:33:01.337Z,50
2024-05-09T07:36:00.581Z,50
2024-05-09T07:39:00.635Z,50
2024-05-09T07:42:00.588Z,50
2024-05-09T07:45:20.586Z,50
2024-05-09T07:53:07.558Z,49
2024-05-09T07:54:01.659Z,49
2024-05-09T07:57:00.774Z,49
2024-05-09T08:00:00.570Z,49
2024-05-09T08:03:00.600Z,49
2024-05-09T08:06:00.670Z,49
2024-05-09T08:09:05.334Z,49
2024-05-09T08:12:00.593Z,49
2024-05-09T08:15:00.585Z,48
2024-05-09T08:18:01.018Z,48
2024-05-09T08:21:00.634Z,49
2024-05-09T08:24:00.613Z,48
2024-05-09T08:27:01.019Z,48
2024-05-09T08:30:01.081Z,48
2024-05-09T08:33:00.623Z,48
2024-05-09T08:36:00.556Z,48
2024-05-09T08:39:00.585Z,47
2024-05-09T08:42:01.218Z,48
2024-05-09T08:45:01.015Z,47
2024-05-09T08:48:04.406Z,47
2024-05-09T08:51:00.904Z,46
2024-05-09T08:54:00.755Z,47
2024-05-09T08:57:01.966Z,47
2024-05-09T09:00:06.292Z,47
2024-05-09T09:03:01.728Z,45
2024-05-09T09:06:04.267Z,46
2024-05-09T09:09:02.723Z,46
2024-05-09T09:12:00.610Z,46
2024-05-09T09:15:00.629Z,45
2024-05-09T09:18:01.331Z,45
2024-05-09T09:21:01.812Z,45
2024-05-09T09:24:00.593Z,45
2024-05-09T09:27:00.756Z,44
2024-05-09T09:30:00.639Z,44
2024-05-09T09:33:00.725Z,44
2024-05-09T09:36:01.702Z,45
2024-05-09T09:39:01.523Z,43
2024-05-09T09:42:02.479Z,43
2024-05-09T09:45:05.255Z,43
2024-05-09T09:48:01.440Z,44
2024-05-09T09:51:01.112Z,42
2024-05-09T09:54:02.677Z,43
2024-05-09T09:57:03.319Z,43
2024-05-09T10:00:00.854Z,43
2024-05-09T10:03:01.344Z,41
2024-05-09T10:06:02.103Z,42
2024-05-09T10:09:00.963Z,42
2024-05-09T10:12:09.505Z,43
2024-05-09T10:15:06.899Z,41
2024-05-09T10:18:05.017Z,42
2024-05-09T10:21:00.640Z,42
2024-05-09T10:24:02.796Z,43
2024-05-09T10:27:02.963Z,40
2024-05-09T10:30:05.252Z,41
2024-05-09T10:33:00.790Z,41
2024-05-09T10:36:02.638Z,41
2024-05-09T10:39:00.701Z,41
2024-05-09T10:42:01.388Z,41
2024-05-09T10:45:00.873Z,42
2024-05-09T10:48:00.862Z,41
2024-05-09T10:51:00.692Z,39
2024-05-09T10:54:00.587Z,41
2024-05-09T10:57:00.600Z,40
2024-05-09T11:00:00.565Z,40
2024-05-09T11:03:00.693Z,39
2024-05-09T11:06:00.928Z,39
2024-05-09T11:09:00.818Z,40
2024-05-09T11:12:02.528Z,40
2024-05-09T11:15:00.556Z,39
2024-05-09T11:18:00.822Z,40
2024-05-09T11:21:00.862Z,40
2024-05-09T11:24:00.620Z,40
2024-05-09T11:27:04.077Z,39
2024-05-09T11:30:00.766Z,40
2024-05-09T11:33:00.931Z,40
2024-05-09T11:36:00.764Z,41
2024-05-09T11:39:00.563Z,39
2024-05-09T11:42:00.630Z,39
2024-05-09T11:45:00.626Z,39
2024-05-09T11:48:00.913Z,39
2024-05-09T11:51:00.589Z,38
2024-05-09T11:54:00.684Z,40
2024-05-09T11:57:00.587Z,39
2024-05-09T12:00:00.561Z,40
2024-05-09T12:03:02.586Z,38
2024-05-09T12:06:00.971Z,38
2024-05-09T12:09:00.568Z,38
2024-05-09T12:12:00.588Z,39
2024-05-09T12:15:00.547Z,37
2024-05-09T12:18:03.599Z,38
2024-05-09T12:21:00.625Z,39
2024-05-09T12:24:00.570Z,39
2024-05-09T12:27:00.588Z,38
2024-05-09T12:30:00.639Z,38
2024-05-09T12:33:00.676Z,38
2024-05-09T12:36:00.791Z,38
2024-05-09T12:39:01.660Z,37
2024-05-09T12:42:00.715Z,38
2024-05-09T12:45:00.627Z,38
2024-05-09T12:48:00.895Z,38
2024-05-09T12:51:00.621Z,37
2024-05-09T12:54:00.847Z,37
2024-05-09T12:57:00.770Z,38
2024-05-09T13:00:00.589Z,38
2024-05-09T13:03:01.226Z,36
2024-05-09T13:06:00.781Z,37
2024-05-09T13:09:00.693Z,37
2024-05-09T13:12:00.620Z,37
2024-05-09T13:15:00.539Z,36
2024-05-09T13:18:03.282Z,37
2024-05-09T13:21:00.708Z,37
2024-05-09T13:24:00.733Z,38
2024-05-09T13:27:00.597Z,37
2024-05-09T13:30:00.710Z,37
2024-05-09T13:33:00.636Z,37
2024-05-09T13:36:00.695Z,38
2024-05-09T13:39:01.049Z,37
2024-05-09T13:42:00.605Z,37
2024-05-09T13:45:00.576Z,37
2024-05-09T13:48:02.816Z,38
2024-05-09T13:51:00.643Z,36
2024-05-09T13:54:00.658Z,37
2024-05-09T13:57:00.570Z,37
2024-05-09T14:00:00.696Z,37
2024-05-09T14:03:00.763Z,36
2024-05-09T14:06:01.106Z,36
2024-05-09T14:09:03.417Z,37
2024-05-09T14:12:00.559Z,37
2024-05-09T14:15:00.522Z,36
2024-05-09T14:18:01.127Z,37
2024-05-09T14:21:00.852Z,37
2024-05-09T14:24:00.557Z,37
2024-05-09T14:27:00.700Z,37
2024-05-09T14:30:00.674Z,37
2024-05-09T14:33:00.694Z,37
2024-05-09T14:36:00.809Z,37
2024-05-09T14:39:00.848Z,37
2024-05-09T14:42:00.588Z,37
2024-05-09T14:45:01.052Z,37
2024-05-09T14:48:01.514Z,37
2024-05-09T14:51:00.575Z,36
2024-05-09T14:54:00.640Z,37
2024-05-09T14:57:00.566Z,37
2024-05-09T15:00:00.704Z,37
2024-05-09T15:03:00.960Z,36
2024-05-09T15:06:01.171Z,36
2024-05-09T15:09:00.824Z,37
2024-05-09T15:12:00.823Z,37
2024-05-09T15:15:00.589Z,36
2024-05-09T15:18:00.934Z,36
2024-05-09T15:21:00.792Z,36
2024-05-09T15:24:00.618Z,36
2024-05-09T15:27:00.653Z,35
2024-05-09T15:30:01.908Z,36
2024-05-09T15:33:02.925Z,36
2024-05-09T15:36:00.588Z,36
2024-05-09T15:39:00.685Z,35
2024-05-09T15:42:01.742Z,36
2024-05-09T15:45:00.618Z,36
2024-05-09T15:48:01.069Z,37
2024-05-09T15:51:01.002Z,36
2024-05-09T15:54:00.721Z,36
2024-05-09T15:57:00.679Z,36
2024-05-09T16:00:00.703Z,36
2024-05-09T16:03:00.678Z,35
2024-05-09T16:06:00.798Z,36
2024-05-09T16:09:01.130Z,36
2024-05-09T16:12:00.666Z,36
2024-05-09T16:15:00.559Z,35
2024-05-09T16:18:00.918Z,36
2024-05-09T16:21:00.766Z,35
2024-05-09T16:24:00.656Z,36
2024-05-09T16:27:01.358Z,35
2024-05-09T16:30:02.080Z,35
2024-05-09T16:33:00.878Z,36
2024-05-09T16:36:00.828Z,36
2024-05-09T16:39:00.554Z,35
2024-05-09T16:42:01.002Z,36
2024-05-09T16:45:00.628Z,36
2024-05-09T16:48:01.086Z,36
2024-05-09T16:51:00.598Z,35
2024-05-09T16:54:00.614Z,35
2024-05-09T16:57:00.697Z,36
2024-05-09T17:00:00.639Z,36
2024-05-09T17:03:00.690Z,35
2024-05-09T17:06:02.315Z,36
2024-05-09T17:09:08.387Z,36
2024-05-09T17:12:00.546Z,36
2024-05-09T17:15:00.657Z,36
2024-05-09T17:18:00.974Z,36
2024-05-09T17:21:00.558Z,36
2024-05-09T17:24:00.573Z,37
2024-05-09T17:27:00.632Z,36
2024-05-09T17:30:01.365Z,37
2024-05-09T17:33:00.933Z,37
2024-05-09T17:36:00.713Z,37
2024-05-09T17:39:00.603Z,36
2024-05-09T17:42:00.634Z,36
2024-05-09T17:45:00.757Z,36
2024-05-09T17:48:01.365Z,37
2024-05-09T17:51:00.592Z,36
2024-05-09T17:54:00.878Z,37
2024-05-09T17:57:00.631Z,37
2024-05-09T18:00:00.618Z,37
2024-05-09T18:03:00.688Z,37
2024-05-09T18:06:00.672Z,37
2024-05-09T18:09:00.673Z,37
2024-05-09T18:12:00.823Z,37
2024-05-09T18:15:00.985Z,37
2024-05-09T18:18:01.171Z,37
2024-05-09T18:21:00.578Z,37
2024-05-09T18:24:00.619Z,37
2024-05-09T18:27:00.872Z,37
2024-05-09T18:30:00.591Z,37
2024-05-09T18:33:01.080Z,37
2024-05-09T18:36:00.776Z,38
2024-05-09T18:39:00.753Z,40
2024-05-09T18:42:00.854Z,40
2024-05-09T18:45:00.524Z,40
2024-05-09T18:48:00.907Z,41
2024-05-09T18:51:00.929Z,40
2024-05-09T18:54:00.590Z,39
2024-05-09T18:57:00.691Z,39
2024-05-09T19:00:00.621Z,39
2024-05-09T19:03:01.171Z,39
2024-05-09T19:06:00.920Z,39
2024-05-09T19:09:01.466Z,39
2024-05-09T19:12:04.475Z,39
2024-05-09T19:15:00.591Z,39
2024-05-09T19:18:00.846Z,39
2024-05-09T19:21:00.647Z,39
2024-05-09T19:24:00.724Z,40
2024-05-09T19:27:02.847Z,40
2024-05-09T19:30:00.601Z,40
2024-05-09T19:33:00.756Z,40
2024-05-09T19:36:00.627Z,40
2024-05-09T19:39:00.668Z,40
2024-05-09T19:42:00.541Z,40
2024-05-09T19:45:00.601Z,40
2024-05-09T19:48:01.078Z,40
2024-05-09T19:51:01.513Z,41
2024-05-09T19:54:00.588Z,41
2024-05-09T19:57:00.572Z,41
2024-05-09T20:00:00.630Z,41
2024-05-09T20:03:00.760Z,41
2024-05-09T20:06:00.778Z,41
2024-05-09T20:09:00.633Z,41
2024-05-09T20:12:00.638Z,41
2024-05-09T20:15:00.889Z,42
2024-05-09T20:18:00.978Z,41
2024-05-09T20:21:01.036Z,41
2024-05-09T20:24:00.534Z,41
2024-05-09T20:27:00.672Z,42
2024-05-09T20:30:00.619Z,42
2024-05-09T20:33:02.451Z,42
2024-05-09T20:36:02.311Z,42
2024-05-09T20:39:00.578Z,42
2024-05-09T20:42:01.119Z,42
2024-05-09T20:45:00.643Z,42
2024-05-09T20:48:01.225Z,42
2024-05-09T20:51:00.643Z,43
2024-05-09T20:54:00.575Z,43
2024-05-09T20:57:01.883Z,42
2024-05-09T21:00:00.601Z,42
2024-05-09T21:03:00.699Z,43
2024-05-09T21:06:00.563Z,43
2024-05-09T21:09:00.555Z,43
2024-05-09T21:12:00.710Z,43
2024-05-09T21:15:00.602Z,43
2024-05-09T21:18:00.759Z,43
2024-05-09T21:21:00.562Z,43
2024-05-09T21:24:00.537Z,43
2024-05-09T21:27:00.567Z,44
2024-05-09T21:30:00.607Z,44
2024-05-09T21:33:00.723Z,43
2024-05-09T21:36:00.553Z,43
2024-05-09T21:39:00.605Z,44
2024-05-09T21:42:01.544Z,44
2024-05-09T21:45:00.601Z,44
2024-05-09T21:48:02.209Z,44
2024-05-09T21:51:00.550Z,44
2024-05-09T21:54:00.582Z,44
2024-05-09T21:57:00.566Z,44
2024-05-09T22:00:00.577Z,44
2024-05-09T22:03:00.576Z,45
2024-05-09T22:06:00.558Z,44
2024-05-09T22:09:03.931Z,44
2024-05-09T22:12:00.697Z,44
2024-05-09T22:15:00.558Z,45
2024-05-09T22:18:00.733Z,45
2024-05-09T22:21:00.560Z,44
2024-05-09T22:24:00.562Z,44
2024-05-09T22:27:00.553Z,45
2024-05-09T22:30:00.644Z,45
2024-05-09T22:33:00.760Z,44
2024-05-09T22:36:00.538Z,44
2024-05-09T22:39:00.598Z,45
2024-05-09T22:42:00.610Z,45
2024-05-09T22:45:00.593Z,45
2024-05-09T22:48:01.051Z,45
2024-05-09T22:51:00.536Z,45
2024-05-09T22:54:03.031Z,45
2024-05-09T22:57:00.689Z,45
2024-05-09T23:00:00.649Z,45
2024-05-09T23:03:01.386Z,45
2024-05-09T23:06:04.470Z,45
2024-05-09T23:09:00.547Z,45
2024-05-09T23:12:00.605Z,45
2024-05-09T23:15:00.579Z,45
2024-05-09T23:18:00.822Z,45
2024-05-09T23:21:00.568Z,45
2024-05-09T23:24:00.606Z,45
2024-05-09T23:27:00.556Z,45
2024-05-09T23:30:00.565Z,45
2024-05-09T23:33:01.263Z,45
2024-05-09T23:36:01.422Z,45
2024-05-09T23:39:00.621Z,46
2024-05-09T23:42:02.199Z,45
2024-05-09T23:45:00.587Z,45
2024-05-09T23:48:01.234Z,45
2024-05-09T23:51:00.565Z,46
2024-05-09T23:54:00.577Z,46
2024-05-09T23:57:00.619Z,46
