createdAt,value
2022-11-17T00:00:08.030Z,57.44
2022-11-17T00:00:18.022Z,57.44
2022-11-17T00:00:28.037Z,57.44
2022-11-17T00:00:38.028Z,57.44
2022-11-17T00:00:48.036Z,57.44
2022-11-17T00:00:58.022Z,57.44
2022-11-17T00:01:08.025Z,57.44
2022-11-17T00:01:18.019Z,57.44
2022-11-17T00:01:28.054Z,57.44
2022-11-17T00:01:38.024Z,57.44
2022-11-17T00:01:48.016Z,57.44
2022-11-17T00:01:58.075Z,57.44
2022-11-17T00:02:08.061Z,57.44
2022-11-17T00:02:18.113Z,57.44
2022-11-17T00:02:28.062Z,57.44
2022-11-17T00:02:38.103Z,57.44
2022-11-17T00:02:48.112Z,57.44
2022-11-17T00:02:58.009Z,57.44
2022-11-17T00:03:08.019Z,57.44
2022-11-17T00:03:18.006Z,57.44
2022-11-17T00:03:28.005Z,57.44
2022-11-17T00:03:38.190Z,57.44
2022-11-17T00:03:48.005Z,57.44
2022-11-17T00:03:57.999Z,57.44
2022-11-17T00:04:08.002Z,57.44
2022-11-17T00:04:18.000Z,57.44
2022-11-17T00:04:28.001Z,57.44
2022-11-17T00:04:37.995Z,57.44
2022-11-17T00:04:48.012Z,57.44
2022-11-17T00:04:57.996Z,57.44
2022-11-17T00:05:07.995Z,57.44
2022-11-17T00:05:17.995Z,57.44
2022-11-17T00:05:28.003Z,57.44
2022-11-17T00:05:38.000Z,57.44
2022-11-17T00:05:47.994Z,57.44
2022-11-17T00:05:57.987Z,57.44
2022-11-17T00:06:07.991Z,57.44
2022-11-17T00:06:17.982Z,57.44
2022-11-17T00:06:27.987Z,57.44
2022-11-17T00:06:47.983Z,57.44
2022-11-17T00:06:58.060Z,57.44
2022-11-17T00:07:08.037Z,57.44
2022-11-17T00:07:18.007Z,57.44
2022-11-17T00:07:28.030Z,57.44
2022-11-17T00:07:38.030Z,57.44
2022-11-17T00:07:47.979Z,57.44
2022-11-17T00:07:57.972Z,57.44
2022-11-17T00:08:07.978Z,57.44
2022-11-17T00:08:17.974Z,57.44
2022-11-17T00:08:27.976Z,57.44
2022-11-17T00:08:37.972Z,57.44
2022-11-17T00:08:47.971Z,57.44
2022-11-17T00:08:57.964Z,57.44
2022-11-17T00:09:07.984Z,57.44
2022-11-17T00:09:17.963Z,57.44
2022-11-17T00:09:27.968Z,57.44
2022-11-17T00:09:37.962Z,57.44
2022-11-17T00:09:47.966Z,57.44
2022-11-17T00:09:57.960Z,57.44
2022-11-17T00:10:07.960Z,57.44
2022-11-17T00:10:17.958Z,57.44
2022-11-17T00:10:27.959Z,57.44
2022-11-17T00:10:37.954Z,57.44
2022-11-17T00:10:47.955Z,57.44
2022-11-17T00:10:57.954Z,57.44
2022-11-17T00:11:07.957Z,57.44
2022-11-17T00:11:17.957Z,57.44
2022-11-17T00:11:27.966Z,57.44
2022-11-17T00:11:37.946Z,57.44
2022-11-17T00:11:47.951Z,57.44
2022-11-17T00:12:07.948Z,57.44
2022-11-17T00:12:22.341Z,57.44
2022-11-17T00:12:32.605Z,57.44
2022-11-17T00:12:37.948Z,57.44
2022-11-17T00:12:47.943Z,57.44
2022-11-17T00:12:57.940Z,57.44
2022-11-17T00:13:07.940Z,57.44
2022-11-17T00:13:17.937Z,57.44
2022-11-17T00:13:27.937Z,57.44
2022-11-17T00:13:37.934Z,57.44
2022-11-17T00:13:47.938Z,57.44
2022-11-17T00:13:57.931Z,57.44
2022-11-17T00:14:07.934Z,57.44
2022-11-17T00:14:17.929Z,57.44
2022-11-17T00:14:27.933Z,57.44
2022-11-17T00:14:47.929Z,57.44
2022-11-17T00:14:57.927Z,57.44
2022-11-17T00:15:07.937Z,57.44
2022-11-17T00:15:17.938Z,57.44
2022-11-17T00:15:27.923Z,57.34
2022-11-17T00:15:37.919Z,57.44
2022-11-17T00:15:47.921Z,57.44
2022-11-17T00:15:57.915Z,57.44
2022-11-17T00:16:07.925Z,57.44
2022-11-17T00:16:17.967Z,57.44
2022-11-17T00:16:27.920Z,57.44
2022-11-17T00:16:37.914Z,57.44
2022-11-17T00:16:47.918Z,57.44
2022-11-17T00:16:57.916Z,57.44
2022-11-17T00:17:17.911Z,57.44
2022-11-17T00:17:27.913Z,57.44
2022-11-17T00:17:37.907Z,57.44
2022-11-17T00:17:47.908Z,57.44
2022-11-17T00:17:57.907Z,57.44
2022-11-17T00:18:07.919Z,57.44
2022-11-17T00:18:17.903Z,57.44
2022-11-17T00:18:27.909Z,57.44
2022-11-17T00:18:37.908Z,57.44
2022-11-17T00:18:47.902Z,57.44
2022-11-17T00:18:57.915Z,57.44
2022-11-17T00:19:07.898Z,57.44
2022-11-17T00:19:17.906Z,57.44
2022-11-17T00:19:27.899Z,57.44
2022-11-17T00:19:37.892Z,57.46
2022-11-17T00:19:47.898Z,57.44
2022-11-17T00:19:57.889Z,57.44
2022-11-17T00:20:07.902Z,57.44
2022-11-17T00:20:17.886Z,57.44
2022-11-17T00:20:27.891Z,57.44
2022-11-17T00:20:37.913Z,57.44
2022-11-17T00:20:47.889Z,57.44
2022-11-17T00:20:57.884Z,57.44
2022-11-17T00:21:07.896Z,57.44
2022-11-17T00:21:17.884Z,57.44
2022-11-17T00:21:27.889Z,57.44
2022-11-17T00:21:37.894Z,57.44
2022-11-17T00:21:47.883Z,57.44
2022-11-17T00:21:57.879Z,57.44
2022-11-17T00:22:07.880Z,57.44
2022-11-17T00:22:17.877Z,57.44
2022-11-17T00:22:37.875Z,57.44
2022-11-17T00:22:47.877Z,57.44
2022-11-17T00:22:57.873Z,57.44
2022-11-17T00:23:07.872Z,57.44
2022-11-17T00:23:17.876Z,57.44
2022-11-17T00:23:27.872Z,57.44
2022-11-17T00:23:37.865Z,57.44
2022-11-17T00:23:48.309Z,57.44
2022-11-17T00:23:57.865Z,57.44
2022-11-17T00:24:07.879Z,57.44
2022-11-17T00:24:17.863Z,57.44
2022-11-17T00:24:27.867Z,57.44
2022-11-17T00:24:37.859Z,57.44
2022-11-17T00:24:47.865Z,57.44
2022-11-17T00:24:57.857Z,57.44
2022-11-17T00:25:07.861Z,57.44
2022-11-17T00:25:17.853Z,57.44
2022-11-17T00:25:27.858Z,57.44
2022-11-17T00:25:37.853Z,57.44
2022-11-17T00:25:47.859Z,57.44
2022-11-17T00:25:57.852Z,57.44
2022-11-17T00:26:07.855Z,57.44
2022-11-17T00:26:17.864Z,57.44
2022-11-17T00:26:27.860Z,57.44
2022-11-17T00:26:37.845Z,57.44
2022-11-17T00:26:47.849Z,57.44
2022-11-17T00:26:57.844Z,57.44
2022-11-17T00:27:07.846Z,57.44
2022-11-17T00:27:17.841Z,57.44
2022-11-17T00:27:37.853Z,57.44
2022-11-17T00:27:47.840Z,57.44
2022-11-17T00:27:57.835Z,57.44
2022-11-17T00:28:07.839Z,57.44
2022-11-17T00:28:17.834Z,57.44
2022-11-17T00:28:27.837Z,57.44
2022-11-17T00:28:37.832Z,57.44
2022-11-17T00:28:47.836Z,57.44
2022-11-17T00:28:57.829Z,57.44
2022-11-17T00:29:07.833Z,57.44
2022-11-17T00:29:17.830Z,57.44
2022-11-17T00:29:27.832Z,57.44
2022-11-17T00:29:39.451Z,57.34
2022-11-17T00:29:47.833Z,57.44
2022-11-17T00:29:57.824Z,57.34
2022-11-17T00:30:07.829Z,57.34
2022-11-17T00:30:17.820Z,57.34
2022-11-17T00:30:27.822Z,57.34
2022-11-17T00:30:37.821Z,57.34
2022-11-17T00:30:47.825Z,57.34
2022-11-17T00:30:57.819Z,57.37
2022-11-17T00:31:07.816Z,57.34
2022-11-17T00:31:17.815Z,57.34
2022-11-17T00:31:27.820Z,57.34
2022-11-17T00:31:37.811Z,57.34
2022-11-17T00:31:47.834Z,57.34
2022-11-17T00:31:57.810Z,57.34
2022-11-17T00:32:07.812Z,57.34
2022-11-17T00:32:17.809Z,57.34
2022-11-17T00:32:27.811Z,57.34
2022-11-17T00:32:37.805Z,57.34
2022-11-17T00:32:47.812Z,57.34
2022-11-17T00:32:57.803Z,57.34
2022-11-17T00:33:07.804Z,57.34
2022-11-17T00:33:17.801Z,57.34
2022-11-17T00:33:27.800Z,57.37
2022-11-17T00:33:37.965Z,57.34
2022-11-17T00:33:47.799Z,57.34
2022-11-17T00:33:57.808Z,57.34
2022-11-17T00:34:07.805Z,57.34
2022-11-17T00:34:17.794Z,57.34
2022-11-17T00:34:27.795Z,57.34
2022-11-17T00:34:37.792Z,57.34
2022-11-17T00:34:47.792Z,57.34
2022-11-17T00:34:57.786Z,57.34
2022-11-17T00:35:07.794Z,57.34
2022-11-17T00:35:17.785Z,57.34
2022-11-17T00:35:27.787Z,57.34
2022-11-17T00:35:37.786Z,57.34
2022-11-17T00:35:47.785Z,57.34
2022-11-17T00:35:57.780Z,57.34
2022-11-17T00:36:07.781Z,57.34
2022-11-17T00:36:17.779Z,57.34
2022-11-17T00:36:27.781Z,57.34
2022-11-17T00:36:37.792Z,57.34
2022-11-17T00:36:47.781Z,57.34
2022-11-17T00:36:57.775Z,57.34
2022-11-17T00:37:07.778Z,57.34
2022-11-17T00:37:17.774Z,57.34
2022-11-17T00:37:27.774Z,57.34
2022-11-17T00:37:37.774Z,57.34
2022-11-17T00:37:47.774Z,57.34
2022-11-17T00:37:57.770Z,57.34
2022-11-17T00:38:17.765Z,57.34
2022-11-17T00:38:27.767Z,57.34
2022-11-17T00:38:37.762Z,57.34
2022-11-17T00:38:47.769Z,57.34
2022-11-17T00:38:57.761Z,57.34
2022-11-17T00:39:07.767Z,57.34
2022-11-17T00:39:17.760Z,57.37
2022-11-17T00:39:27.761Z,57.34
2022-11-17T00:39:37.870Z,57.34
2022-11-17T00:39:47.762Z,57.34
2022-11-17T00:40:00.780Z,57.37
2022-11-17T00:40:07.757Z,57.34
2022-11-17T00:40:17.751Z,57.34
2022-11-17T00:40:27.754Z,57.34
2022-11-17T00:40:37.751Z,57.34
2022-11-17T00:40:47.752Z,57.34
2022-11-17T00:40:57.748Z,57.34
2022-11-17T00:41:07.748Z,57.34
2022-11-17T00:41:17.748Z,57.34
2022-11-17T00:41:27.748Z,57.34
2022-11-17T00:41:37.742Z,57.34
2022-11-17T00:41:47.756Z,57.34
2022-11-17T00:41:57.743Z,57.34
2022-11-17T00:42:07.739Z,57.34
2022-11-17T00:42:17.741Z,57.34
2022-11-17T00:42:27.738Z,57.34
2022-11-17T00:42:37.740Z,57.34
2022-11-17T00:42:47.735Z,57.37
2022-11-17T00:42:57.738Z,57.34
2022-11-17T00:43:07.731Z,57.34
2022-11-17T00:43:17.736Z,57.34
2022-11-17T00:43:27.732Z,57.34
2022-11-17T00:43:37.959Z,57.37
2022-11-17T00:43:47.727Z,57.34
2022-11-17T00:43:57.730Z,57.34
2022-11-17T00:44:07.726Z,57.37
2022-11-17T00:44:17.747Z,57.34
2022-11-17T00:44:27.724Z,57.34
2022-11-17T00:44:37.726Z,57.34
2022-11-17T00:44:47.723Z,57.34
2022-11-17T00:44:57.723Z,57.34
2022-11-17T00:45:07.719Z,57.34
2022-11-17T00:45:17.721Z,57.34
2022-11-17T00:45:27.767Z,57.34
2022-11-17T00:45:47.715Z,57.34
2022-11-17T00:45:57.721Z,57.34
2022-11-17T00:46:07.709Z,57.34
2022-11-17T00:46:17.715Z,57.34
2022-11-17T00:46:27.710Z,57.34
2022-11-17T00:46:37.711Z,57.34
2022-11-17T00:46:47.710Z,57.34
2022-11-17T00:46:57.712Z,57.34
2022-11-17T00:47:07.705Z,57.34
2022-11-17T00:47:17.710Z,57.34
2022-11-17T00:47:27.705Z,57.34
2022-11-17T00:47:37.702Z,57.34
2022-11-17T00:47:47.699Z,57.34
2022-11-17T00:47:57.703Z,57.37
2022-11-17T00:48:07.724Z,57.34
2022-11-17T00:48:17.703Z,57.34
2022-11-17T00:48:27.696Z,57.34
2022-11-17T00:48:37.698Z,57.34
2022-11-17T00:48:47.695Z,57.34
2022-11-17T00:48:57.703Z,57.34
2022-11-17T00:49:07.706Z,57.34
2022-11-17T00:49:17.697Z,57.34
2022-11-17T00:49:27.693Z,57.37
2022-11-17T00:49:37.701Z,57.34
2022-11-17T00:49:47.689Z,57.34
2022-11-17T00:49:57.690Z,57.37
2022-11-17T00:50:07.685Z,57.34
2022-11-17T00:50:17.689Z,57.34
2022-11-17T00:50:27.682Z,57.34
2022-11-17T00:50:37.685Z,57.34
2022-11-17T00:50:47.684Z,57.34
2022-11-17T00:50:57.682Z,57.34
2022-11-17T00:51:07.679Z,57.34
2022-11-17T00:51:17.681Z,57.34
2022-11-17T00:51:27.674Z,57.34
2022-11-17T00:51:37.679Z,57.34
2022-11-17T00:51:47.675Z,57.34
2022-11-17T00:51:57.703Z,57.34
2022-11-17T00:52:07.672Z,57.34
2022-11-17T00:52:17.674Z,57.34
2022-11-17T00:52:27.672Z,57.34
2022-11-17T00:52:37.674Z,57.34
2022-11-17T00:52:47.666Z,57.37
2022-11-17T00:52:57.667Z,57.34
2022-11-17T00:53:17.669Z,57.34
2022-11-17T00:53:27.661Z,57.34
2022-11-17T00:53:37.946Z,57.34
2022-11-17T00:53:47.662Z,57.34
2022-11-17T00:53:57.670Z,57.34
2022-11-17T00:54:07.658Z,57.34
2022-11-17T00:54:17.660Z,57.34
2022-11-17T00:54:27.658Z,57.37
2022-11-17T00:54:37.669Z,57.34
2022-11-17T00:54:47.653Z,57.34
2022-11-17T00:54:57.680Z,57.34
2022-11-17T00:55:07.695Z,57.34
2022-11-17T00:55:17.687Z,57.37
2022-11-17T00:55:27.716Z,57.37
2022-11-17T00:55:37.747Z,57.34
2022-11-17T00:55:47.733Z,57.34
2022-11-17T00:55:57.647Z,57.34
2022-11-17T00:56:07.645Z,57.34
2022-11-17T00:56:17.648Z,57.34
2022-11-17T00:56:27.649Z,57.37
2022-11-17T00:56:37.643Z,57.34
2022-11-17T00:56:47.637Z,57.34
2022-11-17T00:56:57.644Z,57.34
2022-11-17T00:57:07.637Z,57.37
2022-11-17T00:57:17.637Z,57.34
2022-11-17T00:57:27.638Z,57.34
2022-11-17T00:57:37.634Z,57.34
2022-11-17T00:57:47.633Z,57.34
2022-11-17T00:57:57.633Z,57.37
2022-11-17T00:58:07.632Z,57.34
2022-11-17T00:58:17.633Z,57.37
2022-11-17T00:58:27.641Z,57.34
2022-11-17T00:58:37.631Z,57.34
2022-11-17T00:58:47.630Z,57.34
2022-11-17T00:58:57.629Z,57.37
2022-11-17T00:59:07.625Z,57.34
2022-11-17T00:59:17.638Z,57.34
2022-11-17T00:59:27.620Z,57.37
2022-11-17T00:59:37.624Z,57.37
2022-11-17T00:59:47.617Z,57.37
2022-11-17T00:59:57.621Z,57.34
2022-11-17T01:00:07.617Z,57.34
2022-11-17T01:00:17.618Z,57.34
2022-11-17T01:00:27.629Z,57.34
2022-11-17T01:00:37.618Z,57.34
2022-11-17T01:00:47.610Z,57.34
2022-11-17T01:00:57.615Z,57.34
2022-11-17T01:01:07.677Z,57.34
2022-11-17T01:01:17.802Z,57.34
2022-11-17T01:01:27.633Z,57.34
2022-11-17T01:01:37.661Z,57.34
2022-11-17T01:01:47.661Z,57.24
2022-11-17T01:01:57.840Z,57.34
2022-11-17T01:02:07.604Z,57.37
2022-11-17T01:02:17.610Z,57.34
2022-11-17T01:02:27.601Z,57.37
2022-11-17T01:02:37.606Z,57.34
2022-11-17T01:02:47.597Z,57.34
2022-11-17T01:02:57.602Z,57.34
2022-11-17T01:03:17.601Z,57.37
2022-11-17T01:03:27.592Z,57.34
2022-11-17T01:03:37.917Z,57.34
2022-11-17T01:03:47.591Z,57.37
2022-11-17T01:03:57.593Z,57.34
2022-11-17T01:04:07.589Z,57.34
2022-11-17T01:04:17.590Z,57.37
2022-11-17T01:04:27.588Z,57.37
2022-11-17T01:04:37.597Z,57.37
2022-11-17T01:04:47.585Z,57.34
2022-11-17T01:04:57.590Z,57.37
2022-11-17T01:05:07.586Z,57.37
2022-11-17T01:05:17.587Z,57.34
2022-11-17T01:05:31.800Z,57.37
2022-11-17T01:05:37.594Z,57.34
2022-11-17T01:05:47.581Z,57.37
2022-11-17T01:05:57.584Z,57.37
2022-11-17T01:06:07.577Z,57.37
2022-11-17T01:06:17.578Z,57.37
2022-11-17T01:06:27.572Z,57.34
2022-11-17T01:06:37.576Z,57.37
2022-11-17T01:06:47.585Z,57.34
2022-11-17T01:06:57.680Z,57.37
2022-11-17T01:07:07.621Z,57.37
2022-11-17T01:07:17.626Z,57.37
2022-11-17T01:07:27.691Z,57.34
2022-11-17T01:07:37.739Z,57.37
2022-11-17T01:07:47.635Z,57.37
2022-11-17T01:07:57.566Z,57.37
2022-11-17T01:08:07.564Z,57.37
2022-11-17T01:08:17.566Z,57.26
2022-11-17T01:08:27.561Z,57.34
2022-11-17T01:08:37.563Z,57.34
2022-11-17T01:08:47.558Z,57.34
2022-11-17T01:08:57.561Z,57.34
2022-11-17T01:09:07.555Z,57.34
2022-11-17T01:09:17.560Z,57.37
2022-11-17T01:09:27.551Z,57.26
2022-11-17T01:09:37.556Z,57.34
2022-11-17T01:09:47.553Z,57.26
2022-11-17T01:09:57.554Z,57.24
2022-11-17T01:10:07.546Z,57.24
2022-11-17T01:10:17.556Z,57.24
2022-11-17T01:10:37.557Z,57.26
2022-11-17T01:10:47.545Z,57.37
2022-11-17T01:10:57.558Z,57.24
2022-11-17T01:11:07.541Z,57.24
2022-11-17T01:11:17.557Z,57.24
2022-11-17T01:11:27.540Z,57.24
2022-11-17T01:11:37.548Z,57.24
2022-11-17T01:11:47.536Z,57.24
2022-11-17T01:11:57.593Z,57.26
2022-11-17T01:12:07.535Z,57.24
2022-11-17T01:12:17.539Z,57.26
2022-11-17T01:12:27.531Z,57.24
2022-11-17T01:12:37.537Z,57.24
2022-11-17T01:12:47.534Z,57.24
2022-11-17T01:13:07.530Z,57.26
2022-11-17T01:13:17.530Z,57.24
2022-11-17T01:13:27.524Z,57.26
2022-11-17T01:13:37.864Z,57.26
2022-11-17T01:13:47.526Z,57.26
2022-11-17T01:13:57.527Z,57.26
2022-11-17T01:14:07.523Z,57.24
2022-11-17T01:14:17.525Z,57.24
2022-11-17T01:14:27.517Z,57.26
2022-11-17T01:14:37.524Z,57.24
2022-11-17T01:14:47.524Z,57.26
2022-11-17T01:14:57.520Z,57.26
2022-11-17T01:15:07.521Z,57.24
2022-11-17T01:15:17.518Z,57.24
2022-11-17T01:15:27.513Z,57.26
2022-11-17T01:15:37.518Z,57.26
2022-11-17T01:15:47.513Z,57.24
2022-11-17T01:15:57.513Z,57.26
2022-11-17T01:16:07.509Z,57.26
2022-11-17T01:16:17.514Z,57.24
2022-11-17T01:16:27.509Z,57.26
2022-11-17T01:16:37.509Z,57.24
2022-11-17T01:16:47.506Z,57.24
2022-11-17T01:16:57.507Z,57.24
2022-11-17T01:17:07.501Z,57.26
2022-11-17T01:17:17.504Z,57.26
2022-11-17T01:17:27.499Z,57.26
2022-11-17T01:17:37.500Z,57.26
2022-11-17T01:17:47.499Z,57.26
2022-11-17T01:18:07.495Z,57.26
2022-11-17T01:18:17.496Z,57.26
2022-11-17T01:18:27.498Z,57.26
2022-11-17T01:18:37.502Z,57.26
2022-11-17T01:18:47.504Z,57.26
2022-11-17T01:18:57.492Z,57.24
2022-11-17T01:19:07.486Z,57.24
2022-11-17T01:19:17.491Z,57.26
2022-11-17T01:19:27.487Z,57.26
2022-11-17T01:19:37.489Z,57.26
2022-11-17T01:19:47.485Z,57.24
2022-11-17T01:19:57.488Z,57.26
2022-11-17T01:20:07.483Z,57.26
2022-11-17T01:20:17.483Z,57.26
2022-11-17T01:20:27.481Z,57.26
2022-11-17T01:20:37.484Z,57.26
2022-11-17T01:20:47.482Z,57.24
2022-11-17T01:20:57.480Z,57.26
2022-11-17T01:21:07.478Z,57.26
2022-11-17T01:21:17.475Z,57.24
2022-11-17T01:21:27.479Z,57.26
2022-11-17T01:21:37.485Z,57.26
2022-11-17T01:21:47.470Z,57.24
2022-11-17T01:21:57.474Z,57.26
2022-11-17T01:22:07.468Z,57.26
2022-11-17T01:22:17.482Z,57.24
2022-11-17T01:22:27.469Z,57.26
2022-11-17T01:22:37.467Z,57.26
2022-11-17T01:22:47.465Z,57.26
2022-11-17T01:22:57.465Z,57.26
2022-11-17T01:23:07.477Z,57.26
2022-11-17T01:23:17.463Z,57.26
2022-11-17T01:23:27.456Z,57.24
2022-11-17T01:23:37.615Z,57.26
2022-11-17T01:23:47.460Z,57.24
2022-11-17T01:23:57.459Z,57.24
2022-11-17T01:24:07.453Z,57.24
2022-11-17T01:24:17.456Z,57.26
2022-11-17T01:24:27.454Z,57.26
2022-11-17T01:24:37.448Z,57.26
2022-11-17T01:24:47.454Z,57.26
2022-11-17T01:24:57.451Z,57.24
2022-11-17T01:25:07.449Z,57.26
2022-11-17T01:25:17.470Z,57.24
2022-11-17T01:25:37.447Z,57.26
2022-11-17T01:25:47.444Z,57.24
2022-11-17T01:25:57.441Z,57.26
2022-11-17T01:26:07.444Z,57.24
2022-11-17T01:26:17.441Z,57.24
2022-11-17T01:26:27.442Z,57.24
2022-11-17T01:26:37.434Z,57.26
2022-11-17T01:26:47.445Z,57.26
2022-11-17T01:26:57.444Z,57.26
2022-11-17T01:27:07.437Z,57.24
2022-11-17T01:27:17.458Z,57.26
2022-11-17T01:27:27.434Z,57.24
2022-11-17T01:27:37.431Z,57.24
2022-11-17T01:27:47.436Z,57.24
2022-11-17T01:27:57.433Z,57.26
2022-11-17T01:28:07.427Z,57.26
2022-11-17T01:28:17.426Z,57.26
2022-11-17T01:28:27.428Z,57.26
2022-11-17T01:28:37.424Z,57.26
2022-11-17T01:28:47.424Z,57.26
2022-11-17T01:28:57.421Z,57.26
2022-11-17T01:29:07.428Z,57.26
2022-11-17T01:29:17.530Z,57.26
2022-11-17T01:29:27.425Z,57.26
2022-11-17T01:29:37.416Z,57.26
2022-11-17T01:29:47.464Z,57.26
2022-11-17T01:29:57.413Z,57.26
2022-11-17T01:30:07.420Z,57.26
2022-11-17T01:30:17.410Z,57.26
2022-11-17T01:30:27.415Z,57.26
2022-11-17T01:30:37.408Z,57.26
2022-11-17T01:30:47.411Z,57.26
2022-11-17T01:30:57.410Z,57.24
2022-11-17T01:31:07.411Z,57.26
2022-11-17T01:31:17.405Z,57.26
2022-11-17T01:31:27.408Z,57.26
2022-11-17T01:31:37.402Z,57.26
2022-11-17T01:31:47.404Z,57.26
2022-11-17T01:31:57.399Z,57.24
2022-11-17T01:32:07.402Z,57.24
2022-11-17T01:32:17.398Z,57.14
2022-11-17T01:32:27.414Z,57.26
2022-11-17T01:32:37.396Z,57.26
2022-11-17T01:32:47.401Z,57.14
2022-11-17T01:33:07.397Z,57.17
2022-11-17T01:33:17.391Z,57.26
2022-11-17T01:33:27.396Z,57.26
2022-11-17T01:33:37.874Z,57.26
2022-11-17T01:33:47.394Z,57.26
2022-11-17T01:33:57.391Z,57.26
2022-11-17T01:34:07.392Z,57.26
2022-11-17T01:34:17.401Z,57.26
2022-11-17T01:34:27.391Z,57.26
2022-11-17T01:34:37.385Z,57.26
2022-11-17T01:34:47.395Z,57.26
2022-11-17T01:34:57.382Z,57.26
2022-11-17T01:35:07.381Z,57.26
2022-11-17T01:35:17.384Z,57.26
2022-11-17T01:35:27.380Z,57.26
2022-11-17T01:35:37.377Z,57.24
2022-11-17T01:35:47.377Z,57.26
2022-11-17T01:35:57.374Z,57.26
2022-11-17T01:36:07.376Z,57.26
2022-11-17T01:36:17.377Z,57.26
2022-11-17T01:36:27.378Z,57.26
2022-11-17T01:36:37.370Z,57.26
2022-11-17T01:36:47.376Z,57.26
2022-11-17T01:36:57.364Z,57.26
2022-11-17T01:37:07.370Z,57.26
2022-11-17T01:37:17.363Z,57.26
2022-11-17T01:37:27.367Z,57.26
2022-11-17T01:37:37.360Z,57.26
2022-11-17T01:37:47.367Z,57.26
2022-11-17T01:37:57.362Z,57.17
2022-11-17T01:38:07.367Z,57.26
2022-11-17T01:38:17.358Z,57.24
2022-11-17T01:38:27.357Z,57.14
2022-11-17T01:38:37.355Z,57.26
2022-11-17T01:38:47.356Z,57.26
2022-11-17T01:38:57.355Z,57.14
2022-11-17T01:39:07.360Z,57.17
2022-11-17T01:39:17.349Z,57.17
2022-11-17T01:39:27.352Z,57.17
2022-11-17T01:39:37.352Z,57.17
2022-11-17T01:39:47.350Z,57.26
2022-11-17T01:39:57.348Z,57.26
2022-11-17T01:40:07.348Z,57.26
2022-11-17T01:40:17.343Z,57.14
2022-11-17T01:40:27.347Z,57.26
2022-11-17T01:40:37.341Z,57.26
2022-11-17T01:40:47.346Z,57.26
2022-11-17T01:40:57.349Z,57.26
2022-11-17T01:41:07.344Z,57.26
2022-11-17T01:41:17.336Z,57.17
2022-11-17T01:41:27.337Z,57.26
2022-11-17T01:41:37.332Z,57.26
2022-11-17T01:41:47.338Z,57.24
2022-11-17T01:41:57.339Z,57.26
2022-11-17T01:42:14.819Z,57.17
2022-11-17T01:42:19.489Z,57.26
2022-11-17T01:42:29.491Z,57.17
2022-11-17T01:42:39.490Z,57.17
2022-11-17T01:42:49.493Z,57.17
2022-11-17T01:43:09.490Z,57.17
2022-11-17T01:43:19.486Z,57.17
2022-11-17T01:43:29.486Z,57.17
2022-11-17T01:43:39.481Z,57.17
2022-11-17T01:43:49.483Z,57.26
2022-11-17T01:43:59.510Z,57.26
2022-11-17T01:44:09.486Z,57.26
2022-11-17T01:44:19.488Z,57.26
2022-11-17T01:44:29.490Z,57.26
2022-11-17T01:44:39.471Z,57.26
2022-11-17T01:44:49.480Z,57.14
2022-11-17T01:44:59.480Z,57.17
2022-11-17T01:45:09.473Z,57.17
2022-11-17T01:45:19.470Z,57.17
2022-11-17T01:45:29.474Z,57.17
2022-11-17T01:45:39.471Z,57.17
2022-11-17T01:45:49.471Z,57.17
2022-11-17T01:45:59.478Z,57.17
2022-11-17T01:46:09.467Z,57.17
2022-11-17T01:46:19.464Z,57.26
2022-11-17T01:46:29.471Z,57.17
2022-11-17T01:46:39.464Z,57.17
2022-11-17T01:46:49.463Z,57.17
2022-11-17T01:47:01.022Z,57.17
2022-11-17T01:47:09.462Z,57.17
2022-11-17T01:47:19.456Z,57.17
2022-11-17T01:47:29.458Z,57.17
2022-11-17T01:47:39.454Z,57.17
2022-11-17T01:47:49.457Z,57.17
2022-11-17T01:47:59.463Z,57.17
2022-11-17T01:48:09.455Z,57.17
2022-11-17T01:48:19.466Z,57.17
2022-11-17T01:48:29.450Z,57.17
2022-11-17T01:48:39.447Z,57.17
2022-11-17T01:48:49.447Z,57.17
2022-11-17T01:48:59.453Z,57.17
2022-11-17T01:49:09.446Z,57.17
2022-11-17T01:49:19.442Z,57.17
2022-11-17T01:49:29.445Z,57.17
2022-11-17T01:49:39.440Z,57.17
2022-11-17T01:49:49.440Z,57.17
2022-11-17T01:49:59.436Z,57.17
2022-11-17T01:50:09.440Z,57.17
2022-11-17T01:50:19.433Z,57.17
2022-11-17T01:50:29.441Z,57.17
2022-11-17T01:50:39.434Z,57.17
2022-11-17T01:50:59.432Z,57.26
2022-11-17T01:51:09.432Z,57.17
2022-11-17T01:51:19.434Z,57.17
2022-11-17T01:51:29.436Z,57.17
2022-11-17T01:51:39.439Z,57.17
2022-11-17T01:51:49.429Z,57.26
2022-11-17T01:51:59.424Z,57.26
2022-11-17T01:52:09.425Z,57.17
2022-11-17T01:52:19.425Z,57.17
2022-11-17T01:52:29.424Z,57.17
2022-11-17T01:52:39.420Z,57.17
2022-11-17T01:52:49.423Z,57.17
2022-11-17T01:52:59.419Z,57.17
2022-11-17T01:53:09.419Z,57.17
2022-11-17T01:53:29.418Z,57.17
2022-11-17T01:53:39.418Z,57.17
2022-11-17T01:53:49.414Z,57.17
2022-11-17T01:53:59.412Z,57.17
2022-11-17T01:54:09.416Z,57.17
2022-11-17T01:54:19.409Z,57.17
2022-11-17T01:54:29.412Z,57.17
2022-11-17T01:54:39.407Z,57.17
2022-11-17T01:54:49.410Z,57.17
2022-11-17T01:54:59.405Z,57.17
2022-11-17T01:55:09.407Z,57.17
2022-11-17T01:55:19.417Z,57.17
2022-11-17T01:55:29.407Z,57.17
2022-11-17T01:55:39.401Z,57.17
2022-11-17T01:55:49.400Z,57.17
2022-11-17T01:56:09.402Z,57.17
2022-11-17T01:56:19.395Z,57.17
2022-11-17T01:56:29.397Z,57.17
2022-11-17T01:56:39.391Z,57.17
2022-11-17T01:56:49.397Z,57.17
2022-11-17T01:56:59.390Z,57.17
2022-11-17T01:57:09.391Z,57.17
2022-11-17T01:57:19.386Z,57.17
2022-11-17T01:57:29.390Z,57.17
2022-11-17T01:57:39.388Z,57.17
2022-11-17T01:57:49.389Z,57.17
2022-11-17T01:57:59.401Z,57.17
2022-11-17T01:58:09.385Z,57.17
2022-11-17T01:58:19.381Z,57.17
2022-11-17T01:58:29.387Z,57.17
2022-11-17T01:58:39.376Z,57.17
2022-11-17T01:58:49.380Z,57.17
2022-11-17T01:58:59.379Z,57.17
2022-11-17T01:59:09.382Z,57.17
2022-11-17T01:59:19.378Z,57.17
2022-11-17T01:59:29.378Z,57.17
2022-11-17T01:59:39.370Z,57.17
2022-11-17T01:59:49.376Z,57.17
2022-11-17T01:59:59.371Z,57.17
2022-11-17T02:00:09.372Z,57.17
2022-11-17T02:00:19.367Z,57.17
2022-11-17T02:00:29.389Z,57.17
2022-11-17T02:00:39.364Z,57.17
2022-11-17T02:00:49.367Z,57.17
2022-11-17T02:00:59.364Z,57.17
2022-11-17T02:01:09.393Z,57.17
2022-11-17T02:01:19.430Z,57.17
2022-11-17T02:01:29.397Z,57.17
2022-11-17T02:01:39.397Z,57.17
2022-11-17T02:01:49.424Z,57.17
2022-11-17T02:01:59.447Z,57.17
2022-11-17T02:02:09.360Z,57.17
2022-11-17T02:02:19.356Z,57.17
2022-11-17T02:02:29.357Z,57.17
2022-11-17T02:02:39.350Z,57.17
2022-11-17T02:02:49.353Z,57.17
2022-11-17T02:02:59.349Z,57.17
2022-11-17T02:03:09.350Z,57.17
2022-11-17T02:03:19.344Z,57.17
2022-11-17T02:03:29.347Z,57.17
2022-11-17T02:03:49.348Z,57.17
2022-11-17T02:03:59.343Z,57.17
2022-11-17T02:04:09.363Z,57.17
2022-11-17T02:04:19.341Z,57.17
2022-11-17T02:04:29.343Z,57.17
2022-11-17T02:04:39.338Z,57.17
2022-11-17T02:04:49.340Z,57.17
2022-11-17T02:04:59.337Z,57.17
2022-11-17T02:05:09.340Z,57.17
2022-11-17T02:05:19.338Z,57.17
2022-11-17T02:05:29.342Z,57.17
2022-11-17T02:05:39.356Z,57.17
2022-11-17T02:05:49.333Z,57.17
2022-11-17T02:05:59.328Z,57.17
2022-11-17T02:06:09.331Z,57.17
2022-11-17T02:06:19.324Z,57.17
2022-11-17T02:06:29.328Z,57.17
2022-11-17T02:06:39.326Z,57.17
2022-11-17T02:06:49.377Z,57.17
2022-11-17T02:06:59.473Z,57.17
2022-11-17T02:07:09.366Z,57.17
2022-11-17T02:07:19.349Z,57.17
2022-11-17T02:07:29.372Z,57.17
2022-11-17T02:07:39.321Z,57.17
2022-11-17T02:07:49.313Z,57.17
2022-11-17T02:07:59.316Z,57.17
2022-11-17T02:08:09.321Z,57.17
2022-11-17T02:08:19.316Z,57.17
2022-11-17T02:08:29.312Z,57.17
2022-11-17T02:08:39.313Z,57.17
2022-11-17T02:08:59.314Z,57.17
2022-11-17T02:09:09.307Z,57.17
2022-11-17T02:09:19.307Z,57.17
2022-11-17T02:09:29.304Z,57.17
2022-11-17T02:09:39.308Z,57.17
2022-11-17T02:09:49.303Z,57.17
2022-11-17T02:09:59.305Z,57.17
2022-11-17T02:10:09.299Z,57.17
2022-11-17T02:10:19.302Z,57.17
2022-11-17T02:10:29.296Z,57.17
2022-11-17T02:10:39.307Z,57.17
2022-11-17T02:10:51.831Z,57.17
2022-11-17T02:10:59.296Z,57.17
2022-11-17T02:11:09.295Z,57.17
2022-11-17T02:11:29.290Z,57.17
2022-11-17T02:11:39.293Z,57.17
2022-11-17T02:11:49.289Z,57.17
2022-11-17T02:11:59.299Z,57.17
2022-11-17T02:12:09.301Z,57.17
2022-11-17T02:12:19.288Z,57.17
2022-11-17T02:12:29.283Z,57.17