createdAt,value
2022-10-26T02:31:41.122Z,0.00
2022-10-26T02:32:42.468Z,0.00
2022-10-26T02:33:42.877Z,0.00
2022-10-26T02:34:43.155Z,0.00
2022-10-26T02:35:43.514Z,0.00
2022-10-26T02:36:43.863Z,0.00
2022-10-26T02:37:44.237Z,0.00
2022-10-26T02:38:44.549Z,0.00
2022-10-26T02:39:44.899Z,0.00
2022-10-26T02:40:45.260Z,0.00
2022-10-26T02:41:45.608Z,0.00
2022-10-26T02:42:45.977Z,0.00
2022-10-26T02:43:46.340Z,0.00
2022-10-26T02:44:46.690Z,0.00
2022-10-26T02:45:47.023Z,0.00
2022-10-26T02:46:47.374Z,0.00
2022-10-26T02:47:48.055Z,0.00
2022-10-26T02:48:48.091Z,0.00
2022-10-26T02:49:48.421Z,0.00
2022-10-26T02:50:48.764Z,0.00
2022-10-26T02:52:49.802Z,0.00
2022-10-26T02:53:49.812Z,0.00
2022-10-26T02:54:50.155Z,0.00
2022-10-26T02:55:50.532Z,0.00
2022-10-26T02:56:50.868Z,0.00
2022-10-26T02:57:51.249Z,0.00
2022-10-26T02:58:51.557Z,0.00
2022-10-26T02:59:51.927Z,0.00
2022-10-26T03:00:52.278Z,0.00
2022-10-26T03:01:52.629Z,0.00
2022-10-26T03:02:53.330Z,0.00
2022-10-26T03:03:53.341Z,0.00
2022-10-26T03:04:53.679Z,0.00
2022-10-26T03:05:54.193Z,0.00
2022-10-26T03:06:54.391Z,0.00
2022-10-26T03:07:54.759Z,0.00
2022-10-26T03:08:55.095Z,0.00
2022-10-26T03:09:55.450Z,0.00
2022-10-26T03:10:55.804Z,0.00
2022-10-26T03:11:56.147Z,0.00
2022-10-26T03:12:56.518Z,0.00
2022-10-26T03:13:56.871Z,0.00
2022-10-26T03:14:57.222Z,0.00
2022-10-26T03:15:57.605Z,0.00
2022-10-26T03:16:57.957Z,0.00
2022-10-26T03:17:58.316Z,0.00
2022-10-26T03:18:58.673Z,0.00
2022-10-26T03:19:59.015Z,0.00
2022-10-26T03:20:59.370Z,0.00
2022-10-26T03:21:59.726Z,0.00
2022-10-26T03:23:00.102Z,0.00
2022-10-26T03:24:00.445Z,0.00
2022-10-26T03:25:00.876Z,0.00
2022-10-26T03:26:01.141Z,0.00
2022-10-26T03:27:02.455Z,0.00
2022-10-26T03:28:01.842Z,0.00
2022-10-26T03:29:02.188Z,0.00
2022-10-26T03:30:02.546Z,0.00
2022-10-26T03:31:02.893Z,0.00
2022-10-26T03:32:03.267Z,0.00
2022-10-26T03:33:03.611Z,0.00
2022-10-26T03:34:03.961Z,0.00
2022-10-26T03:35:04.293Z,0.00
2022-10-26T03:36:04.646Z,0.00
2022-10-26T03:37:04.996Z,0.00
2022-10-26T03:38:05.405Z,0.00
2022-10-26T03:39:05.716Z,0.00
2022-10-26T03:40:06.053Z,0.00
2022-10-26T03:41:06.400Z,0.00
2022-10-26T03:42:06.749Z,0.00
2022-10-26T03:43:07.125Z,0.00
2022-10-26T03:44:07.446Z,0.00
2022-10-26T03:45:07.790Z,0.00
2022-10-26T03:46:08.151Z,0.00
2022-10-26T03:47:08.501Z,0.00
2022-10-26T03:48:08.869Z,0.00
2022-10-26T03:49:09.220Z,0.00
2022-10-26T03:50:09.550Z,0.00
2022-10-26T03:51:09.937Z,0.00
2022-10-26T03:52:10.271Z,0.00
2022-10-26T03:53:10.624Z,0.00
2022-10-26T03:54:10.974Z,0.00
2022-10-26T03:55:11.336Z,0.00
2022-10-26T03:56:11.688Z,0.00
2022-10-26T03:57:12.032Z,0.00
2022-10-26T03:58:12.465Z,0.00
2022-10-26T03:59:12.725Z,0.00
2022-10-26T04:00:13.082Z,0.00
2022-10-26T04:01:13.453Z,0.00
2022-10-26T04:02:13.797Z,0.00
2022-10-26T04:03:14.149Z,0.00
2022-10-26T04:04:14.548Z,0.00
2022-10-26T04:05:14.848Z,0.00
2022-10-26T04:06:15.207Z,0.00
2022-10-26T04:07:15.558Z,0.00
2022-10-26T04:08:15.946Z,0.00
2022-10-26T04:09:16.259Z,0.00
2022-10-26T04:10:16.623Z,0.00
2022-10-26T04:11:16.988Z,0.00
2022-10-26T04:12:17.328Z,0.00
2022-10-26T04:13:17.695Z,0.00
2022-10-26T04:14:18.019Z,0.00
2022-10-26T04:15:18.369Z,0.00
2022-10-26T04:16:18.729Z,0.00
2022-10-26T04:17:19.076Z,0.00
2022-10-26T04:18:19.460Z,0.00
2022-10-26T04:19:19.772Z,0.00
2022-10-26T04:20:20.139Z,0.00
2022-10-26T04:21:20.495Z,0.00
2022-10-26T04:22:20.843Z,0.00
2022-10-26T04:23:21.240Z,0.00
2022-10-26T04:24:21.561Z,0.00
2022-10-26T04:25:21.909Z,0.00
2022-10-26T04:26:22.268Z,0.00
2022-10-26T04:27:22.613Z,0.00
2022-10-26T04:28:22.988Z,0.00
2022-10-26T04:29:23.311Z,0.00
2022-10-26T04:30:23.663Z,0.00
2022-10-26T04:31:24.012Z,0.00
2022-10-26T04:32:24.364Z,0.00
2022-10-26T04:33:24.749Z,0.00
2022-10-26T04:34:25.068Z,0.00
2022-10-26T04:35:25.408Z,0.00
2022-10-26T04:36:25.765Z,0.00
2022-10-26T04:37:26.099Z,0.00
2022-10-26T04:38:27.492Z,0.00
2022-10-26T04:39:26.824Z,0.00
2022-10-26T04:40:27.170Z,0.00
2022-10-26T04:41:27.514Z,0.00
2022-10-26T04:42:27.911Z,0.00
2022-10-26T04:43:28.236Z,0.00
2022-10-26T04:44:28.548Z,0.00
2022-10-26T04:45:28.901Z,0.00
2022-10-26T04:46:29.265Z,0.00
2022-10-26T04:47:29.604Z,0.00
2022-10-26T04:48:29.987Z,0.00
2022-10-26T04:49:30.328Z,0.00
2022-10-26T04:50:30.684Z,0.00
2022-10-26T04:51:31.070Z,0.00
2022-10-26T04:52:31.383Z,0.00
2022-10-26T04:53:31.769Z,0.00
2022-10-26T04:54:32.087Z,0.00
2022-10-26T04:55:32.438Z,0.00
2022-10-26T04:56:32.840Z,0.00
2022-10-26T04:57:33.147Z,0.00
2022-10-26T04:58:33.505Z,0.00
2022-10-26T04:59:33.860Z,0.00
2022-10-26T05:00:34.217Z,0.00
2022-10-26T05:01:34.686Z,0.00
2022-10-26T05:02:34.948Z,0.00
2022-10-26T05:03:35.297Z,0.00
2022-10-26T05:04:35.654Z,0.00
2022-10-26T05:05:36.024Z,0.00
2022-10-26T05:06:36.363Z,0.00
2022-10-26T05:07:36.710Z,0.00
2022-10-26T05:08:37.079Z,0.00
2022-10-26T05:09:37.421Z,0.00
2022-10-26T05:10:37.778Z,0.00
2022-10-26T05:11:38.133Z,0.00
2022-10-26T05:12:38.489Z,0.00
2022-10-26T05:13:38.853Z,0.00
2022-10-26T05:14:39.203Z,0.00
2022-10-26T05:15:39.555Z,0.00
2022-10-26T05:16:39.918Z,0.00
2022-10-26T05:17:40.276Z,0.00
2022-10-26T05:18:40.637Z,0.00
2022-10-26T05:19:40.975Z,0.00
2022-10-26T05:20:41.332Z,0.00
2022-10-26T05:21:41.712Z,0.00
2022-10-26T05:22:42.034Z,0.00
2022-10-26T05:23:42.404Z,0.00
2022-10-26T05:24:42.761Z,0.00
2022-10-26T05:25:43.105Z,0.00
2022-10-26T05:26:43.470Z,0.00
2022-10-26T05:27:43.827Z,0.00
2022-10-26T05:28:44.223Z,0.00
2022-10-26T05:29:44.561Z,0.00
2022-10-26T05:30:44.903Z,0.00
2022-10-26T05:31:45.250Z,0.00
2022-10-26T05:32:45.480Z,0.00
2022-10-26T05:33:45.784Z,0.00
2022-10-26T05:34:46.053Z,0.00
2022-10-26T05:35:46.335Z,0.00
2022-10-26T05:36:46.513Z,0.00
2022-10-26T05:37:46.796Z,0.00
2022-10-26T05:38:47.155Z,0.00
2022-10-26T05:39:47.371Z,0.00
2022-10-26T05:40:47.662Z,0.00
2022-10-26T05:41:47.953Z,0.00
2022-10-26T05:42:48.458Z,0.00
2022-10-26T05:43:48.525Z,0.00
2022-10-26T05:44:48.810Z,0.00
2022-10-26T05:45:49.108Z,0.00
2022-10-26T05:47:49.759Z,0.00
2022-10-26T05:48:49.862Z,0.00
2022-10-26T05:49:50.135Z,0.00
2022-10-26T05:50:50.311Z,0.00
2022-10-26T05:51:50.574Z,0.00
2022-10-26T05:52:50.739Z,0.00
2022-10-26T05:53:51.029Z,0.00
2022-10-26T05:54:51.304Z,0.00
2022-10-26T05:55:51.473Z,0.00
2022-10-26T05:56:51.645Z,0.00
2022-10-26T05:57:52.208Z,0.00
2022-10-26T05:58:52.091Z,0.00
2022-10-26T05:59:52.356Z,5.62
2022-10-26T06:00:52.523Z,5.62
2022-10-26T06:01:52.917Z,5.62
2022-10-26T06:02:53.100Z,5.62
2022-10-26T06:03:53.283Z,5.62
2022-10-26T06:04:53.548Z,5.62
2022-10-26T06:05:53.711Z,11.25
2022-10-26T06:06:53.886Z,11.25
2022-10-26T06:07:54.065Z,11.25
2022-10-26T06:08:54.257Z,11.25
2022-10-26T06:09:54.417Z,11.25
2022-10-26T06:10:54.586Z,16.88
2022-10-26T06:11:54.756Z,16.88
2022-10-26T06:12:54.935Z,16.88
2022-10-26T06:13:55.117Z,16.88
2022-10-26T06:14:55.331Z,22.50
2022-10-26T14:01:38.739Z,360.00
2022-10-26T14:02:39.817Z,360.00
2022-10-26T14:03:39.980Z,371.25
2022-10-26T14:04:40.173Z,371.25
2022-10-26T14:05:40.367Z,371.25
2022-10-26T14:06:40.564Z,376.88
2022-10-26T14:08:40.929Z,382.50
2022-10-26T14:09:41.142Z,376.88
2022-10-26T14:10:41.334Z,382.50
2022-10-26T14:11:41.529Z,382.50
2022-10-26T14:12:41.762Z,388.12
2022-10-26T14:13:42.887Z,393.75
2022-10-26T14:14:42.120Z,399.38
2022-10-26T14:15:48.331Z,405.00
2022-10-26T14:16:42.530Z,416.25
2022-10-26T14:17:42.749Z,416.25
2022-10-26T14:18:42.905Z,416.25
2022-10-26T14:19:43.097Z,421.88
2022-10-26T14:20:43.294Z,421.88
2022-10-26T14:21:43.489Z,410.62
2022-10-26T14:22:43.712Z,405.00
2022-10-26T14:23:43.867Z,393.75
2022-10-26T14:24:47.851Z,376.88
2022-10-26T14:25:58.231Z,337.50
2022-10-26T14:26:44.449Z,315.00
2022-10-26T14:27:44.688Z,292.50
2022-10-26T14:28:44.836Z,286.88
2022-10-26T14:29:49.795Z,275.62
2022-10-26T14:30:45.224Z,264.38
2022-10-26T14:31:45.429Z,258.75
2022-10-26T14:32:45.637Z,247.50
2022-10-26T14:33:45.826Z,241.88
2022-10-26T14:34:46.026Z,236.25
2022-10-26T14:35:46.240Z,236.25
2022-10-26T14:36:46.420Z,230.62
2022-10-26T14:37:46.663Z,225.00
2022-10-26T14:38:46.744Z,225.00
2022-10-26T14:39:46.963Z,219.38
2022-10-26T14:40:47.136Z,213.75
2022-10-26T14:41:47.311Z,213.75
2022-10-26T14:42:47.750Z,208.12
2022-10-26T14:43:47.690Z,202.50
2022-10-26T14:44:47.894Z,196.88
2022-10-26T14:45:49.502Z,185.62
2022-10-26T14:46:48.305Z,180.00
2022-10-26T14:47:48.509Z,180.00
2022-10-26T14:48:48.653Z,174.38
2022-10-26T14:49:48.921Z,168.75
2022-10-26T14:50:49.044Z,163.12
2022-10-26T14:51:49.276Z,157.50
2022-10-26T14:52:49.826Z,157.50
2022-10-26T14:53:49.614Z,151.88
2022-10-26T14:54:49.825Z,151.88
2022-10-26T14:55:50.004Z,146.25
2022-10-26T14:56:50.201Z,151.88
2022-10-26T14:57:50.461Z,146.25
2022-10-26T14:58:50.608Z,146.25
2022-10-26T14:59:50.791Z,140.62
2022-10-26T15:00:51.110Z,140.62
2022-10-26T15:01:51.341Z,140.62
2022-10-26T15:03:51.536Z,135.00
2022-10-26T15:04:51.762Z,135.00
2022-10-26T15:05:51.918Z,135.00
2022-10-26T15:07:52.527Z,129.38
2022-10-26T15:08:57.047Z,123.75
2022-10-26T15:09:52.680Z,123.75
2022-10-26T15:10:52.871Z,118.12
2022-10-26T15:11:53.083Z,112.50
2022-10-26T15:12:53.277Z,112.50
2022-10-26T15:13:53.456Z,112.50
2022-10-26T15:14:53.644Z,106.88
2022-10-26T15:15:57.493Z,106.88
2022-10-26T15:16:53.988Z,101.25
2022-10-26T15:17:54.202Z,101.25
2022-10-26T15:18:54.378Z,95.62
2022-10-26T15:19:54.670Z,95.62
2022-10-26T15:20:54.856Z,90.00
2022-10-26T15:21:55.032Z,90.00
2022-10-26T15:22:55.230Z,84.38
2022-10-26T15:23:55.396Z,84.38
2022-10-26T15:24:55.555Z,84.38
2022-10-26T15:25:55.760Z,78.75
2022-10-26T15:26:55.929Z,78.75
2022-10-26T15:27:56.121Z,73.12
2022-10-26T15:28:56.284Z,73.12
2022-10-26T15:29:56.473Z,73.12
2022-10-26T15:30:58.651Z,67.50
2022-10-26T15:31:56.900Z,67.50
2022-10-26T15:32:57.178Z,67.50
2022-10-26T15:33:57.325Z,61.88
2022-10-26T15:34:57.519Z,61.88
2022-10-26T15:35:57.817Z,56.25
2022-10-26T15:36:58.021Z,56.25
2022-10-26T15:37:58.216Z,56.25
2022-10-26T15:38:58.375Z,50.62
2022-10-26T15:39:58.667Z,50.62
2022-10-26T15:40:58.958Z,45.00
2022-10-26T15:41:59.258Z,39.38
2022-10-26T15:42:59.583Z,39.38
2022-10-26T15:43:59.856Z,39.38
2022-10-26T15:45:00.096Z,33.75
2022-10-26T15:46:00.228Z,33.75
2022-10-26T15:47:02.904Z,28.12
2022-10-26T15:48:00.749Z,28.12
2022-10-26T15:49:01.009Z,28.12
2022-10-26T15:50:01.439Z,28.12
2022-10-26T15:51:01.613Z,28.12
2022-10-26T15:52:01.960Z,28.12
2022-10-26T15:53:02.093Z,28.12
2022-10-26T15:54:02.293Z,22.50
2022-10-26T15:55:02.556Z,22.50
2022-10-26T15:56:02.741Z,16.88
2022-10-26T15:57:02.990Z,16.88
2022-10-26T15:58:03.299Z,16.88
2022-10-26T15:59:03.419Z,11.25
2022-10-26T16:00:03.642Z,11.25
2022-10-26T16:01:03.838Z,11.25
2022-10-26T16:02:04.207Z,11.25
2022-10-26T16:03:04.429Z,5.62
2022-10-26T16:04:04.687Z,5.62
2022-10-26T16:05:04.841Z,5.62
2022-10-26T16:06:05.045Z,5.62
2022-10-26T16:07:05.222Z,5.62
2022-10-26T16:08:05.441Z,5.62
2022-10-26T16:09:05.555Z,5.62
2022-10-26T16:10:05.735Z,0.00
2022-10-26T16:11:05.880Z,0.00
2022-10-26T16:12:06.188Z,0.00
2022-10-26T16:13:06.559Z,0.00
2022-10-26T16:14:06.535Z,0.00
2022-10-26T16:15:06.838Z,0.00
2022-10-26T16:16:06.913Z,0.00
2022-10-26T16:17:07.041Z,0.00
2022-10-26T16:18:07.237Z,0.00
2022-10-26T16:20:09.193Z,0.00
2022-10-26T16:21:07.842Z,0.00
2022-10-26T16:22:08.224Z,0.00
2022-10-26T16:23:08.344Z,0.00
2022-10-26T16:24:08.471Z,0.00
2022-10-26T16:25:08.661Z,0.00
2022-10-26T16:26:08.813Z,0.00
2022-10-26T16:27:08.981Z,0.00
2022-10-26T16:28:09.179Z,0.00
2022-10-26T16:29:09.487Z,0.00
2022-10-26T16:30:09.735Z,0.00
2022-10-26T16:31:09.889Z,0.00
2022-10-26T16:32:10.200Z,0.00
2022-10-26T16:33:10.517Z,0.00
2022-10-26T16:34:10.660Z,0.00
2022-10-26T16:35:10.841Z,0.00
2022-10-26T16:36:11.123Z,0.00
2022-10-26T16:37:11.305Z,0.00
2022-10-26T16:38:11.751Z,0.00
2022-10-26T16:39:12.122Z,0.00
2022-10-26T16:40:12.493Z,0.00
2022-10-26T16:41:12.854Z,0.00
2022-10-26T16:42:13.210Z,0.00
2022-10-26T16:43:13.578Z,0.00
2022-10-26T16:44:13.948Z,0.00
2022-10-26T16:45:14.287Z,0.00
2022-10-26T16:46:14.631Z,0.00
2022-10-26T16:47:15.050Z,0.00
2022-10-26T16:48:15.366Z,0.00
2022-10-26T16:49:15.685Z,0.00
2022-10-26T16:50:16.063Z,0.00
2022-10-26T16:51:16.394Z,0.00
2022-10-26T16:52:16.787Z,0.00
2022-10-26T16:53:17.125Z,0.00
2022-10-26T16:54:17.518Z,0.00
2022-10-26T16:55:17.885Z,0.00
2022-10-26T16:56:18.255Z,0.00
2022-10-26T16:57:18.563Z,0.00
2022-10-26T16:58:18.996Z,0.00
2022-10-26T16:59:19.290Z,0.00
2022-10-26T17:00:19.695Z,0.00
2022-10-26T17:01:20.181Z,0.00
2022-10-26T17:02:20.566Z,0.00
2022-10-26T17:03:20.772Z,0.00
2022-10-26T17:04:21.101Z,0.00
2022-10-26T17:05:21.485Z,0.00
2022-10-26T17:06:21.815Z,0.00
2022-10-26T17:07:22.156Z,0.00
2022-10-26T17:08:22.552Z,0.00
2022-10-26T17:09:22.881Z,0.00
2022-10-26T17:10:23.261Z,0.00
2022-10-26T17:11:23.607Z,0.00
2022-10-26T17:12:24.036Z,0.00
2022-10-26T17:13:24.321Z,0.00
2022-10-26T17:14:24.667Z,0.00
2022-10-26T17:15:28.564Z,0.00
2022-10-26T17:16:25.387Z,0.00
2022-10-26T17:17:25.713Z,0.00
2022-10-26T17:18:26.119Z,0.00
2022-10-26T17:19:26.445Z,0.00
2022-10-26T17:20:26.852Z,0.00
2022-10-26T17:21:27.214Z,0.00
2022-10-26T17:22:27.544Z,0.00
2022-10-26T17:23:27.935Z,0.00
2022-10-26T17:24:28.275Z,0.00
2022-10-26T17:25:28.678Z,0.00
2022-10-26T17:26:29.012Z,0.00
2022-10-26T17:27:29.353Z,0.00
2022-10-26T17:28:29.780Z,0.00
2022-10-26T17:29:30.135Z,0.00
2022-10-26T17:30:32.918Z,0.00
2022-10-26T17:31:30.814Z,0.00
2022-10-26T17:32:31.163Z,0.00
2022-10-26T17:33:31.506Z,0.00
2022-10-26T17:34:31.835Z,0.00
2022-10-26T17:35:32.205Z,0.00
2022-10-26T17:36:32.595Z,0.00
2022-10-26T17:37:32.925Z,0.00
2022-10-26T17:38:33.324Z,0.00
2022-10-26T17:39:33.637Z,0.00
2022-10-26T17:40:34.072Z,0.00
2022-10-26T17:41:34.369Z,0.00
2022-10-26T17:42:34.731Z,0.00
2022-10-26T17:43:35.149Z,0.00
2022-10-26T17:44:35.494Z,0.00
2022-10-26T17:45:35.830Z,0.00
2022-10-26T17:46:36.177Z,0.00
2022-10-26T17:47:36.519Z,0.00
2022-10-26T17:48:36.863Z,0.00
2022-10-26T17:49:37.262Z,0.00
2022-10-26T17:50:37.581Z,0.00
2022-10-26T17:51:37.965Z,0.00
2022-10-26T17:52:38.303Z,0.00
2022-10-26T17:53:38.706Z,0.00
2022-10-26T17:54:39.036Z,0.00
2022-10-26T17:55:39.385Z,0.00
2022-10-26T17:56:39.746Z,0.00
2022-10-26T17:57:40.083Z,0.00
2022-10-26T17:58:40.503Z,0.00
2022-10-26T17:59:40.831Z,0.00
2022-10-26T18:00:41.206Z,0.00
2022-10-26T18:01:41.677Z,0.00
2022-10-26T18:02:42.043Z,0.00
2022-10-26T18:03:42.267Z,0.00
2022-10-26T18:04:42.598Z,0.00
2022-10-26T18:05:42.988Z,0.00
2022-10-26T18:06:43.317Z,0.00
2022-10-26T18:07:43.695Z,0.00
2022-10-26T18:08:44.086Z,0.00
2022-10-26T18:09:44.445Z,0.00
2022-10-26T18:10:44.818Z,0.00
2022-10-26T18:11:45.202Z,0.00
2022-10-26T18:12:45.539Z,0.00
2022-10-26T18:13:45.930Z,0.00
2022-10-26T18:14:46.263Z,0.00
2022-10-26T18:15:46.633Z,0.00
2022-10-26T18:16:47.016Z,0.00
2022-10-26T18:17:47.377Z,0.00
2022-10-26T18:18:47.773Z,0.00
2022-10-26T18:19:48.142Z,0.00
2022-10-26T18:20:48.453Z,0.00
2022-10-26T18:21:48.834Z,0.00
2022-10-26T18:22:49.533Z,0.00
2022-10-26T18:23:49.537Z,0.00
2022-10-26T18:24:49.862Z,0.00
2022-10-26T18:25:50.236Z,0.00
2022-10-26T18:26:50.660Z,0.00
2022-10-26T18:27:51.142Z,0.00
2022-10-26T18:28:51.396Z,0.00
2022-10-26T18:29:51.734Z,0.00
2022-10-26T18:30:52.067Z,0.00
2022-10-26T18:31:52.457Z,0.00
2022-10-26T18:32:53.543Z,0.00
2022-10-26T18:33:53.157Z,0.00
2022-10-26T18:34:53.481Z,0.00
2022-10-26T18:35:53.859Z,0.00
2022-10-26T18:36:54.209Z,0.00
2022-10-26T18:37:54.666Z,0.00
2022-10-26T18:38:54.980Z,0.00
2022-10-26T18:39:55.287Z,0.00
2022-10-26T18:40:55.676Z,0.00
2022-10-26T18:41:56.031Z,0.00
2022-10-26T18:42:56.363Z,0.00
2022-10-26T18:43:56.751Z,0.00
2022-10-26T18:45:57.831Z,0.00
2022-10-26T18:46:57.811Z,0.00
2022-10-26T18:47:58.156Z,0.00
2022-10-26T18:48:58.540Z,0.00
2022-10-26T18:49:58.871Z,0.00
2022-10-26T18:50:59.252Z,0.00
2022-10-26T18:51:59.602Z,0.00
2022-10-26T18:52:59.973Z,0.00
2022-10-26T18:54:00.402Z,0.00
2022-10-26T18:55:00.697Z,0.00
2022-10-26T18:56:01.069Z,0.00
2022-10-26T18:57:01.459Z,0.00
2022-10-26T18:58:01.788Z,0.00
2022-10-26T18:59:02.254Z,0.00
2022-10-26T19:00:02.521Z,0.00
2022-10-26T19:01:02.922Z,0.00
2022-10-26T19:02:03.404Z,0.00
2022-10-26T19:03:03.575Z,0.00
2022-10-26T19:04:03.981Z,0.00
2022-10-26T19:05:04.300Z,0.00
2022-10-26T19:06:04.692Z,0.00
2022-10-26T19:07:05.014Z,0.00
2022-10-26T19:08:05.395Z,0.00
2022-10-26T19:09:05.808Z,0.00
2022-10-26T19:10:06.124Z,0.00
2022-10-26T19:11:06.521Z,0.00
2022-10-26T19:12:06.895Z,0.00
2022-10-26T19:13:07.265Z,0.00
2022-10-26T19:14:07.651Z,0.00
2022-10-26T19:15:07.969Z,0.00
2022-10-26T19:16:16.964Z,0.00
2022-10-26T19:17:08.719Z,0.00
2022-10-26T19:18:09.103Z,0.00
2022-10-26T19:19:09.480Z,0.00
2022-10-26T19:20:09.843Z,0.00
2022-10-26T19:21:10.177Z,0.00
2022-10-26T19:22:10.551Z,0.00
2022-10-26T19:23:10.921Z,0.00
2022-10-26T19:24:11.317Z,0.00
2022-10-26T19:25:11.639Z,0.00
2022-10-26T19:26:12.020Z,0.00
2022-10-26T19:27:12.430Z,0.00
2022-10-26T19:28:12.759Z,0.00
2022-10-26T19:29:13.114Z,0.00
2022-10-26T19:30:13.441Z,0.00
2022-10-26T19:31:13.829Z,0.00
2022-10-26T19:32:14.178Z,0.00
2022-10-26T19:33:14.520Z,0.00
2022-10-26T19:34:14.896Z,0.00
2022-10-26T19:35:15.232Z,0.00
2022-10-26T19:36:15.577Z,0.00
2022-10-26T19:37:15.945Z,0.00
2022-10-26T19:38:16.323Z,0.00
2022-10-26T19:39:16.747Z,0.00
2022-10-26T19:40:17.058Z,0.00
2022-10-26T19:41:17.423Z,0.00
2022-10-26T19:42:17.787Z,0.00
2022-10-26T19:43:18.175Z,0.00
2022-10-26T19:44:20.710Z,0.00
2022-10-26T19:45:18.876Z,0.00
2022-10-26T19:46:19.250Z,0.00
2022-10-26T19:47:19.623Z,0.00
2022-10-26T19:48:20.019Z,0.00
2022-10-26T19:49:20.412Z,0.00
2022-10-26T19:50:20.700Z,0.00
2022-10-26T19:51:21.071Z,0.00
2022-10-26T19:52:21.476Z,0.00
2022-10-26T19:53:21.815Z,0.00
2022-10-26T19:54:22.179Z,0.00
2022-10-26T19:55:22.493Z,0.00
2022-10-26T19:56:22.871Z,0.00
2022-10-26T19:57:23.207Z,0.00
2022-10-26T19:58:23.587Z,0.00
2022-10-26T19:59:24.015Z,0.00
2022-10-26T20:00:24.337Z,0.00
2022-10-26T20:01:24.765Z,0.00
2022-10-26T20:02:25.046Z,0.00
2022-10-26T20:03:25.392Z,0.00
2022-10-26T20:04:25.776Z,0.00
2022-10-26T20:05:26.093Z,0.00
2022-10-26T20:06:26.480Z,0.00
2022-10-26T20:07:26.808Z,0.00
2022-10-26T20:08:27.187Z,0.00
2022-10-26T20:09:27.548Z,0.00
2022-10-26T20:10:27.880Z,0.00
2022-10-26T20:11:28.272Z,0.00
2022-10-26T20:12:28.621Z,0.00
2022-10-26T20:13:28.989Z,0.00
2022-10-26T20:14:29.404Z,0.00
2022-10-26T20:15:29.758Z,0.00
2022-10-26T20:16:30.089Z,0.00
2022-10-26T20:17:30.467Z,0.00
2022-10-26T20:18:30.825Z,0.00
2022-10-26T20:19:31.208Z,0.00
2022-10-26T20:20:31.551Z,0.00
2022-10-26T20:21:31.918Z,0.00
2022-10-26T20:22:32.276Z,0.00
2022-10-26T20:23:32.631Z,0.00
2022-10-26T20:24:33.013Z,0.00
2022-10-26T20:25:33.344Z,0.00
2022-10-26T20:26:33.721Z,0.00
2022-10-26T20:27:34.093Z,0.00
2022-10-26T20:28:34.464Z,0.00
2022-10-26T20:29:34.857Z,0.00
2022-10-26T20:30:35.207Z,0.00
2022-10-26T20:31:35.558Z,0.00
2022-10-26T20:32:35.884Z,0.00
2022-10-26T20:33:36.267Z,0.00
2022-10-26T20:34:36.640Z,0.00
2022-10-26T20:35:36.970Z,0.00
2022-10-26T20:36:37.346Z,0.00
2022-10-26T20:37:37.714Z,0.00
2022-10-26T20:38:38.092Z,0.00
2022-10-26T20:39:38.436Z,0.00
2022-10-26T20:40:38.815Z,0.00
2022-10-26T20:41:39.183Z,0.00
2022-10-26T20:42:39.694Z,0.00
2022-10-26T20:43:39.910Z,0.00
2022-10-26T20:44:40.290Z,0.00
2022-10-26T20:45:40.619Z,0.00
2022-10-26T20:46:40.989Z,0.00
2022-10-26T20:47:41.357Z,0.00
2022-10-26T20:48:41.694Z,0.00
2022-10-26T20:49:42.071Z,0.00
2022-10-26T20:50:42.396Z,0.00
2022-10-26T20:51:56.771Z,0.00
2022-10-26T20:52:43.133Z,0.00
2022-10-26T20:53:43.460Z,0.00
2022-10-26T20:54:43.844Z,0.00
2022-10-26T20:55:44.164Z,0.00
2022-10-26T20:56:44.552Z,0.00
2022-10-26T20:57:44.906Z,0.00
2022-10-26T20:58:45.239Z,0.00
2022-10-26T20:59:45.676Z,0.00
2022-10-26T21:00:46.041Z,0.00
2022-10-26T21:01:46.432Z,0.00
2022-10-26T21:02:46.771Z,0.00
2022-10-26T21:03:47.034Z,0.00
2022-10-26T21:04:47.436Z,0.00
2022-10-26T21:05:47.764Z,0.00
2022-10-26T21:06:48.137Z,0.00
2022-10-26T21:07:48.575Z,0.00
2022-10-26T21:08:48.886Z,0.00
2022-10-26T21:09:49.275Z,0.00
2022-10-26T21:10:49.617Z,0.00
2022-10-26T21:11:49.960Z,0.00
2022-10-26T21:12:50.706Z,0.00
2022-10-26T21:13:50.718Z,0.00
2022-10-26T21:14:51.095Z,0.00
