createdAt,value
2019-05-23T00:01:20.670Z,9.50
2019-05-23T00:04:02.530Z,9.50
2019-05-23T00:06:33.710Z,9.40
2019-05-23T00:09:06.637Z,9.40
2019-05-23T00:11:40.719Z,9.30
2019-05-23T00:14:30.970Z,9.30
2019-05-23T00:17:02.359Z,9.20
2019-05-23T00:19:33.848Z,9.20
2019-05-23T00:22:07.553Z,9.10
2019-05-23T00:24:39.741Z,9.10
2019-05-23T00:27:10.465Z,9.10
2019-05-23T00:29:43.316Z,9.00
2019-05-23T00:32:26.541Z,9.00
2019-05-23T00:34:59.292Z,9.00
2019-05-23T00:37:33.031Z,9.00
2019-05-23T00:40:05.965Z,9.00
2019-05-23T00:42:36.480Z,9.00
2019-05-23T00:45:10.149Z,9.00
2019-05-23T00:47:41.599Z,8.90
2019-05-23T00:50:14.686Z,8.90
2019-05-23T00:52:45.439Z,8.80
2019-05-23T00:55:20.366Z,8.80
2019-05-23T00:57:51.679Z,8.80
2019-05-23T01:00:25.065Z,8.70
2019-05-23T01:02:56.942Z,8.70
2019-05-23T01:05:29.568Z,8.60
2019-05-23T01:08:01.643Z,8.60
2019-05-23T01:10:33.452Z,8.50
2019-05-23T01:13:04.125Z,8.50
2019-05-23T01:15:35.039Z,8.50
2019-05-23T01:18:06.595Z,8.50
2019-05-23T01:20:49.687Z,8.50
2019-05-23T01:23:20.248Z,8.50
2019-05-23T01:25:52.864Z,8.50
2019-05-23T01:28:24.711Z,8.50
2019-05-23T01:30:59.494Z,8.50
2019-05-23T01:33:31.157Z,8.50
2019-05-23T01:36:02.915Z,8.50
2019-05-23T01:38:34.823Z,8.50
2019-05-23T01:41:06.848Z,8.50
2019-05-23T01:43:38.020Z,8.50
2019-05-23T01:46:09.896Z,8.50
2019-05-23T01:48:43.044Z,8.50
2019-05-23T01:51:15.401Z,8.50
2019-05-23T01:53:47.176Z,8.50
2019-05-23T01:56:18.307Z,8.50
2019-05-23T01:58:50.933Z,8.50
2019-05-23T02:01:24.118Z,8.40
2019-05-23T02:03:54.563Z,8.50
2019-05-23T02:06:25.225Z,8.50
2019-05-23T02:08:55.898Z,8.50
2019-05-23T02:11:27.526Z,8.50
2019-05-23T02:13:58.476Z,8.50
2019-05-23T02:16:29.473Z,8.50
2019-05-23T02:19:00.769Z,8.50
2019-05-23T02:21:31.701Z,8.60
2019-05-23T02:24:02.270Z,8.70
2019-05-23T02:26:35.361Z,8.70
2019-05-23T02:29:07.917Z,8.80
2019-05-23T02:31:38.620Z,8.80
2019-05-23T02:34:13.938Z,8.90
2019-05-23T02:36:46.308Z,8.90
2019-05-23T02:39:49.871Z,8.90
2019-05-23T02:42:32.376Z,8.90
2019-05-23T02:45:04.534Z,9.00
2019-05-23T02:47:41.952Z,8.90
2019-05-23T02:50:26.573Z,9.00
2019-05-23T02:52:58.364Z,9.00
2019-05-23T02:55:39.047Z,9.00
2019-05-23T02:58:27.486Z,9.00
2019-05-23T03:01:37.281Z,9.10
2019-05-23T03:04:30.218Z,9.10
2019-05-23T03:07:04.005Z,9.10
2019-05-23T03:09:36.958Z,9.10
2019-05-23T03:12:13.218Z,9.20
2019-05-23T03:14:45.724Z,9.20
2019-05-23T03:17:23.594Z,9.20
2019-05-23T03:19:58.068Z,9.20
2019-05-23T03:22:40.714Z,9.30
2019-05-23T03:26:03.911Z,9.20
2019-05-23T03:28:42.583Z,9.20
2019-05-23T03:31:31.400Z,9.20
2019-05-23T03:34:00.363Z,9.20
2019-05-23T03:36:31.848Z,9.20
2019-05-23T03:39:04.095Z,9.20
2019-05-23T03:41:34.839Z,9.20
2019-05-23T03:44:07.442Z,9.20
2019-05-23T03:46:41.831Z,9.10
2019-05-23T03:49:16.954Z,9.10
2019-05-23T03:51:48.087Z,9.10
2019-05-23T03:54:19.199Z,9.10
2019-05-23T03:56:50.682Z,9.10
2019-05-23T03:59:23.440Z,9.00
2019-05-23T04:01:55.860Z,9.00
2019-05-23T04:04:27.624Z,9.00
2019-05-23T04:06:58.892Z,9.00
2019-05-23T04:09:29.729Z,8.90
2019-05-23T04:12:00.696Z,8.90
2019-05-23T04:14:31.393Z,8.90
2019-05-23T04:17:06.437Z,8.80
2019-05-23T04:19:36.991Z,8.80
2019-05-23T04:22:08.285Z,8.80
2019-05-23T04:24:38.855Z,8.80
2019-05-23T04:27:09.519Z,8.80
2019-05-23T04:29:40.281Z,8.80
2019-05-23T04:32:11.337Z,8.80
2019-05-23T04:34:42.105Z,8.80
2019-05-23T04:37:12.641Z,8.80
2019-05-23T04:39:43.298Z,8.80
2019-05-23T04:42:13.802Z,8.80
2019-05-23T04:44:44.878Z,8.90
2019-05-23T04:47:15.489Z,8.90
2019-05-23T04:49:46.378Z,8.90
2019-05-23T04:52:17.454Z,9.00
2019-05-23T04:54:48.509Z,9.00
2019-05-23T04:57:20.022Z,9.00
2019-05-23T04:59:50.924Z,9.10
2019-05-23T05:02:26.542Z,9.10
2019-05-23T05:04:54.520Z,9.20
2019-05-23T05:07:25.196Z,9.20
2019-05-23T05:09:56.336Z,9.30
2019-05-23T05:12:27.130Z,9.30
2019-05-23T05:14:57.768Z,9.40
2019-05-23T05:17:29.260Z,9.50
2019-05-23T05:20:02.453Z,9.50
2019-05-23T05:22:32.994Z,9.60
2019-05-23T05:25:04.728Z,9.70
2019-05-23T05:27:35.250Z,9.70
2019-05-23T05:30:06.938Z,9.80
2019-05-23T05:32:44.570Z,9.90
2019-05-23T05:35:10.518Z,10.00
2019-05-23T05:37:41.087Z,10.10
2019-05-23T05:40:14.488Z,10.20
2019-05-23T05:42:46.076Z,10.30
2019-05-23T05:45:20.196Z,10.50
2019-05-23T05:47:50.708Z,10.50
2019-05-23T05:50:21.666Z,10.60
2019-05-23T05:52:52.583Z,10.70
2019-05-23T05:55:23.155Z,10.80
2019-05-23T05:57:53.636Z,10.90
2019-05-23T06:00:41.915Z,11.00
2019-05-23T06:03:12.465Z,11.10
2019-05-23T06:06:04.769Z,11.20
2019-05-23T06:08:37.753Z,11.20
2019-05-23T06:11:08.848Z,11.30
2019-05-23T06:13:42.120Z,11.30
2019-05-23T06:16:12.698Z,11.40
2019-05-23T06:18:43.198Z,11.40
2019-05-23T06:21:15.479Z,11.50
2019-05-23T06:23:46.668Z,11.60
2019-05-23T06:26:17.434Z,11.60
2019-05-23T06:28:47.999Z,11.70
2019-05-23T06:31:21.586Z,11.80
2019-05-23T06:33:53.622Z,11.90
2019-05-23T06:36:27.307Z,12.00
2019-05-23T06:38:57.943Z,12.00
2019-05-23T06:41:29.015Z,12.10
2019-05-23T06:43:59.739Z,12.10
2019-05-23T06:46:30.414Z,12.20
2019-05-23T06:49:00.947Z,12.20
2019-05-23T06:51:31.821Z,12.30
2019-05-23T06:54:02.444Z,12.40
2019-05-23T06:56:32.976Z,12.40
2019-05-23T06:59:04.575Z,12.50
2019-05-23T07:01:35.226Z,12.50
2019-05-23T07:04:07.728Z,12.60
2019-05-23T07:06:38.396Z,12.70
2019-05-23T07:09:15.887Z,12.70
2019-05-23T07:11:46.588Z,12.80
2019-05-23T07:14:17.278Z,12.90
2019-05-23T07:16:50.252Z,12.90
2019-05-23T07:19:21.452Z,13.00
2019-05-23T07:21:51.956Z,13.00
2019-05-23T07:24:23.044Z,13.10
2019-05-23T07:26:53.620Z,13.10
2019-05-23T07:29:24.320Z,13.20
2019-05-23T07:31:54.978Z,13.30
2019-05-23T07:34:26.650Z,13.40
2019-05-23T07:36:58.669Z,13.50
2019-05-23T07:39:29.195Z,13.70
2019-05-23T07:41:59.701Z,13.80
2019-05-23T07:44:45.951Z,14.00
2019-05-23T07:47:06.325Z,14.10
2019-05-23T07:49:36.909Z,14.30
2019-05-23T07:52:07.956Z,14.40
2019-05-23T07:54:47.886Z,14.50
2019-05-23T07:57:18.820Z,14.70
2019-05-23T07:59:50.081Z,14.80
2019-05-23T08:02:28.511Z,14.90
2019-05-23T08:04:59.368Z,15.00
2019-05-23T08:07:32.617Z,15.10
2019-05-23T08:10:03.041Z,15.20
2019-05-23T08:12:33.620Z,15.30
2019-05-23T08:15:05.424Z,15.40
2019-05-23T08:17:38.071Z,15.60
2019-05-23T08:20:10.956Z,15.80
2019-05-23T08:22:41.533Z,16.00
2019-05-23T08:25:12.411Z,16.20
2019-05-23T08:27:43.692Z,16.30
2019-05-23T08:30:15.520Z,16.50
2019-05-23T08:32:46.051Z,16.60
2019-05-23T08:35:18.150Z,16.70
2019-05-23T08:37:49.850Z,16.70
2019-05-23T08:40:22.485Z,16.70
2019-05-23T08:42:53.635Z,16.70
2019-05-23T08:45:25.222Z,16.80
2019-05-23T08:47:55.878Z,16.90
2019-05-23T08:50:26.382Z,17.00
2019-05-23T08:52:59.502Z,17.20
2019-05-23T08:55:31.673Z,17.30
2019-05-23T08:58:02.756Z,17.40
2019-05-23T09:00:35.529Z,17.40
2019-05-23T09:03:07.540Z,17.50
2019-05-23T09:05:41.015Z,17.50
2019-05-23T09:08:16.373Z,17.50
2019-05-23T09:10:44.729Z,17.50
2019-05-23T09:13:16.152Z,17.60
2019-05-23T09:15:46.824Z,17.70
2019-05-23T09:18:17.324Z,17.70
2019-05-23T09:20:49.633Z,17.80
2019-05-23T09:23:20.312Z,17.90
2019-05-23T09:25:52.074Z,18.10
2019-05-23T09:28:23.496Z,18.10
2019-05-23T09:31:01.684Z,18.10
2019-05-23T09:33:32.506Z,18.10
2019-05-23T09:36:03.583Z,18.20
2019-05-23T09:38:34.149Z,18.20
2019-05-23T09:41:04.701Z,18.20
2019-05-23T09:43:35.190Z,18.10
2019-05-23T09:46:05.850Z,18.10
2019-05-23T09:48:36.825Z,18.10
2019-05-23T09:51:09.062Z,18.20
2019-05-23T09:53:46.939Z,18.30
2019-05-23T09:56:16.625Z,18.50
2019-05-23T09:58:47.151Z,18.80
2019-05-23T10:01:19.298Z,19.10
2019-05-23T10:03:51.675Z,19.40
2019-05-23T10:06:22.257Z,19.70
2019-05-23T10:08:52.883Z,20.00
2019-05-23T10:11:23.373Z,20.20
2019-05-23T10:13:54.036Z,20.30
2019-05-23T10:16:24.615Z,20.40
2019-05-23T10:18:59.058Z,20.50
2019-05-23T10:21:30.110Z,20.60
2019-05-23T10:24:01.863Z,20.60
2019-05-23T10:26:32.468Z,20.60
2019-05-23T10:29:03.179Z,20.70
2019-05-23T10:31:33.777Z,20.70
2019-05-23T10:34:04.481Z,20.70
2019-05-23T10:36:35.076Z,20.80
2019-05-23T10:39:08.723Z,20.90
2019-05-23T10:41:39.457Z,20.90
2019-05-23T10:44:13.028Z,21.10
2019-05-23T10:46:43.751Z,21.30
2019-05-23T10:49:16.559Z,21.50
2019-05-23T10:51:47.033Z,21.70
2019-05-23T10:54:18.530Z,22.00
2019-05-23T10:56:49.144Z,22.30
2019-05-23T10:59:24.204Z,22.50
2019-05-23T11:01:55.532Z,22.70
2019-05-23T11:04:26.749Z,22.90
2019-05-23T11:06:58.979Z,23.00
2019-05-23T11:09:38.033Z,23.00
2019-05-23T11:12:05.947Z,23.10
2019-05-23T11:14:36.470Z,23.30
2019-05-23T11:17:08.277Z,23.40
2019-05-23T11:19:38.944Z,23.50
2019-05-23T11:22:09.690Z,23.50
2019-05-23T11:24:40.581Z,23.60
2019-05-23T11:27:11.373Z,23.70
2019-05-23T11:29:42.078Z,23.80
2019-05-23T11:32:13.146Z,23.80
2019-05-23T11:34:43.814Z,23.90
2019-05-23T11:37:14.385Z,24.10
2019-05-23T11:39:49.708Z,24.20
2019-05-23T11:42:17.065Z,24.20
2019-05-23T11:44:47.906Z,24.30
2019-05-23T11:47:18.592Z,24.40
2019-05-23T11:49:49.138Z,24.40
2019-05-23T11:52:19.893Z,24.40
2019-05-23T11:54:50.891Z,24.40
2019-05-23T11:57:21.895Z,24.50
2019-05-23T11:59:55.018Z,24.70
2019-05-23T12:02:31.214Z,24.90
2019-05-23T12:05:02.992Z,25.10
2019-05-23T12:07:34.737Z,25.20
2019-05-23T12:10:06.242Z,25.40
2019-05-23T12:12:37.072Z,25.50
2019-05-23T12:15:12.280Z,25.50
2019-05-23T12:17:44.040Z,25.60
2019-05-23T12:20:15.931Z,25.70
2019-05-23T12:22:47.166Z,25.90
2019-05-23T12:25:22.480Z,26.20
2019-05-23T12:27:50.161Z,26.50
2019-05-23T12:30:22.173Z,26.80
2019-05-23T12:32:52.703Z,27.20
2019-05-23T12:35:23.175Z,27.60
2019-05-23T12:37:53.652Z,28.10
2019-05-23T12:40:24.105Z,28.70
2019-05-23T12:42:54.680Z,29.40
2019-05-23T12:45:25.250Z,30.00
2019-05-23T12:48:00.938Z,30.70
2019-05-23T12:50:36.981Z,31.30
2019-05-23T12:53:09.374Z,31.90
2019-05-23T12:55:40.441Z,32.50
2019-05-23T12:58:11.072Z,33.10
2019-05-23T13:00:49.153Z,33.70
2019-05-23T13:03:19.906Z,34.30
2019-05-23T13:05:51.026Z,34.80
2019-05-23T13:08:21.562Z,35.30
2019-05-23T13:10:53.248Z,35.60
2019-05-23T13:13:23.966Z,36.00
2019-05-23T13:15:54.453Z,36.30
2019-05-23T13:18:25.039Z,36.50
2019-05-23T13:20:59.200Z,36.70
2019-05-23T13:23:28.866Z,36.90
2019-05-23T13:25:59.827Z,37.10
2019-05-23T13:28:30.305Z,37.30
2019-05-23T13:31:01.048Z,37.40
2019-05-23T13:33:32.193Z,37.50
2019-05-23T13:36:02.957Z,37.50
2019-05-23T13:38:33.895Z,37.60
2019-05-23T13:41:04.935Z,37.70
2019-05-23T13:43:35.777Z,38.00
2019-05-23T13:46:06.746Z,38.10
2019-05-23T13:48:37.324Z,38.30
2019-05-23T13:51:08.082Z,38.40
2019-05-23T13:53:38.919Z,38.50
2019-05-23T13:56:11.399Z,38.80
2019-05-23T13:58:45.440Z,38.90
2019-05-23T14:01:16.561Z,39.10
2019-05-23T14:03:47.278Z,39.20
2019-05-23T14:06:17.758Z,39.40
2019-05-23T14:08:49.554Z,39.60
2019-05-23T14:11:20.363Z,39.80
2019-05-23T14:13:59.561Z,40.00
2019-05-23T14:16:23.550Z,40.20
2019-05-23T14:18:54.507Z,40.30
2019-05-23T14:21:25.313Z,40.40
2019-05-23T14:23:56.289Z,40.50
2019-05-23T14:26:30.726Z,40.50
2019-05-23T14:29:04.682Z,40.60
2019-05-23T14:31:42.331Z,40.70
2019-05-23T14:34:15.340Z,40.60
2019-05-23T14:37:13.101Z,40.50
2019-05-23T14:39:49.439Z,40.40
2019-05-23T14:42:37.886Z,40.40
2019-05-23T14:45:29.652Z,40.20
2019-05-23T14:48:12.101Z,40.00
2019-05-23T14:50:53.729Z,39.90
2019-05-23T14:53:24.892Z,39.90
2019-05-23T14:55:55.378Z,39.90
2019-05-23T14:58:26.176Z,39.90
2019-05-23T15:00:57.645Z,40.00
2019-05-23T15:03:29.116Z,40.10
2019-05-23T15:05:59.694Z,40.20
2019-05-23T15:08:49.147Z,40.30
2019-05-23T15:11:02.956Z,40.50
2019-05-23T15:13:33.544Z,40.70
2019-05-23T15:16:05.209Z,40.90
2019-05-23T15:18:35.693Z,41.10
2019-05-23T15:21:06.197Z,41.10
2019-05-23T15:23:36.744Z,41.20
2019-05-23T15:26:21.483Z,41.30
2019-05-23T15:28:39.431Z,41.40
2019-05-23T15:31:10.640Z,41.30
2019-05-23T15:33:41.315Z,41.30
2019-05-23T15:36:12.696Z,41.20
2019-05-23T15:38:43.233Z,41.20
2019-05-23T15:41:13.865Z,41.20
2019-05-23T15:43:44.654Z,41.20
2019-05-23T15:46:15.321Z,41.20
2019-05-23T15:48:46.777Z,41.20
2019-05-23T15:51:22.249Z,41.20
2019-05-23T15:54:10.460Z,41.20
2019-05-23T15:56:52.418Z,41.20
2019-05-23T15:59:28.100Z,41.10
2019-05-23T16:02:26.951Z,41.00
2019-05-23T16:05:00.521Z,40.80
2019-05-23T16:07:32.347Z,40.70
2019-05-23T16:10:03.435Z,40.50
2019-05-23T16:12:34.100Z,40.40
2019-05-23T16:15:06.183Z,40.20
2019-05-23T16:17:36.671Z,40.10
2019-05-23T16:20:07.797Z,39.90
2019-05-23T16:22:38.703Z,39.70
2019-05-23T16:25:09.707Z,39.60
2019-05-23T16:27:40.503Z,39.40
2019-05-23T16:30:11.845Z,39.10
2019-05-23T16:32:46.407Z,38.60
2019-05-23T16:35:15.878Z,38.10
2019-05-23T16:37:46.339Z,37.60
2019-05-23T16:40:17.370Z,37.10
2019-05-23T16:42:47.946Z,36.60
2019-05-23T16:45:18.692Z,36.00
2019-05-23T16:47:49.659Z,35.40
2019-05-23T16:50:20.178Z,35.00
2019-05-23T16:52:50.881Z,34.70
2019-05-23T16:55:29.762Z,34.40
2019-05-23T16:58:05.079Z,34.10
2019-05-23T17:00:50.901Z,33.90
2019-05-23T17:03:57.727Z,33.90
2019-05-23T17:06:37.752Z,34.00
2019-05-23T17:09:31.733Z,34.00
2019-05-23T17:12:27.091Z,33.90
2019-05-23T17:15:28.605Z,33.80
2019-05-23T17:18:10.757Z,33.50
2019-05-23T17:20:52.806Z,32.90
2019-05-23T17:23:41.416Z,32.30
2019-05-23T17:26:31.541Z,31.60
2019-05-23T17:29:02.791Z,31.00
2019-05-23T17:31:36.754Z,30.40
2019-05-23T17:34:08.041Z,29.80
2019-05-23T17:36:38.855Z,29.20
2019-05-23T17:39:15.238Z,28.60
2019-05-23T17:41:45.961Z,28.10
2019-05-23T17:44:16.685Z,27.50
2019-05-23T17:46:47.159Z,27.00
2019-05-23T17:49:17.912Z,26.50
2019-05-23T17:51:48.897Z,25.90
2019-05-23T17:54:20.251Z,25.40
2019-05-23T17:56:50.997Z,24.90
2019-05-23T17:59:21.587Z,24.50
2019-05-23T18:01:52.638Z,24.00
2019-05-23T18:04:26.442Z,23.60
2019-05-23T18:06:58.515Z,23.20
2019-05-23T18:09:30.183Z,22.90
2019-05-23T18:12:01.197Z,22.50
2019-05-23T18:14:31.834Z,22.20
2019-05-23T18:17:03.104Z,21.90
2019-05-23T18:19:34.710Z,21.50
2019-05-23T18:22:07.725Z,21.20
2019-05-23T18:24:39.425Z,20.80
2019-05-23T18:27:10.980Z,20.50
2019-05-23T18:29:42.336Z,20.10
2019-05-23T18:32:17.941Z,19.80
2019-05-23T18:34:49.032Z,19.40
2019-05-23T18:37:20.278Z,19.10
2019-05-23T18:39:51.235Z,18.80
2019-05-23T18:42:24.205Z,18.50
2019-05-23T18:44:54.840Z,18.20
2019-05-23T18:47:32.247Z,18.00
2019-05-23T18:50:03.373Z,17.70
2019-05-23T18:52:34.074Z,17.40
2019-05-23T18:55:07.604Z,17.20
2019-05-23T18:57:39.077Z,16.90
2019-05-23T19:00:11.684Z,16.70
2019-05-23T19:02:43.826Z,16.40
2019-05-23T19:05:16.430Z,16.20
2019-05-23T19:07:47.774Z,16.00
2019-05-23T19:10:19.388Z,15.80
2019-05-23T19:13:04.807Z,15.60
2019-05-23T19:15:35.926Z,15.40
2019-05-23T19:18:13.059Z,15.20
2019-05-23T19:20:44.162Z,14.90
2019-05-23T19:23:44.565Z,14.70
2019-05-23T19:26:17.744Z,14.50
2019-05-23T19:29:02.092Z,14.30
2019-05-23T19:31:36.857Z,14.10
2019-05-23T19:34:13.118Z,14.00
2019-05-23T19:36:46.480Z,13.80
2019-05-23T19:39:35.982Z,13.70
2019-05-23T19:42:14.668Z,13.50
2019-05-23T19:44:55.015Z,13.40
2019-05-23T19:47:29.681Z,13.20
2019-05-23T19:50:09.658Z,13.10
2019-05-23T19:52:40.618Z,13.00
2019-05-23T19:55:18.235Z,12.90
2019-05-23T19:57:49.489Z,12.70
2019-05-23T20:00:22.925Z,12.60
2019-05-23T20:02:55.328Z,12.50
2019-05-23T20:05:36.260Z,12.40
2019-05-23T20:08:08.503Z,12.20
2019-05-23T20:11:03.730Z,12.10
2019-05-23T20:13:34.481Z,12.00
2019-05-23T20:16:05.840Z,12.00
2019-05-23T20:18:37.247Z,11.90
2019-05-23T20:21:08.865Z,11.80
2019-05-23T20:23:41.004Z,11.70
2019-05-23T20:26:13.080Z,11.70
2019-05-23T20:28:43.562Z,11.60
2019-05-23T20:31:14.804Z,11.50
2019-05-23T20:33:45.299Z,11.40
2019-05-23T20:36:17.199Z,11.40
2019-05-23T20:38:48.159Z,11.30
2019-05-23T20:41:18.956Z,11.20
2019-05-23T20:43:49.439Z,11.10
2019-05-23T20:46:21.269Z,11.00
2019-05-23T20:48:51.828Z,11.00
2019-05-23T20:51:22.374Z,10.90
2019-05-23T20:53:52.840Z,10.90
2019-05-23T20:56:23.271Z,10.80
2019-05-23T20:58:53.761Z,10.80
2019-05-23T21:01:28.850Z,10.70
2019-05-23T21:03:59.825Z,10.60
2019-05-23T21:06:30.681Z,10.60
2019-05-23T21:09:01.130Z,10.50
2019-05-23T21:11:31.737Z,10.50
2019-05-23T21:14:02.245Z,10.40
2019-05-23T21:16:32.723Z,10.40
2019-05-23T21:19:03.224Z,10.30
2019-05-23T21:21:33.715Z,10.30
2019-05-23T21:24:04.390Z,10.20
2019-05-23T21:26:35.259Z,10.20
2019-05-23T21:29:05.674Z,10.10
2019-05-23T21:31:36.101Z,10.10
2019-05-23T21:34:06.670Z,10.00
2019-05-23T21:36:37.438Z,10.00
2019-05-23T21:39:11.410Z,10.00
2019-05-23T21:41:41.904Z,9.90
2019-05-23T21:44:12.344Z,9.90
2019-05-23T21:46:42.891Z,9.90
2019-05-23T21:49:16.187Z,9.90
2019-05-23T21:51:46.809Z,9.90
2019-05-23T21:54:17.693Z,9.80
2019-05-23T21:56:52.496Z,9.80
2019-05-23T21:59:23.511Z,9.80
2019-05-23T22:02:04.588Z,9.70
2019-05-23T22:05:12.103Z,9.70
2019-05-23T22:07:43.368Z,9.60
2019-05-23T22:10:14.224Z,9.60
2019-05-23T22:12:45.643Z,9.50
2019-05-23T22:15:34.578Z,9.50
2019-05-23T22:18:05.508Z,9.40
2019-05-23T22:20:36.048Z,9.40
2019-05-23T22:23:06.531Z,9.40
2019-05-23T22:25:36.914Z,9.30
2019-05-23T22:28:07.439Z,9.30
2019-05-23T22:30:37.884Z,9.30
2019-05-23T22:33:09.641Z,9.20
2019-05-23T22:35:40.097Z,9.20
2019-05-23T22:38:10.768Z,9.20
2019-05-23T22:40:41.804Z,9.20
2019-05-23T22:43:20.686Z,9.20
2019-05-23T22:45:44.484Z,9.10
2019-05-23T22:48:15.002Z,9.10
2019-05-23T22:50:45.403Z,9.10
2019-05-23T22:53:15.844Z,9.00
2019-05-23T22:55:46.229Z,9.00
2019-05-23T22:58:16.799Z,8.90
2019-05-23T23:00:48.809Z,8.90
2019-05-23T23:03:19.286Z,8.90
2019-05-23T23:05:49.752Z,8.90
2019-05-23T23:08:21.051Z,8.80
2019-05-23T23:10:51.696Z,8.80
2019-05-23T23:13:37.733Z,8.70
2019-05-23T23:15:54.285Z,8.70
2019-05-23T23:18:25.488Z,8.60
2019-05-23T23:20:55.887Z,8.60
2019-05-23T23:23:26.308Z,8.60
2019-05-23T23:25:56.705Z,8.50
2019-05-23T23:28:27.166Z,8.50
2019-05-23T23:30:57.606Z,8.50
2019-05-23T23:33:28.115Z,8.40
2019-05-23T23:35:58.673Z,8.40
2019-05-23T23:38:29.114Z,8.40
2019-05-23T23:40:59.531Z,8.30
2019-05-23T23:43:30.061Z,8.30
2019-05-23T23:46:18.089Z,8.20
2019-05-23T23:49:06.039Z,8.20
2019-05-23T23:51:54.163Z,8.10
2019-05-23T23:54:42.351Z,8.10
2019-05-23T23:57:30.406Z,8.00
