createdAt,value
2018-01-11T00:00:37.953Z,0
2018-01-11T00:01:42.536Z,0
2018-01-11T00:02:46.229Z,0
2018-01-11T00:03:49.362Z,0
2018-01-11T00:04:52.866Z,0
2018-01-11T00:05:56.573Z,0
2018-01-11T00:06:58.465Z,0
2018-01-11T00:08:00.166Z,0
2018-01-11T00:09:03.507Z,0
2018-01-11T00:10:05.783Z,0
2018-01-11T00:11:07.688Z,0
2018-01-11T00:12:09.469Z,0
2018-01-11T00:13:11.076Z,0
2018-01-11T00:14:12.675Z,0
2018-01-11T00:15:16.744Z,0
2018-01-11T00:16:19.479Z,0
2018-01-11T00:17:21.270Z,0
2018-01-11T00:18:24.426Z,0
2018-01-11T00:19:27.115Z,0
2018-01-11T00:20:28.861Z,0
2018-01-11T00:21:31.434Z,0
2018-01-11T00:22:35.085Z,0
2018-01-11T00:23:39.710Z,0
2018-01-11T00:24:43.380Z,0
2018-01-11T00:25:45.092Z,0
2018-01-11T00:26:48.222Z,0
2018-01-11T00:27:49.788Z,0
2018-01-11T00:28:51.939Z,0
2018-01-11T00:29:54.265Z,0
2018-01-11T00:30:56.287Z,0
2018-01-11T00:31:57.902Z,0
2018-01-11T00:32:59.514Z,0
2018-01-11T00:34:02.199Z,0
2018-01-11T00:35:03.761Z,0
2018-01-11T00:36:05.370Z,0
2018-01-11T00:37:06.976Z,0
2018-01-11T00:38:08.578Z,0
2018-01-11T00:39:10.182Z,0
2018-01-11T00:40:11.787Z,0
2018-01-11T00:41:13.396Z,0
2018-01-11T00:42:14.992Z,0
2018-01-11T00:43:16.595Z,0
2018-01-11T00:44:18.201Z,0
2018-01-11T00:45:19.808Z,0
2018-01-11T00:46:21.409Z,0
2018-01-11T00:47:23.009Z,0
2018-01-11T00:48:24.617Z,0
2018-01-11T00:49:26.218Z,0
2018-01-11T00:50:27.824Z,0
2018-01-11T00:51:29.430Z,0
2018-01-11T00:52:31.034Z,0
2018-01-11T00:53:32.637Z,0
2018-01-11T00:54:34.243Z,0
2018-01-11T00:55:35.848Z,0
2018-01-11T00:56:37.450Z,0
2018-01-11T00:57:39.052Z,0
2018-01-11T00:58:40.659Z,0
2018-01-11T00:59:42.266Z,0
2018-01-11T01:00:43.870Z,0
2018-01-11T01:01:45.468Z,0
2018-01-11T01:02:47.075Z,0
2018-01-11T01:03:48.681Z,0
2018-01-11T01:04:50.282Z,0
2018-01-11T01:05:51.886Z,0
2018-01-11T01:06:53.494Z,0
2018-01-11T01:07:55.104Z,0
2018-01-11T01:08:56.703Z,0
2018-01-11T01:09:58.304Z,0
2018-01-11T01:10:59.909Z,0
2018-01-11T01:12:01.514Z,0
2018-01-11T01:13:03.117Z,0
2018-01-11T01:14:04.723Z,0
2018-01-11T01:15:06.326Z,0
2018-01-11T01:16:07.927Z,0
2018-01-11T01:17:09.530Z,0
2018-01-11T01:18:11.133Z,0
2018-01-11T01:19:12.738Z,0
2018-01-11T01:20:14.343Z,0
2018-01-11T01:21:15.944Z,0
2018-01-11T01:22:17.548Z,0
2018-01-11T01:23:19.155Z,0
2018-01-11T01:24:20.756Z,0
2018-01-11T01:25:22.362Z,0
2018-01-11T01:26:23.965Z,0
2018-01-11T01:27:25.575Z,0
2018-01-11T01:28:27.178Z,0
2018-01-11T01:29:28.785Z,0
2018-01-11T01:30:30.386Z,0
2018-01-11T01:31:31.990Z,0
2018-01-11T01:32:33.596Z,0
2018-01-11T01:33:35.202Z,0
2018-01-11T01:34:36.807Z,0
2018-01-11T01:35:38.417Z,0
2018-01-11T01:36:40.024Z,0
2018-01-11T01:37:41.630Z,0
2018-01-11T01:38:43.236Z,0
2018-01-11T01:39:44.837Z,0
2018-01-11T01:40:46.445Z,0
2018-01-11T01:41:48.048Z,0
2018-01-11T01:42:49.657Z,0
2018-01-11T01:43:51.259Z,0
2018-01-11T01:44:52.868Z,0
2018-01-11T01:45:54.466Z,0
2018-01-11T01:46:56.069Z,0
2018-01-11T01:47:57.674Z,0
2018-01-11T01:48:59.277Z,0
2018-01-11T01:50:00.883Z,0
2018-01-11T01:51:02.483Z,0
2018-01-11T01:52:04.091Z,0
2018-01-11T01:53:05.694Z,0
2018-01-11T01:54:07.301Z,0
2018-01-11T01:55:08.902Z,0
2018-01-11T01:56:10.510Z,0
2018-01-11T01:57:12.116Z,0
2018-01-11T01:58:13.719Z,0
2018-01-11T01:59:15.330Z,0
2018-01-11T02:00:16.926Z,0
2018-01-11T02:01:18.530Z,0
2018-01-11T02:02:20.132Z,0
2018-01-11T02:03:21.740Z,0
2018-01-11T02:04:23.345Z,0
2018-01-11T02:05:24.948Z,0
2018-01-11T02:06:26.552Z,0
2018-01-11T02:07:28.154Z,0
2018-01-11T02:08:29.756Z,0
2018-01-11T02:09:31.359Z,0
2018-01-11T02:10:32.958Z,0
2018-01-11T02:11:34.562Z,0
2018-01-11T02:12:36.171Z,0
2018-01-11T02:13:37.769Z,0
2018-01-11T02:14:39.377Z,0
2018-01-11T02:15:40.975Z,0
2018-01-11T02:16:42.585Z,0
2018-01-11T02:17:44.187Z,0
2018-01-11T02:18:45.796Z,0
2018-01-11T02:19:47.401Z,0
2018-01-11T02:20:48.997Z,0
2018-01-11T02:21:50.601Z,0
2018-01-11T02:22:52.202Z,0
2018-01-11T02:23:53.805Z,0
2018-01-11T02:24:55.411Z,0
2018-01-11T02:25:57.022Z,0
2018-01-11T02:26:58.625Z,0
2018-01-11T02:28:00.233Z,0
2018-01-11T02:29:01.840Z,0
2018-01-11T02:30:03.443Z,0
2018-01-11T02:31:05.044Z,0
2018-01-11T02:32:06.654Z,0
2018-01-11T02:33:08.260Z,0
2018-01-11T02:34:09.868Z,0
2018-01-11T02:35:11.467Z,0
2018-01-11T02:36:13.076Z,0
2018-01-11T02:37:14.674Z,0
2018-01-11T02:38:16.281Z,0
2018-01-11T02:39:17.881Z,0
2018-01-11T02:40:19.488Z,0
2018-01-11T02:41:21.090Z,0
2018-01-11T02:42:22.694Z,0
2018-01-11T02:43:24.295Z,0
2018-01-11T02:44:25.899Z,0
2018-01-11T02:45:27.510Z,0
2018-01-11T02:46:29.119Z,0
2018-01-11T02:47:30.710Z,0
2018-01-11T02:48:32.317Z,0
2018-01-11T02:49:33.921Z,0
2018-01-11T02:50:35.527Z,0
2018-01-11T02:51:37.125Z,0
2018-01-11T02:52:38.735Z,0
2018-01-11T02:53:40.335Z,0
2018-01-11T02:54:41.943Z,0
2018-01-11T02:55:43.550Z,0
2018-01-11T02:56:45.156Z,0
2018-01-11T02:57:46.759Z,0
2018-01-11T02:58:48.356Z,0
2018-01-11T02:59:49.964Z,0
2018-01-11T03:00:51.564Z,0
2018-01-11T03:01:53.173Z,0
2018-01-11T03:02:54.777Z,0
2018-01-11T03:03:56.382Z,0
2018-01-11T03:04:57.986Z,0
2018-01-11T03:05:59.589Z,0
2018-01-11T03:07:01.191Z,0
2018-01-11T03:08:02.800Z,0
2018-01-11T03:09:04.404Z,0
2018-01-11T03:10:06.013Z,0
2018-01-11T03:11:07.616Z,0
2018-01-11T03:12:09.217Z,0
2018-01-11T03:13:10.820Z,0
2018-01-11T03:14:12.427Z,0
2018-01-11T03:15:14.032Z,0
2018-01-11T03:16:15.635Z,0
2018-01-11T03:17:17.242Z,0
2018-01-11T03:18:18.845Z,0
2018-01-11T03:19:20.447Z,0
2018-01-11T03:20:22.049Z,0
2018-01-11T03:21:23.652Z,0
2018-01-11T03:22:25.262Z,0
2018-01-11T03:23:26.859Z,0
2018-01-11T03:24:28.465Z,0
2018-01-11T03:25:30.069Z,0
2018-01-11T03:26:31.670Z,0
2018-01-11T03:27:33.275Z,0
2018-01-11T03:28:34.879Z,0
2018-01-11T03:29:36.489Z,0
2018-01-11T03:30:38.089Z,0
2018-01-11T03:31:39.691Z,0
2018-01-11T03:32:41.299Z,0
2018-01-11T03:33:42.902Z,0
2018-01-11T03:34:44.503Z,0
2018-01-11T03:35:46.109Z,0
2018-01-11T03:36:47.713Z,0
2018-01-11T03:37:49.323Z,0
2018-01-11T03:38:50.920Z,0
2018-01-11T03:39:52.526Z,0
2018-01-11T03:40:54.126Z,0
2018-01-11T03:41:55.730Z,0
2018-01-11T03:42:57.336Z,0
2018-01-11T03:43:58.939Z,0
2018-01-11T03:45:00.550Z,0
2018-01-11T03:46:02.156Z,0
2018-01-11T03:47:03.760Z,0
2018-01-11T03:48:05.361Z,0
2018-01-11T03:49:06.967Z,0
2018-01-11T03:50:08.572Z,0
2018-01-11T03:51:10.175Z,0
2018-01-11T03:52:11.776Z,0
2018-01-11T03:53:13.384Z,0
2018-01-11T03:54:14.982Z,0
2018-01-11T03:55:16.590Z,0
2018-01-11T03:56:18.194Z,0
2018-01-11T03:57:19.802Z,0
2018-01-11T03:58:21.406Z,0
2018-01-11T03:59:23.010Z,0
2018-01-11T04:00:24.619Z,0
2018-01-11T04:01:26.219Z,0
2018-01-11T04:02:27.826Z,0
2018-01-11T04:03:29.426Z,0
2018-01-11T04:04:31.036Z,0
2018-01-11T04:05:32.637Z,0
2018-01-11T04:06:34.241Z,0
2018-01-11T04:07:35.844Z,0
2018-01-11T04:08:37.450Z,0
2018-01-11T04:09:39.050Z,0
2018-01-11T04:10:40.660Z,0
2018-01-11T04:11:42.257Z,0
2018-01-11T04:12:43.863Z,0
2018-01-11T04:13:45.504Z,0
2018-01-11T04:14:47.074Z,0
2018-01-11T04:15:48.672Z,0
2018-01-11T04:16:50.273Z,0
2018-01-11T04:17:51.879Z,0
2018-01-11T04:18:53.483Z,0
2018-01-11T04:19:55.086Z,0
2018-01-11T04:20:56.689Z,0
2018-01-11T04:21:58.298Z,0
2018-01-11T04:22:59.902Z,0
2018-01-11T04:24:01.507Z,0
2018-01-11T04:25:03.132Z,0
2018-01-11T04:26:04.734Z,0
2018-01-11T04:27:06.338Z,0
2018-01-11T04:28:07.946Z,0
2018-01-11T04:29:09.550Z,0
2018-01-11T04:30:11.148Z,0
2018-01-11T04:31:12.750Z,0
2018-01-11T04:32:14.358Z,0
2018-01-11T04:33:15.965Z,0
2018-01-11T04:34:17.566Z,0
2018-01-11T04:35:19.171Z,0
2018-01-11T04:36:20.783Z,0
2018-01-11T04:37:22.384Z,0
2018-01-11T04:38:23.985Z,0
2018-01-11T04:39:25.588Z,0
2018-01-11T04:40:27.189Z,0
2018-01-11T04:41:28.796Z,0
2018-01-11T04:42:30.403Z,0
2018-01-11T04:43:32.013Z,0
2018-01-11T04:44:33.610Z,0
2018-01-11T04:45:35.215Z,0
2018-01-11T04:46:36.814Z,0
2018-01-11T04:47:38.424Z,0
2018-01-11T04:48:40.023Z,0
2018-01-11T04:49:41.628Z,0
2018-01-11T04:50:43.239Z,0
2018-01-11T04:51:44.844Z,0
2018-01-11T04:52:46.512Z,0
2018-01-11T04:53:48.046Z,0
2018-01-11T04:54:49.656Z,0
2018-01-11T04:55:51.260Z,0
2018-01-11T04:56:52.867Z,0
2018-01-11T04:57:54.470Z,0
2018-01-11T04:58:56.170Z,0
2018-01-11T04:59:57.735Z,0
2018-01-11T05:00:59.341Z,0
2018-01-11T05:02:00.947Z,0
2018-01-11T05:03:02.550Z,0
2018-01-11T05:04:04.156Z,0
2018-01-11T05:05:05.765Z,0
2018-01-11T05:06:07.367Z,0
2018-01-11T05:07:08.972Z,0
2018-01-11T05:08:10.571Z,0
2018-01-11T05:09:12.180Z,0
2018-01-11T05:10:13.778Z,0
2018-01-11T05:11:15.387Z,0
2018-01-11T05:12:16.989Z,0
2018-01-11T05:13:18.588Z,0
2018-01-11T05:14:20.201Z,0
2018-01-11T05:15:21.797Z,0
2018-01-11T05:16:23.414Z,0
2018-01-11T05:17:25.009Z,0
2018-01-11T05:18:26.611Z,0
2018-01-11T05:19:28.215Z,0
2018-01-11T05:20:29.828Z,0
2018-01-11T05:21:31.424Z,0
2018-01-11T05:22:33.030Z,0
2018-01-11T05:23:34.633Z,0
2018-01-11T05:24:36.238Z,0
2018-01-11T05:25:37.840Z,0
2018-01-11T05:26:39.449Z,0
2018-01-11T05:27:41.047Z,0
2018-01-11T05:28:42.654Z,0
2018-01-11T05:29:44.252Z,0
2018-01-11T05:30:45.860Z,0
2018-01-11T05:31:47.466Z,0
2018-01-11T05:32:49.074Z,0
2018-01-11T05:33:50.677Z,0
2018-01-11T05:34:52.277Z,0
2018-01-11T05:35:53.932Z,0
2018-01-11T05:36:55.485Z,0
2018-01-11T05:37:57.095Z,0
2018-01-11T05:38:58.700Z,0
2018-01-11T05:40:00.303Z,0
2018-01-11T05:41:01.930Z,0
2018-01-11T05:42:03.515Z,0
2018-01-11T05:43:05.119Z,0
2018-01-11T05:44:06.720Z,0
2018-01-11T05:45:08.322Z,0
2018-01-11T05:46:09.932Z,0
2018-01-11T05:47:11.538Z,0
2018-01-11T05:48:13.141Z,0
2018-01-11T05:49:14.744Z,0
2018-01-11T05:50:16.355Z,0
2018-01-11T05:51:17.952Z,0
2018-01-11T05:52:19.553Z,0
2018-01-11T05:53:21.159Z,0
2018-01-11T05:54:22.765Z,0
2018-01-11T05:55:24.369Z,0
2018-01-11T05:56:25.977Z,0
2018-01-11T05:57:27.578Z,0
2018-01-11T05:58:29.186Z,0
2018-01-11T05:59:30.788Z,0
2018-01-11T06:00:32.398Z,0
2018-01-11T06:01:34.005Z,0
2018-01-11T06:02:35.613Z,0
2018-01-11T06:03:37.214Z,0
2018-01-11T06:04:38.820Z,0
2018-01-11T06:05:40.432Z,0
2018-01-11T06:06:42.030Z,0
2018-01-11T06:07:43.634Z,0
2018-01-11T06:08:45.245Z,0
2018-01-11T06:09:46.854Z,0
2018-01-11T06:10:48.453Z,0
2018-01-11T06:11:50.059Z,0
2018-01-11T06:12:51.660Z,0
2018-01-11T06:13:53.267Z,0
2018-01-11T06:14:54.869Z,0
2018-01-11T06:15:56.479Z,0
2018-01-11T06:16:58.082Z,0
2018-01-11T06:17:59.688Z,0
2018-01-11T06:19:01.290Z,0
2018-01-11T06:20:02.908Z,0
2018-01-11T06:21:04.510Z,0
2018-01-11T06:22:06.120Z,0
2018-01-11T06:23:07.725Z,0
2018-01-11T06:24:09.335Z,0
2018-01-11T06:25:10.935Z,0
2018-01-11T06:26:12.539Z,0
2018-01-11T06:27:14.144Z,0
2018-01-11T06:28:15.749Z,0
2018-01-11T06:29:17.401Z,0
2018-01-11T06:30:18.954Z,0
2018-01-11T06:31:20.564Z,0
2018-01-11T06:32:22.167Z,0
2018-01-11T06:33:23.770Z,0
2018-01-11T06:34:25.375Z,0
2018-01-11T06:35:26.978Z,0
2018-01-11T06:36:28.583Z,0
2018-01-11T06:37:30.195Z,0
2018-01-11T06:38:31.807Z,0
2018-01-11T06:39:33.478Z,0
2018-01-11T06:40:35.081Z,0
2018-01-11T06:41:36.687Z,0
2018-01-11T06:42:38.300Z,0
2018-01-11T06:43:39.899Z,0
2018-01-11T06:44:41.504Z,0
2018-01-11T06:45:43.116Z,0
2018-01-11T06:46:44.717Z,0
2018-01-11T06:47:46.318Z,0
2018-01-11T06:48:47.922Z,0
2018-01-11T06:49:49.531Z,0
2018-01-11T06:50:51.132Z,0
2018-01-11T06:51:52.789Z,0
2018-01-11T06:52:54.434Z,0
2018-01-11T06:53:56.019Z,0
2018-01-11T06:54:57.648Z,0
2018-01-11T06:55:59.252Z,0
2018-01-11T06:57:00.860Z,0
2018-01-11T06:58:02.465Z,0
2018-01-11T06:59:04.067Z,0
2018-01-11T07:00:05.678Z,0
2018-01-11T07:01:07.285Z,0
2018-01-11T07:02:08.887Z,0
2018-01-11T07:03:10.493Z,0
2018-01-11T07:04:12.101Z,0
2018-01-11T07:05:13.710Z,0
2018-01-11T07:06:15.310Z,0
2018-01-11T07:07:16.917Z,0
2018-01-11T07:08:18.523Z,0
2018-01-11T07:09:20.126Z,0
2018-01-11T07:10:21.762Z,0
2018-01-11T07:11:23.336Z,0
2018-01-11T07:12:24.941Z,0
2018-01-11T07:13:26.543Z,0
2018-01-11T07:14:28.152Z,0
2018-01-11T07:15:29.751Z,0
2018-01-11T07:16:31.359Z,0
2018-01-11T07:17:34.362Z,0
2018-01-11T07:18:35.938Z,0
2018-01-11T07:19:37.540Z,0
2018-01-11T07:20:39.149Z,0
2018-01-11T07:21:40.753Z,0
2018-01-11T07:22:42.361Z,0
2018-01-11T07:23:43.968Z,0
2018-01-11T07:24:45.570Z,0
2018-01-11T07:25:47.175Z,0
2018-01-11T07:26:48.780Z,0
2018-01-11T07:27:50.517Z,0
2018-01-11T07:28:54.336Z,0
2018-01-11T07:29:55.949Z,5
2018-01-11T07:30:57.552Z,5
2018-01-11T07:31:59.160Z,5
2018-01-11T07:33:00.783Z,5
2018-01-11T07:34:02.393Z,5
2018-01-11T07:35:03.997Z,5
2018-01-11T07:36:05.611Z,11
2018-01-11T07:37:07.829Z,11
2018-01-11T07:38:14.160Z,11
2018-01-11T07:39:15.933Z,11
2018-01-11T07:40:19.607Z,11
2018-01-11T07:41:22.958Z,11
2018-01-11T07:42:26.041Z,11
2018-01-11T07:43:27.648Z,11
2018-01-11T07:44:29.226Z,16
2018-01-11T07:45:30.836Z,16
2018-01-11T07:46:32.444Z,16
2018-01-11T07:47:34.054Z,16
2018-01-11T07:48:35.658Z,16
2018-01-11T07:49:37.270Z,16
2018-01-11T07:50:38.876Z,16
2018-01-11T07:51:40.516Z,16
2018-01-11T07:52:42.091Z,22
2018-01-11T07:53:43.701Z,22
2018-01-11T07:54:45.307Z,22
2018-01-11T07:56:32.213Z,22
2018-01-11T07:57:33.820Z,22
2018-01-11T07:59:25.619Z,22
2018-01-11T08:00:27.231Z,22
2018-01-11T08:02:18.910Z,22
2018-01-11T08:03:20.513Z,22
2018-01-11T08:05:12.212Z,22
2018-01-11T08:06:13.819Z,28
2018-01-11T08:08:05.518Z,28
2018-01-11T08:09:07.122Z,33
2018-01-11T08:10:58.802Z,39
2018-01-11T08:12:00.517Z,39
2018-01-11T08:13:52.213Z,45
2018-01-11T08:14:53.819Z,45
2018-01-11T08:16:45.496Z,50
2018-01-11T08:17:47.106Z,50
2018-01-11T08:19:38.798Z,56
2018-01-11T08:20:40.402Z,61
2018-01-11T08:22:32.104Z,67
2018-01-11T08:23:33.712Z,67
2018-01-11T08:25:44.190Z,67
2018-01-11T08:26:45.797Z,78
2018-01-11T08:28:37.705Z,84
2018-01-11T08:29:39.301Z,84
2018-01-11T08:30:40.955Z,84
2018-01-11T08:31:42.559Z,90
2018-01-11T08:32:44.169Z,90
2018-01-11T08:33:45.774Z,90
2018-01-11T08:34:47.385Z,95
2018-01-11T08:35:48.998Z,95
2018-01-11T08:36:50.608Z,101
2018-01-11T08:37:52.214Z,101
2018-01-11T08:38:53.821Z,106
2018-01-11T08:39:55.432Z,112
2018-01-11T08:40:59.266Z,112
2018-01-11T08:42:00.865Z,118
2018-01-11T08:43:02.474Z,123
2018-01-11T08:44:04.085Z,129
2018-01-11T08:45:05.694Z,135
2018-01-11T08:46:07.301Z,140
2018-01-11T08:47:08.909Z,146
2018-01-11T08:48:10.523Z,163
2018-01-11T08:49:12.133Z,163
2018-01-11T08:50:13.741Z,180
2018-01-11T08:51:15.355Z,191
2018-01-11T08:52:16.959Z,196
2018-01-11T08:53:18.572Z,208
2018-01-11T08:54:20.181Z,219
2018-01-11T08:55:21.793Z,225
2018-01-11T08:56:23.403Z,230
2018-01-11T08:57:25.049Z,236
2018-01-11T08:58:26.657Z,241
2018-01-11T08:59:28.267Z,247
2018-01-11T09:00:29.875Z,253
2018-01-11T09:01:31.481Z,253
2018-01-11T09:02:33.097Z,247
2018-01-11T09:03:34.710Z,236
2018-01-11T09:04:36.314Z,225
2018-01-11T09:05:37.921Z,219
2018-01-11T09:06:39.535Z,219
2018-01-11T09:07:41.142Z,225
2018-01-11T09:08:42.755Z,230
2018-01-11T09:09:44.377Z,241
2018-01-11T09:10:45.990Z,258
2018-01-11T09:11:47.595Z,264
2018-01-11T09:12:49.207Z,275
2018-01-11T09:13:50.814Z,275
2018-01-11T09:14:52.423Z,281
2018-01-11T09:15:54.036Z,286
2018-01-11T09:16:55.647Z,275
2018-01-11T09:17:57.254Z,163
2018-01-11T09:18:58.884Z,309
2018-01-11T09:20:00.491Z,315
2018-01-11T09:21:02.116Z,320
2018-01-11T09:22:03.722Z,331
2018-01-11T09:23:05.337Z,337
2018-01-11T09:24:06.947Z,348
2018-01-11T09:25:08.555Z,354
2018-01-11T09:26:10.167Z,365
2018-01-11T09:27:11.780Z,371
2018-01-11T09:28:13.389Z,191
2018-01-11T09:29:14.997Z,371
2018-01-11T09:30:16.708Z,365
2018-01-11T09:31:18.315Z,360
2018-01-11T09:32:19.930Z,354
2018-01-11T09:33:21.545Z,354
2018-01-11T09:34:23.149Z,343
2018-01-11T09:35:24.760Z,331
2018-01-11T09:36:26.369Z,315
2018-01-11T09:37:27.985Z,309
2018-01-11T09:38:29.594Z,303
2018-01-11T09:39:31.210Z,292
2018-01-11T09:40:32.826Z,286
2018-01-11T09:41:34.431Z,270
2018-01-11T09:42:36.059Z,258
2018-01-11T09:43:37.673Z,247
2018-01-11T09:44:39.283Z,247
2018-01-11T09:45:40.891Z,241
2018-01-11T09:46:42.510Z,241
2018-01-11T09:47:44.126Z,236
2018-01-11T09:48:45.738Z,236
2018-01-11T09:49:47.351Z,236
2018-01-11T09:50:48.962Z,236
2018-01-11T09:51:50.572Z,236
2018-01-11T09:52:52.182Z,236
2018-01-11T09:53:53.798Z,230
2018-01-11T09:54:55.455Z,236
2018-01-11T09:55:57.086Z,236
2018-01-11T09:56:58.698Z,241
2018-01-11T09:58:00.307Z,247
2018-01-11T09:59:01.925Z,241
2018-01-11T10:00:03.537Z,230
2018-01-11T10:01:05.195Z,225
2018-01-11T10:02:06.796Z,219
2018-01-11T10:03:08.409Z,213
2018-01-11T10:04:10.019Z,213
2018-01-11T10:05:11.635Z,106
2018-01-11T10:06:13.250Z,106
2018-01-11T10:07:14.868Z,213
2018-01-11T10:08:16.483Z,213
2018-01-11T10:09:18.094Z,213
2018-01-11T10:10:19.711Z,213
2018-01-11T10:11:21.319Z,208
2018-01-11T10:12:22.935Z,208
2018-01-11T10:13:24.545Z,202
2018-01-11T10:14:26.158Z,196
2018-01-11T10:15:27.773Z,196
2018-01-11T10:16:29.390Z,202
2018-01-11T10:17:30.996Z,202
2018-01-11T10:18:32.614Z,202
2018-01-11T10:19:34.218Z,202
2018-01-11T10:20:35.838Z,202
2018-01-11T10:21:37.448Z,202
2018-01-11T10:22:39.065Z,213
2018-01-11T10:23:40.677Z,213
2018-01-11T10:24:42.289Z,225
2018-01-11T10:25:43.904Z,230
2018-01-11T10:26:45.514Z,241
2018-01-11T10:27:47.125Z,247
2018-01-11T10:28:48.743Z,247
2018-01-11T10:29:50.359Z,247
2018-01-11T10:30:51.978Z,247
2018-01-11T10:31:53.707Z,253
2018-01-11T10:32:55.327Z,264
2018-01-11T10:33:56.934Z,275
2018-01-11T10:34:58.543Z,281
2018-01-11T10:36:00.155Z,281
2018-01-11T10:37:01.774Z,292
2018-01-11T10:38:03.386Z,309
2018-01-11T10:39:04.994Z,326
2018-01-11T10:40:06.609Z,326
2018-01-11T10:41:08.224Z,168
2018-01-11T10:42:09.839Z,146
2018-01-11T10:43:11.449Z,174
2018-01-11T10:44:13.073Z,146
2018-01-11T10:45:14.690Z,163
2018-01-11T10:46:16.306Z,315
2018-01-11T10:47:17.912Z,315
2018-01-11T10:48:19.526Z,320
2018-01-11T10:49:21.145Z,191
2018-01-11T10:50:22.760Z,326
2018-01-11T10:51:24.372Z,309
2018-01-11T10:52:25.993Z,315
2018-01-11T10:53:27.598Z,337
2018-01-11T10:54:29.219Z,343
2018-01-11T10:55:30.833Z,343
2018-01-11T10:56:32.445Z,348
2018-01-11T10:57:34.058Z,348
2018-01-11T10:58:35.673Z,348
2018-01-11T10:59:37.288Z,337
2018-01-11T11:00:38.903Z,326
2018-01-11T11:01:40.512Z,315
2018-01-11T11:02:42.128Z,298
2018-01-11T11:03:43.737Z,258
2018-01-11T11:04:45.357Z,241
2018-01-11T11:05:46.970Z,247
2018-01-11T11:06:48.586Z,236
2018-01-11T11:07:50.195Z,225
2018-01-11T11:08:51.809Z,225
2018-01-11T11:09:53.439Z,219
2018-01-11T11:10:55.058Z,219
2018-01-11T11:11:56.671Z,213
2018-01-11T11:12:58.283Z,213
2018-01-11T11:13:59.900Z,213
2018-01-11T11:15:01.515Z,219
2018-01-11T11:16:03.138Z,225
2018-01-11T11:17:04.752Z,225
2018-01-11T11:18:06.365Z,230
2018-01-11T11:19:07.982Z,230
2018-01-11T11:20:09.595Z,230
2018-01-11T11:21:11.267Z,230
2018-01-11T11:22:12.819Z,236
2018-01-11T11:23:14.432Z,241
2018-01-11T11:24:16.049Z,247
2018-01-11T11:25:17.666Z,258
2018-01-11T11:26:19.282Z,270
2018-01-11T11:27:20.891Z,286
2018-01-11T11:28:22.509Z,303
2018-01-11T11:29:24.124Z,315
2018-01-11T11:30:25.736Z,331
2018-01-11T11:31:27.347Z,354
2018-01-11T11:32:28.964Z,382
2018-01-11T11:33:30.578Z,393
2018-01-11T11:34:32.191Z,405
2018-01-11T11:35:33.810Z,416
2018-01-11T11:36:35.417Z,421
2018-01-11T11:37:37.034Z,427
2018-01-11T11:38:38.646Z,433
2018-01-11T11:39:40.265Z,438
2018-01-11T11:40:41.874Z,450
2018-01-11T11:41:43.490Z,461
2018-01-11T11:42:45.110Z,450
2018-01-11T11:43:46.721Z,444
2018-01-11T11:44:48.328Z,427
2018-01-11T11:45:49.947Z,410
2018-01-11T11:46:51.561Z,405
2018-01-11T11:47:53.210Z,388
2018-01-11T11:48:54.791Z,388
2018-01-11T11:49:56.407Z,371
2018-01-11T11:50:58.023Z,354
2018-01-11T11:51:59.636Z,343
2018-01-11T11:53:01.254Z,337
2018-01-11T11:54:02.863Z,331
2018-01-11T11:55:04.481Z,337
2018-01-11T11:56:06.096Z,343
2018-01-11T11:57:07.715Z,360
2018-01-11T11:58:09.330Z,376
2018-01-11T11:59:10.943Z,388
2018-01-11T12:00:12.555Z,405
2018-01-11T12:01:14.174Z,410
2018-01-11T12:02:15.784Z,421
2018-01-11T12:03:17.401Z,427
2018-01-11T12:04:19.015Z,427
2018-01-11T12:05:20.630Z,421
2018-01-11T12:06:22.244Z,427
2018-01-11T12:07:23.853Z,427
2018-01-11T12:08:25.468Z,421
2018-01-11T12:09:27.086Z,416
2018-01-11T12:10:28.704Z,405
2018-01-11T12:11:30.318Z,393
2018-01-11T12:12:31.929Z,388
2018-01-11T12:13:33.547Z,393
2018-01-11T12:14:35.162Z,405
2018-01-11T12:15:36.773Z,410
2018-01-11T12:16:38.387Z,416
2018-01-11T12:17:40.005Z,416
2018-01-11T12:18:41.624Z,405
2018-01-11T12:19:43.235Z,393
2018-01-11T12:20:44.849Z,382
2018-01-11T12:21:46.467Z,371
2018-01-11T12:22:48.083Z,371
2018-01-11T12:23:49.695Z,376
2018-01-11T12:24:51.308Z,382
2018-01-11T12:25:52.928Z,382
2018-01-11T12:26:54.543Z,382
2018-01-11T12:27:56.155Z,376
2018-01-11T12:28:57.768Z,371
2018-01-11T12:29:59.385Z,376
2018-01-11T12:31:01.001Z,382
2018-01-11T12:32:02.615Z,388
2018-01-11T12:33:04.234Z,393
2018-01-11T12:34:05.843Z,393
2018-01-11T12:35:07.463Z,399
2018-01-11T12:36:09.072Z,405
2018-01-11T12:37:10.688Z,399
2018-01-11T12:38:12.300Z,393
2018-01-11T12:39:13.919Z,388
2018-01-11T12:40:15.532Z,382
2018-01-11T12:41:17.147Z,382
2018-01-11T12:42:18.757Z,376
2018-01-11T12:43:20.375Z,382
2018-01-11T12:44:21.985Z,388
2018-01-11T12:45:23.605Z,388
2018-01-11T12:46:25.216Z,388
2018-01-11T12:47:26.833Z,388
2018-01-11T12:48:28.452Z,382
2018-01-11T12:49:30.061Z,382
2018-01-11T12:50:31.677Z,382
2018-01-11T12:51:33.288Z,376
2018-01-11T12:52:34.907Z,365
2018-01-11T12:53:36.518Z,360
2018-01-11T12:54:38.140Z,360
2018-01-11T12:55:39.748Z,354
2018-01-11T12:56:41.366Z,343
2018-01-11T12:57:42.975Z,331
2018-01-11T12:58:44.593Z,320
2018-01-11T12:59:46.204Z,315
2018-01-11T13:00:47.823Z,309
2018-01-11T13:01:49.434Z,309
2018-01-11T13:02:51.048Z,303
2018-01-11T13:03:52.662Z,298
2018-01-11T13:04:54.270Z,292
2018-01-11T13:05:55.882Z,292
2018-01-11T13:06:57.501Z,292
2018-01-11T13:07:59.120Z,292
2018-01-11T13:09:00.730Z,298
2018-01-11T13:10:02.344Z,303
2018-01-11T13:11:03.959Z,298
2018-01-11T13:12:05.573Z,292
2018-01-11T13:13:07.185Z,281
2018-01-11T13:14:08.797Z,264
2018-01-11T13:15:10.475Z,253
2018-01-11T13:16:12.030Z,241
2018-01-11T13:17:13.640Z,236
2018-01-11T13:18:15.252Z,230
2018-01-11T13:19:16.867Z,230
2018-01-11T13:20:18.483Z,230
2018-01-11T13:21:20.098Z,225
2018-01-11T13:22:21.709Z,225
2018-01-11T13:23:23.324Z,230
2018-01-11T13:24:24.939Z,230
2018-01-11T13:25:26.554Z,230
2018-01-11T13:26:28.168Z,230
2018-01-11T13:27:29.779Z,219
2018-01-11T13:28:31.395Z,213
2018-01-11T13:29:33.013Z,208
2018-01-11T13:30:34.630Z,202
2018-01-11T13:31:36.239Z,202
2018-01-11T13:32:37.852Z,202
2018-01-11T13:33:39.491Z,202
2018-01-11T13:34:41.083Z,196
2018-01-11T13:35:42.697Z,191
2018-01-11T13:36:44.312Z,191
2018-01-11T13:37:45.926Z,185
2018-01-11T13:38:47.541Z,185
2018-01-11T13:39:49.156Z,185
2018-01-11T13:40:50.766Z,185
2018-01-11T13:41:52.384Z,185
2018-01-11T13:42:53.996Z,185
2018-01-11T13:43:55.614Z,174
2018-01-11T13:44:57.279Z,168
2018-01-11T13:45:58.841Z,163
2018-01-11T13:47:00.456Z,157
2018-01-11T13:48:02.071Z,157
2018-01-11T13:49:03.686Z,151
2018-01-11T13:50:05.298Z,146
2018-01-11T13:51:06.913Z,140
2018-01-11T13:52:08.525Z,135
2018-01-11T13:53:10.190Z,129
2018-01-11T13:54:11.752Z,123
2018-01-11T13:55:13.368Z,123
2018-01-11T13:56:14.985Z,118
2018-01-11T13:57:16.599Z,112
2018-01-11T13:58:18.214Z,112
2018-01-11T13:59:19.826Z,106
2018-01-11T14:00:21.441Z,106
2018-01-11T14:01:23.056Z,106
2018-01-11T14:02:24.665Z,106
2018-01-11T14:03:26.275Z,101
2018-01-11T14:04:27.893Z,101
2018-01-11T14:05:29.502Z,101
2018-01-11T14:06:31.146Z,95
2018-01-11T14:07:32.728Z,90
2018-01-11T14:08:34.345Z,90
2018-01-11T14:09:35.954Z,90
2018-01-11T14:10:37.572Z,90
2018-01-11T14:11:39.176Z,90
2018-01-11T14:12:40.790Z,90
2018-01-11T14:13:42.404Z,95
2018-01-11T14:14:44.013Z,90
2018-01-11T14:15:45.627Z,90
2018-01-11T14:16:47.237Z,84
2018-01-11T14:17:48.846Z,84
2018-01-11T14:18:50.460Z,84
2018-01-11T14:19:52.075Z,84
2018-01-11T14:20:53.687Z,84
2018-01-11T14:21:55.297Z,84
2018-01-11T14:22:56.911Z,90
2018-01-11T14:23:58.524Z,90
2018-01-11T14:25:00.141Z,90
2018-01-11T14:26:01.748Z,90
2018-01-11T14:27:03.362Z,95
2018-01-11T14:28:05.076Z,95
2018-01-11T14:29:06.689Z,95
2018-01-11T14:30:08.297Z,101
2018-01-11T14:31:10.796Z,95
2018-01-11T14:32:12.401Z,95
2018-01-11T14:33:14.015Z,90
2018-01-11T14:34:15.624Z,90
2018-01-11T14:35:17.267Z,78
2018-01-11T14:36:18.851Z,84
2018-01-11T14:37:20.461Z,90
2018-01-11T14:38:22.072Z,95
2018-01-11T14:39:23.688Z,90
2018-01-11T14:40:26.350Z,90
2018-01-11T14:41:27.967Z,90
2018-01-11T14:42:29.576Z,84
2018-01-11T14:43:31.203Z,78
2018-01-11T14:44:32.829Z,78
2018-01-11T14:45:34.436Z,73
2018-01-11T14:46:36.050Z,67
2018-01-11T14:47:37.660Z,61
2018-01-11T14:48:39.276Z,61
2018-01-11T14:49:40.892Z,61
2018-01-11T14:50:42.503Z,56
2018-01-11T14:51:44.109Z,56
2018-01-11T14:52:45.721Z,56
2018-01-11T14:53:47.331Z,56