createdAt,value
2018-12-12T00:02:01.543Z,100.00
2018-12-12T00:04:30.594Z,100.00
2018-12-12T00:06:57.652Z,100.00
2018-12-12T00:09:24.854Z,100.00
2018-12-12T00:11:51.861Z,100.00
2018-12-12T00:14:19.137Z,100.00
2018-12-12T00:16:46.419Z,100.00
2018-12-12T00:19:13.689Z,100.00
2018-12-12T00:21:41.261Z,100.00
2018-12-12T00:24:09.057Z,100.00
2018-12-12T00:26:36.157Z,100.00
2018-12-12T00:29:03.762Z,100.00
2018-12-12T00:31:30.838Z,100.00
2018-12-12T00:33:58.014Z,100.00
2018-12-12T00:36:25.137Z,100.00
2018-12-12T00:38:52.491Z,100.00
2018-12-12T00:41:19.576Z,100.00
2018-12-12T00:43:46.673Z,100.00
2018-12-12T00:46:13.903Z,100.00
2018-12-12T00:48:40.902Z,100.00
2018-12-12T00:51:07.947Z,100.00
2018-12-12T00:53:35.222Z,100.00
2018-12-12T00:56:02.285Z,100.00
2018-12-12T00:58:29.405Z,100.00
2018-12-12T01:00:56.831Z,100.00
2018-12-12T01:03:23.949Z,100.00
2018-12-12T01:05:51.069Z,100.00
2018-12-12T01:08:18.093Z,100.00
2018-12-12T01:10:45.140Z,100.00
2018-12-12T01:13:12.269Z,100.00
2018-12-12T01:15:39.289Z,100.00
2018-12-12T01:18:07.707Z,100.00
2018-12-12T01:20:34.816Z,100.00
2018-12-12T01:23:01.981Z,100.00
2018-12-12T01:25:29.138Z,100.00
2018-12-12T01:27:56.877Z,100.00
2018-12-12T01:30:23.905Z,100.00
2018-12-12T01:32:50.969Z,100.00
2018-12-12T01:35:18.245Z,100.00
2018-12-12T01:37:45.265Z,100.00
2018-12-12T01:40:12.381Z,100.00
2018-12-12T01:42:42.721Z,100.00
2018-12-12T01:45:12.825Z,100.00
2018-12-12T01:47:43.049Z,100.00
2018-12-12T01:50:11.590Z,100.00
2018-12-12T01:52:39.060Z,100.00
2018-12-12T01:55:06.227Z,100.00
2018-12-12T01:57:33.256Z,100.00
2018-12-12T02:00:00.278Z,100.00
2018-12-12T02:02:27.314Z,100.00
2018-12-12T02:04:54.358Z,100.00
2018-12-12T02:07:21.469Z,100.00
2018-12-12T02:09:48.581Z,100.00
2018-12-12T02:12:15.610Z,100.00
2018-12-12T02:14:43.663Z,100.00
2018-12-12T02:17:10.684Z,100.00
2018-12-12T02:19:37.821Z,100.00
2018-12-12T02:22:04.823Z,100.00
2018-12-12T02:24:31.969Z,100.00
2018-12-12T02:26:59.258Z,100.00
2018-12-12T02:29:26.404Z,100.00
2018-12-12T02:31:53.477Z,100.00
2018-12-12T02:34:20.745Z,100.00
2018-12-12T02:36:47.761Z,100.00
2018-12-12T02:39:14.766Z,100.00
2018-12-12T02:41:41.841Z,100.00
2018-12-12T02:44:09.302Z,100.00
2018-12-12T02:46:36.437Z,100.00
2018-12-12T02:49:03.566Z,100.00
2018-12-12T02:51:30.600Z,100.00
2018-12-12T02:53:57.632Z,100.00
2018-12-12T02:56:24.677Z,100.00
2018-12-12T02:58:51.673Z,100.00
2018-12-12T03:01:18.699Z,100.00
2018-12-12T03:03:45.755Z,100.00
2018-12-12T03:06:12.878Z,100.00
2018-12-12T03:08:39.915Z,100.00
2018-12-12T03:11:07.043Z,100.00
2018-12-12T03:13:34.098Z,100.00
2018-12-12T03:16:01.124Z,100.00
2018-12-12T03:18:28.268Z,100.00
2018-12-12T03:20:55.292Z,100.00
2018-12-12T03:23:22.303Z,100.00
2018-12-12T03:25:49.712Z,100.00
2018-12-12T03:28:23.539Z,100.00
2018-12-12T03:30:50.877Z,100.00
2018-12-12T03:33:17.890Z,100.00
2018-12-12T03:35:44.917Z,100.00
2018-12-12T03:38:11.946Z,100.00
2018-12-12T03:40:40.285Z,100.00
2018-12-12T03:43:07.634Z,100.00
2018-12-12T03:45:34.666Z,100.00
2018-12-12T03:48:01.714Z,100.00
2018-12-12T03:50:28.851Z,100.00
2018-12-12T03:52:55.860Z,100.00
2018-12-12T03:55:22.893Z,100.00
2018-12-12T03:57:49.901Z,100.00
2018-12-12T04:00:17.082Z,100.00
2018-12-12T04:02:44.109Z,100.00
2018-12-12T04:05:11.253Z,100.00
2018-12-12T04:07:38.516Z,100.00
2018-12-12T04:10:06.091Z,100.00
2018-12-12T04:12:33.177Z,100.00
2018-12-12T04:15:00.201Z,100.00
2018-12-12T04:17:27.237Z,100.00
2018-12-12T04:19:54.258Z,100.00
2018-12-12T04:22:21.493Z,100.00
2018-12-12T04:24:48.873Z,96.87
2018-12-12T04:27:15.890Z,100.00
2018-12-12T04:29:42.905Z,100.00
2018-12-12T04:32:09.985Z,100.00
2018-12-12T04:34:36.992Z,100.00
2018-12-12T04:37:04.109Z,97.03
2018-12-12T04:39:31.121Z,95.04
2018-12-12T04:41:58.766Z,97.38
2018-12-12T04:44:27.176Z,100.00
2018-12-12T04:46:54.457Z,100.00
2018-12-12T04:49:21.461Z,100.00
2018-12-12T04:51:48.463Z,100.00
2018-12-12T04:54:15.904Z,94.20
2018-12-12T04:56:42.932Z,88.70
2018-12-12T04:59:10.265Z,92.86
2018-12-12T05:01:37.417Z,91.67
2018-12-12T05:04:05.334Z,95.70
2018-12-12T05:06:32.931Z,93.43
2018-12-12T05:09:01.187Z,91.42
2018-12-12T05:11:30.147Z,93.04
2018-12-12T05:13:57.914Z,91.80
2018-12-12T05:16:25.684Z,92.14
2018-12-12T05:18:52.727Z,91.05
2018-12-12T05:21:19.734Z,91.09
2018-12-12T05:23:53.617Z,88.98
2018-12-12T05:26:20.648Z,95.97
2018-12-12T05:28:47.655Z,100.00
2018-12-12T05:31:14.726Z,100.00
2018-12-12T05:33:41.767Z,100.00
2018-12-12T05:36:08.905Z,100.00
2018-12-12T05:38:35.954Z,100.00
2018-12-12T05:41:03.110Z,100.00
2018-12-12T05:43:30.142Z,100.00
2018-12-12T05:45:57.401Z,100.00
2018-12-12T05:48:24.425Z,100.00
2018-12-12T05:50:51.445Z,100.00
2018-12-12T05:53:18.598Z,100.00
2018-12-12T05:55:45.589Z,100.00
2018-12-12T05:58:12.617Z,100.00
2018-12-12T06:00:39.641Z,100.00
2018-12-12T06:03:06.646Z,100.00
2018-12-12T06:05:33.661Z,100.00
2018-12-12T06:08:00.935Z,100.00
2018-12-12T06:10:27.953Z,100.00
2018-12-12T06:12:54.961Z,100.00
2018-12-12T06:15:22.021Z,100.00
2018-12-12T06:17:49.188Z,100.00
2018-12-12T06:20:16.362Z,100.00
2018-12-12T06:22:43.526Z,100.00
2018-12-12T06:25:10.947Z,100.00
2018-12-12T06:27:38.193Z,100.00
2018-12-12T06:30:06.146Z,100.00
2018-12-12T06:32:33.215Z,100.00
2018-12-12T06:35:00.242Z,100.00
2018-12-12T06:37:27.275Z,100.00
2018-12-12T06:39:54.314Z,100.00
2018-12-12T06:42:21.322Z,100.00
2018-12-12T06:44:48.343Z,100.00
2018-12-12T06:47:15.729Z,100.00
2018-12-12T06:49:42.794Z,100.00
2018-12-12T06:52:09.873Z,100.00
2018-12-12T06:54:37.183Z,100.00
2018-12-12T06:57:04.222Z,100.00
2018-12-12T06:59:31.333Z,100.00
2018-12-12T07:01:58.619Z,100.00
2018-12-12T07:04:25.865Z,100.00
2018-12-12T07:06:53.026Z,100.00
2018-12-12T07:09:20.069Z,100.00
2018-12-12T07:11:47.114Z,100.00
2018-12-12T07:14:14.133Z,100.00
2018-12-12T07:17:00.701Z,100.00
2018-12-12T07:19:27.862Z,100.00
2018-12-12T07:21:54.994Z,100.00
2018-12-12T07:24:22.112Z,100.00
2018-12-12T07:26:49.137Z,100.00
2018-12-12T07:29:16.209Z,100.00
2018-12-12T07:31:43.245Z,100.00
2018-12-12T07:34:10.394Z,100.00
2018-12-12T07:36:37.801Z,100.00
2018-12-12T07:39:07.413Z,100.00
2018-12-12T07:41:34.482Z,100.00
2018-12-12T07:44:04.649Z,100.00
2018-12-12T07:46:54.838Z,100.00
2018-12-12T07:49:24.319Z,100.00
2018-12-12T07:52:08.310Z,100.00
2018-12-12T07:54:35.359Z,100.00
2018-12-12T07:57:02.378Z,100.00
2018-12-12T07:59:29.417Z,100.00
2018-12-12T08:01:56.462Z,100.00
2018-12-12T08:04:23.538Z,100.00
2018-12-12T08:06:50.591Z,100.00
2018-12-12T08:09:17.585Z,100.00
2018-12-12T08:11:44.748Z,100.00
2018-12-12T08:14:11.905Z,100.00
2018-12-12T08:16:38.913Z,100.00
2018-12-12T08:19:05.937Z,100.00
2018-12-12T08:21:33.453Z,100.00
2018-12-12T08:24:00.462Z,100.00
2018-12-12T08:26:27.514Z,100.00
2018-12-12T08:29:01.603Z,100.00
2018-12-12T08:31:29.675Z,100.00
2018-12-12T08:33:56.714Z,100.00
2018-12-12T08:36:23.757Z,100.00
2018-12-12T08:38:51.079Z,100.00
2018-12-12T08:41:18.089Z,100.00
2018-12-12T08:43:45.102Z,100.00
2018-12-12T08:46:12.154Z,100.00
2018-12-12T08:48:39.315Z,100.00
2018-12-12T08:51:06.334Z,100.00
2018-12-12T08:53:33.743Z,100.00
2018-12-12T08:56:00.769Z,100.00
2018-12-12T08:58:27.833Z,100.00
2018-12-12T09:00:54.898Z,100.00
2018-12-12T09:03:21.921Z,100.00
2018-12-12T09:05:49.070Z,100.00
2018-12-12T09:08:16.222Z,100.00
2018-12-12T09:10:43.529Z,100.00
2018-12-12T09:13:10.555Z,100.00
2018-12-12T09:15:37.593Z,100.00
2018-12-12T09:18:06.041Z,100.00
2018-12-12T09:20:33.105Z,100.00
2018-12-12T09:23:00.680Z,100.00
2018-12-12T09:25:27.721Z,100.00
2018-12-12T09:27:54.745Z,100.00
2018-12-12T09:30:23.934Z,100.00
2018-12-12T09:32:52.999Z,100.00
2018-12-12T09:35:26.797Z,100.00
2018-12-12T09:37:54.057Z,100.00
2018-12-12T09:40:21.089Z,100.00
2018-12-12T09:42:48.262Z,100.00
2018-12-12T09:45:21.549Z,100.00
2018-12-12T09:47:44.359Z,100.00
2018-12-12T09:50:11.749Z,100.00
2018-12-12T09:52:40.790Z,100.00
2018-12-12T09:55:09.850Z,100.00
2018-12-12T09:57:37.063Z,100.00
2018-12-12T10:00:04.283Z,100.00
2018-12-12T10:02:31.322Z,100.00
2018-12-12T10:04:58.397Z,100.00
2018-12-12T10:07:25.410Z,100.00
2018-12-12T10:09:52.430Z,100.00
2018-12-12T10:12:19.456Z,100.00
2018-12-12T10:14:46.466Z,100.00
2018-12-12T10:17:13.474Z,100.00
2018-12-12T10:19:40.906Z,100.00
2018-12-12T10:22:08.059Z,100.00
2018-12-12T10:24:35.198Z,100.00
2018-12-12T10:27:02.274Z,100.00
2018-12-12T10:29:29.294Z,100.00
2018-12-12T10:31:56.321Z,100.00
2018-12-12T10:34:23.366Z,100.00
2018-12-12T10:36:51.029Z,100.00
2018-12-12T10:39:18.079Z,100.00
2018-12-12T10:41:45.110Z,100.00
2018-12-12T10:44:12.126Z,100.00
2018-12-12T10:46:40.565Z,100.00
2018-12-12T10:49:07.577Z,100.00
2018-12-12T10:51:34.763Z,100.00
2018-12-12T10:54:02.843Z,100.00
2018-12-12T10:56:29.866Z,100.00
2018-12-12T10:58:56.889Z,100.00
2018-12-12T11:01:26.946Z,100.00
2018-12-12T11:03:54.242Z,100.00
2018-12-12T11:06:21.281Z,100.00
2018-12-12T11:08:48.318Z,100.00
2018-12-12T11:11:15.362Z,100.00
2018-12-12T11:13:42.476Z,100.00
2018-12-12T11:16:09.590Z,100.00
2018-12-12T11:18:37.695Z,100.00
2018-12-12T11:21:04.848Z,100.00
2018-12-12T11:23:31.986Z,100.00
2018-12-12T11:25:59.008Z,100.00
2018-12-12T11:28:26.043Z,100.00
2018-12-12T11:30:53.062Z,100.00
2018-12-12T11:33:20.289Z,100.00
2018-12-12T11:35:47.316Z,100.00
2018-12-12T11:38:14.350Z,100.00
2018-12-12T11:40:41.734Z,100.00
2018-12-12T11:43:08.779Z,100.00
2018-12-12T11:45:35.797Z,100.00
2018-12-12T11:48:02.959Z,100.00
2018-12-12T11:50:29.965Z,100.00
2018-12-12T11:52:56.982Z,100.00
2018-12-12T11:55:24.113Z,100.00
2018-12-12T11:57:51.270Z,100.00
2018-12-12T12:00:18.885Z,100.00
2018-12-12T12:02:45.898Z,100.00
2018-12-12T12:05:12.933Z,100.00
2018-12-12T12:07:40.194Z,100.00
2018-12-12T12:10:09.128Z,100.00
2018-12-12T12:12:36.143Z,100.00
2018-12-12T12:15:04.269Z,100.00
2018-12-12T12:17:31.301Z,100.00
2018-12-12T12:19:58.326Z,100.00
2018-12-12T12:22:25.354Z,100.00
2018-12-12T12:24:52.490Z,96.99
2018-12-12T12:27:19.501Z,98.41
2018-12-12T12:29:46.506Z,94.16
2018-12-12T12:32:13.525Z,93.63
2018-12-12T12:34:40.656Z,98.16
2018-12-12T12:37:07.668Z,95.30
2018-12-12T12:39:34.685Z,94.30
2018-12-12T12:42:02.596Z,94.04
2018-12-12T12:44:29.613Z,87.57
2018-12-12T12:46:56.641Z,91.39
2018-12-12T12:49:23.842Z,92.59
2018-12-12T12:51:50.850Z,92.51
2018-12-12T12:54:17.903Z,91.56
2018-12-12T12:56:45.874Z,89.70
2018-12-12T12:59:12.897Z,90.40
2018-12-12T13:01:40.067Z,92.43
2018-12-12T13:04:09.899Z,92.61
2018-12-12T13:06:36.694Z,91.43
2018-12-12T13:09:06.630Z,92.92
2018-12-12T13:11:34.861Z,90.79
2018-12-12T13:14:02.353Z,91.37
2018-12-12T13:16:29.705Z,89.36
2018-12-12T13:18:56.725Z,87.50
2018-12-12T13:21:24.056Z,88.19
2018-12-12T13:23:51.433Z,91.36
2018-12-12T13:26:18.463Z,89.85
2018-12-12T13:28:45.593Z,92.98
2018-12-12T13:31:12.615Z,91.45
2018-12-12T13:33:39.890Z,94.87
2018-12-12T13:36:07.161Z,100.00
2018-12-12T13:38:34.301Z,98.06
2018-12-12T13:41:01.318Z,100.00
2018-12-12T13:43:29.426Z,99.11
2018-12-12T13:45:56.450Z,91.14
2018-12-12T13:48:23.583Z,93.74
2018-12-12T13:50:50.613Z,93.47
2018-12-12T13:53:17.649Z,95.00
2018-12-12T13:55:44.681Z,92.80
2018-12-12T13:58:11.705Z,95.73
2018-12-12T14:00:39.132Z,94.52
2018-12-12T14:03:06.482Z,92.74
2018-12-12T14:05:33.621Z,93.38
2018-12-12T14:08:00.657Z,93.58
2018-12-12T14:10:27.674Z,94.73
2018-12-12T14:12:54.914Z,95.86
2018-12-12T14:15:21.930Z,94.73
2018-12-12T14:17:48.959Z,92.66
2018-12-12T14:20:16.014Z,90.10
2018-12-12T14:22:43.017Z,88.78
2018-12-12T14:25:10.149Z,89.22
2018-12-12T14:27:39.047Z,87.93
2018-12-12T14:30:07.220Z,91.12
2018-12-12T14:32:34.299Z,91.70
2018-12-12T14:35:01.700Z,93.99
2018-12-12T14:37:28.736Z,91.91
2018-12-12T14:39:55.756Z,90.99
2018-12-12T14:42:23.089Z,91.09
2018-12-12T14:44:50.169Z,91.33
2018-12-12T14:47:17.204Z,89.47
2018-12-12T14:49:44.253Z,89.25
2018-12-12T14:52:11.273Z,90.22
2018-12-12T14:54:38.357Z,92.86
2018-12-12T14:57:05.423Z,93.62
2018-12-12T14:59:32.434Z,93.36
2018-12-12T15:01:59.451Z,93.34
2018-12-12T15:04:26.853Z,93.32
2018-12-12T15:06:53.897Z,92.69
2018-12-12T15:09:20.952Z,94.56
2018-12-12T15:11:48.063Z,95.37
2018-12-12T15:14:15.057Z,94.02
2018-12-12T15:16:42.090Z,96.05
2018-12-12T15:19:09.107Z,97.22
2018-12-12T15:21:36.167Z,94.93
2018-12-12T15:24:03.326Z,95.35
2018-12-12T15:26:30.457Z,94.26
2018-12-12T15:28:57.708Z,95.62
2018-12-12T15:31:24.850Z,96.24
2018-12-12T15:33:51.877Z,97.09
2018-12-12T15:36:18.903Z,95.48
2018-12-12T15:38:45.920Z,94.90
2018-12-12T15:41:13.186Z,95.40
2018-12-12T15:43:40.246Z,96.48
2018-12-12T15:46:07.274Z,94.85
2018-12-12T15:48:34.298Z,100.00
2018-12-12T15:51:01.314Z,100.00
2018-12-12T15:53:28.454Z,100.00
2018-12-12T15:55:55.547Z,100.00
2018-12-12T15:58:22.546Z,100.00
2018-12-12T16:00:49.695Z,100.00
2018-12-12T16:03:18.169Z,100.00
2018-12-12T16:05:45.189Z,100.00
2018-12-12T16:08:12.214Z,100.00
2018-12-12T16:10:39.274Z,100.00
2018-12-12T16:13:06.292Z,100.00
2018-12-12T16:15:33.309Z,100.00
2018-12-12T16:18:00.346Z,99.02
2018-12-12T16:20:27.381Z,97.60
2018-12-12T16:22:54.393Z,99.39
2018-12-12T16:25:21.430Z,100.00
2018-12-12T16:27:48.673Z,97.45
2018-12-12T16:30:15.689Z,96.33
2018-12-12T16:32:42.709Z,99.69
2018-12-12T16:35:09.726Z,100.00
2018-12-12T16:37:36.737Z,100.00
2018-12-12T16:40:04.481Z,100.00
2018-12-12T16:42:31.523Z,100.00
2018-12-12T16:45:00.559Z,100.00
2018-12-12T16:47:39.374Z,100.00
2018-12-12T16:50:06.715Z,100.00
2018-12-12T16:52:33.738Z,100.00
2018-12-12T16:55:01.922Z,100.00
2018-12-12T16:57:28.941Z,100.00
2018-12-12T16:59:55.983Z,100.00
2018-12-12T17:02:23.108Z,100.00
2018-12-12T17:04:50.162Z,100.00
2018-12-12T17:07:17.323Z,100.00
2018-12-12T17:09:44.350Z,100.00
2018-12-12T17:12:11.367Z,100.00
2018-12-12T17:14:38.409Z,100.00
2018-12-12T17:17:05.435Z,100.00
2018-12-12T17:19:32.436Z,100.00
2018-12-12T17:21:59.789Z,100.00
2018-12-12T17:24:26.794Z,100.00
2018-12-12T17:26:53.812Z,100.00
2018-12-12T17:29:21.243Z,100.00
2018-12-12T17:31:48.254Z,100.00
2018-12-12T17:34:15.277Z,100.00
2018-12-12T17:36:42.349Z,100.00
2018-12-12T17:39:09.365Z,100.00
2018-12-12T17:41:36.898Z,100.00
2018-12-12T17:44:03.935Z,100.00
2018-12-12T17:46:30.942Z,100.00
2018-12-12T17:48:57.938Z,100.00
2018-12-12T17:51:24.948Z,100.00
2018-12-12T17:53:51.953Z,100.00
2018-12-12T17:56:19.049Z,100.00
2018-12-12T17:58:46.045Z,100.00
2018-12-12T18:01:13.533Z,100.00
2018-12-12T18:03:42.869Z,100.00
2018-12-12T18:06:28.814Z,100.00
2018-12-12T18:08:56.231Z,100.00
2018-12-12T18:11:23.237Z,100.00
2018-12-12T18:13:50.243Z,100.00
2018-12-12T18:16:19.298Z,100.00
2018-12-12T18:18:46.313Z,100.00
2018-12-12T18:21:13.333Z,100.00
2018-12-12T18:23:42.801Z,100.00
2018-12-12T18:26:11.053Z,100.00
2018-12-12T18:28:38.146Z,100.00
2018-12-12T18:31:05.159Z,100.00
2018-12-12T18:33:34.223Z,100.00
2018-12-12T18:36:24.346Z,100.00
2018-12-12T18:38:51.571Z,100.00
2018-12-12T18:41:18.626Z,100.00
2018-12-12T18:43:47.671Z,100.00
2018-12-12T18:46:18.259Z,100.00
2018-12-12T18:48:45.491Z,100.00
2018-12-12T18:51:14.726Z,100.00
2018-12-12T18:53:43.310Z,100.00
2018-12-12T18:56:12.353Z,100.00
2018-12-12T18:58:39.503Z,100.00
2018-12-12T19:01:06.540Z,100.00
2018-12-12T19:03:33.934Z,100.00
2018-12-12T19:06:01.195Z,100.00
2018-12-12T19:08:28.224Z,100.00
2018-12-12T19:10:55.521Z,100.00
2018-12-12T19:13:22.778Z,100.00
2018-12-12T19:15:49.979Z,100.00
2018-12-12T19:18:18.299Z,100.00
2018-12-12T19:20:45.730Z,100.00
2018-12-12T19:23:12.878Z,100.00
2018-12-12T19:25:40.041Z,100.00
2018-12-12T19:28:07.049Z,100.00
2018-12-12T19:30:34.167Z,100.00
2018-12-12T19:33:01.188Z,100.00
2018-12-12T19:35:34.664Z,100.00
2018-12-12T19:37:57.273Z,100.00
2018-12-12T19:40:24.269Z,100.00
2018-12-12T19:42:51.274Z,100.00
2018-12-12T19:45:18.385Z,100.00
2018-12-12T19:47:45.411Z,100.00
2018-12-12T19:50:12.566Z,100.00
2018-12-12T19:52:39.711Z,100.00
2018-12-12T19:55:06.901Z,100.00
2018-12-12T19:57:33.917Z,100.00
2018-12-12T20:00:00.975Z,100.00
2018-12-12T20:02:28.111Z,100.00
2018-12-12T20:04:55.138Z,100.00
2018-12-12T20:07:22.262Z,100.00
2018-12-12T20:09:49.277Z,100.00
2018-12-12T20:12:16.567Z,100.00
2018-12-12T20:14:43.594Z,100.00
2018-12-12T20:17:10.616Z,100.00
2018-12-12T20:19:37.754Z,100.00
2018-12-12T20:22:04.849Z,100.00
2018-12-12T20:24:31.865Z,100.00
2018-12-12T20:26:59.017Z,100.00
2018-12-12T20:29:26.024Z,100.00
2018-12-12T20:31:53.045Z,100.00
2018-12-12T20:34:20.115Z,100.00
2018-12-12T20:36:47.561Z,100.00
2018-12-12T20:39:14.595Z,100.00
2018-12-12T20:41:42.078Z,100.00
2018-12-12T20:44:09.085Z,100.00
2018-12-12T20:46:36.103Z,100.00
2018-12-12T20:49:03.382Z,100.00
2018-12-12T20:51:30.553Z,100.00
2018-12-12T20:53:57.640Z,100.00
2018-12-12T20:56:24.753Z,100.00
2018-12-12T20:58:51.774Z,100.00
2018-12-12T21:01:18.801Z,100.00
2018-12-12T21:03:45.830Z,100.00
2018-12-12T21:06:12.967Z,100.00
2018-12-12T21:08:39.969Z,100.00
2018-12-12T21:11:11.514Z,100.00
2018-12-12T21:13:38.557Z,100.00
2018-12-12T21:16:05.589Z,100.00
2018-12-12T21:18:32.582Z,100.00
2018-12-12T21:20:59.661Z,100.00
2018-12-12T21:23:26.895Z,100.00
2018-12-12T21:25:54.167Z,100.00
2018-12-12T21:28:21.511Z,100.00
2018-12-12T21:30:48.687Z,100.00
2018-12-12T21:33:15.704Z,100.00
2018-12-12T21:35:43.497Z,100.00
2018-12-12T21:38:10.624Z,100.00
2018-12-12T21:40:37.655Z,100.00
2018-12-12T21:43:04.842Z,100.00
2018-12-12T21:45:32.440Z,100.00
2018-12-12T21:47:59.493Z,100.00
2018-12-12T21:50:26.501Z,100.00
2018-12-12T21:52:53.510Z,100.00
2018-12-12T21:55:20.554Z,100.00
2018-12-12T21:57:47.786Z,100.00
2018-12-12T22:00:14.874Z,100.00
2018-12-12T22:02:41.955Z,100.00
2018-12-12T22:05:08.983Z,100.00
2018-12-12T22:07:36.039Z,100.00
2018-12-12T22:10:03.849Z,100.00
2018-12-12T22:12:30.859Z,100.00
2018-12-12T22:14:57.978Z,100.00
2018-12-12T22:17:25.998Z,100.00
2018-12-12T22:19:53.551Z,100.00
2018-12-12T22:22:20.704Z,100.00
2018-12-12T22:24:47.995Z,100.00
2018-12-12T22:27:15.013Z,100.00
2018-12-12T22:29:42.296Z,100.00
2018-12-12T22:32:09.354Z,100.00
2018-12-12T22:34:36.352Z,100.00
2018-12-12T22:37:03.419Z,100.00
2018-12-12T22:39:30.449Z,100.00
2018-12-12T22:41:57.465Z,100.00
2018-12-12T22:44:24.888Z,100.00
2018-12-12T22:46:51.964Z,100.00
2018-12-12T22:49:19.046Z,100.00
2018-12-12T22:51:46.327Z,100.00
2018-12-12T22:54:14.362Z,100.00
2018-12-12T22:56:42.436Z,100.00
2018-12-12T22:59:10.173Z,100.00
2018-12-12T23:01:38.027Z,100.00
2018-12-12T23:04:05.626Z,100.00
2018-12-12T23:06:32.902Z,100.00
2018-12-12T23:08:59.938Z,100.00
2018-12-12T23:11:27.318Z,100.00
2018-12-12T23:13:54.601Z,100.00
2018-12-12T23:16:22.636Z,100.00
2018-12-12T23:18:49.895Z,100.00
2018-12-12T23:21:16.930Z,100.00
2018-12-12T23:23:43.995Z,100.00
2018-12-12T23:26:11.070Z,100.00
2018-12-12T23:28:38.084Z,100.00
2018-12-12T23:31:05.742Z,100.00
2018-12-12T23:33:32.839Z,100.00
2018-12-12T23:35:59.874Z,100.00
2018-12-12T23:38:26.918Z,100.00
2018-12-12T23:40:54.773Z,100.00
2018-12-12T23:43:21.812Z,100.00
2018-12-12T23:45:49.389Z,100.00
2018-12-12T23:48:16.941Z,100.00
2018-12-12T23:50:43.985Z,100.00
2018-12-12T23:53:11.018Z,100.00
2018-12-12T23:55:39.544Z,100.00
2018-12-12T23:58:06.565Z,100.00
