createdAt,value
2022-08-29T00:00:34.380Z,13.90
2022-08-29T00:01:34.402Z,12.70
2022-08-29T00:02:34.400Z,14.80
2022-08-29T00:03:34.340Z,15.10
2022-08-29T00:04:34.390Z,15.40
2022-08-29T00:05:34.346Z,13.10
2022-08-29T00:06:34.357Z,11.10
2022-08-29T00:07:34.299Z,11.30
2022-08-29T00:08:34.345Z,10.50
2022-08-29T00:09:34.340Z,10.40
2022-08-29T00:10:34.290Z,9.80
2022-08-29T00:11:34.306Z,10.00
2022-08-29T00:12:34.999Z,10.40
2022-08-29T00:13:34.256Z,10.10
2022-08-29T00:14:34.221Z,10.10
2022-08-29T00:15:35.142Z,10.20
2022-08-29T00:16:35.241Z,9.60
2022-08-29T00:17:34.305Z,10.30
2022-08-29T00:18:34.190Z,11.50
2022-08-29T00:19:34.170Z,13.30
2022-08-29T00:20:34.786Z,12.70
2022-08-29T00:21:34.235Z,11.70
2022-08-29T00:22:34.180Z,13.10
2022-08-29T00:23:34.140Z,14.20
2022-08-29T00:24:34.117Z,15.30
2022-08-29T00:25:34.121Z,16.10
2022-08-29T00:26:34.089Z,14.30
2022-08-29T00:27:34.085Z,14.20
2022-08-29T00:28:34.057Z,14.10
2022-08-29T00:29:34.549Z,11.70
2022-08-29T00:30:34.066Z,11.90
2022-08-29T00:31:34.138Z,10.80
2022-08-29T00:32:34.030Z,12.00
2022-08-29T00:33:34.033Z,11.90
2022-08-29T00:34:34.168Z,12.70
2022-08-29T00:35:33.993Z,13.40
2022-08-29T00:36:34.010Z,11.60
2022-08-29T00:37:33.979Z,12.50
2022-08-29T00:38:33.970Z,12.40
2022-08-29T00:39:33.950Z,12.50
2022-08-29T00:40:34.060Z,12.60
2022-08-29T00:41:33.925Z,11.80
2022-08-29T00:42:33.896Z,12.20
2022-08-29T00:43:34.649Z,11.80
2022-08-29T00:44:33.901Z,10.80
2022-08-29T00:45:33.928Z,10.30
2022-08-29T00:46:33.867Z,10.90
2022-08-29T00:47:33.870Z,10.40
2022-08-29T00:48:33.856Z,10.60
2022-08-29T00:49:33.855Z,12.60
2022-08-29T00:50:33.816Z,11.90
2022-08-29T00:51:33.861Z,15.20
2022-08-29T00:52:33.812Z,14.80
2022-08-29T00:53:33.843Z,15.10
2022-08-29T00:54:33.815Z,14.40
2022-08-29T00:55:33.779Z,14.50
2022-08-29T00:56:33.770Z,14.40
2022-08-29T00:57:33.819Z,14.80
2022-08-29T00:58:33.872Z,15.10
2022-08-29T00:59:33.783Z,14.10
2022-08-29T01:00:33.755Z,15.40
2022-08-29T01:01:33.990Z,18.20
2022-08-29T01:02:36.242Z,18.40
2022-08-29T01:03:34.700Z,19.20
2022-08-29T01:04:33.678Z,18.30
2022-08-29T01:05:33.672Z,18.20
2022-08-29T01:06:33.653Z,18.50
2022-08-29T01:07:33.671Z,18.80
2022-08-29T01:08:33.624Z,19.20
2022-08-29T01:09:33.638Z,17.50
2022-08-29T01:10:33.621Z,16.70
2022-08-29T01:11:33.625Z,17.00
2022-08-29T01:12:33.599Z,16.80
2022-08-29T01:13:33.608Z,17.80
2022-08-29T01:14:37.836Z,17.60
2022-08-29T01:15:34.583Z,18.00
2022-08-29T01:16:33.620Z,17.70
2022-08-29T01:17:33.550Z,17.50
2022-08-29T01:18:33.517Z,17.90
2022-08-29T01:19:33.548Z,18.20
2022-08-29T01:20:33.987Z,17.60
2022-08-29T01:21:33.494Z,17.00
2022-08-29T01:22:33.475Z,16.00
2022-08-29T01:23:33.488Z,15.80
2022-08-29T01:24:33.489Z,14.40
2022-08-29T01:25:33.475Z,13.70
2022-08-29T01:26:33.451Z,12.70
2022-08-29T01:27:33.426Z,11.70
2022-08-29T01:28:33.429Z,9.80
2022-08-29T01:29:33.424Z,9.70
2022-08-29T01:30:33.386Z,10.20
2022-08-29T01:31:55.751Z,10.20
2022-08-29T01:32:34.385Z,9.50
2022-08-29T01:33:33.379Z,10.50
2022-08-29T01:34:33.371Z,10.50
2022-08-29T01:35:33.660Z,10.20
2022-08-29T01:36:33.355Z,9.70
2022-08-29T01:37:33.322Z,9.90
2022-08-29T01:38:33.314Z,10.00
2022-08-29T01:39:33.319Z,8.80
2022-08-29T01:40:33.341Z,8.70
2022-08-29T01:41:33.275Z,8.60
2022-08-29T01:42:36.637Z,9.40
2022-08-29T01:43:33.264Z,9.50
2022-08-29T01:44:33.245Z,9.70
2022-08-29T01:45:33.300Z,8.80
2022-08-29T01:46:33.237Z,9.80
2022-08-29T01:47:33.434Z,9.20
2022-08-29T01:48:33.195Z,8.70
2022-08-29T01:49:33.208Z,8.40
2022-08-29T01:50:33.183Z,9.10
2022-08-29T01:51:33.188Z,9.10
2022-08-29T01:52:33.168Z,9.40
2022-08-29T01:53:33.158Z,9.40
2022-08-29T01:54:33.166Z,9.50
2022-08-29T01:55:33.138Z,9.70
2022-08-29T01:56:33.117Z,8.80
2022-08-29T01:57:33.165Z,9.40
2022-08-29T01:58:33.105Z,9.80
2022-08-29T01:59:33.084Z,9.70
2022-08-29T02:00:33.101Z,10.00
2022-08-29T02:01:33.131Z,9.70
2022-08-29T02:02:33.162Z,9.20
2022-08-29T02:03:33.047Z,9.20
2022-08-29T02:04:33.022Z,8.80
2022-08-29T02:05:33.037Z,8.50
2022-08-29T02:06:33.014Z,8.60
2022-08-29T02:07:33.007Z,9.50
2022-08-29T02:08:32.992Z,10.10
2022-08-29T02:09:32.988Z,9.70
2022-08-29T02:10:32.975Z,9.70
2022-08-29T02:11:32.968Z,9.30
2022-08-29T02:12:32.954Z,9.30
2022-08-29T02:13:32.935Z,8.70
2022-08-29T02:14:32.928Z,9.30
2022-08-29T02:15:32.915Z,9.10
2022-08-29T02:16:32.935Z,9.00
2022-08-29T02:17:32.910Z,8.80
2022-08-29T02:18:32.888Z,8.30
2022-08-29T02:19:32.887Z,8.60
2022-08-29T02:20:32.887Z,7.80
2022-08-29T02:21:32.867Z,8.10
2022-08-29T02:22:32.827Z,7.90
2022-08-29T02:23:32.837Z,7.90
2022-08-29T02:24:32.843Z,8.30
2022-08-29T02:25:32.808Z,7.80
2022-08-29T02:26:32.797Z,8.30
2022-08-29T02:27:32.854Z,7.50
2022-08-29T02:28:32.778Z,7.50
2022-08-29T02:29:37.938Z,7.30
2022-08-29T02:30:33.757Z,7.60
2022-08-29T02:31:32.774Z,8.30
2022-08-29T02:32:32.748Z,7.30
2022-08-29T02:33:32.741Z,7.10
2022-08-29T02:34:32.730Z,6.80
2022-08-29T02:35:35.058Z,6.80
2022-08-29T02:36:32.681Z,7.80
2022-08-29T02:37:32.717Z,8.40
2022-08-29T02:38:32.654Z,7.70
2022-08-29T02:39:32.666Z,7.90
2022-08-29T02:40:32.714Z,7.70
2022-08-29T02:41:32.625Z,7.50
2022-08-29T02:42:32.637Z,8.00
2022-08-29T02:43:32.647Z,8.10
2022-08-29T02:44:32.595Z,7.70
2022-08-29T02:45:32.607Z,8.10
2022-08-29T02:46:32.600Z,8.20
2022-08-29T02:47:32.904Z,8.00
2022-08-29T02:48:32.555Z,8.70
2022-08-29T02:49:32.564Z,8.50
2022-08-29T02:50:33.354Z,8.90
2022-08-29T02:51:32.524Z,8.20
2022-08-29T02:52:37.115Z,8.60
2022-08-29T02:53:32.524Z,8.10
2022-08-29T02:54:32.517Z,8.60
2022-08-29T02:55:32.497Z,8.40
2022-08-29T02:56:32.476Z,8.60
2022-08-29T02:57:32.489Z,8.20
2022-08-29T02:58:32.447Z,8.80
2022-08-29T02:59:32.462Z,8.20
2022-08-29T03:00:32.469Z,8.30
2022-08-29T03:01:32.499Z,7.70
2022-08-29T03:02:32.413Z,7.80
2022-08-29T03:03:32.407Z,8.00
2022-08-29T03:04:32.385Z,8.40
2022-08-29T03:05:32.382Z,8.20
2022-08-29T03:06:32.363Z,7.60
2022-08-29T03:07:32.367Z,8.10
2022-08-29T03:08:32.370Z,7.30
2022-08-29T03:09:32.347Z,7.90
2022-08-29T03:10:32.344Z,8.30
2022-08-29T03:11:32.326Z,7.10
2022-08-29T03:12:32.330Z,6.80
2022-08-29T03:13:32.297Z,7.50
2022-08-29T03:14:32.295Z,8.40
2022-08-29T03:15:32.273Z,7.50
2022-08-29T03:16:34.269Z,8.90
2022-08-29T03:17:32.242Z,8.30
2022-08-29T03:18:32.246Z,9.00
2022-08-29T03:19:32.226Z,9.80
2022-08-29T03:20:33.236Z,9.20
2022-08-29T03:21:32.237Z,9.80
2022-08-29T03:22:32.247Z,7.60
2022-08-29T03:23:32.254Z,8.30
2022-08-29T03:24:32.187Z,8.80
2022-08-29T03:25:32.186Z,7.80
2022-08-29T03:26:32.142Z,8.30
2022-08-29T03:27:32.186Z,8.30
2022-08-29T03:28:32.136Z,8.40
2022-08-29T03:29:32.146Z,7.60
2022-08-29T03:30:32.122Z,7.40
2022-08-29T03:31:32.189Z,6.90
2022-08-29T03:32:32.128Z,7.00
2022-08-29T03:33:32.097Z,6.80
2022-08-29T03:34:32.076Z,6.70
2022-08-29T03:35:32.108Z,6.50
2022-08-29T03:36:32.042Z,6.60
2022-08-29T03:37:32.041Z,7.20
2022-08-29T03:38:32.043Z,6.80
2022-08-29T03:39:32.037Z,7.00
2022-08-29T03:40:32.111Z,6.90
2022-08-29T03:41:32.007Z,6.60
2022-08-29T03:42:31.996Z,6.80
2022-08-29T03:43:31.999Z,7.10
2022-08-29T03:44:31.975Z,7.30
2022-08-29T03:45:31.966Z,8.00
2022-08-29T03:46:31.983Z,7.40
2022-08-29T03:47:31.952Z,7.70
2022-08-29T03:48:31.921Z,8.10
2022-08-29T03:49:31.944Z,6.80
2022-08-29T03:50:31.891Z,7.00
2022-08-29T03:51:31.899Z,7.30
2022-08-29T03:52:31.893Z,6.80
2022-08-29T03:53:31.862Z,7.30
2022-08-29T03:54:31.866Z,7.20
2022-08-29T03:55:31.879Z,6.50
2022-08-29T03:56:31.845Z,6.90
2022-08-29T03:57:31.811Z,6.00
2022-08-29T03:58:31.836Z,6.30
2022-08-29T03:59:31.811Z,6.60
2022-08-29T04:00:31.792Z,6.40
2022-08-29T04:01:31.823Z,6.50
2022-08-29T04:02:31.830Z,6.70
2022-08-29T04:03:31.765Z,6.50
2022-08-29T04:04:31.757Z,6.00
2022-08-29T04:05:31.736Z,6.40
2022-08-29T04:06:31.754Z,6.00
2022-08-29T04:07:31.734Z,5.90
2022-08-29T04:08:31.731Z,6.00
2022-08-29T04:09:31.705Z,5.30
2022-08-29T04:10:31.703Z,5.80
2022-08-29T04:11:31.708Z,5.40
2022-08-29T04:12:31.662Z,5.70
2022-08-29T04:13:31.655Z,5.90
2022-08-29T04:14:31.642Z,6.20
2022-08-29T04:15:31.666Z,6.30
2022-08-29T04:16:31.706Z,6.60
2022-08-29T04:17:31.625Z,6.50
2022-08-29T04:18:31.613Z,6.30
2022-08-29T04:19:31.594Z,6.00
2022-08-29T04:20:31.565Z,6.30
2022-08-29T04:21:31.570Z,6.60
2022-08-29T04:22:31.574Z,6.70
2022-08-29T04:23:31.536Z,6.40
2022-08-29T04:24:31.557Z,6.60
2022-08-29T04:25:35.137Z,6.70
2022-08-29T04:26:36.964Z,6.40
2022-08-29T04:27:31.490Z,6.30
2022-08-29T04:28:31.527Z,6.50
2022-08-29T04:29:31.484Z,6.30
2022-08-29T04:30:31.451Z,6.50
2022-08-29T04:31:31.606Z,6.80
2022-08-29T04:32:31.446Z,6.10
2022-08-29T04:33:31.441Z,6.30
2022-08-29T04:34:31.431Z,5.70
2022-08-29T04:35:31.426Z,8.80
2022-08-29T04:36:31.444Z,9.20
2022-08-29T04:37:31.420Z,9.50
2022-08-29T04:38:31.379Z,9.90
2022-08-29T04:39:31.361Z,9.40
2022-08-29T04:40:31.425Z,10.40
2022-08-29T04:41:33.143Z,10.80
2022-08-29T04:42:31.341Z,10.30
2022-08-29T04:43:31.341Z,10.30
2022-08-29T04:44:31.320Z,10.50
2022-08-29T04:45:31.331Z,10.30
2022-08-29T04:46:31.337Z,10.00
2022-08-29T04:47:31.313Z,10.00
2022-08-29T04:48:31.286Z,10.50
2022-08-29T04:49:31.304Z,10.50
2022-08-29T04:50:31.257Z,10.80
2022-08-29T04:51:31.232Z,11.50
2022-08-29T04:52:31.243Z,11.30
2022-08-29T04:53:31.225Z,11.90
2022-08-29T04:54:31.236Z,11.20
2022-08-29T04:55:31.205Z,12.40
2022-08-29T04:56:31.191Z,12.70
2022-08-29T04:57:31.168Z,12.90
2022-08-29T04:58:31.162Z,12.40
2022-08-29T04:59:31.184Z,11.60
2022-08-29T05:00:31.143Z,11.60
2022-08-29T05:01:31.198Z,11.60
2022-08-29T05:02:31.158Z,10.80
2022-08-29T05:03:31.113Z,10.80
2022-08-29T05:04:31.111Z,11.30
2022-08-29T05:05:31.091Z,10.60
2022-08-29T05:06:31.070Z,11.10
2022-08-29T05:07:31.065Z,10.80
2022-08-29T05:08:31.051Z,11.10
2022-08-29T05:09:31.053Z,10.60
2022-08-29T05:10:31.043Z,10.80
2022-08-29T05:11:31.033Z,11.50
2022-08-29T05:12:31.034Z,11.30
2022-08-29T05:13:31.005Z,11.60
2022-08-29T05:14:30.990Z,11.90
2022-08-29T05:15:31.029Z,11.80
2022-08-29T05:16:39.042Z,11.60
2022-08-29T05:17:30.947Z,11.50
2022-08-29T05:18:30.948Z,11.30
2022-08-29T05:19:34.446Z,11.60
2022-08-29T05:20:30.965Z,11.80
2022-08-29T05:21:30.911Z,11.70
2022-08-29T05:22:30.920Z,10.60
2022-08-29T05:23:30.896Z,11.70
2022-08-29T05:24:30.900Z,10.50
2022-08-29T05:25:30.880Z,10.60
2022-08-29T05:26:30.871Z,11.00
2022-08-29T05:27:30.868Z,11.90
2022-08-29T05:28:30.856Z,11.60
2022-08-29T05:29:30.818Z,11.40
2022-08-29T05:30:34.619Z,10.60
2022-08-29T05:31:30.855Z,11.30
2022-08-29T05:32:30.827Z,10.90
2022-08-29T05:33:30.778Z,10.60
2022-08-29T05:34:33.988Z,10.50
2022-08-29T05:35:30.757Z,10.60
2022-08-29T05:36:30.777Z,10.30
2022-08-29T05:37:30.755Z,10.00
2022-08-29T05:38:30.726Z,9.50
2022-08-29T05:39:30.742Z,8.40
2022-08-29T05:40:30.777Z,8.10
2022-08-29T05:41:30.712Z,7.80
2022-08-29T05:42:31.683Z,8.00
2022-08-29T05:43:30.710Z,7.90
2022-08-29T05:44:34.922Z,8.80
2022-08-29T05:45:30.666Z,9.20
2022-08-29T05:46:30.732Z,9.20
2022-08-29T05:47:30.664Z,8.80
2022-08-29T05:48:30.641Z,9.20
2022-08-29T05:49:30.641Z,8.60
2022-08-29T05:50:30.630Z,8.60
2022-08-29T05:51:30.650Z,8.70
2022-08-29T05:52:30.602Z,9.30
2022-08-29T05:53:30.626Z,8.10
2022-08-29T05:54:30.594Z,8.30
2022-08-29T05:55:30.596Z,9.20
2022-08-29T05:56:30.571Z,9.30
2022-08-29T05:57:30.542Z,9.20
2022-08-29T05:58:30.540Z,8.70
2022-08-29T05:59:30.551Z,9.30
2022-08-29T06:00:30.511Z,8.80
2022-08-29T06:01:32.720Z,8.60
2022-08-29T06:02:30.630Z,8.70
2022-08-29T06:03:30.658Z,8.80
2022-08-29T06:04:30.450Z,8.80
2022-08-29T06:05:30.452Z,8.90
2022-08-29T06:06:30.468Z,8.90
2022-08-29T06:07:30.442Z,9.00
2022-08-29T06:08:30.432Z,8.60
2022-08-29T06:09:30.397Z,8.90
2022-08-29T06:10:30.418Z,8.50
2022-08-29T06:11:30.419Z,8.70
2022-08-29T06:12:30.370Z,8.60
2022-08-29T06:13:30.374Z,7.90
2022-08-29T06:14:30.373Z,7.70
2022-08-29T06:15:30.423Z,8.00
2022-08-29T06:16:30.372Z,7.90
2022-08-29T06:17:30.322Z,7.70
2022-08-29T06:18:35.498Z,8.50
2022-08-29T06:19:31.301Z,8.00
2022-08-29T06:20:30.286Z,8.40
2022-08-29T06:21:30.288Z,7.90
2022-08-29T06:22:30.268Z,8.50
2022-08-29T06:23:30.239Z,8.70
2022-08-29T06:24:30.265Z,8.10
2022-08-29T06:25:39.320Z,7.60
2022-08-29T06:26:31.298Z,8.10
2022-08-29T06:27:30.212Z,8.30
2022-08-29T06:28:30.198Z,8.80
2022-08-29T06:29:30.192Z,8.50
2022-08-29T06:30:30.198Z,9.20
2022-08-29T06:31:30.203Z,8.90
2022-08-29T06:32:30.148Z,8.00
2022-08-29T06:33:30.154Z,8.20
2022-08-29T06:34:30.174Z,8.00
2022-08-29T06:35:30.129Z,8.90
2022-08-29T06:36:30.141Z,9.50
2022-08-29T06:37:30.089Z,10.50
2022-08-29T06:38:30.098Z,10.10
2022-08-29T06:39:30.096Z,10.60
2022-08-29T06:40:30.182Z,9.30
2022-08-29T06:41:30.072Z,8.20
2022-08-29T06:42:30.057Z,8.50
2022-08-29T06:43:30.030Z,7.80
2022-08-29T06:44:30.752Z,10.40
2022-08-29T06:45:30.009Z,9.70
2022-08-29T06:46:30.106Z,8.60
2022-08-29T06:47:30.022Z,10.60
2022-08-29T06:48:29.987Z,10.00
2022-08-29T06:49:29.960Z,8.40
2022-08-29T06:50:29.999Z,7.60
2022-08-29T06:51:29.964Z,7.40
2022-08-29T06:52:29.950Z,8.40
2022-08-29T06:53:32.088Z,8.00
2022-08-29T06:54:29.919Z,8.50
2022-08-29T06:55:29.920Z,8.00
2022-08-29T06:56:29.905Z,9.40
2022-08-29T06:57:29.877Z,9.70
2022-08-29T06:58:29.899Z,9.40
2022-08-29T06:59:29.872Z,10.10
2022-08-29T07:00:29.854Z,10.80
2022-08-29T07:01:29.917Z,8.10
2022-08-29T07:02:29.876Z,8.90
2022-08-29T07:03:29.849Z,9.50
2022-08-29T07:04:29.807Z,9.80
2022-08-29T07:05:29.811Z,10.90
2022-08-29T07:06:29.799Z,9.90
2022-08-29T07:07:29.776Z,10.70
2022-08-29T07:08:30.769Z,8.40
2022-08-29T07:09:29.767Z,8.10
2022-08-29T07:10:29.760Z,8.90
2022-08-29T07:11:29.763Z,9.60
2022-08-29T07:12:29.718Z,8.40
2022-08-29T07:13:29.707Z,9.30
2022-08-29T07:14:29.741Z,9.80
2022-08-29T07:15:29.760Z,10.40
2022-08-29T07:16:29.879Z,10.60
2022-08-29T07:17:29.690Z,10.00
2022-08-29T07:18:29.680Z,8.90
2022-08-29T07:19:29.647Z,7.90
2022-08-29T07:20:29.642Z,8.10
2022-08-29T07:21:29.636Z,9.00
2022-08-29T07:22:29.607Z,8.00
2022-08-29T07:23:29.605Z,7.60
2022-08-29T07:24:29.629Z,7.90
2022-08-29T07:25:29.585Z,7.10
2022-08-29T07:26:29.579Z,6.90
2022-08-29T07:27:29.570Z,7.60
2022-08-29T07:28:29.552Z,8.20
2022-08-29T07:29:29.535Z,9.30
2022-08-29T07:30:29.572Z,9.30
2022-08-29T07:31:30.928Z,8.00
2022-08-29T07:32:29.528Z,8.70
2022-08-29T07:33:29.497Z,7.20
2022-08-29T07:34:29.480Z,7.30
2022-08-29T07:35:30.726Z,8.00
2022-08-29T07:36:29.483Z,8.60
2022-08-29T07:37:29.481Z,9.60
2022-08-29T07:38:29.459Z,8.00
2022-08-29T07:39:29.455Z,8.50
2022-08-29T07:40:29.515Z,8.40
2022-08-29T07:41:29.449Z,9.20
2022-08-29T07:42:29.406Z,10.50
2022-08-29T07:43:29.618Z,9.70
2022-08-29T07:44:34.281Z,7.00
2022-08-29T07:45:30.390Z,7.60
2022-08-29T07:46:29.440Z,7.10
2022-08-29T07:47:29.369Z,7.70
2022-08-29T07:48:29.337Z,7.50
2022-08-29T07:49:40.227Z,7.40
2022-08-29T07:50:30.320Z,6.90
2022-08-29T07:51:29.332Z,8.30
2022-08-29T07:52:29.292Z,7.90
2022-08-29T07:53:29.299Z,7.60
2022-08-29T07:54:29.284Z,7.70
2022-08-29T07:55:29.262Z,7.20
2022-08-29T07:56:29.256Z,7.00
2022-08-29T07:57:29.251Z,7.00
2022-08-29T07:58:29.241Z,7.00
2022-08-29T07:59:29.261Z,8.30
2022-08-29T08:00:29.206Z,8.40
2022-08-29T08:01:29.228Z,7.70
2022-08-29T08:02:29.237Z,8.10
2022-08-29T08:03:29.175Z,8.60
2022-08-29T08:04:29.176Z,7.70
2022-08-29T08:05:29.171Z,7.60
2022-08-29T08:06:29.151Z,8.10
2022-08-29T08:07:29.648Z,7.70
2022-08-29T08:08:29.138Z,7.20
2022-08-29T08:09:29.124Z,7.70
2022-08-29T08:10:29.149Z,7.70
2022-08-29T08:11:29.111Z,7.40
2022-08-29T08:12:29.090Z,7.80
2022-08-29T08:13:29.067Z,7.60
2022-08-29T08:14:34.798Z,7.80
2022-08-29T08:15:30.062Z,7.70
2022-08-29T08:16:29.073Z,8.20
2022-08-29T08:17:29.040Z,7.60
2022-08-29T08:18:29.041Z,8.20
2022-08-29T08:19:29.021Z,7.30
2022-08-29T08:20:29.020Z,7.90
2022-08-29T08:21:29.021Z,7.50
2022-08-29T08:22:28.982Z,7.90
2022-08-29T08:23:29.007Z,7.40
2022-08-29T08:24:29.586Z,7.60
2022-08-29T08:25:28.987Z,7.30
2022-08-29T08:26:28.926Z,7.20
2022-08-29T08:27:28.912Z,7.50
2022-08-29T08:28:28.949Z,7.60
2022-08-29T08:29:28.906Z,7.50
2022-08-29T08:30:30.844Z,8.40
2022-08-29T08:31:29.945Z,8.50
2022-08-29T08:32:32.636Z,8.00
2022-08-29T08:33:28.914Z,8.00
2022-08-29T08:34:28.846Z,8.50
2022-08-29T08:35:28.870Z,9.80
2022-08-29T08:36:28.844Z,11.20
2022-08-29T08:37:28.830Z,10.90
2022-08-29T08:38:28.826Z,10.80
2022-08-29T08:39:28.801Z,10.40
2022-08-29T08:40:28.864Z,10.20
2022-08-29T08:41:28.781Z,9.80
2022-08-29T08:42:28.850Z,9.80
2022-08-29T08:43:28.770Z,9.70
2022-08-29T08:44:28.742Z,9.70
2022-08-29T08:45:28.760Z,9.60
2022-08-29T08:46:28.909Z,9.70
2022-08-29T08:47:28.730Z,10.20
2022-08-29T08:48:28.702Z,9.90
2022-08-29T08:49:28.682Z,10.40
2022-08-29T08:50:28.688Z,11.10
2022-08-29T08:51:28.657Z,9.70
2022-08-29T08:52:28.666Z,11.10
2022-08-29T08:53:28.656Z,11.00
2022-08-29T08:54:28.642Z,11.70
2022-08-29T08:55:28.618Z,10.80
2022-08-29T08:56:28.638Z,12.10
2022-08-29T08:57:28.597Z,10.30
2022-08-29T08:58:29.226Z,8.00
2022-08-29T08:59:28.589Z,7.90
2022-08-29T09:00:28.558Z,8.30
2022-08-29T09:01:28.623Z,8.90
2022-08-29T09:02:28.582Z,10.20
2022-08-29T09:03:28.561Z,9.30
2022-08-29T09:04:28.536Z,8.40
2022-08-29T09:05:28.519Z,11.40
2022-08-29T09:06:28.503Z,11.20
2022-08-29T09:07:28.501Z,8.70
2022-08-29T09:08:28.486Z,8.70
2022-08-29T09:09:28.490Z,8.10
2022-08-29T09:10:28.450Z,9.00
2022-08-29T09:11:28.446Z,8.10
2022-08-29T09:12:28.442Z,8.80
2022-08-29T09:13:28.424Z,8.60
2022-08-29T09:14:28.439Z,8.10
2022-08-29T09:15:32.588Z,8.30
2022-08-29T09:16:28.423Z,9.10
2022-08-29T09:17:28.379Z,9.00
2022-08-29T09:18:28.379Z,7.50
2022-08-29T09:19:28.371Z,8.40
2022-08-29T09:20:28.366Z,7.90
2022-08-29T09:21:43.700Z,8.10
2022-08-29T09:22:32.771Z,8.70
2022-08-29T09:23:28.331Z,7.90
2022-08-29T09:24:28.380Z,8.20
2022-08-29T09:25:28.407Z,8.70
2022-08-29T09:26:28.297Z,8.10
2022-08-29T09:27:28.290Z,8.30
2022-08-29T09:28:30.802Z,9.60
2022-08-29T09:29:28.259Z,11.30
2022-08-29T09:30:28.295Z,8.90
2022-08-29T09:31:28.290Z,10.60
2022-08-29T09:32:28.228Z,8.80
2022-08-29T09:33:28.242Z,8.70
2022-08-29T09:34:29.210Z,9.30
2022-08-29T09:35:29.225Z,8.70
2022-08-29T09:36:28.178Z,8.40
2022-08-29T09:37:28.199Z,9.30
2022-08-29T09:38:28.203Z,8.10
2022-08-29T09:39:28.159Z,9.40
2022-08-29T09:40:28.205Z,11.00
2022-08-29T09:41:28.181Z,10.00
2022-08-29T09:42:28.116Z,8.80
2022-08-29T09:43:28.129Z,9.60
2022-08-29T09:44:28.087Z,11.30
2022-08-29T09:45:28.824Z,11.30
2022-08-29T09:46:28.141Z,8.80
2022-08-29T09:47:28.075Z,8.90
2022-08-29T09:48:31.016Z,11.50
2022-08-29T09:49:29.059Z,9.10
2022-08-29T09:50:28.016Z,9.10
2022-08-29T09:51:28.080Z,8.90
2022-08-29T09:52:28.010Z,11.80
2022-08-29T09:53:28.121Z,11.90
2022-08-29T09:54:27.996Z,11.10
2022-08-29T09:55:27.978Z,10.50
2022-08-29T09:56:27.964Z,11.40
2022-08-29T09:57:27.979Z,10.00
2022-08-29T09:58:27.952Z,10.30
2022-08-29T09:59:27.963Z,8.90
2022-08-29T10:00:27.956Z,10.60
2022-08-29T10:01:28.632Z,10.20
2022-08-29T10:02:27.998Z,11.50
2022-08-29T10:03:27.907Z,9.70
2022-08-29T10:04:27.874Z,10.70
2022-08-29T10:05:27.863Z,11.10
2022-08-29T10:06:27.845Z,10.80
2022-08-29T10:07:27.876Z,10.70
2022-08-29T10:08:27.835Z,10.10
2022-08-29T10:09:27.852Z,9.30
2022-08-29T10:10:27.814Z,8.50
2022-08-29T10:11:27.832Z,8.80
2022-08-29T10:12:27.813Z,9.30
2022-08-29T10:13:29.189Z,8.80
2022-08-29T10:14:27.783Z,9.10
2022-08-29T10:15:49.488Z,9.00
2022-08-29T10:16:28.816Z,7.90
2022-08-29T10:17:27.771Z,8.90
2022-08-29T10:18:27.826Z,9.10
2022-08-29T10:19:34.259Z,8.80
2022-08-29T10:20:28.733Z,9.20
2022-08-29T10:21:27.724Z,9.10
2022-08-29T10:22:27.682Z,9.20
2022-08-29T10:23:27.869Z,8.90
2022-08-29T10:24:27.667Z,8.70
2022-08-29T10:25:27.698Z,8.00
2022-08-29T10:26:27.905Z,7.70
2022-08-29T10:27:27.657Z,9.70
2022-08-29T10:28:27.921Z,9.20
2022-08-29T10:29:31.633Z,9.70
2022-08-29T10:30:27.892Z,9.40
2022-08-29T10:31:27.788Z,9.40
2022-08-29T10:32:27.968Z,9.30
2022-08-29T10:33:27.661Z,10.10
2022-08-29T10:34:27.586Z,8.80
2022-08-29T10:35:27.670Z,10.70
2022-08-29T10:36:27.655Z,10.70
2022-08-29T10:37:27.574Z,10.90
2022-08-29T10:38:27.557Z,9.80
2022-08-29T10:39:28.857Z,9.90
2022-08-29T10:40:27.511Z,9.70
2022-08-29T10:41:27.523Z,11.80
2022-08-29T10:42:27.480Z,11.20
2022-08-29T10:43:27.481Z,9.80
2022-08-29T10:44:27.490Z,9.20
2022-08-29T10:45:27.511Z,9.80
2022-08-29T10:46:27.456Z,10.40
2022-08-29T10:47:27.664Z,11.10
2022-08-29T10:48:27.626Z,11.10
2022-08-29T10:49:27.396Z,12.20
2022-08-29T10:50:43.570Z,12.00
2022-08-29T10:51:28.380Z,9.80
2022-08-29T10:52:27.377Z,9.50
2022-08-29T10:53:28.545Z,10.00
2022-08-29T10:54:27.416Z,9.50
2022-08-29T10:55:27.346Z,8.80
2022-08-29T10:56:27.325Z,9.30
2022-08-29T10:57:27.334Z,9.30
2022-08-29T10:58:27.330Z,9.10
2022-08-29T10:59:27.329Z,9.40
2022-08-29T11:00:27.270Z,8.50
2022-08-29T11:01:27.317Z,8.50
2022-08-29T11:02:27.276Z,8.00
2022-08-29T11:03:27.334Z,8.50
2022-08-29T11:04:27.308Z,8.40
2022-08-29T11:05:27.240Z,7.90
2022-08-29T11:06:27.248Z,8.60
2022-08-29T11:07:27.227Z,8.50
2022-08-29T11:08:27.196Z,7.70
2022-08-29T11:09:27.204Z,8.30
2022-08-29T11:10:27.822Z,7.70
2022-08-29T11:11:27.167Z,7.90
2022-08-29T11:12:27.172Z,8.50
2022-08-29T11:13:27.179Z,8.30
2022-08-29T11:14:27.182Z,8.40
2022-08-29T11:15:27.117Z,7.80
2022-08-29T11:16:27.191Z,8.10
2022-08-29T11:17:27.112Z,7.80
2022-08-29T11:18:27.093Z,8.10
2022-08-29T11:19:27.081Z,8.30
2022-08-29T11:20:27.066Z,8.20
2022-08-29T11:21:27.436Z,8.80
2022-08-29T11:22:27.048Z,8.90
2022-08-29T11:23:27.075Z,8.80
2022-08-29T11:24:30.626Z,8.50
2022-08-29T11:25:28.143Z,10.00
2022-08-29T11:26:27.009Z,9.80
2022-08-29T11:27:27.059Z,8.90
2022-08-29T11:28:26.999Z,10.30
2022-08-29T11:29:27.845Z,9.00
2022-08-29T11:30:27.012Z,10.10
2022-08-29T11:31:27.002Z,9.70
2022-08-29T11:32:26.996Z,9.30
2022-08-29T11:33:26.960Z,8.90
2022-08-29T11:34:26.923Z,8.80
2022-08-29T11:35:26.956Z,7.70
2022-08-29T11:36:26.920Z,8.70
2022-08-29T11:37:26.897Z,9.70
2022-08-29T11:38:26.926Z,7.70
2022-08-29T11:39:26.870Z,7.40
2022-08-29T11:41:28.782Z,7.30
2022-08-29T11:43:27.833Z,6.80
2022-08-29T11:44:26.807Z,7.60
2022-08-29T11:45:27.216Z,7.10
2022-08-29T11:46:27.819Z,8.10
2022-08-29T11:47:26.789Z,7.10
2022-08-29T11:48:27.511Z,7.20
2022-08-29T11:49:36.481Z,9.10
2022-08-29T11:50:26.776Z,10.50
2022-08-29T11:51:26.738Z,9.80
2022-08-29T11:52:26.736Z,10.10
2022-08-29T11:53:26.704Z,7.80
2022-08-29T11:54:27.332Z,8.10
2022-08-29T11:55:26.724Z,7.60
2022-08-29T11:56:27.907Z,7.90
2022-08-29T11:57:26.673Z,7.50
2022-08-29T11:58:26.724Z,7.70
2022-08-29T11:59:26.676Z,8.20
2022-08-29T12:01:26.637Z,8.90
2022-08-29T12:02:26.668Z,8.40
2022-08-29T12:03:28.885Z,7.80
2022-08-29T12:04:26.620Z,8.00
2022-08-29T12:05:26.733Z,7.30
2022-08-29T12:06:26.625Z,8.40
2022-08-29T12:07:26.584Z,8.50
2022-08-29T12:08:36.522Z,8.00
2022-08-29T12:09:27.556Z,7.30
2022-08-29T12:10:26.567Z,8.40
2022-08-29T12:11:26.542Z,7.80
2022-08-29T12:12:26.525Z,7.50
2022-08-29T12:13:26.528Z,7.80
2022-08-29T12:14:26.502Z,7.70
2022-08-29T12:15:26.521Z,7.60
2022-08-29T12:16:26.576Z,8.00
2022-08-29T12:17:31.961Z,7.90
2022-08-29T12:18:27.441Z,7.80
2022-08-29T12:19:26.448Z,8.30
2022-08-29T12:20:26.424Z,7.90
2022-08-29T12:21:26.436Z,8.10
2022-08-29T12:22:26.413Z,8.20
2022-08-29T12:23:26.406Z,7.70
2022-08-29T12:24:26.418Z,7.80
2022-08-29T12:25:26.397Z,8.20
2022-08-29T12:26:26.396Z,8.20
2022-08-29T12:27:26.344Z,7.90
2022-08-29T12:28:26.352Z,9.00
2022-08-29T12:29:26.338Z,8.30
2022-08-29T12:30:26.347Z,8.50
2022-08-29T12:31:26.383Z,7.90
2022-08-29T12:32:31.031Z,7.80
2022-08-29T12:33:27.322Z,7.90
2022-08-29T12:34:26.293Z,7.40
2022-08-29T12:35:26.261Z,7.40
2022-08-29T12:36:26.252Z,7.70
2022-08-29T12:37:26.235Z,7.30
2022-08-29T12:38:26.259Z,7.60
2022-08-29T12:39:26.245Z,7.80
2022-08-29T12:40:26.283Z,8.10
2022-08-29T12:41:26.208Z,7.70
2022-08-29T12:42:26.200Z,7.70
2022-08-29T12:43:26.171Z,7.80
2022-08-29T12:44:26.174Z,7.80
2022-08-29T12:45:26.142Z,7.60
2022-08-29T12:46:26.221Z,7.80
2022-08-29T12:47:26.124Z,8.40
2022-08-29T12:48:26.129Z,7.60
2022-08-29T12:49:26.109Z,6.90
2022-08-29T12:50:26.108Z,7.30
2022-08-29T12:51:26.105Z,7.00
2022-08-29T12:52:26.094Z,6.60
2022-08-29T12:53:26.104Z,6.50
2022-08-29T12:54:26.076Z,6.70
2022-08-29T12:55:28.819Z,7.00
2022-08-29T12:56:26.070Z,7.40
2022-08-29T12:57:26.041Z,7.00
2022-08-29T12:58:26.031Z,7.40
2022-08-29T12:59:29.033Z,7.30
2022-08-29T13:00:26.022Z,6.80
2022-08-29T13:01:26.053Z,6.70
2022-08-29T13:02:26.044Z,6.60
2022-08-29T13:03:25.983Z,7.30
2022-08-29T13:04:26.042Z,7.00
2022-08-29T13:05:29.234Z,6.80
2022-08-29T13:06:25.931Z,7.40
2022-08-29T13:07:25.928Z,7.50
2022-08-29T13:08:25.927Z,7.00
2022-08-29T13:09:25.913Z,6.80
2022-08-29T13:10:25.900Z,7.20
2022-08-29T13:11:25.918Z,7.70
2022-08-29T13:12:25.887Z,8.90
2022-08-29T13:13:25.879Z,8.90
2022-08-29T13:14:25.873Z,9.40