createdAt,value
2022-07-26T00:02:09.882Z,49.20
2022-07-26T00:04:37.554Z,48.60
2022-07-26T00:07:04.704Z,48.70
2022-07-26T00:09:31.732Z,48.90
2022-07-26T00:11:58.822Z,49.50
2022-07-26T00:14:26.040Z,49.80
2022-07-26T00:16:53.321Z,49.90
2022-07-26T00:19:20.458Z,50.10
2022-07-26T00:21:47.871Z,50.20
2022-07-26T00:24:14.932Z,50.40
2022-07-26T00:26:42.031Z,50.50
2022-07-26T00:29:09.540Z,50.60
2022-07-26T00:31:36.812Z,50.70
2022-07-26T00:34:04.020Z,50.70
2022-07-26T00:36:31.073Z,50.70
2022-07-26T00:38:58.168Z,50.60
2022-07-26T00:41:25.246Z,50.80
2022-07-26T00:43:59.552Z,51.00
2022-07-26T00:46:27.052Z,51.40
2022-07-26T00:48:54.413Z,51.40
2022-07-26T00:51:22.109Z,51.70
2022-07-26T00:53:50.470Z,52.00
2022-07-26T00:56:18.013Z,52.10
2022-07-26T00:58:45.441Z,52.30
2022-07-26T01:01:12.641Z,52.20
2022-07-26T01:03:40.035Z,52.20
2022-07-26T01:06:07.295Z,52.50
2022-07-26T01:08:34.655Z,52.60
2022-07-26T01:11:01.748Z,52.80
2022-07-26T01:13:33.256Z,53.00
2022-07-26T01:16:02.708Z,53.40
2022-07-26T01:18:29.785Z,53.00
2022-07-26T01:20:59.410Z,52.90
2022-07-26T01:23:26.713Z,52.80
2022-07-26T01:25:53.656Z,52.80
2022-07-26T01:28:20.674Z,52.60
2022-07-26T01:30:49.152Z,52.10
2022-07-26T01:33:16.424Z,52.30
2022-07-26T01:35:43.425Z,51.60
2022-07-26T01:38:10.454Z,51.60
2022-07-26T01:40:37.439Z,51.60
2022-07-26T01:43:04.428Z,51.50
2022-07-26T01:45:31.967Z,51.50
2022-07-26T01:47:59.307Z,51.40
2022-07-26T01:50:26.359Z,51.20
2022-07-26T01:52:53.370Z,51.00
2022-07-26T01:55:20.432Z,50.80
2022-07-26T01:57:47.718Z,51.00
2022-07-26T02:00:15.363Z,51.30
2022-07-26T02:02:42.501Z,51.60
2022-07-26T02:05:09.934Z,51.80
2022-07-26T02:07:44.490Z,51.90
2022-07-26T02:10:12.680Z,52.10
2022-07-26T02:12:40.887Z,52.30
2022-07-26T02:15:09.535Z,52.40
2022-07-26T02:17:36.715Z,52.50
2022-07-26T02:20:05.253Z,52.50
2022-07-26T02:22:32.230Z,52.60
2022-07-26T02:25:04.450Z,52.70
2022-07-26T02:27:32.805Z,52.70
2022-07-26T02:29:59.827Z,52.70
2022-07-26T02:32:26.818Z,52.70
2022-07-26T02:34:53.748Z,52.70
2022-07-26T02:37:20.788Z,52.70
2022-07-26T02:39:47.737Z,52.60
2022-07-26T02:42:14.869Z,52.60
2022-07-26T02:44:41.871Z,52.60
2022-07-26T02:47:08.875Z,52.60
2022-07-26T02:49:39.719Z,52.60
2022-07-26T02:52:06.745Z,52.70
2022-07-26T02:54:33.681Z,52.80
2022-07-26T02:57:00.724Z,52.90
2022-07-26T02:59:27.703Z,53.00
2022-07-26T03:01:54.917Z,53.00
2022-07-26T03:04:22.998Z,53.10
2022-07-26T03:06:50.133Z,53.10
2022-07-26T03:09:17.276Z,53.10
2022-07-26T03:11:44.262Z,53.10
2022-07-26T03:14:11.506Z,53.20
2022-07-26T03:16:39.089Z,53.20
2022-07-26T03:19:06.071Z,53.40
2022-07-26T03:21:33.037Z,53.50
2022-07-26T03:24:03.458Z,53.60
2022-07-26T03:26:30.573Z,53.70
2022-07-26T03:28:57.770Z,53.60
2022-07-26T03:31:25.723Z,53.60
2022-07-26T03:33:52.914Z,53.70
2022-07-26T03:36:19.914Z,53.80
2022-07-26T03:38:46.986Z,53.70
2022-07-26T03:41:14.034Z,53.80
2022-07-26T03:43:41.302Z,53.80
2022-07-26T03:46:08.559Z,53.80
2022-07-26T03:48:35.769Z,53.80
2022-07-26T03:51:02.930Z,53.90
2022-07-26T03:53:29.946Z,53.90
2022-07-26T03:56:15.718Z,54.00
2022-07-26T03:58:42.670Z,54.00
2022-07-26T04:01:09.770Z,54.00
2022-07-26T04:03:36.777Z,54.00
2022-07-26T04:06:05.288Z,53.90
2022-07-26T04:08:32.805Z,53.80
2022-07-26T04:10:59.770Z,53.60
2022-07-26T04:13:26.784Z,53.40
2022-07-26T04:15:54.014Z,53.20
2022-07-26T04:18:22.151Z,52.90
2022-07-26T04:20:51.943Z,52.90
2022-07-26T04:23:19.090Z,52.70
2022-07-26T04:25:46.137Z,52.60
2022-07-26T04:28:13.329Z,52.50
2022-07-26T04:30:40.700Z,52.30
2022-07-26T04:33:08.054Z,52.90
2022-07-26T04:35:35.787Z,52.20
2022-07-26T04:38:04.148Z,52.10
2022-07-26T04:40:33.695Z,51.90
2022-07-26T04:43:02.333Z,51.70
2022-07-26T04:45:30.201Z,51.60
2022-07-26T04:47:57.579Z,51.40
2022-07-26T04:50:25.642Z,51.20
2022-07-26T04:52:52.771Z,51.00
2022-07-26T04:55:20.365Z,51.50
2022-07-26T04:57:48.232Z,50.60
2022-07-26T05:00:21.954Z,50.40
2022-07-26T05:02:51.041Z,50.20
2022-07-26T05:05:18.231Z,50.10
2022-07-26T05:07:47.262Z,49.80
2022-07-26T05:10:15.808Z,49.50
2022-07-26T05:12:43.025Z,49.40
2022-07-26T05:15:13.779Z,49.20
2022-07-26T05:17:43.302Z,49.10
2022-07-26T05:20:12.578Z,48.70
2022-07-26T05:22:39.706Z,47.80
2022-07-26T05:25:07.864Z,47.00
2022-07-26T05:27:34.948Z,46.10
2022-07-26T05:30:01.997Z,45.10
2022-07-26T05:32:29.120Z,44.20
2022-07-26T05:34:56.079Z,43.20
2022-07-26T05:37:23.116Z,42.60
2022-07-26T05:39:50.176Z,41.90
2022-07-26T05:42:17.253Z,41.20
2022-07-26T05:44:44.187Z,40.50
2022-07-26T05:47:11.624Z,39.80
2022-07-26T05:49:39.856Z,39.30
2022-07-26T05:52:08.808Z,39.20
2022-07-26T05:54:36.184Z,38.80
2022-07-26T05:57:03.826Z,38.40
2022-07-26T05:59:31.681Z,37.70
2022-07-26T06:01:58.784Z,36.80
2022-07-26T06:04:27.213Z,36.00
2022-07-26T06:06:55.212Z,35.60
2022-07-26T06:09:25.330Z,35.20
2022-07-26T06:11:52.767Z,34.70
2022-07-26T06:14:20.690Z,34.60
2022-07-26T06:16:48.496Z,34.20
2022-07-26T06:19:15.596Z,34.30
2022-07-26T06:21:42.858Z,33.80
2022-07-26T06:24:10.470Z,33.20
2022-07-26T06:26:37.765Z,32.80
2022-07-26T06:29:04.809Z,32.40
2022-07-26T06:31:31.847Z,32.20
2022-07-26T06:33:58.890Z,32.30
2022-07-26T06:36:30.331Z,32.00
2022-07-26T06:38:58.284Z,32.10
2022-07-26T06:41:25.473Z,32.50
2022-07-26T06:43:52.483Z,32.50
2022-07-26T06:46:21.088Z,32.70
2022-07-26T06:48:52.768Z,32.80
2022-07-26T06:51:20.236Z,32.70
2022-07-26T06:53:47.214Z,32.60
2022-07-26T06:56:15.130Z,32.40
2022-07-26T06:58:42.878Z,32.50
2022-07-26T07:01:10.127Z,32.40
2022-07-26T07:03:37.753Z,32.30
2022-07-26T07:06:04.906Z,32.10
2022-07-26T07:08:31.931Z,32.10
2022-07-26T07:10:59.021Z,32.00
2022-07-26T07:13:26.060Z,31.90
2022-07-26T07:15:53.728Z,31.90
2022-07-26T07:18:21.459Z,31.90
2022-07-26T07:20:48.420Z,31.70
2022-07-26T07:23:15.443Z,31.60
2022-07-26T07:25:44.742Z,31.50
2022-07-26T07:28:12.135Z,31.30
2022-07-26T07:30:39.086Z,31.10
2022-07-26T07:33:09.487Z,31.50
2022-07-26T07:35:50.125Z,31.30
2022-07-26T07:38:17.241Z,31.50
2022-07-26T07:40:44.863Z,31.20
2022-07-26T07:43:11.894Z,30.80
2022-07-26T07:45:38.893Z,30.40
2022-07-26T07:48:06.313Z,30.60
2022-07-26T07:50:33.485Z,30.60
2022-07-26T07:53:01.984Z,30.80
2022-07-26T07:55:41.276Z,30.80
2022-07-26T07:58:11.219Z,30.50
2022-07-26T08:00:38.764Z,30.40
2022-07-26T08:03:05.836Z,30.60
2022-07-26T08:05:32.942Z,30.30
2022-07-26T08:07:59.961Z,30.40
2022-07-26T08:10:27.281Z,30.30
2022-07-26T08:12:54.315Z,30.30
2022-07-26T08:15:23.440Z,30.40
2022-07-26T08:17:54.681Z,30.30
2022-07-26T08:20:23.734Z,30.00
2022-07-26T08:22:52.518Z,29.60
2022-07-26T08:25:20.111Z,29.60
2022-07-26T08:28:00.518Z,29.80
2022-07-26T08:30:31.077Z,29.10
2022-07-26T08:32:59.376Z,29.10
2022-07-26T08:35:26.418Z,29.10
2022-07-26T08:37:53.445Z,29.40
2022-07-26T08:40:20.419Z,29.40
2022-07-26T08:42:52.797Z,29.50
2022-07-26T08:45:28.644Z,29.40
2022-07-26T08:48:16.659Z,29.10
2022-07-26T08:50:44.065Z,29.10
2022-07-26T08:53:12.948Z,29.40
2022-07-26T08:56:05.510Z,29.70
2022-07-26T08:58:27.291Z,29.20
2022-07-26T09:01:15.083Z,29.10
2022-07-26T09:03:44.250Z,28.90
2022-07-26T09:06:19.122Z,28.70
2022-07-26T09:08:48.667Z,28.50
2022-07-26T09:11:24.648Z,28.20
2022-07-26T09:14:01.239Z,28.10
2022-07-26T09:16:29.244Z,27.20
2022-07-26T09:19:15.779Z,27.60
2022-07-26T09:21:42.795Z,27.90
2022-07-26T09:24:10.580Z,27.70
2022-07-26T09:26:38.112Z,27.90
2022-07-26T09:29:09.948Z,27.60
2022-07-26T09:31:38.680Z,27.60
2022-07-26T09:34:07.434Z,27.40
2022-07-26T09:36:53.456Z,27.10
2022-07-26T09:39:33.733Z,26.90
2022-07-26T09:42:27.345Z,26.80
2022-07-26T09:44:57.078Z,26.70
2022-07-26T09:47:44.801Z,26.60
2022-07-26T09:50:15.771Z,26.50
2022-07-26T09:53:03.926Z,26.40
2022-07-26T09:55:40.834Z,26.40
2022-07-26T09:58:15.882Z,26.40
2022-07-26T10:00:43.735Z,26.50
2022-07-26T10:03:11.216Z,26.10
2022-07-26T10:05:39.200Z,26.20
2022-07-26T10:08:07.903Z,26.00
2022-07-26T10:10:46.464Z,26.10
2022-07-26T10:13:14.224Z,25.80
2022-07-26T10:15:47.243Z,25.40
2022-07-26T10:18:36.275Z,25.60
2022-07-26T10:21:23.322Z,25.70
2022-07-26T10:24:24.725Z,25.70
2022-07-26T10:26:51.676Z,25.20
2022-07-26T10:29:26.090Z,25.00
2022-07-26T10:31:56.260Z,24.90
2022-07-26T10:34:52.956Z,25.00
2022-07-26T10:37:27.687Z,24.80
2022-07-26T10:40:19.303Z,24.80
2022-07-26T10:42:47.033Z,25.00
2022-07-26T10:45:22.460Z,25.00
2022-07-26T10:48:29.338Z,25.60
2022-07-26T10:50:56.328Z,26.20
2022-07-26T10:53:26.062Z,26.50
2022-07-26T10:55:55.411Z,26.80
2022-07-26T10:58:23.969Z,26.80
2022-07-26T11:00:56.637Z,26.80
2022-07-26T11:03:24.100Z,26.80
2022-07-26T11:05:51.541Z,26.70
2022-07-26T11:08:18.494Z,26.50
2022-07-26T11:10:47.377Z,26.00
2022-07-26T11:13:17.444Z,25.90
2022-07-26T11:15:50.205Z,25.60
2022-07-26T11:18:24.248Z,26.20
2022-07-26T11:20:55.385Z,26.10
2022-07-26T11:23:26.857Z,26.10
2022-07-26T11:26:07.378Z,26.20
2022-07-26T11:29:06.331Z,26.90
2022-07-26T11:31:50.690Z,27.30
2022-07-26T11:34:30.770Z,27.50
2022-07-26T11:36:59.761Z,27.80
2022-07-26T11:39:35.113Z,27.50
2022-07-26T11:42:08.177Z,27.30
2022-07-26T11:44:35.990Z,27.20
2022-07-26T11:47:12.113Z,27.70
2022-07-26T11:50:00.538Z,26.90
2022-07-26T11:52:31.041Z,27.20
2022-07-26T11:54:58.167Z,27.00
2022-07-26T11:57:30.763Z,26.80
2022-07-26T11:59:58.869Z,26.50
2022-07-26T12:02:26.639Z,26.50
2022-07-26T12:05:16.913Z,26.70
2022-07-26T12:08:13.548Z,26.90
2022-07-26T12:10:40.583Z,27.10
2022-07-26T12:13:15.460Z,27.50
2022-07-26T12:15:49.811Z,27.70
2022-07-26T12:18:36.681Z,28.20
2022-07-26T12:21:08.894Z,28.40
2022-07-26T12:23:53.087Z,28.60
2022-07-26T12:26:25.893Z,29.20
2022-07-26T12:28:53.511Z,29.50
2022-07-26T12:31:31.749Z,29.40
2022-07-26T12:33:59.221Z,29.40
2022-07-26T12:36:29.667Z,29.20
2022-07-26T12:39:01.199Z,29.40
2022-07-26T12:41:40.510Z,30.00
2022-07-26T12:44:12.390Z,30.30
2022-07-26T12:46:39.877Z,30.30
2022-07-26T12:49:07.007Z,30.50
2022-07-26T12:51:34.125Z,30.60
2022-07-26T12:54:01.311Z,30.60
2022-07-26T12:56:28.370Z,31.00
2022-07-26T12:59:01.087Z,31.30
2022-07-26T13:01:30.141Z,31.60
2022-07-26T13:03:57.265Z,31.80
2022-07-26T13:06:24.269Z,31.60
2022-07-26T13:08:51.387Z,31.70
2022-07-26T13:11:18.365Z,32.30
2022-07-26T13:13:45.401Z,32.60
2022-07-26T13:16:12.647Z,32.30
2022-07-26T13:18:40.049Z,32.30
2022-07-26T13:21:07.329Z,33.40
2022-07-26T13:23:35.691Z,33.00
2022-07-26T13:26:04.112Z,33.50
2022-07-26T13:28:31.380Z,33.70
2022-07-26T13:30:58.528Z,33.80
2022-07-26T13:33:25.561Z,34.10
2022-07-26T13:35:52.521Z,34.50
2022-07-26T13:38:20.292Z,34.60
2022-07-26T13:40:47.541Z,34.70
2022-07-26T13:43:15.000Z,34.50
2022-07-26T13:45:42.162Z,34.30
2022-07-26T13:48:09.304Z,34.10
2022-07-26T13:50:36.271Z,34.40
2022-07-26T13:53:03.267Z,34.60
2022-07-26T13:55:30.237Z,34.40
2022-07-26T13:57:58.140Z,34.40
2022-07-26T14:00:27.188Z,34.20
2022-07-26T14:02:55.824Z,34.10
2022-07-26T14:05:23.321Z,34.30
2022-07-26T14:07:51.089Z,34.20
2022-07-26T14:10:19.412Z,34.40
2022-07-26T14:12:47.870Z,34.60
2022-07-26T14:15:21.175Z,34.60
2022-07-26T14:17:49.928Z,35.00
2022-07-26T14:20:20.042Z,35.20
2022-07-26T14:22:47.755Z,35.50
2022-07-26T14:25:14.919Z,35.50
2022-07-26T14:27:41.893Z,35.30
2022-07-26T14:30:09.235Z,35.50
2022-07-26T14:32:36.398Z,35.50
2022-07-26T14:35:04.218Z,35.20
2022-07-26T14:37:44.323Z,35.40
2022-07-26T14:40:17.107Z,35.90
2022-07-26T14:42:45.259Z,36.40
2022-07-26T14:45:13.462Z,36.80
2022-07-26T14:47:41.001Z,36.90
2022-07-26T14:50:09.506Z,37.20
2022-07-26T14:52:45.982Z,37.50
2022-07-26T14:55:13.733Z,37.60
2022-07-26T14:57:41.752Z,37.60
2022-07-26T15:00:12.012Z,38.20
2022-07-26T15:02:43.910Z,38.80
2022-07-26T15:05:12.153Z,38.80
2022-07-26T15:07:40.115Z,38.60
2022-07-26T15:10:09.494Z,38.60
2022-07-26T15:12:36.879Z,38.30
2022-07-26T15:15:06.264Z,38.60
2022-07-26T15:17:33.289Z,38.70
2022-07-26T15:20:00.308Z,38.70
2022-07-26T15:22:27.308Z,39.00
2022-07-26T15:24:54.296Z,38.60
2022-07-26T15:27:21.330Z,38.60
2022-07-26T15:29:50.836Z,38.50
2022-07-26T15:32:18.011Z,38.50
2022-07-26T15:34:45.016Z,38.70
2022-07-26T15:37:12.347Z,38.70
2022-07-26T15:39:39.299Z,38.30
2022-07-26T15:42:07.732Z,38.50
2022-07-26T15:44:38.423Z,38.40
2022-07-26T15:47:05.805Z,38.10
2022-07-26T15:49:33.570Z,37.90
2022-07-26T15:52:11.451Z,37.80
2022-07-26T15:54:40.668Z,37.70
2022-07-26T15:57:08.261Z,37.50
2022-07-26T15:59:35.433Z,37.10
2022-07-26T16:02:04.340Z,37.00
2022-07-26T16:04:31.417Z,36.90
2022-07-26T16:06:58.401Z,36.70
2022-07-26T16:09:25.539Z,36.90
2022-07-26T16:11:52.618Z,37.00
2022-07-26T16:14:19.668Z,37.10
2022-07-26T16:16:46.793Z,37.30
2022-07-26T16:19:14.533Z,37.50
2022-07-26T16:21:41.799Z,37.70
2022-07-26T16:24:09.027Z,38.10
2022-07-26T16:26:36.498Z,38.30
2022-07-26T16:29:04.555Z,38.50
2022-07-26T16:31:33.121Z,38.40
2022-07-26T16:34:00.657Z,38.50
2022-07-26T16:36:28.574Z,38.70
2022-07-26T16:38:55.633Z,38.70
2022-07-26T16:41:22.619Z,38.60
2022-07-26T16:43:49.751Z,38.40
2022-07-26T16:46:17.186Z,38.10
2022-07-26T16:48:44.397Z,38.20
2022-07-26T16:51:13.452Z,38.30
2022-07-26T16:53:41.222Z,38.00
2022-07-26T16:56:08.449Z,38.10
2022-07-26T16:58:36.114Z,38.30
2022-07-26T17:01:03.263Z,38.40
2022-07-26T17:03:30.284Z,38.40
2022-07-26T17:05:57.357Z,38.70
2022-07-26T17:08:25.318Z,38.90
2022-07-26T17:10:52.337Z,38.90
2022-07-26T17:13:21.909Z,38.90
2022-07-26T17:15:49.429Z,38.70
2022-07-26T17:18:17.024Z,38.60
2022-07-26T17:20:44.086Z,38.70
2022-07-26T17:23:11.408Z,38.70
2022-07-26T17:25:38.406Z,38.80
2022-07-26T17:28:05.780Z,38.60
2022-07-26T17:30:32.885Z,38.40
2022-07-26T17:33:00.295Z,38.40
2022-07-26T17:35:27.501Z,38.40
2022-07-26T17:37:56.456Z,38.50
2022-07-26T17:40:25.898Z,38.50
2022-07-26T17:42:54.005Z,38.50
2022-07-26T17:45:21.129Z,38.40
2022-07-26T17:47:48.226Z,38.30
2022-07-26T17:53:02.249Z,38.80
2022-07-26T17:55:29.289Z,39.30
2022-07-26T17:57:56.299Z,39.50
2022-07-26T18:00:23.812Z,39.70
2022-07-26T18:02:55.673Z,39.70
2022-07-26T18:05:24.316Z,39.90
2022-07-26T18:07:54.808Z,40.00
2022-07-26T18:10:21.981Z,40.20
2022-07-26T18:12:50.164Z,40.20
2022-07-26T18:15:17.131Z,40.20
2022-07-26T18:17:44.237Z,40.10
2022-07-26T18:20:12.145Z,40.00
2022-07-26T18:22:39.500Z,40.10
2022-07-26T18:25:07.378Z,40.10
2022-07-26T18:27:34.667Z,40.20
2022-07-26T18:30:01.964Z,40.40
2022-07-26T18:32:28.917Z,40.70
2022-07-26T18:34:56.223Z,40.80
2022-07-26T18:37:23.612Z,40.90
2022-07-26T18:39:57.016Z,41.00
2022-07-26T18:42:24.851Z,41.10
2022-07-26T18:44:51.869Z,41.20
2022-07-26T18:47:18.802Z,41.40
2022-07-26T18:49:45.818Z,41.60
2022-07-26T18:52:12.842Z,41.70
2022-07-26T18:54:40.454Z,41.90
2022-07-26T18:57:07.448Z,41.90
2022-07-26T18:59:34.440Z,41.90
2022-07-26T19:02:01.507Z,42.00
2022-07-26T19:04:28.738Z,42.10
2022-07-26T19:06:56.028Z,42.10
2022-07-26T19:09:23.815Z,42.30
2022-07-26T19:11:50.807Z,42.50
2022-07-26T19:14:17.880Z,42.50
2022-07-26T19:16:45.005Z,42.60
2022-07-26T19:19:12.226Z,42.70
2022-07-26T19:21:44.939Z,42.80
2022-07-26T19:24:12.294Z,43.00
2022-07-26T19:26:39.245Z,43.00
2022-07-26T19:29:06.659Z,43.20
2022-07-26T19:31:34.265Z,43.20
2022-07-26T19:34:01.713Z,43.30
2022-07-26T19:36:28.725Z,43.40
2022-07-26T19:38:57.252Z,43.40
2022-07-26T19:41:24.659Z,43.50
2022-07-26T19:43:51.653Z,43.60
2022-07-26T19:46:18.729Z,43.70
2022-07-26T19:48:45.852Z,43.80
2022-07-26T19:51:13.041Z,43.90
2022-07-26T19:53:40.095Z,44.00
2022-07-26T19:56:07.919Z,44.20
2022-07-26T19:58:35.047Z,44.20
2022-07-26T20:01:02.652Z,44.40
2022-07-26T20:03:29.776Z,44.40
2022-07-26T20:05:57.807Z,44.40
2022-07-26T20:08:25.369Z,44.40
2022-07-26T20:10:53.001Z,44.40
2022-07-26T20:13:20.077Z,44.50
2022-07-26T20:15:47.491Z,44.50
2022-07-26T20:18:14.692Z,44.50
2022-07-26T20:20:41.968Z,44.50
2022-07-26T20:23:11.222Z,44.50
2022-07-26T20:25:38.808Z,44.50
2022-07-26T20:28:06.040Z,44.50
2022-07-26T20:30:33.090Z,44.50
2022-07-26T20:33:00.106Z,44.50
2022-07-26T20:35:27.187Z,44.60
2022-07-26T20:37:54.145Z,44.40
2022-07-26T20:40:21.538Z,44.10
2022-07-26T20:42:50.243Z,43.90
2022-07-26T20:45:18.051Z,43.60
2022-07-26T20:47:45.447Z,43.50
2022-07-26T20:50:13.399Z,43.30
2022-07-26T20:52:40.853Z,43.30
2022-07-26T20:55:08.795Z,43.50
2022-07-26T20:57:36.784Z,43.70
2022-07-26T21:00:09.881Z,43.90
2022-07-26T21:02:37.701Z,44.00
2022-07-26T21:05:05.719Z,44.10
2022-07-26T21:07:56.569Z,44.30
2022-07-26T21:10:20.677Z,44.50
2022-07-26T21:12:49.276Z,44.60
2022-07-26T21:15:16.524Z,44.80
2022-07-26T21:17:43.694Z,44.80
2022-07-26T21:20:10.789Z,44.90
2022-07-26T21:22:37.754Z,45.00
2022-07-26T21:25:05.717Z,45.20
2022-07-26T21:27:32.686Z,45.30
2022-07-26T21:30:00.093Z,45.50
2022-07-26T21:32:31.166Z,45.60
2022-07-26T21:34:59.559Z,46.00
2022-07-26T21:37:26.808Z,46.00
2022-07-26T21:39:53.932Z,46.10
2022-07-26T21:42:20.896Z,46.40
2022-07-26T21:44:47.876Z,46.50
2022-07-26T21:47:14.819Z,46.50
2022-07-26T21:49:41.838Z,46.70
2022-07-26T21:52:08.910Z,46.60
2022-07-26T21:54:36.039Z,46.70
2022-07-26T21:57:03.132Z,46.60
2022-07-26T21:59:30.115Z,46.70
2022-07-26T22:01:57.249Z,46.90
2022-07-26T22:04:24.415Z,46.90
2022-07-26T22:06:51.457Z,47.00
2022-07-26T22:09:18.420Z,47.10
2022-07-26T22:11:45.480Z,47.20
2022-07-26T22:14:12.462Z,47.30
2022-07-26T22:16:39.462Z,47.30
2022-07-26T22:19:08.052Z,47.40
2022-07-26T22:21:35.257Z,47.50
2022-07-26T22:24:02.241Z,47.40
2022-07-26T22:26:31.239Z,47.60
2022-07-26T22:28:59.309Z,47.60
2022-07-26T22:31:26.495Z,47.60
2022-07-26T22:33:53.657Z,47.60
2022-07-26T22:36:20.759Z,48.30
2022-07-26T22:38:47.776Z,47.60
2022-07-26T22:41:14.806Z,47.50
2022-07-26T22:43:41.939Z,47.30
2022-07-26T22:46:09.163Z,47.20
2022-07-26T22:48:38.654Z,47.10
2022-07-26T22:51:06.513Z,46.90
2022-07-26T22:53:33.482Z,46.80
2022-07-26T22:56:00.450Z,46.70
2022-07-26T22:58:27.447Z,46.70
2022-07-26T23:00:54.582Z,46.50
2022-07-26T23:03:22.006Z,46.40
2022-07-26T23:05:50.471Z,46.30
2022-07-26T23:11:06.687Z,46.20
2022-07-26T23:13:34.118Z,46.10
2022-07-26T23:16:01.917Z,46.10
2022-07-26T23:18:30.686Z,46.00
2022-07-26T23:20:57.885Z,46.00
2022-07-26T23:23:27.904Z,46.00
2022-07-26T23:25:57.591Z,46.00
2022-07-26T23:28:36.111Z,46.10
2022-07-26T23:31:10.842Z,46.00
2022-07-26T23:33:51.509Z,46.00
2022-07-26T23:36:28.747Z,45.90
2022-07-26T23:38:57.827Z,45.90
2022-07-26T23:41:25.292Z,45.80
2022-07-26T23:43:52.845Z,45.80
2022-07-26T23:46:20.014Z,45.70
2022-07-26T23:48:47.500Z,45.60
2022-07-26T23:51:14.821Z,45.60
2022-07-26T23:53:42.481Z,45.50
2022-07-26T23:56:09.891Z,45.50
2022-07-26T23:58:37.561Z,45.60
