createdAt,value
2017-05-17T00:00:15.248Z,41.20
2017-05-17T00:02:43.525Z,40.60
2017-05-17T00:05:11.836Z,40.80
2017-05-17T00:07:40.285Z,40.30
2017-05-17T00:10:08.661Z,40.20
2017-05-17T00:12:36.980Z,39.30
2017-05-17T00:15:06.004Z,38.70
2017-05-17T00:17:34.283Z,38.20
2017-05-17T00:20:02.592Z,38.70
2017-05-17T00:22:30.948Z,39.40
2017-05-17T00:24:59.387Z,38.50
2017-05-17T00:27:28.070Z,38.30
2017-05-17T00:29:56.348Z,39.10
2017-05-17T00:32:25.379Z,37.90
2017-05-17T00:34:53.760Z,37.20
2017-05-17T00:37:34.064Z,37.70
2017-05-17T00:40:14.891Z,37.20
2017-05-17T00:42:54.992Z,37.20
2017-05-17T00:45:36.020Z,36.30
2017-05-17T00:48:16.289Z,36.20
2017-05-17T00:50:56.334Z,35.50
2017-05-17T00:53:24.717Z,35.40
2017-05-17T00:55:53.096Z,35.10
2017-05-17T00:58:21.479Z,35.10
2017-05-17T01:00:49.852Z,34.60
2017-05-17T01:03:18.120Z,34.80
2017-05-17T01:05:46.504Z,34.90
2017-05-17T01:08:14.776Z,34.40
2017-05-17T01:10:43.076Z,34.40
2017-05-17T01:13:11.352Z,34.60
2017-05-17T01:15:39.721Z,34.40
2017-05-17T01:18:08.106Z,34.40
2017-05-17T01:20:36.380Z,33.60
2017-05-17T01:23:04.656Z,33.60
2017-05-17T01:25:33.036Z,33.70
2017-05-17T01:28:01.420Z,33.40
2017-05-17T01:30:29.800Z,33.80
2017-05-17T01:32:58.081Z,33.30
2017-05-17T01:35:26.456Z,33.30
2017-05-17T01:37:56.068Z,33.10
2017-05-17T01:40:24.341Z,32.70
2017-05-17T01:42:52.620Z,32.70
2017-05-17T01:45:21.219Z,32.70
2017-05-17T01:47:50.509Z,32.70
2017-05-17T01:50:19.093Z,32.70
2017-05-17T01:52:48.702Z,32.70
2017-05-17T01:55:18.216Z,32.70
2017-05-17T01:57:47.509Z,32.80
2017-05-17T02:00:16.059Z,33.00
2017-05-17T02:02:44.886Z,32.60
2017-05-17T02:05:13.332Z,32.60
2017-05-17T02:07:41.627Z,32.60
2017-05-17T02:10:09.971Z,32.60
2017-05-17T02:12:38.356Z,32.50
2017-05-17T02:15:06.846Z,32.60
2017-05-17T02:17:35.224Z,32.60
2017-05-17T02:20:03.504Z,32.50
2017-05-17T02:22:31.784Z,32.50
2017-05-17T02:25:00.188Z,33.20
2017-05-17T02:27:28.459Z,31.90
2017-05-17T02:29:56.804Z,32.50
2017-05-17T02:32:25.112Z,32.50
2017-05-17T02:34:53.383Z,32.10
2017-05-17T02:37:21.741Z,32.50
2017-05-17T02:39:50.116Z,32.00
2017-05-17T02:42:18.416Z,32.00
2017-05-17T02:44:46.695Z,32.20
2017-05-17T02:47:14.996Z,31.70
2017-05-17T02:49:44.160Z,31.90
2017-05-17T02:52:12.440Z,32.00
2017-05-17T02:54:40.708Z,31.90
2017-05-17T02:57:09.010Z,32.10
2017-05-17T02:59:37.285Z,32.20
2017-05-17T03:02:05.633Z,32.10
2017-05-17T03:04:33.945Z,31.90
2017-05-17T03:07:02.216Z,32.10
2017-05-17T03:09:30.571Z,32.00
2017-05-17T03:11:59.456Z,31.90
2017-05-17T03:14:27.732Z,32.00
2017-05-17T03:16:56.112Z,32.00
2017-05-17T03:19:24.419Z,32.00
2017-05-17T03:21:52.872Z,32.40
2017-05-17T03:24:21.251Z,32.00
2017-05-17T03:26:49.588Z,32.10
2017-05-17T03:29:18.596Z,32.10
2017-05-17T03:31:46.899Z,32.20
2017-05-17T03:34:15.212Z,32.30
2017-05-17T03:36:43.560Z,32.00
2017-05-17T03:39:11.844Z,32.40
2017-05-17T03:41:40.176Z,32.40
2017-05-17T03:44:08.452Z,32.40
2017-05-17T03:46:36.723Z,32.50
2017-05-17T03:49:05.792Z,32.50
2017-05-17T03:51:34.145Z,32.50
2017-05-17T03:54:02.421Z,32.40
2017-05-17T03:56:31.101Z,32.50
2017-05-17T03:58:59.373Z,32.40
2017-05-17T04:01:27.760Z,32.60
2017-05-17T04:03:56.148Z,32.40
2017-05-17T04:06:24.520Z,32.60
2017-05-17T04:08:52.906Z,32.80
2017-05-17T04:11:21.238Z,32.80
2017-05-17T04:13:49.569Z,33.30
2017-05-17T04:16:17.852Z,33.20
2017-05-17T04:18:46.164Z,34.00
2017-05-17T04:21:14.461Z,33.00
2017-05-17T04:23:42.885Z,33.40
2017-05-17T04:26:12.024Z,33.40
2017-05-17T04:28:40.398Z,33.60
2017-05-17T04:31:08.673Z,33.50
2017-05-17T04:33:36.985Z,33.20
2017-05-17T04:36:05.328Z,33.20
2017-05-17T04:38:33.600Z,33.30
2017-05-17T04:41:01.904Z,32.70
2017-05-17T04:43:30.257Z,33.00
2017-05-17T04:45:58.535Z,33.10
2017-05-17T04:48:27.583Z,33.20
2017-05-17T04:50:55.963Z,32.80
2017-05-17T04:53:24.284Z,33.20
2017-05-17T04:55:53.340Z,32.90
2017-05-17T04:58:21.723Z,32.80
2017-05-17T05:00:50.098Z,33.10
2017-05-17T05:03:18.367Z,34.00
2017-05-17T05:05:46.636Z,33.40
2017-05-17T05:08:14.947Z,33.70
2017-05-17T05:10:43.308Z,33.40
2017-05-17T05:13:11.688Z,33.50
2017-05-17T05:15:40.068Z,33.70
2017-05-17T05:18:08.340Z,33.40
2017-05-17T05:20:36.721Z,33.90
2017-05-17T05:23:05.001Z,33.50
2017-05-17T05:25:33.377Z,33.50
2017-05-17T05:28:01.657Z,33.60
2017-05-17T05:30:30.340Z,33.30
2017-05-17T05:32:58.622Z,33.40
2017-05-17T05:35:26.996Z,33.70
2017-05-17T05:37:55.379Z,33.40
2017-05-17T05:40:23.692Z,33.70
2017-05-17T05:42:52.715Z,33.60
2017-05-17T05:45:21.020Z,33.30
2017-05-17T05:47:49.808Z,33.20
2017-05-17T05:50:18.093Z,33.20
2017-05-17T05:52:46.473Z,33.70
2017-05-17T05:55:14.779Z,33.60
2017-05-17T05:57:43.123Z,33.80
2017-05-17T06:00:11.393Z,33.80
2017-05-17T06:02:39.700Z,33.90
2017-05-17T06:05:08.061Z,34.00
2017-05-17T06:07:36.437Z,33.40
2017-05-17T06:10:04.747Z,33.30
2017-05-17T06:12:33.096Z,33.70
2017-05-17T06:15:01.368Z,33.40
2017-05-17T06:17:29.680Z,33.90
2017-05-17T06:19:58.025Z,33.60
2017-05-17T06:22:26.307Z,33.60
2017-05-17T06:24:54.621Z,32.40
2017-05-17T06:27:23.638Z,32.10
2017-05-17T06:29:52.271Z,31.70
2017-05-17T06:32:20.642Z,31.50
2017-05-17T06:34:49.028Z,31.40
2017-05-17T06:37:17.355Z,32.10
2017-05-17T06:39:45.645Z,31.10
2017-05-17T06:42:13.932Z,31.90
2017-05-17T06:44:42.542Z,31.40
2017-05-17T06:47:10.922Z,30.00
2017-05-17T06:49:39.301Z,30.00
2017-05-17T06:52:07.693Z,30.10
2017-05-17T06:54:35.972Z,30.10
2017-05-17T06:57:04.248Z,29.60
2017-05-17T06:59:32.569Z,29.10
2017-05-17T07:02:00.852Z,28.90
2017-05-17T07:04:29.163Z,28.70
2017-05-17T07:06:57.469Z,28.40
2017-05-17T07:09:25.836Z,28.80
2017-05-17T07:11:54.150Z,28.90
2017-05-17T07:14:22.428Z,28.10
2017-05-17T07:16:51.466Z,27.80
2017-05-17T07:19:19.772Z,27.90
2017-05-17T07:21:48.048Z,28.10
2017-05-17T07:24:16.419Z,27.90
2017-05-17T07:26:44.696Z,27.50
2017-05-17T07:29:12.974Z,27.10
2017-05-17T07:31:41.343Z,26.80
2017-05-17T07:34:09.620Z,26.50
2017-05-17T07:36:38.121Z,26.60
2017-05-17T07:39:06.461Z,26.00
2017-05-17T07:41:34.867Z,25.90
2017-05-17T07:44:03.147Z,26.00
2017-05-17T07:46:31.460Z,26.10
2017-05-17T07:48:59.809Z,26.60
2017-05-17T07:51:28.191Z,26.70
2017-05-17T07:53:58.721Z,26.20
2017-05-17T07:56:27.097Z,25.40
2017-05-17T07:58:55.473Z,25.10
2017-05-17T08:01:23.966Z,25.20
2017-05-17T08:03:52.336Z,25.00
2017-05-17T08:06:20.613Z,24.80
2017-05-17T08:08:48.921Z,24.80
2017-05-17T08:11:17.268Z,24.80
2017-05-17T08:13:45.572Z,24.70
2017-05-17T08:16:13.845Z,24.90
2017-05-17T08:18:42.205Z,24.60
2017-05-17T08:21:10.521Z,24.70
2017-05-17T08:23:39.541Z,24.10
2017-05-17T08:26:07.819Z,24.30
2017-05-17T08:28:36.228Z,24.30
2017-05-17T08:31:04.504Z,24.20
2017-05-17T08:33:32.884Z,23.60
2017-05-17T08:36:01.167Z,23.80
2017-05-17T08:38:29.436Z,24.60
2017-05-17T08:40:57.821Z,24.10
2017-05-17T08:43:26.094Z,23.70
2017-05-17T08:45:54.474Z,23.90
2017-05-17T08:48:22.772Z,22.80
2017-05-17T08:50:51.050Z,23.20
2017-05-17T08:53:19.514Z,24.10
2017-05-17T08:55:47.883Z,23.90
2017-05-17T08:58:16.161Z,23.60
2017-05-17T09:00:44.431Z,23.40
2017-05-17T09:03:12.825Z,23.30
2017-05-17T09:05:41.200Z,23.20
2017-05-17T09:08:09.482Z,23.10
2017-05-17T09:10:37.797Z,23.10
2017-05-17T09:13:06.853Z,24.00
2017-05-17T09:15:35.233Z,23.90
2017-05-17T09:18:03.604Z,23.50
2017-05-17T09:20:31.988Z,23.50
2017-05-17T09:23:00.260Z,23.40
2017-05-17T09:25:28.645Z,22.70
2017-05-17T09:27:56.925Z,24.00
2017-05-17T09:30:25.204Z,23.00
2017-05-17T09:32:53.511Z,23.20
2017-05-17T09:35:21.870Z,22.70
2017-05-17T09:37:50.145Z,22.70
2017-05-17T09:40:18.503Z,22.60
2017-05-17T09:42:46.841Z,22.10
2017-05-17T09:45:15.984Z,22.10
2017-05-17T09:47:44.266Z,22.20
2017-05-17T09:50:12.631Z,22.10
2017-05-17T09:52:40.906Z,22.90
2017-05-17T09:55:09.196Z,22.40
2017-05-17T09:57:37.575Z,23.10
2017-05-17T10:00:05.879Z,23.20
2017-05-17T10:02:34.149Z,23.00
2017-05-17T10:05:02.508Z,23.20
2017-05-17T10:07:30.781Z,22.80
2017-05-17T10:09:59.065Z,22.20
2017-05-17T10:12:27.364Z,22.80
2017-05-17T10:14:55.816Z,23.20
2017-05-17T10:17:24.089Z,23.30
2017-05-17T10:19:52.475Z,23.40
2017-05-17T10:22:20.745Z,23.00
2017-05-17T10:24:49.012Z,22.40
2017-05-17T10:27:17.407Z,22.40
2017-05-17T10:29:45.682Z,22.60
2017-05-17T10:32:13.960Z,22.40
2017-05-17T10:34:42.495Z,22.40
2017-05-17T10:37:10.824Z,22.40
2017-05-17T10:39:39.089Z,23.10
2017-05-17T10:42:07.479Z,22.90
2017-05-17T10:44:35.752Z,22.50
2017-05-17T10:47:04.035Z,22.50
2017-05-17T10:49:32.336Z,22.50
2017-05-17T10:52:00.612Z,22.30
2017-05-17T10:54:29.284Z,22.60
2017-05-17T10:56:57.654Z,22.50
2017-05-17T10:59:25.933Z,22.40
2017-05-17T11:01:54.319Z,22.20
2017-05-17T11:04:22.797Z,22.60
2017-05-17T11:06:51.177Z,22.70
2017-05-17T11:09:19.480Z,22.20
2017-05-17T11:11:47.823Z,21.90
2017-05-17T11:14:16.120Z,22.50
2017-05-17T11:16:44.396Z,22.40
2017-05-17T11:19:12.708Z,22.70
2017-05-17T11:21:41.724Z,22.80
2017-05-17T11:24:10.040Z,22.30
2017-05-17T11:26:38.318Z,22.20
2017-05-17T11:29:06.685Z,22.30
2017-05-17T11:31:34.961Z,21.90
2017-05-17T11:34:03.228Z,22.30
2017-05-17T11:36:31.615Z,21.70
2017-05-17T11:39:00.109Z,22.30
2017-05-17T11:41:28.385Z,21.70
2017-05-17T11:43:56.761Z,22.30
2017-05-17T11:46:25.141Z,21.70
2017-05-17T11:48:53.524Z,21.90
2017-05-17T11:51:21.800Z,22.50
2017-05-17T11:53:50.168Z,22.20
2017-05-17T11:56:18.454Z,23.00
2017-05-17T11:58:46.834Z,22.10
2017-05-17T12:01:15.148Z,21.90
2017-05-17T12:03:44.205Z,21.90
2017-05-17T12:06:12.508Z,22.30
2017-05-17T12:08:40.784Z,22.00
2017-05-17T12:11:09.091Z,22.70
2017-05-17T12:13:38.128Z,22.40
2017-05-17T12:16:06.401Z,22.20
2017-05-17T12:18:34.781Z,22.50
2017-05-17T12:21:03.061Z,22.20
2017-05-17T12:23:31.376Z,22.20
2017-05-17T12:26:00.432Z,22.90
2017-05-17T12:28:28.706Z,22.70
2017-05-17T12:30:57.093Z,22.70
2017-05-17T12:33:25.580Z,22.50
2017-05-17T12:35:53.952Z,22.40
2017-05-17T12:38:22.332Z,22.20
2017-05-17T12:40:50.708Z,21.10
2017-05-17T12:43:19.092Z,21.80
2017-05-17T12:45:47.364Z,20.90
2017-05-17T12:48:15.651Z,21.20
2017-05-17T12:50:43.964Z,21.10
2017-05-17T12:53:12.976Z,21.50
2017-05-17T12:55:41.989Z,20.80
2017-05-17T12:58:10.297Z,20.30
2017-05-17T13:00:38.580Z,20.90
2017-05-17T13:03:06.852Z,20.90
2017-05-17T13:05:35.180Z,21.50
2017-05-17T13:08:03.503Z,20.50
2017-05-17T13:10:31.788Z,20.70
2017-05-17T13:13:00.095Z,20.70
2017-05-17T13:15:29.152Z,21.60
2017-05-17T13:17:57.528Z,21.10
2017-05-17T13:20:26.120Z,20.90
2017-05-17T13:22:54.592Z,21.00
2017-05-17T13:25:22.873Z,20.90
2017-05-17T13:27:51.180Z,21.00
2017-05-17T13:30:19.543Z,22.00
2017-05-17T13:32:47.819Z,21.50
2017-05-17T13:35:16.139Z,21.70
2017-05-17T13:37:44.518Z,20.90
2017-05-17T13:40:13.531Z,20.60
2017-05-17T13:42:41.912Z,21.20
2017-05-17T13:45:10.216Z,20.90
2017-05-17T13:47:38.576Z,20.80
2017-05-17T13:50:06.875Z,20.80
2017-05-17T13:52:35.248Z,20.60
2017-05-17T13:55:03.564Z,21.30
2017-05-17T13:57:31.859Z,22.30
2017-05-17T14:00:00.184Z,22.20
2017-05-17T14:02:28.483Z,21.70
2017-05-17T14:04:56.791Z,21.50
2017-05-17T14:07:25.840Z,21.30
2017-05-17T14:09:54.304Z,21.80
2017-05-17T14:12:22.794Z,21.30
2017-05-17T14:14:51.060Z,21.70
2017-05-17T14:17:19.343Z,21.70
2017-05-17T14:19:47.643Z,22.00
2017-05-17T14:22:15.920Z,21.90
2017-05-17T14:24:44.288Z,22.00
2017-05-17T14:27:12.628Z,22.10
2017-05-17T14:29:40.938Z,21.80
2017-05-17T14:32:09.314Z,21.20
2017-05-17T14:34:37.697Z,20.90
2017-05-17T14:37:05.971Z,21.70
2017-05-17T14:39:34.285Z,20.80
2017-05-17T14:42:02.552Z,21.50
2017-05-17T14:44:30.912Z,20.90
2017-05-17T14:46:59.240Z,20.60
2017-05-17T14:49:28.275Z,21.00
2017-05-17T14:51:56.655Z,20.50
2017-05-17T14:54:24.984Z,21.00
2017-05-17T14:56:54.023Z,20.60
2017-05-17T14:59:22.310Z,20.60
2017-05-17T15:01:50.614Z,20.40
2017-05-17T15:04:18.890Z,20.30
2017-05-17T15:06:47.260Z,20.50
2017-05-17T15:09:15.532Z,19.70
2017-05-17T15:11:43.900Z,19.40
2017-05-17T15:14:12.172Z,19.20
2017-05-17T15:16:40.448Z,19.10
2017-05-17T15:19:09.132Z,18.80
2017-05-17T15:21:37.400Z,18.90
2017-05-17T15:24:05.674Z,19.00
2017-05-17T15:26:34.400Z,19.40
2017-05-17T15:29:02.752Z,18.50
2017-05-17T15:31:31.036Z,18.00
2017-05-17T15:33:59.828Z,18.40
2017-05-17T15:36:28.413Z,17.90
2017-05-17T15:38:56.999Z,17.90
2017-05-17T15:41:25.684Z,17.50
2017-05-17T15:43:54.297Z,17.60
2017-05-17T15:46:23.801Z,17.40
2017-05-17T15:48:52.487Z,17.00
2017-05-17T15:51:21.074Z,16.50
2017-05-17T15:53:49.553Z,16.60
2017-05-17T15:56:18.446Z,16.60
2017-05-17T15:58:47.847Z,16.50
2017-05-17T16:01:16.277Z,16.70
2017-05-17T16:03:44.844Z,16.90
2017-05-17T16:06:14.030Z,16.30
2017-05-17T16:08:42.594Z,16.60
2017-05-17T16:11:11.280Z,16.90
2017-05-17T16:13:39.762Z,16.60
2017-05-17T16:16:08.450Z,16.80
2017-05-17T16:18:37.137Z,17.40
2017-05-17T16:21:05.775Z,16.80
2017-05-17T16:23:34.918Z,16.70
2017-05-17T16:26:03.605Z,16.70
2017-05-17T16:28:32.292Z,16.50
2017-05-17T16:31:01.011Z,16.30
2017-05-17T16:33:30.162Z,16.40
2017-05-17T16:35:58.760Z,16.20
2017-05-17T16:38:27.549Z,16.20
2017-05-17T16:40:56.238Z,16.10
2017-05-17T16:43:24.822Z,16.00
2017-05-17T16:45:53.476Z,15.90
2017-05-17T16:48:22.397Z,15.90
2017-05-17T16:50:51.084Z,16.10
2017-05-17T16:53:19.467Z,15.80
2017-05-17T16:55:47.756Z,15.80
2017-05-17T16:58:16.066Z,15.30
2017-05-17T17:00:45.113Z,15.10
2017-05-17T17:03:13.497Z,15.10
2017-05-17T17:05:41.859Z,15.70
2017-05-17T17:08:10.145Z,15.70
2017-05-17T17:10:38.425Z,15.70
2017-05-17T17:13:06.764Z,15.80
2017-05-17T17:15:35.085Z,15.80
2017-05-17T17:18:03.457Z,15.90
2017-05-17T17:20:31.836Z,16.10
2017-05-17T17:23:00.113Z,16.20
2017-05-17T17:25:28.492Z,16.20
2017-05-17T17:27:56.876Z,16.40
2017-05-17T17:30:25.148Z,16.20
2017-05-17T17:32:53.456Z,16.70
2017-05-17T17:35:21.727Z,16.70
2017-05-17T17:37:50.004Z,16.80
2017-05-17T17:40:18.460Z,16.90
2017-05-17T17:42:46.736Z,17.10
2017-05-17T17:45:15.118Z,17.40
2017-05-17T17:47:43.492Z,17.70
2017-05-17T17:50:11.777Z,17.70
2017-05-17T17:52:40.076Z,17.90
2017-05-17T17:55:09.136Z,18.00
2017-05-17T17:57:37.438Z,18.20
2017-05-17T18:00:05.745Z,18.10
2017-05-17T18:02:34.805Z,18.90
2017-05-17T18:05:03.183Z,18.60
2017-05-17T18:07:31.553Z,18.70
2017-05-17T18:09:59.829Z,18.80
2017-05-17T18:12:28.212Z,18.90
2017-05-17T18:14:56.526Z,18.40
2017-05-17T18:17:24.885Z,19.00
2017-05-17T18:19:53.190Z,18.90
2017-05-17T18:22:21.471Z,19.00
2017-05-17T18:24:49.782Z,18.80
2017-05-17T18:27:18.935Z,19.10
2017-05-17T18:29:47.208Z,19.60
2017-05-17T18:32:15.489Z,19.50
2017-05-17T18:34:44.683Z,20.00
2017-05-17T18:37:13.076Z,20.50
2017-05-17T18:39:41.448Z,20.40
2017-05-17T18:42:09.762Z,21.10
2017-05-17T18:44:38.060Z,21.40
2017-05-17T18:47:07.077Z,21.50
2017-05-17T18:49:35.405Z,22.00
2017-05-17T18:52:03.753Z,22.00
2017-05-17T18:54:32.021Z,22.40
2017-05-17T18:57:00.332Z,22.90
2017-05-17T18:59:28.693Z,23.00
2017-05-17T19:01:57.229Z,23.50
2017-05-17T19:04:25.536Z,23.90
2017-05-17T19:06:53.888Z,24.20
2017-05-17T19:09:22.675Z,24.60
2017-05-17T19:11:51.033Z,25.10
2017-05-17T19:14:20.217Z,25.80
2017-05-17T19:16:48.817Z,25.70
2017-05-17T19:19:17.510Z,25.70
2017-05-17T19:21:46.094Z,26.10
2017-05-17T19:24:14.793Z,26.40
2017-05-17T19:26:43.377Z,26.60
2017-05-17T19:29:12.781Z,26.90
2017-05-17T19:31:41.364Z,27.50
2017-05-17T19:34:09.851Z,27.50
2017-05-17T19:36:38.533Z,27.80
2017-05-17T19:39:07.526Z,28.00
2017-05-17T19:41:36.065Z,28.10
2017-05-17T19:44:04.739Z,28.40
2017-05-17T19:46:33.322Z,28.30
2017-05-17T19:49:01.692Z,28.70
2017-05-17T19:51:30.001Z,28.70
2017-05-17T19:53:58.349Z,29.10
2017-05-17T19:56:28.165Z,29.10
2017-05-17T19:58:56.540Z,29.50
2017-05-17T20:01:24.821Z,29.80
2017-05-17T20:03:53.129Z,29.90
2017-05-17T20:06:22.189Z,30.00
2017-05-17T20:08:50.567Z,29.90
2017-05-17T20:11:18.952Z,30.00
2017-05-17T20:13:47.336Z,30.30
2017-05-17T20:16:15.613Z,30.70
2017-05-17T20:18:43.895Z,30.90
2017-05-17T20:21:12.287Z,31.20
2017-05-17T20:23:40.616Z,31.20
2017-05-17T20:26:09.631Z,31.20
2017-05-17T20:28:37.953Z,31.10
2017-05-17T20:31:06.264Z,31.50
2017-05-17T20:33:34.541Z,31.40
2017-05-17T20:36:02.853Z,31.90
2017-05-17T20:38:31.157Z,32.20
2017-05-17T20:40:59.493Z,32.30
2017-05-17T20:43:28.548Z,32.50
2017-05-17T20:45:56.875Z,32.80
2017-05-17T20:48:25.159Z,33.30
2017-05-17T20:50:53.549Z,33.30
2017-05-17T20:53:21.832Z,33.60
2017-05-17T20:55:50.148Z,33.30
2017-05-17T20:58:18.468Z,33.60
2017-05-17T21:00:46.745Z,33.70
2017-05-17T21:03:15.133Z,34.10
2017-05-17T21:05:43.593Z,34.10
2017-05-17T21:08:11.975Z,34.10
2017-05-17T21:10:40.324Z,34.20
2017-05-17T21:13:09.905Z,34.50
2017-05-17T21:15:38.212Z,34.40
2017-05-17T21:18:06.594Z,34.40
2017-05-17T21:20:35.010Z,34.70
2017-05-17T21:23:03.286Z,34.80
2017-05-17T21:25:31.969Z,34.80
2017-05-17T21:28:00.244Z,34.70
2017-05-17T21:30:28.626Z,34.70
2017-05-17T21:32:57.001Z,35.00
2017-05-17T21:35:25.304Z,34.80
2017-05-17T21:37:53.664Z,35.00
2017-05-17T21:40:21.976Z,35.20
2017-05-17T21:42:50.252Z,35.20
2017-05-17T21:45:18.519Z,35.10
2017-05-17T21:47:46.877Z,35.20
2017-05-17T21:50:15.152Z,35.20
2017-05-17T21:52:43.463Z,35.40
2017-05-17T21:55:12.524Z,35.20
2017-05-17T21:57:40.831Z,35.20
2017-05-17T22:00:09.136Z,35.30
2017-05-17T22:02:37.485Z,35.00
2017-05-17T22:05:05.863Z,35.00
2017-05-17T22:07:34.236Z,35.20
2017-05-17T22:10:02.551Z,35.40
2017-05-17T22:12:30.836Z,35.40
2017-05-17T22:14:59.202Z,35.20
2017-05-17T22:17:27.523Z,35.50
2017-05-17T22:19:56.546Z,35.30
2017-05-17T22:22:24.853Z,35.40
2017-05-17T22:24:53.157Z,35.60
2017-05-17T22:27:22.183Z,35.00
2017-05-17T22:29:49.696Z,35.50
2017-05-17T22:32:18.000Z,35.90
2017-05-17T22:34:47.048Z,36.60
2017-05-17T22:37:15.432Z,35.90
2017-05-17T22:39:43.729Z,35.80
2017-05-17T22:42:12.089Z,35.70
2017-05-17T22:44:40.364Z,36.10
2017-05-17T22:47:08.631Z,36.30
2017-05-17T22:49:36.931Z,36.00
2017-05-17T22:52:05.303Z,36.30
2017-05-17T22:54:33.681Z,36.30
2017-05-17T22:57:01.987Z,36.10
2017-05-17T22:59:30.341Z,36.30
2017-05-17T23:01:58.619Z,36.00
2017-05-17T23:04:26.920Z,36.50
2017-05-17T23:06:55.271Z,36.40
2017-05-17T23:09:23.696Z,36.30
2017-05-17T23:11:52.745Z,36.40
2017-05-17T23:14:21.126Z,36.30
2017-05-17T23:16:49.442Z,36.50
2017-05-17T23:19:18.492Z,36.40
2017-05-17T23:21:46.773Z,36.40
2017-05-17T23:24:15.148Z,36.30
2017-05-17T23:26:43.496Z,36.50
2017-05-17T23:29:11.801Z,36.30
2017-05-17T23:31:40.152Z,36.40
2017-05-17T23:34:08.436Z,36.60
2017-05-17T23:36:36.753Z,36.40
2017-05-17T23:39:05.800Z,36.60
2017-05-17T23:41:34.196Z,36.50
2017-05-17T23:44:02.562Z,36.50
2017-05-17T23:46:30.941Z,36.20
2017-05-17T23:48:59.224Z,36.20
2017-05-17T23:51:27.600Z,36.20
2017-05-17T23:53:55.980Z,36.00
2017-05-17T23:56:24.251Z,36.00
2017-05-17T23:58:52.562Z,36.30
