createdAt,value
2023-10-20T00:00:17.130Z,97391.34
2023-10-20T00:02:47.202Z,97393.50
2023-10-20T00:05:16.307Z,97383.16
2023-10-20T00:07:44.408Z,97390.59
2023-10-20T00:10:12.981Z,97395.38
2023-10-20T00:12:41.661Z,97400.66
2023-10-20T00:15:15.558Z,97389.28
2023-10-20T00:17:44.616Z,97378.19
2023-10-20T00:20:14.717Z,97385.59
2023-10-20T00:22:43.904Z,97388.25
2023-10-20T00:25:13.647Z,97388.78
2023-10-20T00:27:42.761Z,97392.22
2023-10-20T00:30:13.053Z,97388.25
2023-10-20T00:32:42.573Z,97392.47
2023-10-20T00:35:14.842Z,97398.28
2023-10-20T00:37:44.913Z,97410.19
2023-10-20T00:40:14.000Z,97408.84
2023-10-20T00:42:42.457Z,97413.09
2023-10-20T00:45:12.433Z,97420.22
2023-10-20T00:47:42.278Z,97413.59
2023-10-20T00:50:13.322Z,97420.47
2023-10-20T00:52:46.414Z,97418.59
2023-10-20T00:55:16.260Z,97422.03
2023-10-20T00:57:46.165Z,97425.25
2023-10-20T01:00:15.410Z,97428.47
2023-10-20T01:02:43.991Z,97428.47
2023-10-20T01:05:16.256Z,97438.78
2023-10-20T01:07:45.885Z,97432.16
2023-10-20T01:10:15.000Z,97432.94
2023-10-20T01:12:43.583Z,97439.03
2023-10-20T01:15:16.033Z,97444.84
2023-10-20T01:17:45.287Z,97459.44
2023-10-20T01:20:14.344Z,97456.00
2023-10-20T01:22:43.232Z,97454.69
2023-10-20T01:25:13.636Z,97451.81
2023-10-20T01:27:42.027Z,97450.19
2023-10-20T01:30:12.179Z,97456.56
2023-10-20T01:32:42.358Z,97457.38
2023-10-20T01:35:11.683Z,97458.16
2023-10-20T01:37:40.042Z,97458.16
2023-10-20T01:40:11.101Z,97462.41
2023-10-20T01:42:40.739Z,97469.28
2023-10-20T01:45:10.746Z,97459.47
2023-10-20T01:47:39.377Z,97459.19
2023-10-20T01:50:08.378Z,97466.09
2023-10-20T01:52:36.480Z,97456.28
2023-10-20T01:55:04.733Z,97456.28
2023-10-20T01:57:32.973Z,97457.31
2023-10-20T02:00:03.640Z,97451.25
2023-10-20T02:02:31.856Z,97445.44
2023-10-20T02:05:00.217Z,97446.22
2023-10-20T02:07:28.761Z,97444.66
2023-10-20T02:09:57.415Z,97443.84
2023-10-20T02:12:25.560Z,97430.84
2023-10-20T02:14:54.036Z,97423.97
2023-10-20T02:17:23.595Z,97427.41
2023-10-20T02:19:52.014Z,97425.84
2023-10-20T02:22:20.121Z,97419.22
2023-10-20T02:24:48.264Z,97426.38
2023-10-20T02:27:16.377Z,97431.69
2023-10-20T02:29:44.593Z,97426.66
2023-10-20T02:32:13.857Z,97426.94
2023-10-20T02:34:43.494Z,97427.75
2023-10-20T02:37:13.460Z,97433.03
2023-10-20T02:39:42.355Z,97435.94
2023-10-20T02:42:10.527Z,97436.72
2023-10-20T02:44:40.020Z,97429.56
2023-10-20T02:47:08.306Z,97430.06
2023-10-20T02:49:36.579Z,97422.66
2023-10-20T02:52:06.412Z,97425.81
2023-10-20T02:54:35.522Z,97423.44
2023-10-20T02:57:07.601Z,97424.47
2023-10-20T02:59:35.791Z,97429.78
2023-10-20T03:02:04.801Z,97425.25
2023-10-20T03:04:33.512Z,97417.03
2023-10-20T03:07:02.179Z,97412.53
2023-10-20T03:09:31.788Z,97414.88
2023-10-20T03:12:00.003Z,97410.66
2023-10-20T03:14:28.201Z,97413.09
2023-10-20T03:16:56.499Z,97409.13
2023-10-20T03:19:25.352Z,97408.63
2023-10-20T03:21:53.690Z,97403.56
2023-10-20T03:24:21.846Z,97395.66
2023-10-20T03:26:51.555Z,97396.72
2023-10-20T03:29:20.076Z,97396.75
2023-10-20T03:31:48.793Z,97393.31
2023-10-20T03:34:17.089Z,97394.38
2023-10-20T03:36:45.222Z,97399.97
2023-10-20T03:39:21.481Z,97403.66
2023-10-20T03:41:51.888Z,97402.84
2023-10-20T03:44:22.786Z,97397.28
2023-10-20T03:46:51.309Z,97399.91
2023-10-20T03:49:20.347Z,97401.00
2023-10-20T03:51:51.006Z,97398.34
2023-10-20T03:54:20.279Z,97399.13
2023-10-20T03:56:48.533Z,97398.06
2023-10-20T03:59:19.050Z,97405.75
2023-10-20T04:01:47.307Z,97397.00
2023-10-20T04:04:15.648Z,97399.91
2023-10-20T04:06:45.438Z,97401.50
2023-10-20T04:09:14.177Z,97399.91
2023-10-20T04:11:42.356Z,97407.63
2023-10-20T04:14:10.669Z,97406.78
2023-10-20T04:16:42.780Z,97404.16
2023-10-20T04:19:14.258Z,97412.34
2023-10-20T04:21:44.617Z,97406.78
2023-10-20T04:24:13.218Z,97404.94
2023-10-20T04:26:43.136Z,97400.09
2023-10-20T04:29:25.193Z,97396.66
2023-10-20T04:32:12.656Z,97391.06
2023-10-20T04:34:58.162Z,97396.38
2023-10-20T04:37:43.925Z,97395.59
2023-10-20T04:40:30.365Z,97389.78
2023-10-20T04:43:27.291Z,97392.44
2023-10-20T04:46:16.706Z,97385.03
2023-10-20T04:49:03.717Z,97392.50
2023-10-20T04:51:51.812Z,97396.75
2023-10-20T04:54:23.604Z,97403.13
2023-10-20T04:57:05.643Z,97403.41
2023-10-20T04:59:33.872Z,97409.22
2023-10-20T05:02:08.634Z,97399.66
2023-10-20T05:04:43.955Z,97402.59
2023-10-20T05:07:12.341Z,97410.06
2023-10-20T05:09:45.132Z,97413.78
2023-10-20T05:12:13.721Z,97412.94
2023-10-20T05:14:41.896Z,97408.47
2023-10-20T05:17:12.386Z,97408.97
2023-10-20T05:19:41.946Z,97411.63
2023-10-20T05:22:10.860Z,97404.47
2023-10-20T05:24:39.014Z,97407.13
2023-10-20T05:27:07.106Z,97409.72
2023-10-20T05:29:35.293Z,97412.09
2023-10-20T05:32:07.779Z,97407.88
2023-10-20T05:34:36.623Z,97409.44
2023-10-20T05:37:06.621Z,97406.78
2023-10-20T05:39:34.899Z,97408.41
2023-10-20T05:42:05.841Z,97409.44
2023-10-20T05:44:34.229Z,97410.53
2023-10-20T05:47:02.646Z,97398.59
2023-10-20T05:49:30.718Z,97400.44
2023-10-20T05:51:58.938Z,97409.44
2023-10-20T05:54:29.964Z,97407.06
2023-10-20T05:56:58.088Z,97408.94
2023-10-20T05:59:26.989Z,97411.09
2023-10-20T06:01:55.315Z,97407.38
2023-10-20T06:04:23.503Z,97402.84
2023-10-20T06:06:51.636Z,97412.09
2023-10-20T06:09:20.963Z,97412.09
2023-10-20T06:11:50.523Z,97416.88
2023-10-20T06:14:18.782Z,97420.34
2023-10-20T06:16:46.918Z,97428.00
2023-10-20T06:19:15.025Z,97426.16
2023-10-20T06:21:43.680Z,97429.03
2023-10-20T06:24:12.126Z,97432.22
2023-10-20T06:26:40.394Z,97430.06
2023-10-20T06:29:27.352Z,97435.91
2023-10-20T06:31:59.366Z,97433.25
2023-10-20T06:34:28.512Z,97434.03
2023-10-20T06:37:02.504Z,97441.72
2023-10-20T06:39:32.164Z,97442.00
2023-10-20T06:42:00.587Z,97445.97
2023-10-20T06:44:30.395Z,97453.13
2023-10-20T06:46:58.791Z,97458.16
2023-10-20T06:49:26.921Z,97467.97
2023-10-20T06:51:55.094Z,97458.16
2023-10-20T06:54:23.385Z,97458.16
2023-10-20T06:56:52.181Z,97457.09
2023-10-20T06:59:21.692Z,97466.09
2023-10-20T07:01:52.410Z,97469.28
2023-10-20T07:04:20.701Z,97457.09
2023-10-20T07:06:50.390Z,97461.34
2023-10-20T07:09:19.707Z,97458.69
2023-10-20T07:11:49.549Z,97458.41
2023-10-20T07:14:18.044Z,97459.19
2023-10-20T07:16:46.383Z,97460.25
2023-10-20T07:19:15.883Z,97464.50
2023-10-20T07:21:44.174Z,97460.25
2023-10-20T07:24:12.376Z,97458.16
2023-10-20T07:26:40.568Z,97459.97
2023-10-20T07:29:09.309Z,97459.97
2023-10-20T07:31:40.823Z,97460.78
2023-10-20T07:34:11.037Z,97459.19
2023-10-20T07:36:42.050Z,97464.50
2023-10-20T07:39:10.837Z,97461.06
2023-10-20T07:41:39.065Z,97466.09
2023-10-20T07:44:07.577Z,97452.84
2023-10-20T07:46:35.725Z,97456.28
2023-10-20T07:49:04.398Z,97457.06
2023-10-20T07:51:32.555Z,97463.94
2023-10-20T07:54:02.096Z,97467.09
2023-10-20T07:56:30.258Z,97458.13
2023-10-20T07:58:58.456Z,97454.38
2023-10-20T08:01:26.698Z,97461.25
2023-10-20T08:03:55.006Z,97473.97
2023-10-20T08:06:24.859Z,97459.94
2023-10-20T08:08:53.820Z,97467.88
2023-10-20T08:11:23.600Z,97475.84
2023-10-20T08:13:52.863Z,97470.53
2023-10-20T08:16:22.859Z,97483.50
2023-10-20T08:18:52.462Z,97476.63
2023-10-20T08:21:20.774Z,97478.75
2023-10-20T08:23:49.106Z,97484.06
2023-10-20T08:26:20.640Z,97498.88
2023-10-20T08:28:51.339Z,97493.06
2023-10-20T08:31:20.115Z,97499.16
2023-10-20T08:33:49.831Z,97495.22
2023-10-20T08:36:21.600Z,97495.22
2023-10-20T08:38:51.128Z,97497.34
2023-10-20T08:41:21.031Z,97507.94
2023-10-20T08:43:51.121Z,97504.50
2023-10-20T08:46:20.796Z,97501.84
2023-10-20T08:48:50.179Z,97510.88
2023-10-20T08:51:19.767Z,97505.03
2023-10-20T08:53:48.322Z,97505.03
2023-10-20T08:56:16.592Z,97503.75
2023-10-20T08:58:47.278Z,97512.75
2023-10-20T09:01:18.136Z,97508.75
2023-10-20T09:03:47.731Z,97518.84
2023-10-20T09:06:17.226Z,97520.72
2023-10-20T09:08:48.746Z,97516.75
2023-10-20T09:11:17.076Z,97519.38
2023-10-20T09:13:47.685Z,97520.75
2023-10-20T09:16:17.830Z,97519.94
2023-10-20T09:18:48.199Z,97523.41
2023-10-20T09:21:18.042Z,97521.00
2023-10-20T09:23:56.597Z,97515.97
2023-10-20T09:26:26.185Z,97526.56
2023-10-20T09:28:56.029Z,97515.44
2023-10-20T09:31:28.566Z,97514.94
2023-10-20T09:33:57.221Z,97508.06
2023-10-20T09:36:25.487Z,97510.97
2023-10-20T09:38:54.948Z,97512.28
2023-10-20T09:41:25.138Z,97511.22
2023-10-20T09:43:55.287Z,97520.50
2023-10-20T09:46:39.452Z,97514.41
2023-10-20T09:49:15.876Z,97506.69
2023-10-20T09:51:47.123Z,97521.81
2023-10-20T09:54:16.977Z,97517.06
2023-10-20T09:56:46.800Z,97523.69
2023-10-20T09:59:21.596Z,97530.03
2023-10-20T10:01:51.452Z,97527.13
2023-10-20T10:04:27.090Z,97534.81
2023-10-20T10:06:55.197Z,97529.03
2023-10-20T10:09:23.451Z,97534.81
2023-10-20T10:11:57.446Z,97528.75
2023-10-20T10:14:26.910Z,97540.13
2023-10-20T10:17:00.280Z,97534.81
2023-10-20T10:19:30.241Z,97544.13
2023-10-20T10:21:59.393Z,97542.81
2023-10-20T10:24:27.852Z,97543.09
2023-10-20T10:26:58.281Z,97552.88
2023-10-20T10:29:49.745Z,97541.50
2023-10-20T10:32:20.867Z,97549.44
2023-10-20T10:34:50.207Z,97572.25
2023-10-20T10:37:30.499Z,97566.97
2023-10-20T10:40:11.739Z,97561.41
2023-10-20T10:42:42.400Z,97570.69
2023-10-20T10:45:24.517Z,97568.84
2023-10-20T10:48:07.050Z,97567.78
2023-10-20T10:50:37.964Z,97577.59
2023-10-20T10:53:06.767Z,97580.78
2023-10-20T10:55:37.118Z,97582.13
2023-10-20T10:58:07.389Z,97582.38
2023-10-20T11:00:36.235Z,97588.72
2023-10-20T11:03:07.552Z,97587.41
2023-10-20T11:05:36.342Z,97594.53
2023-10-20T11:08:06.311Z,97606.72
2023-10-20T11:10:37.497Z,97597.97
2023-10-20T11:13:08.278Z,97604.06
2023-10-20T11:15:37.029Z,97598.75
2023-10-20T11:18:08.471Z,97612.25
2023-10-20T11:20:39.358Z,97607.75
2023-10-20T11:23:08.653Z,97616.75
2023-10-20T11:25:38.347Z,97606.16
2023-10-20T11:28:07.396Z,97611.19
2023-10-20T11:30:39.889Z,97607.75
2023-10-20T11:33:15.937Z,97613.31
2023-10-20T11:35:45.728Z,97610.66
2023-10-20T11:38:16.682Z,97604.31
2023-10-20T11:40:48.875Z,97615.69
2023-10-20T11:43:17.099Z,97592.41
2023-10-20T11:45:46.007Z,97599.00
2023-10-20T11:48:15.747Z,97604.28
2023-10-20T11:50:44.155Z,97602.94
2023-10-20T11:53:13.677Z,97601.38
2023-10-20T11:55:42.350Z,97605.56
2023-10-20T11:58:10.781Z,97603.72
2023-10-20T12:00:42.901Z,97602.38
2023-10-20T12:03:11.283Z,97611.34
2023-10-20T12:05:41.356Z,97614.50
2023-10-20T12:08:10.351Z,97615.28
2023-10-20T12:10:39.713Z,97596.50
2023-10-20T12:13:08.087Z,97612.84
2023-10-20T12:15:37.561Z,97613.91
2023-10-20T12:18:07.389Z,97621.81
2023-10-20T12:20:35.778Z,97618.63
2023-10-20T12:23:07.384Z,97620.19
2023-10-20T12:25:35.735Z,97632.34
2023-10-20T12:28:03.888Z,97631.78
2023-10-20T12:30:32.257Z,97639.72
2023-10-20T12:35:29.301Z,97626.47
2023-10-20T12:37:57.507Z,97638.09
2023-10-20T12:40:27.500Z,97651.78
2023-10-20T12:42:56.196Z,97645.44
2023-10-20T12:45:24.792Z,97639.63
2023-10-20T12:47:55.966Z,97648.09
2023-10-20T12:50:24.178Z,97640.44
2023-10-20T12:52:52.750Z,97639.63
2023-10-20T12:55:21.031Z,97658.59
2023-10-20T12:57:51.040Z,97646.44
2023-10-20T13:00:20.718Z,97654.88
2023-10-20T13:02:51.345Z,97654.31
2023-10-20T13:05:19.863Z,97661.69
2023-10-20T13:07:48.002Z,97678.84
2023-10-20T13:10:16.108Z,97670.09
2023-10-20T13:12:44.410Z,97658.19
2023-10-20T13:15:14.883Z,97656.84
2023-10-20T13:17:43.334Z,97651.00
2023-10-20T13:20:13.983Z,97647.84
2023-10-20T13:22:42.560Z,97656.00
2023-10-20T13:25:13.986Z,97658.13
2023-10-20T13:27:43.538Z,97654.13
2023-10-20T13:30:14.488Z,97652.78
2023-10-20T13:32:42.733Z,97651.44
2023-10-20T13:35:11.162Z,97658.03
2023-10-20T13:37:40.961Z,97651.34
2023-10-20T13:40:12.014Z,97654.78
2023-10-20T13:42:41.313Z,97642.94
2023-10-20T13:45:10.191Z,97647.13
2023-10-20T13:47:39.996Z,97660.34
2023-10-20T13:50:10.162Z,97642.66
2023-10-20T13:52:38.712Z,97649.72
2023-10-20T13:55:08.148Z,97641.81
2023-10-20T13:57:36.382Z,97633.41
2023-10-20T14:00:07.929Z,97633.66
2023-10-20T14:02:36.283Z,97636.53
2023-10-20T14:05:08.941Z,97638.38
2023-10-20T14:07:37.973Z,97631.00
2023-10-20T14:10:07.345Z,97629.94
2023-10-20T14:12:35.615Z,97633.41
2023-10-20T14:15:04.621Z,97643.16
2023-10-20T14:17:33.664Z,97633.66
2023-10-20T14:20:01.875Z,97643.91
2023-10-20T14:22:31.804Z,97626.75
2023-10-20T14:25:00.067Z,97610.13
2023-10-20T14:27:28.353Z,97615.59
2023-10-20T14:29:56.686Z,97628.22
2023-10-20T14:32:24.975Z,97607.59
2023-10-20T14:34:53.163Z,97609.47
2023-10-20T14:37:21.419Z,97605.50
2023-10-20T14:39:50.966Z,97599.97
2023-10-20T14:42:19.251Z,97608.13
2023-10-20T14:44:47.487Z,97610.50
2023-10-20T14:47:15.768Z,97610.25
2023-10-20T14:49:44.067Z,97610.50
2023-10-20T14:52:13.513Z,97587.53
2023-10-20T14:54:42.265Z,97595.13
2023-10-20T14:57:12.021Z,97582.75
2023-10-20T14:59:40.388Z,97604.94
2023-10-20T15:02:09.040Z,97606.47
2023-10-20T15:04:37.335Z,97593.56
2023-10-20T15:07:06.312Z,97603.00
2023-10-20T15:09:35.259Z,97590.06
2023-10-20T15:12:03.666Z,97597.19
2023-10-20T15:14:34.057Z,97587.44
2023-10-20T15:17:02.310Z,97591.16
2023-10-20T15:19:30.724Z,97603.03
2023-10-20T15:21:59.031Z,97589.06
2023-10-20T15:24:27.269Z,97586.69
2023-10-20T15:29:26.158Z,97602.22
2023-10-20T15:31:55.771Z,97597.16
2023-10-20T15:34:24.931Z,97592.63
2023-10-20T15:36:53.115Z,97593.16
2023-10-20T15:39:35.888Z,97598.19
2023-10-20T15:42:11.920Z,97595.00
2023-10-20T15:44:40.138Z,97590.00
2023-10-20T15:47:10.584Z,97586.31
2023-10-20T15:49:38.793Z,97587.88
2023-10-20T15:52:07.481Z,97602.38
2023-10-20T15:54:36.485Z,97613.72
2023-10-20T15:57:04.816Z,97606.28
2023-10-20T15:59:33.178Z,97594.13
2023-10-20T16:02:01.635Z,97594.34
2023-10-20T16:04:31.259Z,97601.69
2023-10-20T16:06:59.419Z,97601.09
2023-10-20T16:09:27.707Z,97593.94
2023-10-20T16:11:55.998Z,97603.47
2023-10-20T16:14:24.181Z,97612.16
2023-10-20T16:16:52.311Z,97605.31
2023-10-20T16:19:20.902Z,97612.13
2023-10-20T16:21:51.681Z,97602.59
2023-10-20T16:24:19.963Z,97604.22
2023-10-20T16:26:48.774Z,97624.25
2023-10-20T16:29:16.954Z,97634.22
2023-10-20T16:31:45.208Z,97621.78
2023-10-20T16:34:13.679Z,97632.03
2023-10-20T16:36:41.821Z,97659.97
2023-10-20T16:39:13.745Z,97620.41
2023-10-20T16:41:43.044Z,97642.00
2023-10-20T16:44:11.299Z,97636.22
2023-10-20T16:46:41.220Z,97638.78
2023-10-20T16:49:09.564Z,97649.00
2023-10-20T16:51:39.373Z,97654.75
2023-10-20T16:54:07.959Z,97643.19
2023-10-20T16:56:38.215Z,97652.91
2023-10-20T16:59:06.658Z,97669.59
2023-10-20T17:01:35.222Z,97666.91
2023-10-20T17:04:03.970Z,97665.00
2023-10-20T17:06:32.490Z,97652.31
2023-10-20T17:09:00.796Z,97679.75
2023-10-20T17:11:29.116Z,97677.06
2023-10-20T17:14:00.577Z,97680.44
2023-10-20T17:16:28.926Z,97678.59
2023-10-20T17:18:57.960Z,97695.44
2023-10-20T17:21:26.107Z,97700.94
2023-10-20T17:23:54.311Z,97692.22
2023-10-20T17:26:22.805Z,97695.44
2023-10-20T17:28:51.508Z,97692.22
2023-10-20T17:31:21.609Z,97693.28
2023-10-20T17:33:49.981Z,97684.91
2023-10-20T17:36:18.258Z,97704.44
2023-10-20T17:38:46.601Z,97708.09
2023-10-20T17:41:16.303Z,97708.34
2023-10-20T17:43:44.618Z,97715.41
2023-10-20T17:46:13.280Z,97721.13
2023-10-20T17:48:43.602Z,97716.91
2023-10-20T17:51:12.328Z,97707.72
2023-10-20T17:53:42.093Z,97716.19
2023-10-20T17:56:10.661Z,97710.13
2023-10-20T17:58:38.964Z,97714.88
2023-10-20T18:01:09.475Z,97731.19
2023-10-20T18:03:39.238Z,97734.56
2023-10-20T18:06:14.333Z,97742.44
2023-10-20T18:08:45.718Z,97729.44
2023-10-20T18:11:16.635Z,97715.47
2023-10-20T18:13:46.688Z,97728.09
2023-10-20T18:16:17.064Z,97728.88
2023-10-20T18:18:47.073Z,97758.31
2023-10-20T18:21:17.384Z,97743.09
2023-10-20T18:23:45.570Z,97726.25
2023-10-20T18:26:14.518Z,97735.19
2023-10-20T18:28:43.194Z,97737.03
2023-10-20T18:31:12.826Z,97748.38
2023-10-20T18:33:41.619Z,97743.91
2023-10-20T18:36:10.267Z,97725.41
2023-10-20T18:38:40.156Z,97749.31
2023-10-20T18:41:15.063Z,97751.06
2023-10-20T18:43:43.340Z,97753.41
2023-10-20T18:46:11.941Z,97745.50
2023-10-20T18:48:40.539Z,97768.16
2023-10-20T18:51:10.419Z,97755.38
2023-10-20T18:53:40.687Z,97754.34
2023-10-20T18:56:09.643Z,97738.78
2023-10-20T18:58:38.124Z,97741.69
2023-10-20T19:01:06.495Z,97738.47
2023-10-20T19:03:35.204Z,97755.06
2023-10-20T19:06:04.308Z,97745.56
2023-10-20T19:08:32.709Z,97747.66
2023-10-20T19:11:05.786Z,97787.94
2023-10-20T19:13:35.167Z,97748.44
2023-10-20T19:16:04.680Z,97751.56
2023-10-20T19:18:33.187Z,97746.53
2023-10-20T19:21:02.101Z,97727.06
2023-10-20T19:23:30.827Z,97741.56
2023-10-20T19:26:05.480Z,97752.22
2023-10-20T19:28:33.611Z,97768.28
2023-10-20T19:31:02.763Z,97778.91
2023-10-20T19:33:32.009Z,97781.06
2023-10-20T19:36:00.831Z,97787.91
2023-10-20T19:38:29.136Z,97790.34
2023-10-20T19:40:57.241Z,97790.34
2023-10-20T19:43:27.298Z,97788.25
2023-10-20T19:45:56.309Z,97794.31
2023-10-20T19:48:24.816Z,97795.09
2023-10-20T19:50:53.355Z,97799.25
2023-10-20T19:53:22.118Z,97795.59
2023-10-20T19:55:50.361Z,97796.63
2023-10-20T19:58:18.821Z,97797.66
2023-10-20T20:00:48.365Z,97788.72
2023-10-20T20:03:17.343Z,97795.03
2023-10-20T20:05:45.576Z,97802.84
2023-10-20T20:08:14.069Z,97789.94
2023-10-20T20:10:42.340Z,97790.47
2023-10-20T20:13:10.488Z,97795.53
2023-10-20T20:15:38.627Z,97787.13
2023-10-20T20:18:08.870Z,97796.41
2023-10-20T20:20:37.334Z,97793.97
2023-10-20T20:23:05.834Z,97794.56
2023-10-20T20:25:34.176Z,97778.97
2023-10-20T20:28:02.319Z,97792.97
2023-10-20T20:30:30.456Z,97791.94
2023-10-20T20:32:58.910Z,97797.66
2023-10-20T20:35:28.691Z,97810.28
2023-10-20T20:37:57.779Z,97805.00
2023-10-20T20:40:26.446Z,97795.53
2023-10-20T20:42:53.706Z,97788.63
2023-10-20T20:45:22.129Z,97795.75
2023-10-20T20:47:50.358Z,97790.25
2023-10-20T20:50:29.802Z,97794.47
2023-10-20T20:53:03.265Z,97795.28
2023-10-20T20:55:33.087Z,97799.75
2023-10-20T20:58:01.436Z,97796.88
2023-10-20T21:00:30.304Z,97800.28
2023-10-20T21:02:58.782Z,97793.19
2023-10-20T21:05:27.119Z,97801.66
2023-10-20T21:07:55.266Z,97795.81
2023-10-20T21:10:24.812Z,97800.63
2023-10-20T21:12:53.070Z,97796.47
2023-10-20T21:15:21.209Z,97791.75
2023-10-20T21:17:49.861Z,97788.91
2023-10-20T21:20:18.265Z,97793.34
2023-10-20T21:22:46.364Z,97792.09
2023-10-20T21:25:14.595Z,97784.72
2023-10-20T21:27:44.257Z,97792.16
2023-10-20T21:30:13.280Z,97791.69
2023-10-20T21:32:41.501Z,97800.94
2023-10-20T21:35:10.179Z,97803.09
2023-10-20T21:37:38.414Z,97800.22
2023-10-20T21:40:08.483Z,97815.53
2023-10-20T21:42:38.657Z,97811.88
2023-10-20T21:45:09.335Z,97808.97
2023-10-20T21:47:37.533Z,97809.22
2023-10-20T21:50:06.804Z,97829.44
2023-10-20T21:52:34.893Z,97827.97
2023-10-20T21:55:03.007Z,97841.88
2023-10-20T21:57:31.119Z,97837.09
2023-10-20T21:59:59.326Z,97842.50
2023-10-20T22:02:28.990Z,97849.84
2023-10-20T22:04:57.176Z,97857.41
2023-10-20T22:07:25.395Z,97853.66
2023-10-20T22:09:54.546Z,97854.44
2023-10-20T22:12:23.214Z,97864.97
2023-10-20T22:14:51.596Z,97859.97
2023-10-20T22:17:19.834Z,97866.47
2023-10-20T22:19:49.484Z,97871.75
2023-10-20T22:22:17.704Z,97864.09
2023-10-20T22:24:45.928Z,97866.16
2023-10-20T22:27:14.147Z,97859.06
2023-10-20T22:29:42.383Z,97869.09
2023-10-20T22:32:10.885Z,97863.06
2023-10-20T22:34:39.262Z,97869.09
2023-10-20T22:37:09.074Z,97864.19
2023-10-20T22:39:37.814Z,97871.28
2023-10-20T22:42:08.594Z,97863.47
2023-10-20T22:44:36.766Z,97859.56
2023-10-20T22:47:05.470Z,97873.75
2023-10-20T22:49:33.765Z,97861.97
2023-10-20T22:52:01.962Z,97873.53
2023-10-20T22:54:31.690Z,97868.81
2023-10-20T22:56:59.889Z,97864.34
2023-10-20T22:59:28.135Z,97871.44
2023-10-20T23:01:56.296Z,97863.56
2023-10-20T23:04:25.125Z,97862.75
2023-10-20T23:06:53.978Z,97865.63
2023-10-20T23:09:22.858Z,97870.31
2023-10-20T23:11:52.486Z,97868.72
2023-10-20T23:14:20.703Z,97880.84
2023-10-20T23:16:48.863Z,97873.19
2023-10-20T23:19:17.227Z,97877.44
2023-10-20T23:21:45.440Z,97874.56
2023-10-20T23:24:13.649Z,97884.28
2023-10-20T23:26:42.038Z,97880.41
2023-10-20T23:29:11.549Z,97869.31
2023-10-20T23:31:39.617Z,97879.94
2023-10-20T23:34:07.760Z,97886.53
2023-10-20T23:36:35.836Z,97887.66
2023-10-20T23:39:04.146Z,97882.97
2023-10-20T23:41:32.365Z,97895.91
2023-10-20T23:44:00.560Z,97898.88
2023-10-20T23:46:30.046Z,97885.44
2023-10-20T23:48:58.220Z,97892.31
2023-10-20T23:51:26.393Z,97901.88
2023-10-20T23:53:54.532Z,97904.53
2023-10-20T23:56:22.783Z,97913.25
2023-10-20T23:58:51.150Z,97922.94
