createdAt,value
2023-03-22T00:04:44.402Z,135.90
2023-03-22T00:09:46.876Z,123.10
2023-03-22T00:14:55.175Z,137.40
2023-03-22T00:19:57.235Z,145.60
2023-03-22T00:24:59.230Z,121.10
2023-03-22T00:30:00.940Z,108.20
2023-03-22T00:35:03.964Z,107.40
2023-03-22T00:40:11.607Z,113.50
2023-03-22T00:45:14.558Z,111.30
2023-03-22T00:50:22.383Z,114.00
2023-03-22T00:55:25.632Z,112.90
2023-03-22T01:00:27.718Z,89.10
2023-03-22T01:05:34.981Z,96.80
2023-03-22T01:10:38.958Z,115.60
2023-03-22T01:15:41.403Z,117.60
2023-03-22T01:20:43.229Z,116.80
2023-03-22T01:25:45.341Z,110.30
2023-03-22T01:30:47.120Z,112.90
2023-03-22T01:35:48.883Z,111.50
2023-03-22T01:40:51.091Z,123.70
2023-03-22T01:45:54.446Z,122.20
2023-03-22T01:51:12.068Z,137.20
2023-03-22T01:56:40.809Z,133.70
2023-03-22T02:01:47.070Z,126.20
2023-03-22T02:06:54.221Z,126.00
2023-03-22T02:12:25.476Z,132.40
2023-03-22T02:17:45.344Z,125.90
2023-03-22T02:22:59.023Z,123.30
2023-03-22T02:28:14.522Z,147.90
2023-03-22T02:33:29.688Z,166.40
2023-03-22T02:39:06.695Z,154.70
2023-03-22T02:44:35.358Z,119.70
2023-03-22T02:49:48.055Z,113.40
2023-03-22T02:55:10.026Z,69.10
2023-03-22T03:00:14.656Z,104.00
2023-03-22T03:05:18.227Z,82.70
2023-03-22T03:10:22.044Z,98.90
2023-03-22T03:15:23.960Z,99.80
2023-03-22T03:20:52.964Z,118.50
2023-03-22T03:26:19.419Z,87.50
2023-03-22T03:31:33.435Z,73.60
2023-03-22T03:36:39.543Z,78.30
2023-03-22T03:41:43.950Z,86.70
2023-03-22T03:46:46.701Z,64.00
2023-03-22T03:51:52.128Z,101.50
2023-03-22T03:56:54.503Z,97.90
2023-03-22T04:01:56.273Z,77.80
2023-03-22T04:07:01.897Z,64.90
2023-03-22T04:12:05.000Z,98.70
2023-03-22T04:17:08.728Z,65.20
2023-03-22T04:22:14.873Z,73.20
2023-03-22T04:27:18.282Z,96.30
2023-03-22T04:32:34.512Z,95.70
2023-03-22T04:37:36.569Z,100.70
2023-03-22T04:42:46.794Z,98.40
2023-03-22T04:47:59.455Z,82.50
2023-03-22T04:53:01.899Z,44.00
2023-03-22T04:58:05.542Z,99.40
2023-03-22T05:03:07.406Z,73.80
2023-03-22T05:08:15.917Z,72.40
2023-03-22T05:17:03.819Z,69.00
2023-03-22T05:22:08.435Z,55.60
2023-03-22T05:27:17.956Z,72.10
2023-03-22T05:32:25.551Z,74.50
2023-03-22T05:42:32.736Z,83.70
2023-03-22T05:47:36.172Z,91.00
2023-03-22T05:52:44.668Z,64.90
2023-03-22T05:58:02.772Z,83.90
2023-03-22T06:03:05.779Z,88.90
2023-03-22T06:08:12.672Z,77.00
2023-03-22T06:13:14.728Z,88.20
2023-03-22T06:18:16.897Z,71.50
2023-03-22T06:23:21.804Z,55.70
2023-03-22T06:28:23.757Z,75.60
2023-03-22T06:33:28.472Z,79.20
2023-03-22T06:38:35.120Z,65.90
2023-03-22T06:43:37.792Z,86.40
2023-03-22T06:48:50.970Z,85.60
2023-03-22T06:53:53.073Z,91.90
2023-03-22T07:03:59.873Z,97.70
2023-03-22T07:09:02.582Z,85.10
2023-03-22T07:14:06.649Z,69.70
2023-03-22T07:19:28.723Z,60.80
2023-03-22T07:24:31.426Z,66.40
2023-03-22T07:29:33.684Z,49.70
2023-03-22T07:34:36.127Z,52.40
2023-03-22T07:39:47.200Z,60.90
2023-03-22T07:44:49.776Z,47.40
2023-03-22T07:49:54.457Z,45.50
2023-03-22T07:55:01.319Z,31.90
2023-03-22T08:05:20.229Z,36.70
2023-03-22T08:10:26.847Z,42.10
2023-03-22T08:15:29.468Z,37.70
2023-03-22T08:20:31.845Z,41.90
2023-03-22T08:25:37.105Z,44.80
2023-03-22T08:30:43.804Z,36.20
2023-03-22T08:35:46.481Z,45.70
2023-03-22T08:40:48.395Z,47.40
2023-03-22T08:45:53.726Z,38.90
2023-03-22T08:50:56.055Z,43.20
2023-03-22T08:56:04.928Z,31.60
2023-03-22T09:01:25.704Z,32.50
2023-03-22T09:06:38.757Z,34.90
2023-03-22T09:11:42.660Z,34.30
2023-03-22T09:16:45.580Z,31.40
2023-03-22T09:21:47.660Z,29.70
2023-03-22T09:26:53.908Z,26.80
2023-03-22T09:31:55.903Z,26.20
2023-03-22T09:37:02.786Z,19.60
2023-03-22T09:42:31.461Z,27.60
2023-03-22T09:47:45.429Z,24.10
2023-03-22T09:52:48.188Z,24.00
2023-03-22T09:58:12.185Z,22.90
2023-03-22T10:03:31.142Z,19.20
2023-03-22T10:08:49.946Z,18.20
2023-03-22T10:14:01.883Z,20.30
2023-03-22T10:19:33.166Z,21.90
2023-03-22T10:24:38.570Z,18.00
2023-03-22T10:29:47.670Z,16.10
2023-03-22T10:34:49.482Z,13.80
2023-03-22T10:39:55.849Z,10.80
2023-03-22T10:45:03.720Z,19.90
2023-03-22T10:50:12.135Z,19.50
2023-03-22T10:55:15.927Z,15.90
2023-03-22T11:00:18.012Z,13.50
2023-03-22T11:05:27.529Z,20.40
2023-03-22T11:10:34.821Z,21.40
2023-03-22T11:15:41.383Z,17.10
2023-03-22T11:20:54.113Z,19.70
2023-03-22T11:26:00.205Z,17.60
2023-03-22T11:31:09.522Z,13.10
2023-03-22T11:36:17.891Z,17.30
2023-03-22T11:41:25.969Z,13.00
2023-03-22T11:46:29.612Z,18.40
2023-03-22T11:51:37.683Z,19.10
2023-03-22T11:56:48.293Z,18.70
2023-03-22T12:01:58.366Z,20.20
2023-03-22T12:07:03.714Z,16.00
2023-03-22T12:12:09.896Z,14.30
2023-03-22T12:17:21.847Z,10.30
2023-03-22T12:22:30.559Z,10.00
2023-03-22T12:27:42.533Z,8.40
2023-03-22T12:33:06.792Z,9.00
2023-03-22T12:38:43.119Z,11.70
2023-03-22T12:44:01.176Z,9.40
2023-03-22T12:49:12.469Z,10.40
2023-03-22T12:54:17.040Z,11.30
2023-03-22T12:59:23.397Z,12.40
2023-03-22T13:04:37.330Z,17.00
2023-03-22T13:09:50.945Z,10.60
2023-03-22T13:14:52.673Z,17.20
2023-03-22T13:20:23.488Z,10.50
2023-03-22T13:25:26.222Z,10.70
2023-03-22T13:30:47.031Z,8.50
2023-03-22T13:35:56.700Z,7.80
2023-03-22T13:41:03.401Z,9.00
2023-03-22T13:46:05.031Z,10.00
2023-03-22T13:51:22.769Z,13.50
2023-03-22T13:56:54.124Z,8.20
2023-03-22T14:02:18.568Z,11.10
2023-03-22T14:07:39.170Z,9.10
2023-03-22T14:13:03.950Z,6.40
2023-03-22T14:18:21.351Z,8.40
