createdAt,value
2018-06-10T05:22:31.943Z,7780
2018-06-10T05:23:40.000Z,7424
2018-06-10T05:24:48.361Z,7420
2018-06-10T05:25:56.142Z,7740
2018-06-10T05:27:04.195Z,7796
2018-06-10T05:28:12.272Z,6952
2018-06-10T05:29:20.341Z,6836
2018-06-10T05:30:28.412Z,7416
2018-06-10T05:31:36.485Z,10116
2018-06-10T05:32:44.544Z,9264
2018-06-10T05:33:52.627Z,9944
2018-06-10T05:35:00.693Z,7800
2018-06-10T05:36:08.753Z,8796
2018-06-10T05:37:16.826Z,8424
2018-06-10T05:38:24.859Z,8372
2018-06-10T05:39:32.960Z,7840
2018-06-10T05:40:41.031Z,7240
2018-06-10T05:41:49.162Z,6892
2018-06-10T05:42:57.179Z,6972
2018-06-10T05:44:05.218Z,8472
2018-06-10T05:45:13.318Z,7836
2018-06-10T05:46:21.380Z,7448
2018-06-10T05:47:29.461Z,7496
2018-06-10T05:48:37.532Z,8484
2018-06-10T05:49:45.563Z,8940
2018-06-10T05:50:53.660Z,9048
2018-06-10T05:52:01.790Z,8160
2018-06-10T05:53:09.799Z,8632
2018-06-10T05:54:17.863Z,8960
2018-06-10T05:55:25.926Z,9332
2018-06-10T05:56:33.995Z,9688
2018-06-10T05:57:42.126Z,9300
2018-06-10T05:58:50.145Z,8716
2018-06-10T05:59:58.207Z,8924
2018-06-10T06:01:06.284Z,9156
2018-06-10T06:02:14.840Z,10768
2018-06-10T06:03:23.109Z,9456
2018-06-10T06:04:30.616Z,8840
2018-06-10T06:05:39.143Z,8408
2018-06-10T06:06:46.624Z,9532
2018-06-10T06:07:55.257Z,12476
2018-06-10T06:09:02.775Z,12760
2018-06-10T06:10:11.314Z,11476
2018-06-10T06:11:19.417Z,11296
2018-06-10T06:12:26.964Z,11292
2018-06-10T06:13:35.611Z,11356
2018-06-10T06:14:43.496Z,11144
2018-06-10T06:15:51.185Z,13472
2018-06-10T06:16:59.864Z,13592
2018-06-10T06:18:07.386Z,11376
2018-06-10T06:19:15.383Z,9336
2018-06-10T06:20:24.120Z,9316
2018-06-10T06:21:32.112Z,10188
2018-06-10T06:22:39.608Z,10684
2018-06-10T06:23:48.200Z,11260
2018-06-10T06:24:56.103Z,11000
2018-06-10T06:26:03.939Z,11320
2018-06-10T06:27:12.495Z,9216
2018-06-10T06:28:19.961Z,9100
2018-06-10T06:29:28.339Z,10096
2018-06-10T06:30:36.100Z,13524
2018-06-10T06:31:44.163Z,9652
2018-06-10T06:32:52.354Z,10208
2018-06-10T06:34:00.332Z,10276
2018-06-10T06:35:08.420Z,9372
2018-06-10T06:36:17.028Z,10164
2018-06-10T06:37:24.507Z,10836
2018-06-10T06:38:32.595Z,9828
2018-06-10T06:39:41.024Z,10576
2018-06-10T06:40:48.729Z,10036
2018-06-10T06:41:56.815Z,11236
2018-06-10T06:43:08.328Z,10312
2018-06-10T06:44:13.006Z,9328
2018-06-10T06:45:21.175Z,9272
2018-06-10T06:46:29.089Z,10564
2018-06-10T06:47:37.662Z,10496
2018-06-10T06:48:45.198Z,10044
2018-06-10T06:49:53.871Z,10844
2018-06-10T06:51:01.904Z,12232
2018-06-10T06:52:09.447Z,12680
2018-06-10T06:53:17.510Z,12000
2018-06-10T06:54:26.177Z,11980
2018-06-10T06:55:33.645Z,13228
2018-06-10T06:56:41.725Z,12876
2018-06-10T06:57:49.826Z,13968
2018-06-10T06:58:57.858Z,14336
2018-06-10T07:00:05.937Z,14456
2018-06-10T07:01:14.011Z,15416
2018-06-10T07:02:22.090Z,20224
2018-06-10T07:03:30.149Z,23488
2018-06-10T07:04:38.229Z,16508
2018-06-10T07:05:46.326Z,15676
2018-06-10T07:06:54.495Z,15320
2018-06-10T07:08:02.733Z,27968
2018-06-10T07:09:10.760Z,36704
2018-06-10T07:10:18.592Z,28544
2018-06-10T07:11:26.956Z,27104
2018-06-10T07:12:35.029Z,23616
2018-06-10T07:13:42.804Z,12152
2018-06-10T07:14:51.439Z,37408
2018-06-10T07:15:59.226Z,46496
2018-06-10T07:17:07.127Z,44576
2018-06-10T07:18:15.441Z,31040
2018-06-10T07:19:23.157Z,22016
2018-06-10T07:20:31.470Z,20064
2018-06-10T07:21:39.590Z,19648
2018-06-10T07:22:47.773Z,38496
2018-06-10T07:23:55.702Z,26496
2018-06-10T07:25:03.791Z,24288
2018-06-10T07:26:11.869Z,46944
2018-06-10T07:27:19.995Z,53184
2018-06-10T07:28:28.004Z,57728
2018-06-10T07:29:36.112Z,66752
2018-06-10T07:30:43.910Z,64320
2018-06-10T07:31:51.986Z,61728
2018-06-10T07:33:00.415Z,54336
2018-06-10T07:34:08.431Z,55680
2018-06-10T07:35:16.217Z,56672
2018-06-10T07:36:24.609Z,60512
2018-06-10T07:37:32.459Z,64672
2018-06-10T07:38:40.438Z,65824
2018-06-10T07:39:50.929Z,63200
2018-06-10T07:40:59.651Z,68832
2018-06-10T07:42:07.503Z,65184
2018-06-10T07:43:15.229Z,60736
2018-06-10T07:44:23.245Z,56192
2018-06-10T07:45:31.324Z,57280
2018-06-10T07:46:39.666Z,63328
2018-06-10T07:47:47.832Z,60160
2018-06-10T07:48:55.562Z,63776
2018-06-10T07:50:03.729Z,66112
2018-06-10T07:51:12.013Z,59136
2018-06-10T07:52:20.103Z,61248
2018-06-10T07:53:28.151Z,66176
2018-06-10T07:54:36.488Z,58880
2018-06-10T07:55:44.700Z,56608
2018-06-10T07:56:52.505Z,62688
2018-06-10T07:58:00.453Z,66624
2018-06-10T07:59:08.635Z,69536
2018-06-10T08:00:16.993Z,66848
2018-06-10T08:01:24.778Z,57440
2018-06-10T08:02:32.854Z,75488
2018-06-10T08:03:40.724Z,78912
2018-06-10T08:04:49.013Z,83264
2018-06-10T08:05:56.872Z,54304
2018-06-10T08:07:05.031Z,84288
2018-06-10T08:08:13.206Z,83968
2018-06-10T08:09:21.210Z,77984
2018-06-10T08:10:29.347Z,49216
2018-06-10T08:11:37.426Z,57920
2018-06-10T08:12:45.265Z,72832
2018-06-10T08:13:53.756Z,63040
2018-06-10T08:15:01.446Z,61504
2018-06-10T08:16:09.536Z,71232
2018-06-10T08:17:17.631Z,81088
2018-06-10T08:18:25.699Z,80736
2018-06-10T08:19:33.779Z,80512
2018-06-10T08:20:41.865Z,83616
2018-06-10T08:21:49.955Z,84544
2018-06-10T08:22:58.030Z,85824
2018-06-10T08:24:06.129Z,90848
2018-06-10T08:25:14.210Z,92416
2018-06-10T08:26:22.291Z,89280
2018-06-10T08:27:31.034Z,87840
2018-06-10T08:28:38.899Z,84992
2018-06-10T08:29:46.543Z,84992
2018-06-10T08:30:54.719Z,91360
2018-06-10T08:32:02.816Z,89280
2018-06-10T08:33:10.823Z,80544
2018-06-10T08:34:18.883Z,87424
2018-06-10T08:35:28.298Z,58400
2018-06-10T08:36:35.090Z,56480
2018-06-10T08:37:43.187Z,61024
2018-06-10T08:38:51.506Z,26656
2018-06-10T08:39:59.311Z,16636
2018-06-10T08:41:07.610Z,87456
2018-06-10T08:42:15.785Z,82080
2018-06-10T08:43:23.882Z,76384
2018-06-10T08:44:31.626Z,79808
2018-06-10T08:45:39.721Z,17204
2018-06-10T08:46:49.909Z,97984
2018-06-10T08:47:56.045Z,94592
2018-06-10T08:49:04.174Z,84064
2018-06-10T08:50:12.084Z,87200
2018-06-10T08:51:20.157Z,76256
2018-06-10T08:52:28.243Z,79296
2018-06-10T08:53:36.796Z,74144
2018-06-10T08:54:44.972Z,91456
2018-06-10T08:55:53.069Z,94976
2018-06-10T08:57:00.777Z,89792
2018-06-10T08:58:08.649Z,88544
2018-06-10T08:59:16.724Z,98944
2018-06-10T09:00:24.788Z,102816
2018-06-10T09:01:32.877Z,86272
2018-06-10T09:02:40.979Z,97632
2018-06-10T09:03:49.054Z,99872
2018-06-10T09:04:57.124Z,79808
2018-06-10T09:06:05.196Z,93184
2018-06-10T09:07:13.302Z,83776
2018-06-10T09:08:21.388Z,110176
2018-06-10T09:09:29.482Z,112800
2018-06-10T09:10:37.568Z,95904
2018-06-10T09:11:45.656Z,110080
2018-06-10T09:12:53.724Z,100864
2018-06-10T09:14:01.818Z,114624
2018-06-10T09:15:09.909Z,103104
2018-06-10T09:16:17.984Z,97760
2018-06-10T09:17:26.067Z,96448
2018-06-10T09:18:34.201Z,85920
2018-06-10T09:19:42.244Z,107808
2018-06-10T09:20:50.327Z,32320
2018-06-10T09:21:58.413Z,51488
2018-06-10T09:23:06.497Z,99552
2018-06-10T09:24:14.564Z,97120
2018-06-10T09:25:22.662Z,44576
2018-06-10T09:26:30.745Z,37824
2018-06-10T09:27:38.843Z,7984
2018-06-10T09:28:46.949Z,7304
2018-06-10T09:29:54.959Z,7048
2018-06-10T09:31:03.086Z,6912
2018-06-10T09:32:11.160Z,6912
2018-06-10T09:33:19.241Z,6928
2018-06-10T09:34:27.328Z,7164
2018-06-10T09:35:35.395Z,7244
2018-06-10T09:36:43.487Z,7288
2018-06-10T09:37:51.565Z,7520
2018-06-10T09:38:59.645Z,7440
2018-06-10T09:40:07.728Z,7320
2018-06-10T09:41:15.810Z,7652
2018-06-10T09:42:23.888Z,7664
2018-06-10T09:43:31.968Z,6996
2018-06-10T09:44:40.039Z,6652
2018-06-10T09:45:48.118Z,8348
2018-06-10T09:46:56.207Z,9568
2018-06-10T09:48:04.274Z,10072
2018-06-10T09:49:12.359Z,9684
2018-06-10T09:50:20.440Z,9400
2018-06-10T09:51:28.516Z,8568
2018-06-10T09:52:36.586Z,7800
2018-06-10T09:53:44.639Z,7676
2018-06-10T09:54:52.737Z,6524
2018-06-10T09:56:00.821Z,6532
2018-06-10T09:57:08.893Z,6908
2018-06-10T09:58:16.975Z,8392
2018-06-10T09:59:25.013Z,8736
2018-06-10T10:00:33.119Z,8548
2018-06-10T10:01:41.192Z,8660
2018-06-10T10:02:49.323Z,8548
2018-06-10T10:03:57.364Z,8552
2018-06-10T10:05:05.413Z,8592
2018-06-10T10:06:13.507Z,8752
2018-06-10T10:07:21.586Z,8436
2018-06-10T10:08:29.667Z,8640
2018-06-10T10:09:37.719Z,9020
2018-06-10T10:10:45.810Z,9688
2018-06-10T10:11:53.892Z,9764
2018-06-10T10:13:01.966Z,9680
2018-06-10T10:14:10.030Z,9888
2018-06-10T10:15:18.108Z,10444
2018-06-10T10:16:26.189Z,11716
2018-06-10T10:17:34.252Z,10952
2018-06-10T10:18:42.331Z,10532
2018-06-10T10:19:50.400Z,10652
2018-06-10T10:20:58.488Z,9368
2018-06-10T10:22:06.602Z,9112
2018-06-10T10:23:14.619Z,9304
2018-06-10T10:24:22.706Z,10744
2018-06-10T10:25:30.823Z,10116
2018-06-10T10:26:38.859Z,9284
2018-06-10T10:27:46.920Z,8932
2018-06-10T10:28:54.979Z,8464
2018-06-10T10:30:03.082Z,8140
2018-06-10T10:31:11.165Z,7724
2018-06-10T10:32:19.223Z,7508
2018-06-10T10:33:27.309Z,7632
2018-06-10T10:34:35.415Z,7524
2018-06-10T10:35:43.454Z,7704
2018-06-10T10:36:51.545Z,8220
2018-06-10T10:37:59.609Z,7724
2018-06-10T10:39:07.685Z,9452
2018-06-10T10:40:15.761Z,11676
2018-06-10T10:41:23.829Z,11540
2018-06-10T10:42:31.917Z,10652
2018-06-10T10:43:39.986Z,10148
2018-06-10T10:44:48.058Z,10548
2018-06-10T10:45:56.136Z,11908
2018-06-10T10:47:04.201Z,12080
2018-06-10T10:48:12.290Z,14284
2018-06-10T10:49:20.365Z,12388
2018-06-10T10:50:28.433Z,10056
2018-06-10T10:51:36.500Z,10332
2018-06-10T10:52:44.575Z,12340
2018-06-10T10:53:52.668Z,13976
2018-06-10T10:55:00.750Z,13312
2018-06-10T10:56:08.893Z,13316
2018-06-10T10:57:16.890Z,13168
2018-06-10T10:58:24.930Z,13468
2018-06-10T10:59:33.025Z,14516
2018-06-10T11:00:41.109Z,15280
2018-06-10T11:01:49.198Z,14468
2018-06-10T11:02:57.268Z,13608
2018-06-10T11:04:05.314Z,14532
2018-06-10T11:05:13.427Z,15284
2018-06-10T11:06:21.488Z,17376
2018-06-10T11:07:29.567Z,17760
2018-06-10T11:08:37.627Z,18208
2018-06-10T11:09:45.766Z,19712
2018-06-10T11:10:53.783Z,20288
2018-06-10T11:12:01.874Z,20416
2018-06-10T11:13:09.944Z,20000
2018-06-10T11:14:18.013Z,19456
2018-06-10T11:15:26.088Z,19776
2018-06-10T11:16:34.173Z,20672
2018-06-10T11:17:42.255Z,21344
2018-06-10T11:18:50.318Z,23232
2018-06-10T11:19:58.388Z,23168
2018-06-10T11:21:06.478Z,20928
2018-06-10T11:22:14.523Z,20672
2018-06-10T11:23:22.624Z,19968
2018-06-10T11:24:30.705Z,18016
2018-06-10T11:25:38.766Z,19808
2018-06-10T11:26:46.856Z,20896
2018-06-10T11:27:54.902Z,20032
2018-06-10T11:29:03.002Z,19168
2018-06-10T11:30:11.077Z,19072
2018-06-10T11:31:19.160Z,19232
2018-06-10T11:32:27.227Z,19328
2018-06-10T11:33:35.280Z,18880
2018-06-10T11:34:43.394Z,18848
2018-06-10T11:35:51.455Z,18208
2018-06-10T11:36:59.544Z,16512
2018-06-10T11:38:07.621Z,12976
2018-06-10T11:39:15.695Z,11272
2018-06-10T11:40:23.776Z,10576
2018-06-10T11:41:31.852Z,10524
2018-06-10T11:42:39.919Z,10752
2018-06-10T11:43:47.997Z,11740
2018-06-10T11:44:56.072Z,11672
2018-06-10T11:46:04.161Z,10868
2018-06-10T11:47:12.228Z,10256
2018-06-10T11:48:20.310Z,9268
2018-06-10T11:49:28.404Z,8436
2018-06-10T11:50:36.480Z,7472
2018-06-10T11:51:44.529Z,6244
2018-06-10T11:52:52.625Z,5168
2018-06-10T11:54:00.682Z,4324
2018-06-10T11:55:08.777Z,3612
2018-06-10T11:56:16.857Z,3180
2018-06-10T11:57:24.890Z,3024
2018-06-10T11:58:32.992Z,3136
2018-06-10T11:59:41.072Z,3260
2018-06-10T12:00:49.143Z,3536
2018-06-10T12:01:57.225Z,3972
2018-06-10T12:03:05.267Z,4372
2018-06-10T12:04:13.375Z,4800
2018-06-10T12:05:21.437Z,4792
2018-06-10T12:06:29.530Z,4384
2018-06-10T12:07:37.591Z,3916
2018-06-10T12:08:45.667Z,3248
2018-06-10T12:09:53.738Z,2768
2018-06-10T12:11:01.807Z,2504
2018-06-10T12:12:10.309Z,2080
2018-06-10T12:13:18.055Z,1892
2018-06-10T12:14:26.277Z,1768
2018-06-10T12:15:34.095Z,1732
2018-06-10T12:16:42.206Z,1672
2018-06-10T12:17:50.487Z,1752
2018-06-10T12:18:58.343Z,2056
2018-06-10T12:20:06.394Z,2472
2018-06-10T12:21:20.345Z,2976
2018-06-10T12:22:22.640Z,3748
2018-06-10T12:23:30.605Z,4396
2018-06-10T12:24:38.675Z,5016
2018-06-10T12:25:46.768Z,5416
2018-06-10T12:26:54.808Z,5576
2018-06-10T12:28:02.886Z,5412
2018-06-10T12:29:11.043Z,5064
2018-06-10T12:30:19.062Z,4768
2018-06-10T12:31:27.258Z,4704
2018-06-10T12:32:35.471Z,4860
2018-06-10T12:33:43.227Z,5172
2018-06-10T12:34:51.445Z,5496
2018-06-10T12:35:59.617Z,5892
2018-06-10T12:37:07.513Z,6276
2018-06-10T12:38:15.916Z,6444
2018-06-10T12:39:23.567Z,6700
2018-06-10T12:40:32.017Z,7316
2018-06-10T12:41:40.871Z,7768
2018-06-10T12:42:47.780Z,8280
2018-06-10T12:43:56.062Z,8784
2018-06-10T12:45:04.136Z,9108
2018-06-10T12:46:12.000Z,9224
2018-06-10T12:47:20.689Z,9552
2018-06-10T12:48:28.153Z,10060
2018-06-10T12:49:36.191Z,10836
2018-06-10T12:50:44.270Z,12560
2018-06-10T12:51:52.438Z,13968
2018-06-10T12:53:00.401Z,14440
2018-06-10T12:54:08.487Z,15132
2018-06-10T12:55:16.543Z,16156
2018-06-10T12:56:24.869Z,16516
2018-06-10T12:57:32.692Z,15824
2018-06-10T12:58:40.764Z,15104
2018-06-10T12:59:48.846Z,15048
2018-06-10T13:00:56.925Z,14312
2018-06-10T13:02:04.954Z,15996
2018-06-10T13:03:13.061Z,17152
2018-06-10T13:04:21.128Z,18144
2018-06-10T13:05:29.207Z,18624
2018-06-10T13:06:37.270Z,18944
2018-06-10T13:07:45.317Z,18560
2018-06-10T13:08:53.418Z,17984
2018-06-10T13:10:01.470Z,16752
2018-06-10T13:11:09.561Z,15784
2018-06-10T13:12:17.627Z,15348
2018-06-10T13:13:25.690Z,14884
2018-06-10T13:14:33.757Z,14288
2018-06-10T13:15:41.847Z,13588
2018-06-10T13:16:49.918Z,12784
2018-06-10T13:17:57.991Z,12076
2018-06-10T13:19:06.052Z,11856
2018-06-10T13:20:14.127Z,12272
2018-06-10T13:21:22.203Z,13564
2018-06-10T13:22:30.264Z,14380
2018-06-10T13:23:38.341Z,14344
2018-06-10T13:24:46.407Z,14224
2018-06-10T13:25:54.472Z,14068
2018-06-10T13:27:02.559Z,14080
2018-06-10T13:28:10.634Z,14244
2018-06-10T13:29:18.691Z,13716
2018-06-10T13:30:26.764Z,13320
2018-06-10T13:31:34.814Z,13572
2018-06-10T13:32:42.907Z,14352
2018-06-10T13:33:51.007Z,15296
2018-06-10T13:34:59.055Z,15340
2018-06-10T13:36:07.125Z,15236
2018-06-10T13:37:15.160Z,14572
2018-06-10T13:38:23.263Z,13752
2018-06-10T13:39:31.339Z,13632
2018-06-10T13:40:39.447Z,13872
2018-06-10T13:41:47.477Z,14312
2018-06-10T13:42:55.538Z,15904
2018-06-10T13:44:03.615Z,18272
2018-06-10T13:45:11.680Z,21408
2018-06-10T13:46:19.765Z,23232
2018-06-10T13:47:27.829Z,22272
2018-06-10T13:48:35.906Z,20352
2018-06-10T13:49:43.990Z,18016
2018-06-10T13:50:52.045Z,15220
2018-06-10T13:52:00.113Z,12460
2018-06-10T13:53:08.195Z,10960
2018-06-10T13:54:16.264Z,9440
2018-06-10T13:55:24.335Z,9512
2018-06-10T13:56:32.407Z,8812
2018-06-10T13:57:40.480Z,7524
2018-06-10T13:58:48.564Z,6568
2018-06-10T13:59:56.607Z,6568
2018-06-10T14:01:04.663Z,6544
2018-06-10T14:02:12.768Z,6664
2018-06-10T14:03:20.834Z,7148
2018-06-10T14:04:28.905Z,7592
2018-06-10T14:05:36.984Z,8128
2018-06-10T14:06:45.094Z,8576
2018-06-10T14:07:53.137Z,9240
2018-06-10T14:09:01.202Z,9764
2018-06-10T14:10:09.276Z,10092
2018-06-10T14:11:17.340Z,9688
2018-06-10T14:12:25.387Z,9156
2018-06-10T14:13:33.471Z,8704
2018-06-10T14:14:41.555Z,8200
2018-06-10T14:15:49.622Z,7684
2018-06-10T14:16:57.700Z,7376
2018-06-10T14:18:05.769Z,6864
2018-06-10T14:19:13.827Z,6300
2018-06-10T14:20:21.912Z,6060
2018-06-10T14:21:29.991Z,5560
2018-06-10T14:22:38.057Z,5196
2018-06-10T14:23:46.122Z,5068
2018-06-10T14:24:54.237Z,5384
2018-06-10T14:26:02.288Z,6488
2018-06-10T14:27:10.353Z,8396
2018-06-10T14:28:18.408Z,10004
2018-06-10T14:29:26.487Z,10976
2018-06-10T14:30:34.550Z,11728
2018-06-10T14:31:42.650Z,11896
2018-06-10T14:32:50.708Z,12248
2018-06-10T14:33:58.770Z,13160
2018-06-10T14:35:06.836Z,13564
2018-06-10T14:36:14.889Z,13640
2018-06-10T14:37:22.971Z,13724
2018-06-10T14:38:31.040Z,14312
2018-06-10T14:39:39.133Z,14556
2018-06-10T14:40:47.193Z,13260
2018-06-10T14:41:55.238Z,12140
2018-06-10T14:43:03.348Z,11072
2018-06-10T14:44:11.421Z,10108
2018-06-10T14:45:19.485Z,9800
2018-06-10T14:46:27.558Z,9812
2018-06-10T14:47:35.627Z,9952
2018-06-10T14:48:43.754Z,10312
2018-06-10T14:49:51.792Z,10616
2018-06-10T14:50:59.856Z,11456
2018-06-10T14:52:07.924Z,12408
2018-06-10T14:53:15.985Z,13264
2018-06-10T14:55:41.222Z,14412
2018-06-10T14:56:49.372Z,13836
2018-06-10T14:57:57.411Z,13236
2018-06-10T14:59:05.416Z,12872
2018-06-10T15:00:13.513Z,12688
2018-06-10T15:01:21.599Z,12488
2018-06-10T15:02:29.656Z,11516
2018-06-10T15:03:37.730Z,10388
2018-06-10T15:04:45.805Z,9876
2018-06-10T15:05:53.890Z,8976
2018-06-10T15:07:01.953Z,7960
2018-06-10T15:08:10.018Z,7684
2018-06-10T15:09:18.098Z,7596
2018-06-10T15:10:26.181Z,7800
2018-06-10T15:11:34.245Z,7876
2018-06-10T15:12:42.327Z,8060
2018-06-10T15:13:50.393Z,8144
2018-06-10T15:14:58.461Z,8020
2018-06-10T15:16:06.534Z,8036
2018-06-10T15:17:14.585Z,8220
2018-06-10T15:18:22.680Z,8560
2018-06-10T15:19:30.747Z,8860
2018-06-10T15:20:38.820Z,9224
2018-06-10T15:21:46.897Z,9496
2018-06-10T15:22:54.957Z,9596
2018-06-10T15:24:03.049Z,9552
2018-06-10T15:25:11.123Z,9336
2018-06-10T15:26:19.190Z,8940
2018-06-10T15:27:27.264Z,8504
2018-06-10T15:28:35.870Z,7944
2018-06-10T15:29:49.703Z,7420
2018-06-10T15:30:51.833Z,6980
2018-06-10T15:32:01.344Z,6624
2018-06-10T15:33:07.848Z,6376
2018-06-10T15:34:15.897Z,6168
2018-06-10T15:35:23.785Z,5524
2018-06-10T15:36:31.859Z,5200
2018-06-10T15:37:40.094Z,4940
2018-06-10T15:38:48.003Z,4748
2018-06-10T15:39:56.077Z,4668
2018-06-10T15:41:04.139Z,4652
2018-06-10T15:42:12.212Z,4688
2018-06-10T15:43:20.301Z,4588
2018-06-10T15:44:28.361Z,4672
2018-06-10T15:45:36.436Z,5240
2018-06-10T15:46:44.525Z,5900
2018-06-10T15:47:52.579Z,6748
2018-06-10T15:49:00.661Z,7500
2018-06-10T15:50:08.815Z,8112
2018-06-10T15:51:16.799Z,8776
2018-06-10T15:52:24.840Z,9352
2018-06-10T15:53:35.552Z,9868
2018-06-10T15:54:43.624Z,10060
2018-06-10T15:55:51.704Z,10208
2018-06-10T15:56:59.927Z,10192
2018-06-10T15:58:08.044Z,10144
2018-06-10T15:59:16.346Z,10140
2018-06-10T16:00:23.988Z,10304
2018-06-10T16:01:32.071Z,10288
2018-06-10T16:02:40.169Z,10124
2018-06-10T16:03:48.218Z,10008
2018-06-10T16:04:56.300Z,10112
2018-06-10T16:06:04.366Z,10152
2018-06-10T16:07:12.422Z,10016
2018-06-10T16:08:20.519Z,10108
2018-06-10T16:09:28.606Z,10164
2018-06-10T16:10:36.660Z,10456
2018-06-10T16:11:44.701Z,10636
2018-06-10T16:12:52.797Z,10448
2018-06-10T16:14:00.869Z,10116
2018-06-10T16:15:08.954Z,9956
2018-06-10T16:16:17.689Z,10112
2018-06-10T16:17:25.061Z,10284
2018-06-10T16:18:33.142Z,10464
2018-06-10T16:19:41.227Z,10828
2018-06-10T16:20:49.329Z,11388
2018-06-10T16:21:57.421Z,11480
2018-06-10T16:23:05.453Z,11136
2018-06-10T16:24:13.527Z,10068
2018-06-10T16:25:21.602Z,8692
2018-06-10T16:26:29.687Z,7408
2018-06-10T16:27:37.743Z,6156
2018-06-10T16:28:45.807Z,5352
2018-06-10T16:29:53.917Z,4960
2018-06-10T16:31:01.977Z,4860
2018-06-10T16:32:10.046Z,4476
2018-06-10T16:33:18.119Z,4328
2018-06-10T16:34:26.222Z,4308
2018-06-10T16:35:34.266Z,4272
2018-06-10T16:36:42.334Z,4240
2018-06-10T16:37:50.423Z,4360
2018-06-10T16:38:58.489Z,4684
2018-06-10T16:40:06.553Z,5076
2018-06-10T16:41:14.605Z,5516
2018-06-10T16:42:22.689Z,5916
2018-06-10T16:43:30.776Z,6280
2018-06-10T16:44:38.842Z,6488
2018-06-10T16:45:46.937Z,6600
2018-06-10T16:46:54.970Z,6548
2018-06-10T16:48:03.072Z,6284
2018-06-10T16:49:11.156Z,5824
2018-06-10T16:50:19.225Z,5412
2018-06-10T16:51:27.283Z,5172
2018-06-10T16:52:35.946Z,5052
2018-06-10T16:53:43.554Z,4948
2018-06-10T16:54:51.515Z,4880
2018-06-10T16:55:59.631Z,4836
2018-06-10T16:57:07.634Z,4776
2018-06-10T16:58:15.728Z,4692
2018-06-10T16:59:23.794Z,4696
2018-06-10T17:00:31.866Z,4528
2018-06-10T17:01:39.988Z,4176
2018-06-10T17:02:48.009Z,3964
2018-06-10T17:03:56.100Z,3756
2018-06-10T17:05:04.144Z,3592
2018-06-10T17:06:12.227Z,3472
2018-06-10T17:07:20.423Z,3348
2018-06-10T17:08:28.369Z,3240
2018-06-10T17:09:36.441Z,3120
2018-06-10T17:10:44.496Z,2996
2018-06-10T17:11:52.682Z,2868
2018-06-10T17:13:00.659Z,2808
2018-06-10T17:14:08.727Z,2744
2018-06-10T17:15:16.807Z,2704
2018-06-10T17:16:25.355Z,2608
2018-06-10T17:17:32.953Z,2444
2018-06-10T17:21:14.332Z,2016
2018-06-10T17:22:22.410Z,1904
2018-06-10T17:23:36.745Z,1808
2018-06-10T17:24:38.981Z,1744
2018-06-10T17:25:46.621Z,1696
2018-06-10T17:26:54.667Z,1664
2018-06-10T17:28:02.767Z,1660
2018-06-10T17:29:10.840Z,1684
2018-06-10T17:30:18.909Z,1792
2018-06-10T17:31:26.970Z,1908
2018-06-10T17:32:35.019Z,1908
2018-06-10T17:33:43.776Z,1884
2018-06-10T17:34:51.194Z,1904
2018-06-10T17:35:59.347Z,1852
2018-06-10T17:37:07.327Z,1908
2018-06-10T17:38:15.583Z,1972
2018-06-10T17:39:23.713Z,2080
2018-06-10T17:40:31.548Z,2076
2018-06-10T17:41:39.622Z,2088
2018-06-10T17:42:47.689Z,2048
2018-06-10T17:43:55.771Z,2068
2018-06-10T17:45:03.825Z,2128
2018-06-10T17:46:11.930Z,2172
2018-06-10T17:47:19.983Z,2288
2018-06-10T17:48:28.050Z,2464
2018-06-10T17:49:36.122Z,2660
2018-06-10T17:50:44.228Z,2916
2018-06-10T17:51:52.253Z,3168
2018-06-10T17:53:00.321Z,3340
2018-06-10T17:54:08.408Z,3400
2018-06-10T17:55:16.478Z,3420
2018-06-10T17:56:24.517Z,3392
2018-06-10T17:57:32.617Z,3400
2018-06-10T17:58:40.688Z,3384
2018-06-10T17:59:48.764Z,3272
2018-06-10T18:00:56.820Z,3124
2018-06-10T18:02:04.858Z,2924
2018-06-10T18:03:12.966Z,2724
2018-06-10T18:04:21.054Z,2600
2018-06-10T18:05:29.114Z,2528
2018-06-10T18:06:37.188Z,2464
2018-06-10T18:07:45.223Z,2436
2018-06-10T18:08:53.315Z,2404
2018-06-10T18:10:01.399Z,2348
2018-06-10T18:11:09.465Z,2356
2018-06-10T18:12:17.542Z,2352
2018-06-10T18:13:25.601Z,2376
2018-06-10T18:14:33.681Z,2348
2018-06-10T18:15:41.750Z,2316
2018-06-10T18:16:49.828Z,2264
2018-06-10T18:17:57.880Z,2184
2018-06-10T18:19:05.953Z,2096
2018-06-10T18:20:14.040Z,2000
2018-06-10T18:21:22.112Z,1904
2018-06-10T18:22:30.176Z,1828
2018-06-10T18:23:38.246Z,1776
2018-06-10T18:24:46.324Z,1756
2018-06-10T18:25:54.377Z,1768
2018-06-10T18:27:02.465Z,1816
2018-06-10T18:28:10.523Z,1808
2018-06-10T18:29:18.600Z,1796
2018-06-10T18:30:26.673Z,1772
2018-06-10T18:31:34.710Z,1740
2018-06-10T18:32:42.805Z,1656
2018-06-10T18:33:50.889Z,1564
2018-06-10T18:34:58.944Z,1460
2018-06-10T18:36:07.022Z,1376
2018-06-10T18:37:15.060Z,1312
2018-06-10T18:38:23.159Z,1268
2018-06-10T18:39:31.235Z,1220
2018-06-10T18:40:39.311Z,1156
2018-06-10T18:41:47.378Z,1088
2018-06-10T18:42:55.418Z,1020
2018-06-10T18:44:03.517Z,952
2018-06-10T18:45:11.622Z,888
2018-06-10T18:46:19.656Z,832
2018-06-10T18:47:27.727Z,780
2018-06-10T18:48:35.791Z,732
2018-06-10T18:49:43.858Z,692
2018-06-10T18:50:51.940Z,656
2018-06-10T18:52:00.012Z,624
2018-06-10T18:53:08.068Z,592
2018-06-10T18:54:16.158Z,560
2018-06-10T18:55:24.223Z,528
2018-06-10T18:56:32.294Z,496
2018-06-10T18:57:40.343Z,472
2018-06-10T18:58:48.425Z,444
2018-06-10T18:59:56.499Z,420
2018-06-10T19:01:04.585Z,396
2018-06-10T19:02:12.635Z,372
2018-06-10T19:03:20.702Z,352
2018-06-10T19:04:28.782Z,340
2018-06-10T19:05:36.838Z,332
2018-06-10T19:06:44.886Z,324
2018-06-10T19:07:52.981Z,316
2018-06-10T19:09:01.051Z,300
2018-06-10T19:10:09.118Z,280
2018-06-10T19:11:17.197Z,260
2018-06-10T19:12:25.230Z,244
2018-06-10T19:13:33.331Z,232
2018-06-10T19:14:41.391Z,212
2018-06-10T19:15:49.472Z,196
2018-06-10T19:16:57.525Z,180
2018-06-10T19:18:05.600Z,168
2018-06-10T19:19:13.681Z,156
2018-06-10T19:20:21.753Z,144
2018-06-10T19:21:29.810Z,132
2018-06-10T19:22:37.884Z,116
2018-06-10T19:23:45.949Z,108
2018-06-10T19:24:54.015Z,96
2018-06-10T19:26:02.102Z,88
2018-06-10T19:27:10.153Z,80
2018-06-10T19:28:18.223Z,76
2018-06-10T19:29:26.298Z,68
2018-06-10T19:30:34.374Z,60
2018-06-10T19:31:42.426Z,56
2018-06-10T19:32:50.542Z,44
2018-06-10T19:33:58.605Z,40
2018-06-10T19:35:06.626Z,36
2018-06-10T19:36:14.680Z,32
2018-06-10T19:37:22.833Z,28
2018-06-10T19:38:30.845Z,24
2018-06-10T19:39:38.913Z,24
2018-06-10T19:40:46.993Z,20
2018-06-10T19:41:55.033Z,16
2018-06-10T19:43:03.116Z,16
2018-06-10T19:44:11.190Z,8
2018-06-10T19:45:19.259Z,8
2018-06-10T19:46:27.337Z,8
2018-06-10T19:47:35.369Z,8
2018-06-10T19:48:43.445Z,8
2018-06-10T19:49:51.534Z,4
2018-06-10T19:50:59.592Z,4
2018-06-10T19:52:07.665Z,0
2018-06-10T19:53:15.722Z,4
2018-06-10T19:54:23.800Z,4
2018-06-10T19:55:31.870Z,4
2018-06-10T19:56:39.937Z,0
2018-06-10T19:57:48.020Z,0
2018-06-10T19:58:56.078Z,0
2018-06-10T20:00:04.132Z,0
2018-06-10T20:01:12.205Z,0
2018-06-10T20:02:20.278Z,0
2018-06-10T20:03:28.349Z,0
2018-06-10T20:04:36.415Z,0
2018-06-10T20:05:44.474Z,0
2018-06-10T20:06:52.542Z,0
2018-06-10T20:08:00.670Z,0
2018-06-10T20:09:08.687Z,0
2018-06-10T20:10:16.744Z,0
2018-06-10T20:11:24.802Z,0
2018-06-10T20:12:32.886Z,0
2018-06-10T20:13:40.959Z,0
2018-06-10T20:14:49.024Z,0
2018-06-10T20:15:57.101Z,0
2018-06-10T20:17:05.190Z,0
2018-06-10T20:18:13.231Z,0
2018-06-10T20:19:21.342Z,0
2018-06-10T20:20:29.797Z,0
2018-06-10T20:21:37.427Z,0
2018-06-10T20:22:45.501Z,0
2018-06-10T20:23:53.749Z,0
2018-06-10T20:25:01.636Z,0