createdAt,value
2018-11-05T00:00:22.165Z,97687.72
2018-11-05T00:02:51.536Z,97679.03
2018-11-05T00:05:20.089Z,97682.86
2018-11-05T00:07:48.325Z,97673.29
2018-11-05T00:10:16.492Z,97661.43
2018-11-05T00:12:44.664Z,97660.50
2018-11-05T00:15:12.948Z,97665.36
2018-11-05T00:17:41.176Z,97649.67
2018-11-05T00:20:10.574Z,97648.64
2018-11-05T00:22:38.864Z,97648.41
2018-11-05T00:25:08.402Z,97641.83
2018-11-05T00:27:36.578Z,97642.72
2018-11-05T00:30:05.222Z,97650.42
2018-11-05T00:32:33.696Z,97642.30
2018-11-05T00:35:01.865Z,97646.35
2018-11-05T00:37:30.098Z,97643.34
2018-11-05T00:39:58.342Z,97647.87
2018-11-05T00:42:26.549Z,97647.40
2018-11-05T00:44:54.831Z,97648.14
2018-11-05T00:47:23.009Z,97663.22
2018-11-05T00:49:51.279Z,97679.19
2018-11-05T00:52:20.323Z,97674.88
2018-11-05T00:54:48.469Z,97676.15
2018-11-05T00:57:16.709Z,97665.12
2018-11-05T00:59:45.137Z,97654.06
2018-11-05T01:02:13.910Z,97661.86
2018-11-05T01:04:42.065Z,97650.98
2018-11-05T01:07:10.245Z,97656.02
2018-11-05T01:09:38.502Z,97647.61
2018-11-05T01:12:06.688Z,97642.20
2018-11-05T01:14:34.876Z,97639.81
2018-11-05T01:17:03.036Z,97634.08
2018-11-05T01:19:31.231Z,97637.64
2018-11-05T01:21:59.484Z,97632.17
2018-11-05T01:24:27.749Z,97625.50
2018-11-05T01:26:56.045Z,97622.23
2018-11-05T01:29:24.630Z,97622.09
2018-11-05T01:31:52.788Z,97610.48
2018-11-05T01:34:20.956Z,97618.36
2018-11-05T01:36:49.393Z,97628.71
2018-11-05T01:39:17.844Z,97623.06
2018-11-05T01:41:46.115Z,97620.59
2018-11-05T01:44:14.380Z,97614.53
2018-11-05T01:46:42.546Z,97603.95
2018-11-05T01:49:10.730Z,97588.84
2018-11-05T01:51:38.906Z,97578.34
2018-11-05T01:54:07.179Z,97586.13
2018-11-05T01:56:35.346Z,97590.80
2018-11-05T01:59:03.541Z,97593.82
2018-11-05T02:01:31.794Z,97586.17
2018-11-05T02:03:59.957Z,97592.28
2018-11-05T02:06:28.155Z,97589.48
2018-11-05T02:08:56.344Z,97582.86
2018-11-05T02:11:24.597Z,97569.37
2018-11-05T02:13:52.782Z,97568.58
2018-11-05T02:16:21.056Z,97569.73
2018-11-05T02:18:49.340Z,97572.35
2018-11-05T02:21:17.584Z,97573.28
2018-11-05T02:23:45.764Z,97576.42
2018-11-05T02:26:14.996Z,97564.94
2018-11-05T02:28:43.276Z,97576.50
2018-11-05T02:31:11.820Z,97570.06
2018-11-05T02:33:40.004Z,97567.35
2018-11-05T02:36:08.532Z,97560.48
2018-11-05T02:38:36.784Z,97561.05
2018-11-05T02:41:05.242Z,97558.67
2018-11-05T02:43:33.538Z,97548.86
2018-11-05T02:46:01.800Z,97547.08
2018-11-05T02:48:29.983Z,97544.73
2018-11-05T02:50:58.329Z,97551.89
2018-11-05T02:53:26.483Z,97546.37
2018-11-05T02:55:55.641Z,97545.73
2018-11-05T02:58:26.429Z,97542.00
2018-11-05T03:00:54.789Z,97538.41
2018-11-05T03:03:22.999Z,97533.09
2018-11-05T03:05:51.144Z,97535.33
2018-11-05T03:08:19.347Z,97532.39
2018-11-05T03:10:47.533Z,97534.64
2018-11-05T03:13:15.813Z,97527.64
2018-11-05T03:15:43.973Z,97523.81
2018-11-05T03:18:12.145Z,97535.13
2018-11-05T03:20:40.325Z,97537.17
2018-11-05T03:23:08.573Z,97538.45
2018-11-05T03:25:36.729Z,97545.45
2018-11-05T03:28:05.173Z,97541.95
2018-11-05T03:30:33.537Z,97530.20
2018-11-05T03:33:01.805Z,97540.37
2018-11-05T03:35:29.999Z,97540.14
2018-11-05T03:37:58.161Z,97540.70
2018-11-05T03:40:26.436Z,97537.43
2018-11-05T03:42:54.622Z,97526.28
2018-11-05T03:45:23.064Z,97534.16
2018-11-05T03:47:51.264Z,97532.55
2018-11-05T03:50:19.608Z,97532.30
2018-11-05T03:52:48.290Z,97544.28
2018-11-05T03:55:17.182Z,97527.21
2018-11-05T03:57:45.380Z,97523.48
2018-11-05T04:00:14.756Z,97515.05
2018-11-05T04:02:42.981Z,97510.98
2018-11-05T04:05:11.262Z,97511.88
2018-11-05T04:07:40.060Z,97502.83
2018-11-05T04:10:09.749Z,97516.47
2018-11-05T04:12:38.181Z,97515.94
2018-11-05T04:15:07.048Z,97516.63
2018-11-05T04:17:35.199Z,97508.27
2018-11-05T04:20:03.745Z,97508.81
2018-11-05T04:22:31.960Z,97511.72
2018-11-05T04:25:00.177Z,97512.84
2018-11-05T04:27:28.449Z,97520.12
2018-11-05T04:29:56.669Z,97523.85
2018-11-05T04:32:24.829Z,97525.51
2018-11-05T04:34:53.459Z,97529.91
2018-11-05T04:37:21.708Z,97520.98
2018-11-05T04:39:49.881Z,97518.05
2018-11-05T04:42:18.328Z,97516.92
2018-11-05T04:44:46.489Z,97516.59
2018-11-05T04:47:14.722Z,97513.58
2018-11-05T04:49:42.968Z,97510.54
2018-11-05T04:52:11.157Z,97511.77
2018-11-05T04:54:39.329Z,97520.48
2018-11-05T04:57:07.507Z,97522.56
2018-11-05T04:59:35.685Z,97519.05
2018-11-05T05:02:03.850Z,97513.30
2018-11-05T05:04:32.023Z,97513.20
2018-11-05T05:07:00.308Z,97518.06
2018-11-05T05:09:28.499Z,97513.89
2018-11-05T05:11:56.669Z,97507.23
2018-11-05T05:14:24.831Z,97504.05
2018-11-05T05:16:53.285Z,97504.05
2018-11-05T05:19:21.502Z,97502.47
2018-11-05T05:21:49.732Z,97493.78
2018-11-05T05:24:17.941Z,97506.43
2018-11-05T05:26:46.153Z,97506.69
2018-11-05T05:29:14.389Z,97508.83
2018-11-05T05:31:42.566Z,97502.39
2018-11-05T05:34:10.757Z,97519.25
2018-11-05T05:36:39.017Z,97520.48
2018-11-05T05:39:08.269Z,97523.00
2018-11-05T05:41:36.450Z,97508.33
2018-11-05T05:44:04.614Z,97511.60
2018-11-05T05:46:32.903Z,97508.44
2018-11-05T05:49:01.078Z,97506.52
2018-11-05T05:51:29.299Z,97498.84
2018-11-05T05:53:57.460Z,97496.13
2018-11-05T05:56:25.636Z,97504.52
2018-11-05T05:58:53.814Z,97504.08
2018-11-05T06:01:21.988Z,97514.81
2018-11-05T06:03:50.218Z,97512.56
2018-11-05T06:06:18.491Z,97520.36
2018-11-05T06:08:46.634Z,97514.94
2018-11-05T06:11:14.909Z,97509.97
2018-11-05T06:13:43.086Z,97502.86
2018-11-05T06:16:11.265Z,97504.22
2018-11-05T06:18:39.456Z,97503.78
2018-11-05T06:21:07.612Z,97507.73
2018-11-05T06:23:35.786Z,97512.94
2018-11-05T06:26:04.062Z,97507.87
2018-11-05T06:28:32.309Z,97511.52
2018-11-05T06:31:00.489Z,97508.70
2018-11-05T06:33:30.964Z,97515.38
2018-11-05T06:35:59.130Z,97507.02
2018-11-05T06:38:27.312Z,97509.20
2018-11-05T06:40:55.599Z,97506.72
2018-11-05T06:43:23.749Z,97513.61
2018-11-05T06:45:51.993Z,97518.28
2018-11-05T06:48:20.181Z,97523.83
2018-11-05T06:50:48.954Z,97524.95
2018-11-05T06:53:17.121Z,97519.08
2018-11-05T06:55:46.734Z,97521.91
2018-11-05T06:58:14.913Z,97515.34
2018-11-05T07:00:43.180Z,97523.03
2018-11-05T07:03:11.358Z,97508.47
2018-11-05T07:05:39.570Z,97511.86
2018-11-05T07:08:07.720Z,97515.92
2018-11-05T07:10:36.328Z,97515.47
2018-11-05T07:13:04.522Z,97510.13
2018-11-05T07:15:32.758Z,97508.43
2018-11-05T07:18:00.939Z,97511.05
2018-11-05T07:20:29.110Z,97513.06
2018-11-05T07:22:57.291Z,97516.13
2018-11-05T07:25:25.517Z,97518.72
2018-11-05T07:27:53.704Z,97513.13
2018-11-05T07:30:23.065Z,97511.19
2018-11-05T07:32:52.387Z,97510.95
2018-11-05T07:35:20.652Z,97509.94
2018-11-05T07:37:48.853Z,97510.03
2018-11-05T07:40:18.191Z,97511.37
2018-11-05T07:42:46.379Z,97512.60
2018-11-05T07:45:16.826Z,97518.58
2018-11-05T07:47:45.954Z,97513.59
2018-11-05T07:50:15.079Z,97509.95
2018-11-05T07:52:43.245Z,97502.68
2018-11-05T07:55:12.580Z,97504.48
2018-11-05T07:57:41.787Z,97503.09
2018-11-05T08:00:18.184Z,97502.65
2018-11-05T08:02:47.570Z,97502.30
2018-11-05T08:05:16.963Z,97502.48
2018-11-05T08:07:45.462Z,97500.30
2018-11-05T08:10:13.668Z,97492.36
2018-11-05T08:12:42.104Z,97487.00
2018-11-05T08:15:14.344Z,97483.97
2018-11-05T08:17:43.769Z,97487.63
2018-11-05T08:20:12.829Z,97483.83
2018-11-05T08:22:41.000Z,97467.22
2018-11-05T08:25:09.828Z,97472.80
2018-11-05T08:27:38.419Z,97474.54
2018-11-05T08:30:12.878Z,97473.67
2018-11-05T08:32:41.586Z,97469.15
2018-11-05T08:35:10.721Z,97475.61
2018-11-05T08:37:39.421Z,97475.55
2018-11-05T08:40:10.381Z,97481.70
2018-11-05T08:42:39.356Z,97476.33
2018-11-05T08:45:07.717Z,97480.27
2018-11-05T08:47:35.937Z,97482.97
2018-11-05T08:50:04.313Z,97479.95
2018-11-05T08:52:32.500Z,97471.55
2018-11-05T08:55:00.667Z,97473.29
2018-11-05T08:57:28.867Z,97479.47
2018-11-05T08:59:57.109Z,97476.66
2018-11-05T09:02:25.398Z,97467.38
2018-11-05T09:04:53.641Z,97461.27
2018-11-05T09:07:21.889Z,97459.69
2018-11-05T09:09:50.118Z,97458.59
2018-11-05T09:12:18.313Z,97453.25
2018-11-05T09:14:46.742Z,97451.16
2018-11-05T09:17:14.941Z,97447.07
2018-11-05T09:19:43.115Z,97442.30
2018-11-05T09:22:11.266Z,97439.64
2018-11-05T09:24:39.700Z,97447.93
2018-11-05T09:27:07.948Z,97448.63
2018-11-05T09:29:36.117Z,97442.44
2018-11-05T09:32:04.296Z,97442.31
2018-11-05T09:34:32.463Z,97445.09
2018-11-05T09:37:00.647Z,97437.80
2018-11-05T09:39:29.240Z,97436.75
2018-11-05T09:41:57.414Z,97443.33
2018-11-05T09:44:25.899Z,97434.03
2018-11-05T09:46:54.056Z,97432.15
2018-11-05T09:49:23.267Z,97435.33
2018-11-05T09:51:51.445Z,97436.42
2018-11-05T09:54:19.603Z,97426.46
2018-11-05T09:56:47.794Z,97425.73
2018-11-05T09:59:16.541Z,97424.05
2018-11-05T10:01:44.747Z,97431.16
2018-11-05T10:04:13.089Z,97431.66
2018-11-05T10:06:41.197Z,97436.05
2018-11-05T10:09:11.093Z,97425.13
2018-11-05T10:11:39.275Z,97425.98
2018-11-05T10:14:07.620Z,97437.73
2018-11-05T10:16:35.773Z,97440.53
2018-11-05T10:19:04.022Z,97431.06
2018-11-05T10:21:32.289Z,97428.65
2018-11-05T10:24:00.472Z,97440.02
2018-11-05T10:26:28.876Z,97428.05
2018-11-05T10:28:57.155Z,97424.09
2018-11-05T10:31:26.734Z,97416.78
2018-11-05T10:33:54.858Z,97421.09
2018-11-05T10:36:23.242Z,97412.07
2018-11-05T10:38:51.686Z,97400.70
2018-11-05T10:41:20.114Z,97410.50
2018-11-05T10:43:48.366Z,97415.78
2018-11-05T10:46:16.578Z,97418.67
2018-11-05T10:48:44.705Z,97415.19
2018-11-05T10:51:13.072Z,97411.27
2018-11-05T10:53:41.165Z,97402.25
2018-11-05T10:56:09.394Z,97401.89
2018-11-05T10:58:37.557Z,97399.09
2018-11-05T11:01:10.973Z,97405.16
2018-11-05T11:03:39.911Z,97403.41
2018-11-05T11:06:16.846Z,97393.05
2018-11-05T11:08:45.041Z,97392.63
2018-11-05T11:11:13.197Z,97392.98
2018-11-05T11:13:41.461Z,97385.73
2018-11-05T11:16:09.999Z,97373.17
2018-11-05T11:18:38.525Z,97370.12
2018-11-05T11:21:06.920Z,97368.23
2018-11-05T11:23:35.173Z,97367.67
2018-11-05T11:26:03.337Z,97359.13
2018-11-05T11:28:31.547Z,97368.75
2018-11-05T11:30:59.737Z,97358.42
2018-11-05T11:33:27.888Z,97359.47
2018-11-05T11:35:56.057Z,97354.23
2018-11-05T11:38:24.320Z,97355.21
2018-11-05T11:40:52.484Z,97354.23
2018-11-05T11:43:20.686Z,97347.94
2018-11-05T11:45:49.286Z,97350.70
2018-11-05T11:48:17.428Z,97340.95
2018-11-05T11:50:45.616Z,97339.80
2018-11-05T11:53:13.942Z,97343.14
2018-11-05T11:55:43.198Z,97336.28
2018-11-05T11:58:11.433Z,97331.39
2018-11-05T12:00:41.567Z,97334.25
2018-11-05T12:03:09.765Z,97324.64
2018-11-05T12:05:38.042Z,97332.68
2018-11-05T12:08:06.509Z,97336.05
2018-11-05T12:10:34.673Z,97334.13
2018-11-05T12:13:02.865Z,97337.48
2018-11-05T12:15:31.029Z,97343.00
2018-11-05T12:17:59.212Z,97330.99
2018-11-05T12:20:27.453Z,97325.91
2018-11-05T12:22:55.573Z,97320.09
2018-11-05T12:25:23.764Z,97335.68
2018-11-05T12:27:52.101Z,97300.66
2018-11-05T12:30:21.712Z,97310.61
2018-11-05T12:32:50.688Z,97294.94
2018-11-05T12:35:18.860Z,97295.23
2018-11-05T12:37:48.239Z,97285.62
2018-11-05T12:40:17.740Z,97295.11
2018-11-05T12:42:47.066Z,97292.20
2018-11-05T12:45:15.263Z,97291.70
2018-11-05T12:47:43.577Z,97291.84
2018-11-05T12:50:15.996Z,97297.39
2018-11-05T12:52:45.382Z,97296.98
2018-11-05T12:55:13.730Z,97292.45
2018-11-05T12:57:42.054Z,97283.12
2018-11-05T13:00:14.146Z,97279.33
2018-11-05T13:02:42.851Z,97283.05
2018-11-05T13:05:12.387Z,97279.84
2018-11-05T13:07:40.754Z,97279.18
2018-11-05T13:10:10.919Z,97290.28
2018-11-05T13:12:39.465Z,97279.60
2018-11-05T13:15:08.307Z,97277.98
2018-11-05T13:17:36.855Z,97276.20
2018-11-05T13:20:05.873Z,97266.52
2018-11-05T13:22:34.192Z,97274.05
2018-11-05T13:25:02.452Z,97267.00
2018-11-05T13:27:30.623Z,97269.08
2018-11-05T13:29:58.795Z,97261.86
2018-11-05T13:32:27.070Z,97257.95
2018-11-05T13:34:55.437Z,97252.03
2018-11-05T13:37:23.907Z,97245.18
2018-11-05T13:39:51.868Z,97238.55
2018-11-05T13:42:20.049Z,97231.50
2018-11-05T13:44:48.266Z,97224.96
2018-11-05T13:47:17.301Z,97221.63
2018-11-05T13:49:44.874Z,97220.83
2018-11-05T13:52:13.241Z,97220.17
2018-11-05T13:54:41.456Z,97211.84
2018-11-05T13:57:09.574Z,97214.34
2018-11-05T13:59:37.989Z,97210.40
2018-11-05T14:02:06.239Z,97206.17
2018-11-05T14:04:34.506Z,97214.54
2018-11-05T14:07:02.622Z,97206.64
2018-11-05T14:09:31.966Z,97213.01
2018-11-05T14:12:00.203Z,97218.21
2018-11-05T14:14:28.382Z,97222.78
2018-11-05T14:16:56.812Z,97215.56
2018-11-05T14:19:25.029Z,97218.42
2018-11-05T14:21:53.205Z,97217.31
2018-11-05T14:24:22.297Z,97219.41
2018-11-05T14:26:50.733Z,97215.58
2018-11-05T14:29:19.437Z,97207.02
2018-11-05T14:31:47.137Z,97211.95
2018-11-05T14:34:15.409Z,97210.70
2018-11-05T14:36:43.808Z,97210.80
2018-11-05T14:39:13.634Z,97205.34
2018-11-05T14:41:42.326Z,97212.25
2018-11-05T14:44:11.525Z,97208.72
2018-11-05T14:46:39.715Z,97211.33
2018-11-05T14:49:07.921Z,97206.66
2018-11-05T14:51:36.073Z,97198.69
2018-11-05T14:54:04.541Z,97206.82
2018-11-05T14:56:32.033Z,97209.38
2018-11-05T14:59:00.218Z,97216.32
2018-11-05T15:01:28.497Z,97217.55
2018-11-05T15:03:56.653Z,97202.84
2018-11-05T15:06:24.932Z,97210.38
2018-11-05T15:08:53.138Z,97214.42
2018-11-05T15:11:21.318Z,97221.16
2018-11-05T15:13:49.474Z,97221.18
2018-11-05T15:16:17.654Z,97224.52
2018-11-05T15:18:46.009Z,97232.70
2018-11-05T15:21:14.039Z,97234.05
2018-11-05T15:23:42.278Z,97234.52
2018-11-05T15:26:10.513Z,97236.70
2018-11-05T15:28:38.634Z,97231.12
2018-11-05T15:31:07.004Z,97238.14
2018-11-05T15:33:35.621Z,97230.21
2018-11-05T15:36:03.743Z,97231.29
2018-11-05T15:38:31.922Z,97239.98
2018-11-05T15:41:00.241Z,97236.47
2018-11-05T15:43:28.413Z,97231.02
2018-11-05T15:45:56.598Z,97238.66
2018-11-05T15:48:24.841Z,97237.62
2018-11-05T15:50:53.273Z,97241.34
2018-11-05T15:53:22.144Z,97240.12
2018-11-05T15:55:49.779Z,97244.39
2018-11-05T15:58:17.933Z,97249.09
2018-11-05T16:00:46.119Z,97244.33
2018-11-05T16:03:14.360Z,97244.47
2018-11-05T16:05:42.750Z,97251.09
2018-11-05T16:08:11.104Z,97252.59
2018-11-05T16:10:39.257Z,97254.66
2018-11-05T16:13:07.450Z,97258.52
2018-11-05T16:15:35.657Z,97259.31
2018-11-05T16:18:03.850Z,97266.05
2018-11-05T16:20:32.039Z,97269.93
2018-11-05T16:23:00.218Z,97275.36
2018-11-05T16:25:28.435Z,97278.07
2018-11-05T16:27:56.626Z,97277.53
2018-11-05T16:30:24.956Z,97284.70
2018-11-05T16:32:53.191Z,97285.41
2018-11-05T16:35:21.413Z,97289.63
2018-11-05T16:37:49.570Z,97285.98
2018-11-05T16:40:18.734Z,97286.25
2018-11-05T16:42:48.081Z,97290.33
2018-11-05T16:45:16.266Z,97286.42
2018-11-05T16:47:44.653Z,97287.94
2018-11-05T16:50:15.719Z,97292.88
2018-11-05T16:52:43.945Z,97292.30
2018-11-05T16:55:13.448Z,97287.86
2018-11-05T16:57:42.393Z,97299.75
2018-11-05T17:00:10.924Z,97294.16
2018-11-05T17:02:39.410Z,97302.52
2018-11-05T17:05:07.276Z,97300.88
2018-11-05T17:07:35.459Z,97297.66
2018-11-05T17:10:03.794Z,97302.52
2018-11-05T17:12:32.044Z,97297.75
2018-11-05T17:15:00.808Z,97294.87
2018-11-05T17:17:29.010Z,97301.50
2018-11-05T17:19:57.200Z,97303.94
2018-11-05T17:22:25.386Z,97306.67
2018-11-05T17:24:53.651Z,97307.00
2018-11-05T17:27:21.934Z,97306.88
2018-11-05T17:29:50.182Z,97313.67
2018-11-05T17:32:18.339Z,97316.64
2018-11-05T17:34:46.529Z,97305.09
2018-11-05T17:37:14.690Z,97299.88
2018-11-05T17:39:42.865Z,97306.75
2018-11-05T17:42:11.058Z,97316.69
2018-11-05T17:44:39.221Z,97316.73
2018-11-05T17:47:07.770Z,97305.80
2018-11-05T17:49:36.311Z,97311.30
2018-11-05T17:52:04.871Z,97312.00
2018-11-05T17:54:33.061Z,97312.74
2018-11-05T17:57:01.314Z,97319.27
2018-11-05T17:59:29.438Z,97317.53
2018-11-05T18:01:57.648Z,97314.64
2018-11-05T18:04:25.878Z,97314.78
2018-11-05T18:06:54.075Z,97316.16
2018-11-05T18:09:22.404Z,97322.62
2018-11-05T18:11:50.515Z,97319.16
2018-11-05T18:14:18.799Z,97323.20
2018-11-05T18:16:46.963Z,97317.95
2018-11-05T18:19:15.195Z,97325.29
2018-11-05T18:21:43.469Z,97321.81
2018-11-05T18:24:11.688Z,97318.50
2018-11-05T18:26:39.853Z,97320.08
2018-11-05T18:29:08.016Z,97328.39
2018-11-05T18:31:36.264Z,97325.86
2018-11-05T18:34:04.452Z,97330.23
2018-11-05T18:36:32.922Z,97326.03
2018-11-05T18:39:01.106Z,97319.45
2018-11-05T18:41:30.003Z,97329.23
2018-11-05T18:43:58.285Z,97328.98
2018-11-05T18:46:26.621Z,97325.50
2018-11-05T18:48:54.835Z,97322.66
2018-11-05T18:51:23.009Z,97321.14
2018-11-05T18:53:51.273Z,97324.14
2018-11-05T18:56:19.709Z,97323.82
2018-11-05T18:58:48.027Z,97329.28
2018-11-05T19:01:16.665Z,97335.47
2018-11-05T19:03:44.953Z,97340.14
2018-11-05T19:06:13.093Z,97335.78
2018-11-05T19:08:41.436Z,97338.36
2018-11-05T19:11:09.609Z,97336.73
2018-11-05T19:13:37.784Z,97337.31
2018-11-05T19:16:06.092Z,97334.53
2018-11-05T19:18:34.228Z,97340.08
2018-11-05T19:21:02.451Z,97348.42
2018-11-05T19:23:30.913Z,97351.30
2018-11-05T19:25:59.000Z,97341.87
2018-11-05T19:28:27.303Z,97346.75
2018-11-05T19:30:55.440Z,97343.33
2018-11-05T19:33:23.800Z,97351.39
2018-11-05T19:35:51.933Z,97353.47
2018-11-05T19:38:20.065Z,97354.77
2018-11-05T19:40:48.264Z,97356.91
2018-11-05T19:43:16.521Z,97362.45
2018-11-05T19:45:44.657Z,97375.42
2018-11-05T19:48:12.850Z,97375.44
2018-11-05T19:50:41.034Z,97375.86
2018-11-05T19:53:09.211Z,97373.86
2018-11-05T19:55:37.404Z,97381.89
2018-11-05T19:58:05.667Z,97383.39
2018-11-05T20:00:33.912Z,97380.81
2018-11-05T20:03:02.379Z,97384.25
2018-11-05T20:05:30.552Z,97391.83
2018-11-05T20:07:59.409Z,97397.55
2018-11-05T20:10:27.675Z,97395.91
2018-11-05T20:12:55.825Z,97398.83
2018-11-05T20:15:24.029Z,97406.21
2018-11-05T20:17:53.333Z,97399.22
2018-11-05T20:20:22.642Z,97406.89
2018-11-05T20:22:50.917Z,97398.48
2018-11-05T20:25:19.177Z,97400.34
2018-11-05T20:27:47.368Z,97409.37
2018-11-05T20:30:20.684Z,97406.66
2018-11-05T20:32:50.008Z,97412.31
2018-11-05T20:35:17.978Z,97402.98
2018-11-05T20:37:46.192Z,97401.50
2018-11-05T20:40:15.786Z,97403.52
2018-11-05T20:42:45.098Z,97412.10
2018-11-05T20:45:13.734Z,97405.87
2018-11-05T20:47:42.033Z,97413.03
2018-11-05T20:50:10.968Z,97402.61
2018-11-05T20:52:39.558Z,97413.28
2018-11-05T20:55:09.270Z,97411.84
2018-11-05T20:57:37.626Z,97411.91
2018-11-05T21:00:07.286Z,97405.70
2018-11-05T21:02:35.594Z,97413.09
2018-11-05T21:05:03.934Z,97414.01
2018-11-05T21:07:32.134Z,97412.42
2018-11-05T21:10:00.337Z,97408.78
2018-11-05T21:12:28.662Z,97410.47
2018-11-05T21:14:56.869Z,97408.38
2018-11-05T21:17:25.401Z,97406.16
2018-11-05T21:19:53.582Z,97409.59
2018-11-05T21:22:22.051Z,97409.87
2018-11-05T21:24:50.827Z,97412.61
2018-11-05T21:27:19.113Z,97412.26
2018-11-05T21:29:47.597Z,97410.66
2018-11-05T21:32:15.773Z,97414.91
2018-11-05T21:34:43.991Z,97414.28
2018-11-05T21:37:12.164Z,97416.30
2018-11-05T21:39:40.406Z,97420.80
2018-11-05T21:42:08.608Z,97417.86
2018-11-05T21:44:36.776Z,97419.92
2018-11-05T21:47:05.128Z,97423.93
2018-11-05T21:49:33.518Z,97428.93
2018-11-05T21:52:01.704Z,97432.13
2018-11-05T21:54:29.970Z,97433.40
2018-11-05T21:56:58.082Z,97427.30
2018-11-05T21:59:26.543Z,97432.34
2018-11-05T22:01:57.645Z,97436.20
2018-11-05T22:04:25.846Z,97433.87
2018-11-05T22:06:54.418Z,97439.21
2018-11-05T22:09:22.621Z,97444.55
2018-11-05T22:11:50.889Z,97445.95
2018-11-05T22:14:19.148Z,97448.13
2018-11-05T22:16:47.353Z,97444.05
2018-11-05T22:19:15.530Z,97444.30
2018-11-05T22:21:43.781Z,97446.09
2018-11-05T22:24:12.221Z,97443.16
2018-11-05T22:26:40.472Z,97435.95
2018-11-05T22:29:08.630Z,97436.30
2018-11-05T22:31:36.950Z,97439.48
2018-11-05T22:34:05.189Z,97438.13
2018-11-05T22:36:33.429Z,97436.31
2018-11-05T22:39:01.629Z,97447.41
2018-11-05T22:41:29.943Z,97443.13
2018-11-05T22:43:58.835Z,97441.45
2018-11-05T22:46:27.040Z,97449.59
2018-11-05T22:48:55.241Z,97447.11
2018-11-05T22:51:23.497Z,97450.07
2018-11-05T22:53:51.668Z,97446.80
2018-11-05T22:56:19.852Z,97444.66
2018-11-05T22:58:48.040Z,97442.73
2018-11-05T23:01:21.656Z,97446.59
2018-11-05T23:03:49.898Z,97453.27
2018-11-05T23:06:18.507Z,97453.95
2018-11-05T23:08:46.819Z,97449.75
2018-11-05T23:11:15.073Z,97463.55
2018-11-05T23:13:43.309Z,97460.63
2018-11-05T23:16:11.505Z,97461.76
2018-11-05T23:18:39.681Z,97458.82
2018-11-05T23:21:07.849Z,97457.80
2018-11-05T23:23:36.049Z,97461.17
2018-11-05T23:26:04.256Z,97463.55
2018-11-05T23:28:32.432Z,97467.39
2018-11-05T23:31:00.968Z,97470.33
2018-11-05T23:33:29.247Z,97462.75
2018-11-05T23:35:57.389Z,97466.11
2018-11-05T23:38:25.579Z,97463.73
2018-11-05T23:40:53.922Z,97464.75
2018-11-05T23:43:22.035Z,97466.67
2018-11-05T23:45:50.218Z,97464.86
2018-11-05T23:48:18.468Z,97460.98
2018-11-05T23:50:46.634Z,97462.67
2018-11-05T23:53:14.821Z,97468.08
2018-11-05T23:55:44.108Z,97459.61
2018-11-05T23:58:13.084Z,97464.57
