createdAt,value
2018-10-02T00:00:00.083Z,4.22
2018-10-02T00:00:12.515Z,4.22
2018-10-02T00:00:25.085Z,4.22
2018-10-02T00:00:37.513Z,4.22
2018-10-02T00:00:49.929Z,4.22
2018-10-02T00:01:02.443Z,4.22
2018-10-02T00:01:14.832Z,4.22
2018-10-02T00:01:27.234Z,4.22
2018-10-02T00:01:39.678Z,4.22
2018-10-02T00:01:52.150Z,4.22
2018-10-02T00:02:04.558Z,4.22
2018-10-02T00:02:16.976Z,4.22
2018-10-02T00:02:29.629Z,4.22
2018-10-02T00:02:42.042Z,4.22
2018-10-02T00:02:54.481Z,4.22
2018-10-02T00:03:06.905Z,4.22
2018-10-02T00:03:19.303Z,4.22
2018-10-02T00:03:31.742Z,4.22
2018-10-02T00:03:44.236Z,4.22
2018-10-02T00:03:56.644Z,4.22
2018-10-02T00:04:09.046Z,4.22
2018-10-02T00:04:21.459Z,4.22
2018-10-02T00:04:33.847Z,4.22
2018-10-02T00:04:46.260Z,4.22
2018-10-02T00:04:58.690Z,4.22
2018-10-02T00:05:11.174Z,4.22
2018-10-02T00:05:23.588Z,4.22
2018-10-02T00:05:35.979Z,4.22
2018-10-02T00:05:48.380Z,4.22
2018-10-02T00:06:00.791Z,4.22
2018-10-02T00:06:13.187Z,4.22
2018-10-02T00:06:25.605Z,4.22
2018-10-02T00:06:38.015Z,4.22
2018-10-02T00:06:50.422Z,4.22
2018-10-02T00:07:02.817Z,4.22
2018-10-02T00:07:15.225Z,4.22
2018-10-02T00:07:27.683Z,4.22
2018-10-02T00:07:40.081Z,4.22
2018-10-02T00:07:52.628Z,4.22
2018-10-02T00:08:05.040Z,4.22
2018-10-02T00:08:17.470Z,4.22
2018-10-02T00:08:29.961Z,6.28
2018-10-02T00:08:42.373Z,6.28
2018-10-02T00:08:54.794Z,6.28
2018-10-02T00:09:07.222Z,6.28
2018-10-02T00:09:19.622Z,6.28
2018-10-02T00:09:32.026Z,6.28
2018-10-02T00:09:44.431Z,6.28
2018-10-02T00:09:56.850Z,6.28
2018-10-02T00:10:09.650Z,6.28
2018-10-02T00:10:22.267Z,6.28
2018-10-02T00:10:34.884Z,6.28
2018-10-02T00:10:47.364Z,6.28
2018-10-02T00:10:59.755Z,6.28
2018-10-02T00:11:12.160Z,6.28
2018-10-02T00:11:24.576Z,6.28
2018-10-02T00:11:36.972Z,6.28
2018-10-02T00:11:49.357Z,6.28
2018-10-02T00:12:01.748Z,6.28
2018-10-02T00:12:14.176Z,6.28
2018-10-02T00:12:26.577Z,6.28
2018-10-02T00:12:39.043Z,6.28
2018-10-02T00:12:51.440Z,6.28
2018-10-02T00:13:03.965Z,6.28
2018-10-02T00:13:16.359Z,6.28
2018-10-02T00:13:28.756Z,6.28
2018-10-02T00:13:41.141Z,6.28
2018-10-02T00:13:53.585Z,6.28
2018-10-02T00:14:05.984Z,6.28
2018-10-02T00:14:18.425Z,6.28
2018-10-02T00:14:30.830Z,6.28
2018-10-02T00:14:43.249Z,6.28
2018-10-02T00:14:55.647Z,6.28
2018-10-02T00:15:08.069Z,6.28
2018-10-02T00:15:20.477Z,6.28
2018-10-02T00:15:32.939Z,6.28
2018-10-02T00:15:45.350Z,6.28
2018-10-02T00:15:57.739Z,6.28
2018-10-02T00:16:10.162Z,6.28
2018-10-02T00:16:22.549Z,6.28
2018-10-02T00:16:34.968Z,6.28
2018-10-02T00:16:47.381Z,6.28
2018-10-02T00:16:59.797Z,6.28
2018-10-02T00:17:12.204Z,6.28
2018-10-02T00:17:24.618Z,6.28
2018-10-02T00:17:37.005Z,6.28
2018-10-02T00:17:49.415Z,6.28
2018-10-02T00:18:01.816Z,6.28
2018-10-02T00:18:14.231Z,6.28
2018-10-02T00:18:26.724Z,6.29
2018-10-02T00:18:39.161Z,6.29
2018-10-02T00:18:51.557Z,6.29
2018-10-02T00:19:03.986Z,6.29
2018-10-02T00:19:16.426Z,6.29
2018-10-02T00:19:28.818Z,6.29
2018-10-02T00:19:41.421Z,6.29
2018-10-02T00:19:53.825Z,6.29
2018-10-02T00:20:06.223Z,6.29
2018-10-02T00:20:18.775Z,6.29
2018-10-02T00:20:31.181Z,6.29
2018-10-02T00:20:43.578Z,6.29
2018-10-02T00:20:56.023Z,6.29
2018-10-02T00:21:08.456Z,6.29
2018-10-02T00:21:20.912Z,6.29
2018-10-02T00:21:33.415Z,6.29
2018-10-02T00:21:45.895Z,6.29
2018-10-02T00:21:58.365Z,6.29
2018-10-02T00:22:10.873Z,6.29
2018-10-02T00:22:23.361Z,6.29
2018-10-02T00:22:35.836Z,6.29
2018-10-02T00:22:48.224Z,6.29
2018-10-02T00:23:00.636Z,6.29
2018-10-02T00:23:13.025Z,6.29
2018-10-02T00:23:25.540Z,6.29
2018-10-02T00:23:37.996Z,6.29
2018-10-02T00:23:50.686Z,6.29
2018-10-02T00:24:03.090Z,6.29
2018-10-02T00:24:15.480Z,6.29
2018-10-02T00:24:27.887Z,6.29
2018-10-02T00:24:40.477Z,6.29
2018-10-02T00:24:52.875Z,6.29
2018-10-02T00:25:05.266Z,6.29
2018-10-02T00:25:17.671Z,6.29
2018-10-02T00:25:30.101Z,6.29
2018-10-02T00:25:42.496Z,6.29
2018-10-02T00:25:54.938Z,6.29
2018-10-02T00:26:07.415Z,6.29
2018-10-02T00:26:19.879Z,6.29
2018-10-02T00:26:32.360Z,6.29
2018-10-02T00:26:44.841Z,6.29
2018-10-02T00:26:57.310Z,6.29
2018-10-02T00:27:10.009Z,6.29
2018-10-02T00:27:22.438Z,6.29
2018-10-02T00:27:34.909Z,6.29
2018-10-02T00:27:47.443Z,6.29
2018-10-02T00:27:59.925Z,6.29
2018-10-02T00:28:12.333Z,6.29
2018-10-02T00:28:24.768Z,6.29
2018-10-02T00:28:37.154Z,2.74
2018-10-02T00:28:49.555Z,2.74
2018-10-02T00:29:01.995Z,2.74
2018-10-02T00:29:14.406Z,2.74
2018-10-02T00:29:26.829Z,2.74
2018-10-02T00:29:39.290Z,2.74
2018-10-02T00:29:51.705Z,2.74
2018-10-02T00:30:04.179Z,2.74
2018-10-02T00:30:16.914Z,2.74
2018-10-02T00:30:29.435Z,2.74
2018-10-02T00:30:41.921Z,2.74
2018-10-02T00:30:54.378Z,2.74
2018-10-02T00:31:06.921Z,2.74
2018-10-02T00:31:19.759Z,2.74
2018-10-02T00:31:33.376Z,2.74
2018-10-02T00:31:47.218Z,2.74
2018-10-02T00:32:01.306Z,2.74
2018-10-02T00:32:16.586Z,2.74
2018-10-02T00:32:32.150Z,2.74
2018-10-02T00:32:44.624Z,2.74
2018-10-02T00:32:57.158Z,2.74
2018-10-02T00:33:09.627Z,2.74
2018-10-02T00:33:22.126Z,2.74
2018-10-02T00:33:34.525Z,2.74
2018-10-02T00:33:47.181Z,2.74
2018-10-02T00:33:59.666Z,2.74
2018-10-02T00:34:12.149Z,2.74
2018-10-02T00:34:24.611Z,2.74
2018-10-02T00:34:37.002Z,2.74
2018-10-02T00:34:49.412Z,2.74
2018-10-02T00:35:01.806Z,2.74
2018-10-02T00:35:14.310Z,2.74
2018-10-02T00:35:26.783Z,2.74
2018-10-02T00:35:39.198Z,2.74
2018-10-02T00:35:51.655Z,2.74
2018-10-02T00:36:04.033Z,2.74
2018-10-02T00:36:16.450Z,2.74
2018-10-02T00:36:28.864Z,2.74
2018-10-02T00:36:41.260Z,2.74
2018-10-02T00:36:53.656Z,2.74
2018-10-02T00:37:06.049Z,2.74
2018-10-02T00:37:18.615Z,2.74
2018-10-02T00:37:31.060Z,2.74
2018-10-02T00:37:43.500Z,2.74
2018-10-02T00:37:55.880Z,2.74
2018-10-02T00:38:08.303Z,2.74
2018-10-02T00:38:20.785Z,2.74
2018-10-02T00:38:33.254Z,5.15
2018-10-02T00:38:45.727Z,5.15
2018-10-02T00:38:58.200Z,5.15
2018-10-02T00:39:10.680Z,5.15
2018-10-02T00:39:23.204Z,5.15
2018-10-02T00:39:35.686Z,5.15
2018-10-02T00:39:48.267Z,5.15
2018-10-02T00:40:00.840Z,5.15
2018-10-02T00:40:13.285Z,5.15
2018-10-02T00:40:25.680Z,5.15
2018-10-02T00:40:38.153Z,5.15
2018-10-02T00:40:50.598Z,5.15
2018-10-02T00:41:03.049Z,5.15
2018-10-02T00:41:15.523Z,5.15
2018-10-02T00:41:27.937Z,5.15
2018-10-02T00:41:40.393Z,5.15
2018-10-02T00:41:52.853Z,5.15
2018-10-02T00:42:05.246Z,5.15
2018-10-02T00:42:17.645Z,5.15
2018-10-02T00:42:30.102Z,5.15
2018-10-02T00:42:42.532Z,5.15
2018-10-02T00:42:54.938Z,5.15
2018-10-02T00:43:07.337Z,5.15
2018-10-02T00:43:19.738Z,5.15
2018-10-02T00:43:32.128Z,5.15
2018-10-02T00:43:44.520Z,5.15
2018-10-02T00:43:56.962Z,5.15
2018-10-02T00:44:09.374Z,5.15
2018-10-02T00:44:21.787Z,5.15
2018-10-02T00:44:34.188Z,5.15
2018-10-02T00:44:46.590Z,5.15
2018-10-02T00:44:59.500Z,5.15
2018-10-02T00:45:11.934Z,5.15
2018-10-02T00:45:24.323Z,5.15
2018-10-02T00:45:36.724Z,5.15
2018-10-02T00:45:49.125Z,5.15
2018-10-02T00:46:01.526Z,5.15
2018-10-02T00:46:13.919Z,5.15
2018-10-02T00:46:26.329Z,5.15
2018-10-02T00:46:38.747Z,5.15
2018-10-02T00:46:51.170Z,5.15
2018-10-02T00:47:03.608Z,5.15
2018-10-02T00:47:16.068Z,5.15
2018-10-02T00:47:28.471Z,5.15
2018-10-02T00:47:40.852Z,5.15
2018-10-02T00:47:53.246Z,5.15
2018-10-02T00:48:05.696Z,5.15
2018-10-02T00:48:18.200Z,5.15
2018-10-02T00:48:30.611Z,3.02
2018-10-02T00:48:43.006Z,3.02
2018-10-02T00:48:55.389Z,3.02
2018-10-02T00:49:07.805Z,3.02
2018-10-02T00:49:20.199Z,3.02
2018-10-02T00:49:32.706Z,3.02
2018-10-02T00:49:45.127Z,3.02
2018-10-02T00:49:57.520Z,3.02
2018-10-02T00:50:09.920Z,3.02
2018-10-02T00:50:22.383Z,3.02
2018-10-02T00:50:34.774Z,3.02
2018-10-02T00:50:47.180Z,3.02
2018-10-02T00:50:59.643Z,3.02
2018-10-02T00:51:12.033Z,3.02
2018-10-02T00:51:24.443Z,3.02
2018-10-02T00:51:36.843Z,3.02
2018-10-02T00:51:49.281Z,3.02
2018-10-02T00:52:01.702Z,3.02
2018-10-02T00:52:14.107Z,3.02
2018-10-02T00:52:26.714Z,3.02
2018-10-02T00:52:39.133Z,3.02
2018-10-02T00:52:51.584Z,3.02
2018-10-02T00:53:04.008Z,3.02
2018-10-02T00:53:16.435Z,3.02
2018-10-02T00:53:28.829Z,3.02
2018-10-02T00:53:41.257Z,3.02
2018-10-02T00:53:53.663Z,3.02
2018-10-02T00:54:06.079Z,3.02
2018-10-02T00:54:18.472Z,3.02
2018-10-02T00:54:30.887Z,3.02
2018-10-02T00:54:43.292Z,3.02
2018-10-02T00:54:55.681Z,3.02
2018-10-02T00:55:08.114Z,3.02
2018-10-02T00:55:20.521Z,3.02
2018-10-02T00:55:32.935Z,3.02
2018-10-02T00:55:45.332Z,3.02
2018-10-02T00:55:57.736Z,3.02
2018-10-02T00:56:10.153Z,3.02
2018-10-02T00:56:22.562Z,3.02
2018-10-02T00:56:34.950Z,3.02
2018-10-02T00:56:47.365Z,3.02
2018-10-02T00:56:59.772Z,3.02
2018-10-02T00:57:12.167Z,3.02
2018-10-02T00:57:24.616Z,3.02
2018-10-02T00:57:37.351Z,3.02
2018-10-02T00:57:49.759Z,3.02
2018-10-02T00:58:02.156Z,3.02
2018-10-02T00:58:14.561Z,3.02
2018-10-02T00:58:26.967Z,3.02
2018-10-02T00:58:39.483Z,4.63
2018-10-02T00:58:51.892Z,4.63
2018-10-02T00:59:04.315Z,4.63
2018-10-02T00:59:16.757Z,4.63
2018-10-02T00:59:29.201Z,4.63
2018-10-02T00:59:41.654Z,4.63
2018-10-02T00:59:54.178Z,4.63
2018-10-02T01:00:06.641Z,4.63
2018-10-02T01:00:19.069Z,4.63
2018-10-02T01:00:31.539Z,4.63
2018-10-02T01:00:43.947Z,4.63
2018-10-02T01:00:56.356Z,4.63
2018-10-02T01:01:08.818Z,4.63
2018-10-02T01:01:21.212Z,4.63
2018-10-02T01:01:33.601Z,4.63
2018-10-02T01:01:46.057Z,4.63
2018-10-02T01:01:58.445Z,4.63
2018-10-02T01:02:10.844Z,4.63
2018-10-02T01:02:23.253Z,4.63
2018-10-02T01:02:35.693Z,4.63
2018-10-02T01:02:48.108Z,4.63
2018-10-02T01:03:00.577Z,4.63
2018-10-02T01:03:13.002Z,4.63
2018-10-02T01:03:25.400Z,4.63
2018-10-02T01:03:37.800Z,4.63
2018-10-02T01:03:50.340Z,4.63
2018-10-02T01:04:02.753Z,4.63
2018-10-02T01:04:15.145Z,4.63
2018-10-02T01:04:27.692Z,4.63
2018-10-02T01:04:40.118Z,4.63
2018-10-02T01:04:52.575Z,4.63
2018-10-02T01:05:05.068Z,4.63
2018-10-02T01:05:17.514Z,4.63
2018-10-02T01:05:29.936Z,4.63
2018-10-02T01:05:42.347Z,4.63
2018-10-02T01:05:54.744Z,4.63
2018-10-02T01:06:07.145Z,4.63
2018-10-02T01:06:19.536Z,4.63
2018-10-02T01:06:31.952Z,4.63
2018-10-02T01:06:44.361Z,4.63
2018-10-02T01:06:56.800Z,4.63
2018-10-02T01:07:09.198Z,4.63
2018-10-02T01:07:21.590Z,4.63
2018-10-02T01:07:34.015Z,4.63
2018-10-02T01:07:46.439Z,4.63
2018-10-02T01:07:58.829Z,4.63
2018-10-02T01:08:11.252Z,4.63
2018-10-02T01:08:23.645Z,4.63
2018-10-02T01:08:36.243Z,5.58
2018-10-02T01:08:48.684Z,5.58
2018-10-02T01:09:01.091Z,5.58
2018-10-02T01:09:13.491Z,5.58
2018-10-02T01:09:25.940Z,5.58
2018-10-02T01:09:38.356Z,5.58
2018-10-02T01:09:50.761Z,5.58
2018-10-02T01:10:03.218Z,5.58
2018-10-02T01:10:15.628Z,5.58
2018-10-02T01:10:28.221Z,5.58
2018-10-02T01:10:40.651Z,5.58
2018-10-02T01:10:53.053Z,5.58
2018-10-02T01:11:05.690Z,5.58
2018-10-02T01:11:18.086Z,5.58
2018-10-02T01:11:30.513Z,5.58
2018-10-02T01:11:42.909Z,5.58
2018-10-02T01:11:55.307Z,5.58
2018-10-02T01:12:07.718Z,5.58
2018-10-02T01:12:20.116Z,5.58
2018-10-02T01:12:32.514Z,5.58
2018-10-02T01:12:45.031Z,5.58
2018-10-02T01:12:57.432Z,5.58
2018-10-02T01:13:09.960Z,5.58
2018-10-02T01:13:22.373Z,5.58
2018-10-02T01:13:34.940Z,5.58
2018-10-02T01:13:47.332Z,5.58
2018-10-02T01:13:59.739Z,5.58
2018-10-02T01:14:12.140Z,5.58
2018-10-02T01:14:24.568Z,5.58
2018-10-02T01:14:37.052Z,5.58
2018-10-02T01:14:49.464Z,5.58
2018-10-02T01:15:01.868Z,5.58
2018-10-02T01:15:14.284Z,5.58
2018-10-02T01:15:26.679Z,5.58
2018-10-02T01:15:39.080Z,5.58
2018-10-02T01:15:51.546Z,5.58
2018-10-02T01:16:03.971Z,5.58
2018-10-02T01:16:16.366Z,5.58
2018-10-02T01:16:28.771Z,5.58
2018-10-02T01:16:41.167Z,5.58
2018-10-02T01:16:53.598Z,5.58
2018-10-02T01:17:05.980Z,5.58
2018-10-02T01:17:18.406Z,5.58
2018-10-02T01:17:30.826Z,5.58
2018-10-02T01:17:43.235Z,5.58
2018-10-02T01:17:55.640Z,5.58
2018-10-02T01:18:08.080Z,5.58
2018-10-02T01:18:20.477Z,5.58
2018-10-02T01:18:33.044Z,1.81
2018-10-02T01:18:45.623Z,1.81
2018-10-02T01:18:58.047Z,1.81
2018-10-02T01:19:10.449Z,1.81
2018-10-02T01:19:22.838Z,1.81
2018-10-02T01:19:35.236Z,1.81
2018-10-02T01:19:47.642Z,1.81
2018-10-02T01:20:00.066Z,1.81
2018-10-02T01:20:12.457Z,1.81
2018-10-02T01:20:24.876Z,1.81
2018-10-02T01:20:37.284Z,1.81
2018-10-02T01:20:49.698Z,1.81
2018-10-02T01:21:02.103Z,1.81
2018-10-02T01:21:14.587Z,1.81
2018-10-02T01:21:26.983Z,1.81
2018-10-02T01:21:39.398Z,1.81
2018-10-02T01:21:51.781Z,1.81
2018-10-02T01:22:04.340Z,1.81
2018-10-02T01:22:16.751Z,1.81
2018-10-02T01:22:29.155Z,1.81
2018-10-02T01:22:41.592Z,1.81
2018-10-02T01:22:54.004Z,1.81
2018-10-02T01:23:06.410Z,1.81
2018-10-02T01:23:18.824Z,1.81
2018-10-02T01:23:31.361Z,1.81
2018-10-02T01:23:43.785Z,1.81
2018-10-02T01:23:56.337Z,1.81
2018-10-02T01:24:08.757Z,1.81
2018-10-02T01:24:21.166Z,1.81
2018-10-02T01:24:33.575Z,1.81
2018-10-02T01:24:46.174Z,1.81
2018-10-02T01:24:58.566Z,1.81
2018-10-02T01:25:11.004Z,1.81
2018-10-02T01:25:23.407Z,1.81
2018-10-02T01:25:35.805Z,1.81
2018-10-02T01:25:48.233Z,1.81
2018-10-02T01:26:00.623Z,1.81
2018-10-02T01:26:13.025Z,1.81
2018-10-02T01:26:25.429Z,1.81
2018-10-02T01:26:37.831Z,1.81
2018-10-02T01:26:50.224Z,1.81
2018-10-02T01:27:02.610Z,1.81
2018-10-02T01:27:15.592Z,1.81
2018-10-02T01:27:27.983Z,1.81
2018-10-02T01:27:40.390Z,1.81
2018-10-02T01:27:52.783Z,1.81
2018-10-02T01:28:05.198Z,1.81
2018-10-02T01:28:17.599Z,1.81
2018-10-02T01:28:29.997Z,5.87
2018-10-02T01:28:42.394Z,5.87
2018-10-02T01:28:54.795Z,5.87
2018-10-02T01:29:07.217Z,5.87
2018-10-02T01:29:19.738Z,5.87
2018-10-02T01:29:32.190Z,5.87
2018-10-02T01:29:44.620Z,5.87
2018-10-02T01:29:57.051Z,5.87
2018-10-02T01:30:09.473Z,5.87
2018-10-02T01:30:22.045Z,5.87
2018-10-02T01:30:34.495Z,5.87
2018-10-02T01:30:46.904Z,5.87
2018-10-02T01:30:59.451Z,5.87
2018-10-02T01:31:11.856Z,5.87
2018-10-02T01:31:24.257Z,5.87
2018-10-02T01:31:36.643Z,5.87
2018-10-02T01:31:49.038Z,5.87
2018-10-02T01:32:01.427Z,5.87
2018-10-02T01:32:13.824Z,5.87
2018-10-02T01:32:26.386Z,5.87
2018-10-02T01:32:38.788Z,5.87
2018-10-02T01:32:51.191Z,5.87
2018-10-02T01:33:03.756Z,5.87
2018-10-02T01:33:16.151Z,5.87
2018-10-02T01:33:28.583Z,5.87
2018-10-02T01:33:41.121Z,5.87
2018-10-02T01:33:53.576Z,5.87
2018-10-02T01:34:06.042Z,5.87
2018-10-02T01:34:18.449Z,5.87
2018-10-02T01:34:30.846Z,5.87
2018-10-02T01:34:43.238Z,5.87
2018-10-02T01:34:55.669Z,5.87
2018-10-02T01:35:08.155Z,5.87
2018-10-02T01:35:20.693Z,5.87
2018-10-02T01:35:33.078Z,5.87
2018-10-02T01:35:45.525Z,5.87
2018-10-02T01:35:57.983Z,5.87
2018-10-02T01:36:10.447Z,5.87
2018-10-02T01:36:22.863Z,5.87
2018-10-02T01:36:35.297Z,5.87
2018-10-02T01:36:47.734Z,5.87
2018-10-02T01:37:00.214Z,5.87
2018-10-02T01:37:12.815Z,5.87
2018-10-02T01:37:25.289Z,5.87
2018-10-02T01:37:37.757Z,5.87
2018-10-02T01:37:50.234Z,5.87
2018-10-02T01:38:02.689Z,5.87
2018-10-02T01:38:15.074Z,5.87
2018-10-02T01:38:27.459Z,5.87
2018-10-02T01:38:39.862Z,3.29
2018-10-02T01:38:52.293Z,3.29
2018-10-02T01:39:04.701Z,3.29
2018-10-02T01:39:17.158Z,3.29
2018-10-02T01:39:29.576Z,3.29
2018-10-02T01:39:41.953Z,3.29
2018-10-02T01:39:54.345Z,3.29
2018-10-02T01:40:06.818Z,3.29
2018-10-02T01:40:19.342Z,3.29
2018-10-02T01:40:31.814Z,3.29
2018-10-02T01:40:44.313Z,3.29
2018-10-02T01:40:56.742Z,3.29
2018-10-02T01:41:09.139Z,3.29
2018-10-02T01:41:21.535Z,3.29
2018-10-02T01:41:33.926Z,3.29
2018-10-02T01:41:46.385Z,3.29
2018-10-02T01:41:58.842Z,3.29
2018-10-02T01:42:11.290Z,3.29
2018-10-02T01:42:23.677Z,3.29
2018-10-02T01:42:36.066Z,3.29
2018-10-02T01:42:48.480Z,3.29
2018-10-02T01:43:00.878Z,3.29
2018-10-02T01:43:13.286Z,3.29
2018-10-02T01:43:25.678Z,3.29
2018-10-02T01:43:38.080Z,3.29
2018-10-02T01:43:50.488Z,3.29
2018-10-02T01:44:02.901Z,3.29
2018-10-02T01:44:15.316Z,3.29
2018-10-02T01:44:27.739Z,3.29
2018-10-02T01:44:40.142Z,3.29
2018-10-02T01:44:52.553Z,3.29
2018-10-02T01:45:04.978Z,3.29
2018-10-02T01:45:17.425Z,3.29
2018-10-02T01:45:29.817Z,3.29
2018-10-02T01:45:42.209Z,3.29
2018-10-02T01:45:54.655Z,3.29
2018-10-02T01:46:07.052Z,3.29
2018-10-02T01:46:19.442Z,3.29
2018-10-02T01:46:31.839Z,3.29
2018-10-02T01:46:44.242Z,3.29
2018-10-02T01:46:56.629Z,3.29
2018-10-02T01:47:09.078Z,3.29
2018-10-02T01:47:21.471Z,3.29
2018-10-02T01:47:33.864Z,3.29
2018-10-02T01:47:46.299Z,3.29
2018-10-02T01:47:58.706Z,3.29
2018-10-02T01:48:11.102Z,3.29
2018-10-02T01:48:23.510Z,3.29
2018-10-02T01:48:35.911Z,5.68
2018-10-02T01:48:48.303Z,5.68
2018-10-02T01:49:00.689Z,5.68
2018-10-02T01:49:13.098Z,5.68
2018-10-02T01:49:25.600Z,5.68
2018-10-02T01:49:37.987Z,5.68
2018-10-02T01:49:50.379Z,5.68
2018-10-02T01:50:02.790Z,5.68
2018-10-02T01:50:15.181Z,5.68
2018-10-02T01:50:27.569Z,5.68
2018-10-02T01:50:39.992Z,5.68
2018-10-02T01:50:52.422Z,5.68
2018-10-02T01:51:04.817Z,5.68
2018-10-02T01:51:17.199Z,5.68
2018-10-02T01:51:29.592Z,5.68
2018-10-02T01:51:42.053Z,5.68
2018-10-02T01:51:54.468Z,5.68
2018-10-02T01:52:06.854Z,5.68
2018-10-02T01:52:19.253Z,5.68
2018-10-02T01:52:32.073Z,5.68
2018-10-02T01:52:44.467Z,5.68
2018-10-02T01:52:56.856Z,5.68
2018-10-02T01:53:09.254Z,5.68
2018-10-02T01:53:21.663Z,5.68
2018-10-02T01:53:34.068Z,5.68
2018-10-02T01:53:46.463Z,5.68
2018-10-02T01:53:58.881Z,5.68
2018-10-02T01:54:11.287Z,5.68
2018-10-02T01:54:23.771Z,5.68
2018-10-02T01:54:36.176Z,5.68
2018-10-02T01:54:48.586Z,5.68
2018-10-02T01:55:01.006Z,5.68
2018-10-02T01:55:13.448Z,5.68
2018-10-02T01:55:26.010Z,5.68
2018-10-02T01:55:38.455Z,5.68
2018-10-02T01:55:50.851Z,5.68
2018-10-02T01:56:03.273Z,5.68
2018-10-02T01:56:15.742Z,5.68
2018-10-02T01:56:28.159Z,5.68
2018-10-02T01:56:40.564Z,5.68
2018-10-02T01:56:52.968Z,5.68
2018-10-02T01:57:05.380Z,5.68
2018-10-02T01:57:17.774Z,5.68
2018-10-02T01:57:30.520Z,5.68
2018-10-02T01:57:42.952Z,5.68
2018-10-02T01:57:55.345Z,5.68
2018-10-02T01:58:07.753Z,5.68
2018-10-02T01:58:20.146Z,5.68
2018-10-02T01:58:32.554Z,4.38
2018-10-02T01:58:44.948Z,4.38
2018-10-02T01:58:57.351Z,4.38
2018-10-02T01:59:09.762Z,4.38
2018-10-02T01:59:22.169Z,4.38
2018-10-02T01:59:34.572Z,4.38
2018-10-02T01:59:46.992Z,4.38
2018-10-02T01:59:59.403Z,4.38
2018-10-02T02:00:11.840Z,4.38
2018-10-02T02:00:24.260Z,4.38
2018-10-02T02:00:36.698Z,4.38
2018-10-02T02:00:49.122Z,4.38
2018-10-02T02:01:01.669Z,4.38
2018-10-02T02:01:14.116Z,4.38
2018-10-02T02:01:26.549Z,4.38
2018-10-02T02:01:38.951Z,4.38
2018-10-02T02:01:51.374Z,4.38
2018-10-02T02:02:03.794Z,4.38
2018-10-02T02:02:16.202Z,4.38
2018-10-02T02:02:28.632Z,4.38
2018-10-02T02:02:41.047Z,4.38
2018-10-02T02:02:53.463Z,4.38
2018-10-02T02:03:05.879Z,4.38
2018-10-02T02:03:18.286Z,4.38
2018-10-02T02:03:30.691Z,4.38
2018-10-02T02:03:43.567Z,4.38
2018-10-02T02:03:55.988Z,4.38
2018-10-02T02:04:08.389Z,4.38
2018-10-02T02:04:20.818Z,4.38
2018-10-02T02:04:33.225Z,4.38
2018-10-02T02:04:45.604Z,4.38
2018-10-02T02:04:58.001Z,4.38
2018-10-02T02:05:10.425Z,4.38
2018-10-02T02:05:22.833Z,4.38
2018-10-02T02:05:35.254Z,4.38
2018-10-02T02:05:47.674Z,4.38
2018-10-02T02:06:00.127Z,4.38
2018-10-02T02:06:12.524Z,4.38
2018-10-02T02:06:24.907Z,4.38
2018-10-02T02:06:37.313Z,4.38
2018-10-02T02:06:49.718Z,4.38
2018-10-02T02:07:02.135Z,4.38
2018-10-02T02:07:14.535Z,4.38
2018-10-02T02:07:26.987Z,4.38
2018-10-02T02:07:39.391Z,4.38
2018-10-02T02:07:51.833Z,4.38
2018-10-02T02:08:04.259Z,4.38
2018-10-02T02:08:16.668Z,4.38
2018-10-02T02:08:29.141Z,4.38
2018-10-02T02:08:41.535Z,3.27
2018-10-02T02:08:54.106Z,3.27
2018-10-02T02:09:06.495Z,3.27
2018-10-02T02:09:18.898Z,3.27
2018-10-02T02:09:31.311Z,3.27
2018-10-02T02:09:43.711Z,3.27
2018-10-02T02:09:56.137Z,3.27
2018-10-02T02:10:08.544Z,3.27
2018-10-02T02:10:21.097Z,3.27
2018-10-02T02:10:33.500Z,3.27
2018-10-02T02:10:45.892Z,3.27
2018-10-02T02:10:58.295Z,3.27
2018-10-02T02:11:10.954Z,3.27
2018-10-02T02:11:23.406Z,3.27
2018-10-02T02:11:35.810Z,3.27
2018-10-02T02:11:48.204Z,3.27
2018-10-02T02:12:00.585Z,3.27
2018-10-02T02:12:13.005Z,3.27
2018-10-02T02:12:25.415Z,3.27
2018-10-02T02:12:37.935Z,3.27
2018-10-02T02:12:50.349Z,3.27
2018-10-02T02:13:02.924Z,3.27
2018-10-02T02:13:15.332Z,3.27
2018-10-02T02:13:27.744Z,3.27
2018-10-02T02:13:40.171Z,3.27
2018-10-02T02:13:52.844Z,3.27
2018-10-02T02:14:05.263Z,3.27
2018-10-02T02:14:17.770Z,3.27
2018-10-02T02:14:30.181Z,3.27
2018-10-02T02:14:42.590Z,3.27
2018-10-02T02:14:54.991Z,3.27
2018-10-02T02:15:07.402Z,3.27
2018-10-02T02:15:19.787Z,3.27
2018-10-02T02:15:32.167Z,3.27
2018-10-02T02:15:44.586Z,3.27
2018-10-02T02:15:56.969Z,3.27
2018-10-02T02:16:09.358Z,3.27
2018-10-02T02:16:21.745Z,3.27
2018-10-02T02:16:34.151Z,3.27
2018-10-02T02:16:46.526Z,3.27
2018-10-02T02:16:58.929Z,3.27
2018-10-02T02:17:11.335Z,3.27
2018-10-02T02:17:23.748Z,3.27
2018-10-02T02:17:36.166Z,3.27
2018-10-02T02:17:48.563Z,3.27
2018-10-02T02:18:00.941Z,3.27
2018-10-02T02:18:13.340Z,3.27
2018-10-02T02:18:25.751Z,3.27
2018-10-02T02:18:38.163Z,7.85
2018-10-02T02:18:50.662Z,7.85
2018-10-02T02:19:03.052Z,7.85
2018-10-02T02:19:15.513Z,7.85
2018-10-02T02:19:27.908Z,7.85
2018-10-02T02:19:40.319Z,7.85
2018-10-02T02:19:52.745Z,7.85
2018-10-02T02:20:05.164Z,7.85
2018-10-02T02:20:17.593Z,7.85
2018-10-02T02:20:29.978Z,7.85
2018-10-02T02:20:42.388Z,7.85
2018-10-02T02:20:54.775Z,7.85
2018-10-02T02:21:07.162Z,7.85
2018-10-02T02:21:19.558Z,7.85
2018-10-02T02:21:31.960Z,7.85
2018-10-02T02:21:44.373Z,7.85
2018-10-02T02:21:56.786Z,7.85
2018-10-02T02:22:09.376Z,7.85
2018-10-02T02:22:21.801Z,7.85
2018-10-02T02:22:34.195Z,7.85
2018-10-02T02:22:46.583Z,7.85
2018-10-02T02:22:58.957Z,7.85
2018-10-02T02:23:11.354Z,7.85
2018-10-02T02:23:23.750Z,7.85
2018-10-02T02:23:36.291Z,7.85
2018-10-02T02:23:48.749Z,7.85
2018-10-02T02:24:01.312Z,7.85
2018-10-02T02:24:13.744Z,7.85
2018-10-02T02:24:26.155Z,7.85
2018-10-02T02:24:38.900Z,7.85
2018-10-02T02:24:51.298Z,7.85
2018-10-02T02:25:03.828Z,7.85
2018-10-02T02:25:16.252Z,7.85
2018-10-02T02:25:28.661Z,7.85
2018-10-02T02:25:41.066Z,7.85
2018-10-02T02:25:53.490Z,7.85
2018-10-02T02:26:05.903Z,7.85
2018-10-02T02:26:18.317Z,7.85
2018-10-02T02:26:30.713Z,7.85
2018-10-02T02:26:43.099Z,7.85
2018-10-02T02:26:55.493Z,7.85
2018-10-02T02:27:08.184Z,7.85
2018-10-02T02:27:20.594Z,7.85
2018-10-02T02:27:33.003Z,7.85
2018-10-02T02:27:45.398Z,7.85
2018-10-02T02:27:57.816Z,7.85
2018-10-02T02:28:10.282Z,7.85
2018-10-02T02:28:22.704Z,7.85
2018-10-02T02:28:35.173Z,7.93
2018-10-02T02:28:47.577Z,7.93
2018-10-02T02:28:59.972Z,7.93
2018-10-02T02:29:12.378Z,7.93
2018-10-02T02:29:24.799Z,7.93
2018-10-02T02:29:37.202Z,7.93
2018-10-02T02:29:49.646Z,7.93
2018-10-02T02:30:02.062Z,7.93
2018-10-02T02:30:14.658Z,7.93
2018-10-02T02:30:27.178Z,7.93
2018-10-02T02:30:39.609Z,7.93
2018-10-02T02:30:52.045Z,7.93
2018-10-02T02:31:04.823Z,7.93
2018-10-02T02:31:17.217Z,7.93
2018-10-02T02:31:29.652Z,7.93
2018-10-02T02:31:42.089Z,7.93
2018-10-02T02:31:54.544Z,7.93
2018-10-02T02:32:06.965Z,7.93
2018-10-02T02:32:19.395Z,7.93
2018-10-02T02:32:31.858Z,7.93
2018-10-02T02:32:44.257Z,7.93
2018-10-02T02:32:56.675Z,7.93
2018-10-02T02:33:09.111Z,7.93
2018-10-02T02:33:21.509Z,7.93
2018-10-02T02:33:34.061Z,7.93
2018-10-02T02:33:46.627Z,7.93
2018-10-02T02:33:59.015Z,7.93
2018-10-02T02:34:11.445Z,7.93
2018-10-02T02:34:23.890Z,7.93
2018-10-02T02:34:36.290Z,7.93
2018-10-02T02:34:48.719Z,7.93
2018-10-02T02:35:01.141Z,7.93
2018-10-02T02:35:13.572Z,7.93
2018-10-02T02:35:26.037Z,7.93
2018-10-02T02:35:38.445Z,7.93
2018-10-02T02:35:50.870Z,7.93
2018-10-02T02:36:03.290Z,7.93
2018-10-02T02:36:15.725Z,7.93
2018-10-02T02:36:28.154Z,7.93
2018-10-02T02:36:40.567Z,7.93
2018-10-02T02:36:52.970Z,7.93
2018-10-02T02:37:05.400Z,7.93
2018-10-02T02:37:17.953Z,7.93
2018-10-02T02:37:30.372Z,7.93
2018-10-02T02:37:42.790Z,7.93
2018-10-02T02:37:55.247Z,7.93
2018-10-02T02:38:07.650Z,7.93
2018-10-02T02:38:20.059Z,7.93
2018-10-02T02:38:32.477Z,7.93
2018-10-02T02:38:44.867Z,3.3
2018-10-02T02:38:57.277Z,3.3
2018-10-02T02:39:09.692Z,3.3
2018-10-02T02:39:22.096Z,3.3
2018-10-02T02:39:34.502Z,3.3
2018-10-02T02:39:46.900Z,3.3
2018-10-02T02:39:59.324Z,3.3
2018-10-02T02:40:11.760Z,3.3
2018-10-02T02:40:24.241Z,3.3
2018-10-02T02:40:36.641Z,3.3
2018-10-02T02:40:49.053Z,3.3
2018-10-02T02:41:01.463Z,3.3
2018-10-02T02:41:14.059Z,3.3
2018-10-02T02:41:26.461Z,3.3
2018-10-02T02:41:38.862Z,3.3
2018-10-02T02:41:51.274Z,3.3
2018-10-02T02:42:03.779Z,3.3
2018-10-02T02:42:16.199Z,3.3
2018-10-02T02:42:28.621Z,3.3
2018-10-02T02:42:41.030Z,3.3
2018-10-02T02:42:53.451Z,3.3
2018-10-02T02:43:05.872Z,3.3
2018-10-02T02:43:18.307Z,3.3
2018-10-02T02:43:30.872Z,3.3
2018-10-02T02:43:43.295Z,3.3
2018-10-02T02:43:55.704Z,3.3
2018-10-02T02:44:08.096Z,3.3
2018-10-02T02:44:20.516Z,3.3
2018-10-02T02:44:32.946Z,3.3
2018-10-02T02:44:45.927Z,3.3
2018-10-02T02:44:58.376Z,3.3
2018-10-02T02:45:10.794Z,3.3
2018-10-02T02:45:23.228Z,3.3
2018-10-02T02:45:35.639Z,3.3
2018-10-02T02:45:48.054Z,3.3