createdAt,value
2023-04-22T00:01:07.881Z,98925.71
2023-04-22T00:03:36.178Z,98925.96
2023-04-22T00:06:04.105Z,98928.83
2023-04-22T00:08:32.023Z,98922.42
2023-04-22T00:10:59.979Z,98922.70
2023-04-22T00:13:28.221Z,98924.55
2023-04-22T00:15:56.282Z,98925.70
2023-04-22T00:18:24.515Z,98925.39
2023-04-22T00:20:52.445Z,98921.55
2023-04-22T00:23:20.772Z,98918.48
2023-04-22T00:25:48.800Z,98918.69
2023-04-22T00:28:16.729Z,98916.82
2023-04-22T00:30:44.973Z,98922.09
2023-04-22T00:33:12.916Z,98924.79
2023-04-22T00:35:40.913Z,98925.19
2023-04-22T00:38:08.758Z,98927.63
2023-04-22T00:40:36.732Z,98928.69
2023-04-22T00:43:04.598Z,98933.26
2023-04-22T00:45:32.657Z,98933.27
2023-04-22T00:48:01.045Z,98933.64
2023-04-22T00:50:29.262Z,98932.89
2023-04-22T00:52:57.286Z,98933.20
2023-04-22T00:55:25.749Z,98933.74
2023-04-22T00:57:54.557Z,98930.57
2023-04-22T01:00:27.165Z,98930.73
2023-04-22T01:02:55.682Z,98930.69
2023-04-22T01:05:24.690Z,98925.91
2023-04-22T01:07:52.821Z,98932.53
2023-04-22T01:10:21.080Z,98936.84
2023-04-22T01:12:49.058Z,98937.48
2023-04-22T01:15:16.987Z,98934.19
2023-04-22T01:17:45.645Z,98941.22
2023-04-22T01:20:14.049Z,98942.55
2023-04-22T01:22:42.916Z,98941.31
2023-04-22T01:25:11.646Z,98941.11
2023-04-22T01:27:40.803Z,98937.31
2023-04-22T01:30:09.387Z,98939.30
2023-04-22T01:32:37.489Z,98937.75
2023-04-22T01:35:06.111Z,98937.14
2023-04-22T01:37:34.842Z,98940.13
2023-04-22T01:40:04.772Z,98936.92
2023-04-22T01:42:32.835Z,98941.74
2023-04-22T01:45:00.878Z,98941.23
2023-04-22T01:47:29.102Z,98940.89
2023-04-22T01:49:57.127Z,98942.05
2023-04-22T01:52:27.016Z,98943.93
2023-04-22T01:54:55.794Z,98945.21
2023-04-22T01:57:23.690Z,98948.05
2023-04-22T01:59:51.575Z,98952.27
2023-04-22T02:02:19.556Z,98949.21
2023-04-22T02:04:47.598Z,98954.58
2023-04-22T02:07:15.586Z,98956.70
2023-04-22T02:09:43.692Z,98959.05
2023-04-22T02:12:11.544Z,98957.10
2023-04-22T02:14:41.361Z,98959.63
2023-04-22T02:17:09.808Z,98959.06
2023-04-22T02:19:38.188Z,98961.31
2023-04-22T02:22:06.811Z,98961.70
2023-04-22T02:24:34.843Z,98959.73
2023-04-22T02:27:03.100Z,98959.55
2023-04-22T02:29:32.327Z,98959.59
2023-04-22T02:32:00.509Z,98963.23
2023-04-22T02:34:28.577Z,98961.34
2023-04-22T02:36:56.555Z,98960.15
2023-04-22T02:39:25.401Z,98961.02
2023-04-22T02:41:53.286Z,98962.56
2023-04-22T02:44:21.115Z,98960.38
2023-04-22T02:46:49.142Z,98960.26
2023-04-22T02:49:17.258Z,98959.25
2023-04-22T02:51:45.109Z,98957.70
2023-04-22T02:54:13.032Z,98961.61
2023-04-22T02:56:40.929Z,98964.25
2023-04-22T02:59:08.789Z,98964.20
2023-04-22T03:01:36.833Z,98963.60
2023-04-22T03:04:05.540Z,98965.81
2023-04-22T03:06:33.628Z,98971.95
2023-04-22T03:09:01.720Z,98975.05
2023-04-22T03:11:29.680Z,98974.28
2023-04-22T03:13:57.562Z,98973.58
2023-04-22T03:16:26.165Z,98977.44
2023-04-22T03:18:54.957Z,98979.38
2023-04-22T03:21:23.149Z,98984.04
2023-04-22T03:23:52.139Z,98982.42
2023-04-22T03:26:20.262Z,98985.72
2023-04-22T03:28:48.172Z,98989.79
2023-04-22T03:31:16.601Z,98988.10
2023-04-22T03:33:44.935Z,98991.30
2023-04-22T03:36:19.971Z,98996.05
2023-04-22T03:38:47.962Z,98996.16
2023-04-22T03:41:16.480Z,98994.32
2023-04-22T03:43:47.544Z,98995.84
2023-04-22T03:46:15.963Z,98995.84
2023-04-22T03:48:50.637Z,98995.77
2023-04-22T03:51:25.328Z,98999.11
2023-04-22T03:53:53.703Z,98999.97
2023-04-22T03:56:24.582Z,99002.70
2023-04-22T03:58:53.362Z,99006.05
2023-04-22T04:01:23.500Z,99007.75
2023-04-22T04:03:52.445Z,99011.83
2023-04-22T04:06:20.597Z,99010.23
2023-04-22T04:08:48.627Z,99012.77
2023-04-22T04:11:16.865Z,99011.39
2023-04-22T04:13:45.200Z,99013.76
2023-04-22T04:16:18.766Z,99013.85
2023-04-22T04:18:52.175Z,99016.16
2023-04-22T04:21:20.991Z,99013.27
2023-04-22T04:23:51.483Z,99010.84
2023-04-22T04:26:21.558Z,99012.78
2023-04-22T04:28:52.583Z,99016.81
2023-04-22T04:31:21.465Z,99019.46
2023-04-22T04:33:49.538Z,99020.27
2023-04-22T04:36:17.478Z,99022.25
2023-04-22T04:38:45.542Z,99023.05
2023-04-22T04:41:14.544Z,99024.84
2023-04-22T04:43:46.603Z,99025.38
2023-04-22T04:46:23.595Z,99027.36
2023-04-22T04:48:54.112Z,99025.65
2023-04-22T04:51:22.413Z,99033.86
2023-04-22T04:53:53.394Z,99035.45
2023-04-22T04:56:21.488Z,99033.27
2023-04-22T04:58:49.871Z,99032.33
2023-04-22T05:01:20.560Z,99028.80
2023-04-22T05:03:49.210Z,99028.35
2023-04-22T05:06:18.687Z,99026.34
2023-04-22T05:08:49.950Z,99024.52
2023-04-22T05:11:17.896Z,99027.85
2023-04-22T05:13:47.251Z,99027.92
2023-04-22T05:16:20.065Z,99030.46
2023-04-22T05:18:48.033Z,99026.16
2023-04-22T05:21:17.033Z,99022.92
2023-04-22T05:23:45.652Z,99020.67
2023-04-22T05:26:14.680Z,99024.65
2023-04-22T05:29:46.910Z,99022.55
2023-04-22T05:32:15.609Z,99024.92
2023-04-22T05:34:43.613Z,99020.98
2023-04-22T05:37:11.513Z,99023.56
2023-04-22T05:39:41.496Z,99023.52
2023-04-22T05:42:10.877Z,99020.14
2023-04-22T05:44:39.268Z,99020.77
2023-04-22T05:47:07.566Z,99023.09
2023-04-22T05:49:35.670Z,99024.92
2023-04-22T05:52:16.685Z,99027.34
2023-04-22T05:54:53.468Z,99025.17
2023-04-22T05:57:21.502Z,99024.69
2023-04-22T05:59:49.415Z,99019.35
2023-04-22T06:02:17.847Z,99021.45
2023-04-22T06:04:47.362Z,99025.31
2023-04-22T06:07:15.604Z,99021.41
2023-04-22T06:09:43.615Z,99024.77
2023-04-22T06:12:11.810Z,99024.50
2023-04-22T06:14:40.290Z,99028.63
2023-04-22T06:17:09.751Z,99028.16
2023-04-22T06:19:38.071Z,99026.91
2023-04-22T06:22:06.467Z,99029.40
2023-04-22T06:24:34.425Z,99026.04
2023-04-22T06:27:03.170Z,99027.84
2023-04-22T06:29:31.252Z,99024.19
2023-04-22T06:31:59.696Z,99023.86
2023-04-22T06:34:27.734Z,99023.77
2023-04-22T06:36:55.676Z,99025.46
2023-04-22T06:39:23.881Z,99028.85
2023-04-22T06:42:06.559Z,99030.54
2023-04-22T06:44:48.904Z,99030.17
2023-04-22T06:47:25.316Z,99023.62
2023-04-22T06:50:00.169Z,99027.03
2023-04-22T06:52:36.600Z,99028.13
2023-04-22T06:55:04.986Z,99032.58
2023-04-22T06:57:33.100Z,99034.09
2023-04-22T07:00:02.442Z,99031.89
2023-04-22T07:02:32.813Z,99029.48
2023-04-22T07:05:01.434Z,99034.97
2023-04-22T07:07:30.634Z,99029.75
2023-04-22T07:09:58.793Z,99027.58
2023-04-22T07:12:30.221Z,99029.80
2023-04-22T07:14:58.031Z,99030.36
2023-04-22T07:17:25.967Z,99032.45
2023-04-22T07:19:53.869Z,99026.44
2023-04-22T07:22:21.754Z,99027.91
2023-04-22T07:24:49.788Z,99031.89
2023-04-22T07:27:17.790Z,99034.84
2023-04-22T07:29:45.664Z,99035.17
2023-04-22T07:32:13.812Z,99034.79
2023-04-22T07:34:42.118Z,99031.39
2023-04-22T07:37:10.209Z,99035.69
2023-04-22T07:39:38.377Z,99037.48
2023-04-22T07:42:07.574Z,99035.89
2023-04-22T07:44:37.025Z,99037.61
2023-04-22T07:47:08.634Z,99035.64
2023-04-22T07:49:36.787Z,99037.02
2023-04-22T07:52:04.908Z,99040.65
2023-04-22T07:54:32.870Z,99044.14
2023-04-22T07:57:01.695Z,99038.51
2023-04-22T07:59:29.928Z,99045.37
2023-04-22T08:01:58.116Z,99042.19
2023-04-22T08:04:26.156Z,99046.32
2023-04-22T08:06:55.202Z,99047.53
2023-04-22T08:09:23.364Z,99052.52
2023-04-22T08:11:52.483Z,99053.11
2023-04-22T08:14:20.350Z,99051.48
2023-04-22T08:16:48.159Z,99051.42
2023-04-22T08:19:16.072Z,99051.25
2023-04-22T08:21:44.695Z,99056.89
2023-04-22T08:24:13.154Z,99055.81
2023-04-22T08:26:41.151Z,99056.42
2023-04-22T08:29:09.112Z,99055.83
2023-04-22T08:31:37.159Z,99052.21
2023-04-22T08:34:05.217Z,99052.94
2023-04-22T08:36:33.112Z,99050.39
2023-04-22T08:39:01.067Z,99048.20
2023-04-22T08:41:29.069Z,99052.65
2023-04-22T08:43:56.922Z,99052.14
2023-04-22T08:46:24.980Z,99047.35
2023-04-22T08:48:53.068Z,99052.72
2023-04-22T08:51:20.946Z,99054.17
2023-04-22T08:53:48.892Z,99048.59
2023-04-22T08:56:16.748Z,99048.20
2023-04-22T08:58:44.695Z,99045.40
2023-04-22T09:01:12.724Z,99048.80
2023-04-22T09:03:42.369Z,99046.14
2023-04-22T09:06:11.782Z,99048.28
2023-04-22T09:08:40.148Z,99048.31
2023-04-22T09:11:07.954Z,99049.86
2023-04-22T09:13:37.817Z,99050.85
2023-04-22T09:16:06.011Z,99046.77
2023-04-22T09:18:43.585Z,99048.02
2023-04-22T09:21:11.562Z,99050.08
2023-04-22T09:23:52.657Z,99048.35
2023-04-22T09:26:21.891Z,99046.42
2023-04-22T09:28:51.070Z,99042.24
2023-04-22T09:31:19.174Z,99040.34
2023-04-22T09:33:50.292Z,99036.59
2023-04-22T09:36:22.563Z,99037.58
2023-04-22T09:38:57.305Z,99035.87
2023-04-22T09:41:32.226Z,99031.48
2023-04-22T09:44:01.053Z,99033.20
2023-04-22T09:46:30.260Z,99034.77
2023-04-22T09:48:58.977Z,99032.93
2023-04-22T09:51:30.429Z,99034.58
2023-04-22T09:53:59.710Z,99033.73
2023-04-22T09:56:43.677Z,99032.09
2023-04-22T09:59:12.235Z,99035.21
2023-04-22T10:01:41.405Z,99046.15
2023-04-22T10:04:11.158Z,99045.97
2023-04-22T10:06:39.134Z,99044.55
2023-04-22T10:09:09.424Z,99042.78
2023-04-22T10:11:37.701Z,99051.67
2023-04-22T10:14:05.656Z,99051.95
2023-04-22T10:16:34.666Z,99050.66
2023-04-22T10:19:03.703Z,99047.98
2023-04-22T10:21:31.886Z,99048.48
2023-04-22T10:24:00.087Z,99050.58
2023-04-22T10:26:41.426Z,99045.17
2023-04-22T10:29:13.160Z,99050.48
2023-04-22T10:31:41.257Z,99046.38
2023-04-22T10:34:11.480Z,99045.81
2023-04-22T10:36:57.647Z,99042.96
2023-04-22T10:39:26.396Z,99047.63
2023-04-22T10:42:03.668Z,99043.86
2023-04-22T10:44:46.058Z,99045.95
2023-04-22T10:47:25.069Z,99042.31
2023-04-22T10:50:12.036Z,99046.23
2023-04-22T10:52:41.418Z,99046.81
2023-04-22T10:55:09.340Z,99050.55
2023-04-22T10:57:41.834Z,99049.02
2023-04-22T11:00:41.784Z,99054.23
2023-04-22T11:03:17.965Z,99056.02
2023-04-22T11:05:46.088Z,99057.19
2023-04-22T11:08:16.742Z,99055.89
2023-04-22T11:10:46.001Z,99061.79
2023-04-22T11:13:19.308Z,99061.48
2023-04-22T11:15:54.232Z,99064.52
2023-04-22T11:18:27.097Z,99068.39
2023-04-22T11:20:55.219Z,99061.19
2023-04-22T11:23:24.984Z,99064.33
2023-04-22T11:26:11.542Z,99062.44
2023-04-22T11:28:46.470Z,99068.51
2023-04-22T11:31:15.216Z,99064.19
2023-04-22T11:33:43.868Z,99061.56
2023-04-22T11:36:12.147Z,99062.48
2023-04-22T11:38:40.143Z,99067.29
2023-04-22T11:41:08.058Z,99064.17
2023-04-22T11:43:46.611Z,99065.66
2023-04-22T11:46:14.504Z,99062.46
2023-04-22T11:48:42.523Z,99066.20
2023-04-22T11:51:11.808Z,99067.21
2023-04-22T11:53:41.379Z,99065.86
2023-04-22T11:56:09.443Z,99074.63
2023-04-22T11:58:38.873Z,99074.83
2023-04-22T12:01:07.259Z,99073.88
2023-04-22T12:03:36.058Z,99074.98
2023-04-22T12:06:04.691Z,99070.70
2023-04-22T12:08:39.813Z,99070.89
2023-04-22T12:11:09.370Z,99078.29
2023-04-22T12:13:37.190Z,99064.42
2023-04-22T12:16:12.696Z,99063.98
2023-04-22T12:18:42.140Z,99057.98
2023-04-22T12:21:10.772Z,99059.65
2023-04-22T12:23:46.012Z,99057.36
2023-04-22T12:26:14.859Z,99055.56
2023-04-22T12:28:43.546Z,99048.90
2023-04-22T12:31:11.669Z,99047.25
2023-04-22T12:33:40.221Z,99050.47
2023-04-22T12:36:08.416Z,99049.20
2023-04-22T12:38:36.751Z,99054.21
2023-04-22T12:41:05.171Z,99055.42
2023-04-22T12:43:36.569Z,99049.90
2023-04-22T12:46:05.620Z,99054.30
2023-04-22T12:48:34.148Z,99058.14
2023-04-22T12:51:02.138Z,99062.78
2023-04-22T12:53:30.091Z,99059.85
2023-04-22T12:55:58.206Z,99059.27
2023-04-22T12:58:26.306Z,99056.13
2023-04-22T13:00:54.232Z,99059.80
2023-04-22T13:03:22.222Z,99065.23
2023-04-22T13:05:50.504Z,99068.23
2023-04-22T13:08:18.648Z,99072.61
2023-04-22T13:10:47.539Z,99077.37
2023-04-22T13:13:19.053Z,99079.45
2023-04-22T13:15:50.051Z,99080.34
2023-04-22T13:18:18.385Z,99074.75
2023-04-22T13:20:46.304Z,99076.96
2023-04-22T13:23:14.914Z,99077.17
2023-04-22T13:25:43.075Z,99076.75
2023-04-22T13:28:11.652Z,99077.09
2023-04-22T13:30:40.142Z,99080.11
2023-04-22T13:33:08.081Z,99081.42
2023-04-22T13:35:36.769Z,99075.86
2023-04-22T13:38:06.231Z,99073.17
2023-04-22T13:40:34.201Z,99081.92
2023-04-22T13:43:02.172Z,99081.49
2023-04-22T13:45:30.316Z,99086.34
2023-04-22T13:47:58.686Z,99084.71
2023-04-22T13:50:26.684Z,99085.67
2023-04-22T13:52:54.979Z,99083.16
2023-04-22T13:55:22.866Z,99083.44
2023-04-22T13:57:51.790Z,99089.79
2023-04-22T14:00:20.906Z,99090.23
2023-04-22T14:02:49.298Z,99092.09
2023-04-22T14:05:17.502Z,99097.88
2023-04-22T14:07:45.582Z,99099.79
2023-04-22T14:10:13.988Z,99101.48
2023-04-22T14:12:42.366Z,99103.62
2023-04-22T14:15:11.336Z,99106.85
2023-04-22T14:17:40.323Z,99103.98
2023-04-22T14:20:08.938Z,99104.81
2023-04-22T14:22:37.102Z,99103.26
2023-04-22T14:25:05.649Z,99104.66
2023-04-22T14:27:33.966Z,99105.55
2023-04-22T14:30:04.247Z,99102.23
2023-04-22T14:32:32.893Z,99103.90
2023-04-22T14:35:00.944Z,99109.30
2023-04-22T14:37:29.049Z,99110.12
2023-04-22T14:39:57.632Z,99112.07
2023-04-22T14:42:25.709Z,99112.54
2023-04-22T14:44:53.599Z,99110.40
2023-04-22T14:47:21.539Z,99113.91
2023-04-22T14:49:49.486Z,99115.67
2023-04-22T14:52:17.369Z,99120.55
2023-04-22T14:54:48.779Z,99121.61
2023-04-22T14:57:20.062Z,99124.84
2023-04-22T14:59:47.958Z,99126.16
2023-04-22T15:02:16.154Z,99122.75
2023-04-22T15:04:44.350Z,99127.95
2023-04-22T15:07:12.424Z,99128.25
2023-04-22T15:09:40.636Z,99129.23
2023-04-22T15:12:08.647Z,99132.12
2023-04-22T15:14:37.269Z,99137.41
2023-04-22T15:17:05.493Z,99137.56
2023-04-22T15:19:33.448Z,99136.05
2023-04-22T15:22:01.620Z,99136.08
2023-04-22T15:24:30.253Z,99134.38
2023-04-22T15:26:58.356Z,99136.44
2023-04-22T15:29:28.385Z,99140.60
2023-04-22T15:31:56.842Z,99139.09
2023-04-22T15:34:25.013Z,99144.95
2023-04-22T15:36:53.370Z,99145.28
2023-04-22T15:39:21.296Z,99149.11
2023-04-22T15:41:49.614Z,99152.44
2023-04-22T15:44:17.662Z,99152.08
2023-04-22T15:46:46.470Z,99153.73
2023-04-22T15:49:14.984Z,99158.84
2023-04-22T15:51:43.231Z,99154.50
2023-04-22T15:54:12.130Z,99157.40
2023-04-22T15:56:40.572Z,99161.49
2023-04-22T15:59:08.513Z,99158.82
2023-04-22T16:01:37.633Z,99159.55
2023-04-22T16:04:06.992Z,99160.46
2023-04-22T16:06:36.611Z,99160.10
2023-04-22T16:09:04.999Z,99163.45
2023-04-22T16:11:33.063Z,99160.84
2023-04-22T16:14:00.863Z,99163.70
2023-04-22T16:16:28.997Z,99170.52
2023-04-22T16:18:57.801Z,99175.04
2023-04-22T16:21:26.405Z,99178.96
2023-04-22T16:23:54.338Z,99179.41
2023-04-22T16:26:22.678Z,99180.45
2023-04-22T16:28:50.728Z,99182.32
2023-04-22T16:31:22.903Z,99188.63
2023-04-22T16:33:51.362Z,99193.73
2023-04-22T16:36:19.153Z,99192.94
2023-04-22T16:38:47.097Z,99200.27
2023-04-22T16:41:15.505Z,99202.33
2023-04-22T16:43:43.457Z,99203.33
2023-04-22T16:46:11.383Z,99205.02
2023-04-22T16:48:39.412Z,99209.29
2023-04-22T16:51:07.820Z,99208.08
2023-04-22T16:53:36.049Z,99215.38
2023-04-22T16:56:04.291Z,99218.44
2023-04-22T16:58:32.602Z,99222.17
2023-04-22T17:01:00.589Z,99225.06
2023-04-22T17:03:28.921Z,99224.95
2023-04-22T17:05:56.993Z,99228.85
2023-04-22T17:08:25.454Z,99230.96
2023-04-22T17:10:53.380Z,99235.60
2023-04-22T17:13:21.994Z,99242.85
2023-04-22T17:15:50.244Z,99246.21
2023-04-22T17:18:18.196Z,99249.36
2023-04-22T17:20:46.516Z,99252.89
2023-04-22T17:23:14.464Z,99255.77
2023-04-22T17:25:42.522Z,99259.55
2023-04-22T17:28:11.632Z,99265.27
2023-04-22T17:30:39.698Z,99268.02
2023-04-22T17:33:07.647Z,99271.84
2023-04-22T17:35:36.170Z,99276.81
2023-04-22T17:38:04.131Z,99281.10
2023-04-22T17:40:33.198Z,99287.27
2023-04-22T17:43:01.346Z,99287.80
2023-04-22T17:46:41.192Z,99291.14
2023-04-22T17:49:09.213Z,99296.11
2023-04-22T17:51:37.222Z,99300.89
2023-04-22T17:54:05.435Z,99309.05
2023-04-22T17:56:33.289Z,99311.27
2023-04-22T17:59:01.293Z,99312.44
2023-04-22T18:01:29.702Z,99317.10
2023-04-22T18:03:58.411Z,99317.73
2023-04-22T18:06:27.689Z,99321.99
2023-04-22T18:08:55.485Z,99327.85
2023-04-22T18:11:23.949Z,99327.80
2023-04-22T18:13:51.739Z,99332.41
2023-04-22T18:16:19.798Z,99333.91
2023-04-22T18:18:47.685Z,99337.42
2023-04-22T18:21:15.711Z,99336.38
2023-04-22T18:23:43.886Z,99337.52
2023-04-22T18:26:11.724Z,99340.83
2023-04-22T18:28:41.079Z,99341.52
2023-04-22T18:31:08.948Z,99343.26
2023-04-22T18:33:36.838Z,99340.34
2023-04-22T18:36:05.303Z,99342.50
2023-04-22T18:38:33.221Z,99345.45
2023-04-22T18:41:01.106Z,99345.20
2023-04-22T18:43:29.206Z,99347.83
2023-04-22T18:45:57.103Z,99347.49
2023-04-22T18:48:25.140Z,99349.04
2023-04-22T18:50:52.965Z,99352.90
2023-04-22T18:53:20.852Z,99354.41
2023-04-22T18:55:49.692Z,99355.92
2023-04-22T18:58:20.317Z,99360.19
2023-04-22T19:00:48.216Z,99360.67
2023-04-22T19:03:16.690Z,99367.27
2023-04-22T19:05:45.232Z,99368.64
2023-04-22T19:08:13.353Z,99369.23
2023-04-22T19:10:41.431Z,99374.86
2023-04-22T19:13:15.844Z,99373.61
2023-04-22T19:15:51.066Z,99371.81
2023-04-22T19:18:19.112Z,99369.27
2023-04-22T19:20:47.233Z,99371.30
2023-04-22T19:23:15.721Z,99375.49
2023-04-22T19:25:43.854Z,99377.20
2023-04-22T19:28:12.230Z,99382.42
2023-04-22T19:30:40.351Z,99380.98
2023-04-22T19:33:08.207Z,99385.27
2023-04-22T19:35:36.266Z,99385.56
2023-04-22T19:38:04.171Z,99384.95
2023-04-22T19:40:32.388Z,99389.56
2023-04-22T19:43:00.563Z,99387.92
2023-04-22T19:45:30.207Z,99390.32
2023-04-22T19:47:58.464Z,99393.30
2023-04-22T19:50:27.148Z,99391.73
2023-04-22T19:52:59.315Z,99393.46
2023-04-22T19:55:27.574Z,99396.27
2023-04-22T19:57:55.674Z,99394.45
2023-04-22T20:00:24.031Z,99399.90
2023-04-22T20:02:52.436Z,99397.77
2023-04-22T20:05:21.156Z,99397.79
2023-04-22T20:07:49.576Z,99400.36
2023-04-22T20:10:18.456Z,99401.03
2023-04-22T20:12:46.619Z,99401.14
2023-04-22T20:15:15.123Z,99402.64
2023-04-22T20:17:43.790Z,99405.23
2023-04-22T20:20:15.046Z,99406.17
2023-04-22T20:22:43.915Z,99405.68
2023-04-22T20:25:13.878Z,99407.11
2023-04-22T20:27:42.559Z,99406.03
2023-04-22T20:30:11.310Z,99409.11
2023-04-22T20:32:39.941Z,99414.97
2023-04-22T20:35:12.209Z,99412.08
2023-04-22T20:37:40.233Z,99415.85
2023-04-22T20:40:08.756Z,99413.27
2023-04-22T20:42:37.118Z,99415.20
2023-04-22T20:45:05.666Z,99413.45
2023-04-22T20:47:35.994Z,99412.77
2023-04-22T20:50:04.416Z,99415.67
2023-04-22T20:52:33.317Z,99414.42
2023-04-22T20:55:01.291Z,99413.55
2023-04-22T20:57:29.600Z,99416.20
2023-04-22T20:59:57.737Z,99415.72
2023-04-22T21:02:25.910Z,99415.89
2023-04-22T21:04:53.901Z,99416.83
2023-04-22T21:07:21.727Z,99415.27
2023-04-22T21:09:50.978Z,99415.88
2023-04-22T21:12:19.499Z,99412.96
2023-04-22T21:14:47.967Z,99414.63
2023-04-22T21:17:20.759Z,99415.38
2023-04-22T21:19:49.862Z,99414.17
2023-04-22T21:22:20.274Z,99413.86
2023-04-22T21:24:49.630Z,99410.45
2023-04-22T21:27:18.311Z,99416.52
2023-04-22T21:29:46.761Z,99414.20
2023-04-22T21:32:14.670Z,99416.45
2023-04-22T21:34:42.788Z,99415.90
2023-04-22T21:37:10.999Z,99415.21
2023-04-22T21:39:39.892Z,99417.10
2023-04-22T21:42:08.528Z,99417.95
2023-04-22T21:44:37.200Z,99417.96
2023-04-22T21:47:05.521Z,99421.21
2023-04-22T21:49:33.391Z,99426.20
2023-04-22T21:52:01.268Z,99424.50
2023-04-22T21:54:29.234Z,99430.14
2023-04-22T21:57:01.203Z,99431.95
2023-04-22T21:59:29.238Z,99434.83
2023-04-22T22:01:57.236Z,99442.69
2023-04-22T22:04:25.657Z,99438.20
2023-04-22T22:06:53.822Z,99436.87
2023-04-22T22:09:21.669Z,99438.15
2023-04-22T22:11:49.641Z,99437.59
2023-04-22T22:14:17.694Z,99439.70
2023-04-22T22:16:45.691Z,99445.06
2023-04-22T22:19:14.497Z,99440.86
2023-04-22T22:21:42.534Z,99440.05
2023-04-22T22:24:10.662Z,99444.23
2023-04-22T22:26:41.239Z,99442.13
2023-04-22T22:29:15.331Z,99444.65
2023-04-22T22:31:44.043Z,99443.18
2023-04-22T22:34:11.935Z,99442.98
2023-04-22T22:36:39.787Z,99441.67
2023-04-22T22:39:10.177Z,99443.52
2023-04-22T22:41:38.052Z,99438.42
2023-04-22T22:44:06.050Z,99440.36
2023-04-22T22:46:33.991Z,99437.52
2023-04-22T22:49:02.065Z,99438.55
2023-04-22T22:51:29.995Z,99442.85
2023-04-22T22:53:58.108Z,99445.13
2023-04-22T22:56:25.999Z,99444.20
2023-04-22T22:58:53.928Z,99444.00
2023-04-22T23:01:22.221Z,99446.69
2023-04-22T23:03:50.208Z,99447.96
2023-04-22T23:06:18.256Z,99452.25
2023-04-22T23:08:46.105Z,99451.76
2023-04-22T23:11:14.061Z,99454.55
2023-04-22T23:13:42.014Z,99453.14
2023-04-22T23:16:09.921Z,99453.80
2023-04-22T23:18:37.963Z,99454.98
2023-04-22T23:21:06.128Z,99454.38
2023-04-22T23:23:34.147Z,99453.34
2023-04-22T23:26:02.481Z,99451.58
2023-04-22T23:28:30.697Z,99452.31
2023-04-22T23:30:59.057Z,99454.75
2023-04-22T23:33:27.000Z,99452.29
2023-04-22T23:35:58.944Z,99452.66
2023-04-22T23:38:27.597Z,99456.94
2023-04-22T23:40:55.561Z,99452.64
2023-04-22T23:43:23.411Z,99455.00
2023-04-22T23:45:51.397Z,99452.46
2023-04-22T23:48:19.378Z,99454.17
2023-04-22T23:50:47.275Z,99454.98
2023-04-22T23:53:15.415Z,99458.30
2023-04-22T23:55:43.598Z,99456.63
2023-04-22T23:58:11.570Z,99457.20
