createdAt,value
2023-02-28T00:04:10.173Z,-0.18
2023-02-28T00:09:11.434Z,-0.21
2023-02-28T00:14:12.578Z,-0.19
2023-02-28T00:19:14.281Z,-0.16
2023-02-28T00:24:15.488Z,-0.19
2023-02-28T00:29:16.663Z,-0.25
2023-02-28T00:34:17.885Z,-0.27
2023-02-28T00:39:19.105Z,-0.33
2023-02-28T00:44:22.471Z,-0.31
2023-02-28T00:49:23.681Z,-0.40
2023-02-28T00:54:24.921Z,-0.34
2023-02-28T00:59:26.113Z,-0.39
2023-02-28T01:04:27.322Z,-0.41
2023-02-28T01:09:28.544Z,-0.46
2023-02-28T01:14:29.697Z,-0.51
2023-02-28T01:19:30.903Z,-0.51
2023-02-28T01:24:33.630Z,-0.56
2023-02-28T01:29:35.590Z,-0.62
2023-02-28T01:34:36.763Z,-0.64
2023-02-28T01:39:37.958Z,-0.65
2023-02-28T01:44:39.116Z,-0.68
2023-02-28T01:49:40.283Z,-0.70
2023-02-28T01:54:41.489Z,-0.70
2023-02-28T01:59:49.932Z,-0.66
2023-02-28T02:04:51.367Z,-0.63
2023-02-28T02:09:52.593Z,-0.65
2023-02-28T02:14:53.763Z,-0.70
2023-02-28T02:19:55.378Z,-0.75
2023-02-28T02:24:56.556Z,-0.74
2023-02-28T02:29:57.754Z,-0.55
2023-02-28T02:34:58.905Z,-0.59
2023-02-28T02:40:00.148Z,-0.64
2023-02-28T02:45:01.383Z,-0.74
2023-02-28T02:50:03.075Z,-0.85
2023-02-28T02:55:04.347Z,-0.80
2023-02-28T03:00:06.130Z,-0.86
2023-02-28T03:05:07.278Z,-0.95
2023-02-28T03:10:08.474Z,-1.01
2023-02-28T03:15:09.607Z,-1.10
2023-02-28T03:20:10.785Z,-1.13
2023-02-28T03:25:11.951Z,-1.15
2023-02-28T03:30:13.221Z,-1.35
2023-02-28T03:35:14.436Z,-1.06
2023-02-28T03:40:15.614Z,-1.09
2023-02-28T03:45:16.788Z,-1.17
2023-02-28T03:50:18.007Z,-1.20
2023-02-28T03:55:19.198Z,-1.22
2023-02-28T04:00:20.426Z,-1.21
2023-02-28T04:05:21.590Z,-1.16
2023-02-28T04:10:22.851Z,-1.20
2023-02-28T04:15:25.643Z,-1.15
2023-02-28T04:20:26.896Z,-1.08
2023-02-28T04:25:28.121Z,-1.09
2023-02-28T04:30:30.658Z,-1.14
2023-02-28T04:35:31.991Z,-1.18
2023-02-28T04:40:33.257Z,-1.18
2023-02-28T04:45:34.856Z,-1.19
2023-02-28T04:50:36.127Z,-1.23
2023-02-28T04:55:37.360Z,-1.28
2023-02-28T05:00:38.577Z,-1.30
2023-02-28T05:05:39.750Z,-1.32
2023-02-28T05:10:40.933Z,-1.34
2023-02-28T05:15:42.111Z,-1.38
2023-02-28T05:20:43.279Z,-1.46
2023-02-28T05:25:44.437Z,-1.48
2023-02-28T05:30:45.606Z,-1.47
2023-02-28T05:35:46.978Z,-1.51
2023-02-28T05:40:48.173Z,-1.47
2023-02-28T05:45:49.465Z,-1.43
2023-02-28T05:50:50.691Z,-1.38
2023-02-28T05:55:51.846Z,-1.42
2023-02-28T06:00:52.995Z,-1.50
2023-02-28T06:05:54.224Z,-1.62
2023-02-28T06:10:55.417Z,-1.65
2023-02-28T06:15:56.713Z,-1.65
2023-02-28T06:20:57.842Z,-1.59
2023-02-28T06:25:59.337Z,-1.51
2023-02-28T06:31:00.642Z,-1.43
2023-02-28T06:36:02.353Z,-1.42
2023-02-28T06:41:03.644Z,-1.40
2023-02-28T06:46:04.815Z,-1.40
2023-02-28T06:51:05.989Z,-1.33
2023-02-28T06:56:07.246Z,-1.24
2023-02-28T07:01:08.558Z,-1.14
2023-02-28T07:06:09.798Z,-1.11
2023-02-28T07:11:10.999Z,-1.05
2023-02-28T07:16:12.212Z,-0.94
2023-02-28T07:21:13.470Z,-0.87
2023-02-28T07:26:15.601Z,-0.79
2023-02-28T07:31:16.959Z,-0.72
2023-02-28T07:36:19.769Z,-0.53
2023-02-28T07:41:21.074Z,-0.43
2023-02-28T07:46:22.305Z,-0.28
2023-02-28T07:51:23.494Z,-0.19
2023-02-28T07:56:24.708Z,-0.06
2023-02-28T08:01:26.012Z,-0.01
2023-02-28T08:06:27.392Z,0.11
2023-02-28T08:11:28.966Z,0.10
2023-02-28T08:16:30.376Z,0.31
2023-02-28T08:21:31.825Z,0.47
2023-02-28T08:26:33.196Z,0.58
2023-02-28T08:31:36.320Z,0.65
2023-02-28T08:36:37.639Z,0.70
2023-02-28T08:41:38.785Z,0.81
2023-02-28T08:46:40.118Z,0.98
2023-02-28T08:51:41.359Z,1.31
2023-02-28T08:56:42.531Z,1.57
2023-02-28T09:01:44.527Z,1.78
2023-02-28T09:06:45.834Z,2.09
2023-02-28T09:11:47.315Z,2.26
2023-02-28T09:16:48.676Z,2.49
2023-02-28T09:21:50.010Z,2.59
2023-02-28T09:27:03.483Z,3.23
2023-02-28T09:32:06.714Z,3.41
2023-02-28T09:37:08.051Z,3.53
2023-02-28T09:42:09.270Z,4.25
2023-02-28T09:47:11.535Z,4.97
2023-02-28T09:52:12.812Z,5.72
2023-02-28T09:57:14.005Z,5.57
2023-02-28T10:02:15.246Z,6.04
2023-02-28T10:07:18.758Z,6.99
2023-02-28T10:12:19.982Z,6.44
2023-02-28T10:17:21.161Z,6.88
2023-02-28T10:22:22.327Z,7.12
2023-02-28T10:27:23.564Z,5.80
2023-02-28T10:32:25.408Z,6.26
2023-02-28T10:37:26.745Z,5.44
2023-02-28T10:42:28.058Z,5.96
2023-02-28T10:47:29.313Z,6.71
2023-02-28T10:52:30.453Z,8.12
2023-02-28T10:57:31.676Z,7.95
2023-02-28T11:07:45.699Z,7.33
2023-02-28T11:12:53.909Z,7.59
2023-02-28T11:17:55.270Z,7.44
2023-02-28T11:22:56.448Z,7.75
2023-02-28T11:27:57.638Z,7.27
2023-02-28T11:32:58.941Z,7.62
2023-02-28T11:38:00.167Z,8.87
2023-02-28T11:43:01.344Z,6.97
2023-02-28T11:48:02.503Z,6.35
2023-02-28T11:53:03.706Z,6.00
2023-02-28T11:58:04.833Z,5.96
2023-02-28T12:03:06.047Z,5.88
2023-02-28T12:08:07.301Z,6.59
2023-02-28T12:13:08.528Z,7.67
2023-02-28T12:18:09.757Z,7.49
2023-02-28T12:23:10.975Z,8.13
2023-02-28T12:28:12.257Z,8.17
2023-02-28T12:33:13.490Z,7.79
2023-02-28T12:38:14.789Z,7.53
2023-02-28T12:43:15.930Z,6.49
2023-02-28T12:48:17.087Z,6.16
2023-02-28T12:53:18.307Z,6.82
2023-02-28T12:58:19.513Z,7.04
2023-02-28T13:03:20.674Z,7.53
2023-02-28T13:08:21.853Z,6.22
2023-02-28T13:13:23.091Z,7.28
2023-02-28T13:18:24.241Z,6.71
2023-02-28T13:23:25.382Z,6.60
2023-02-28T13:28:26.880Z,6.85
2023-02-28T13:33:28.137Z,6.77
2023-02-28T13:38:29.637Z,7.66
2023-02-28T13:43:36.158Z,7.38
2023-02-28T13:48:37.647Z,6.35
2023-02-28T13:53:38.827Z,6.45
2023-02-28T13:58:40.285Z,6.29
2023-02-28T14:03:41.492Z,7.43
2023-02-28T14:08:42.710Z,7.29
2023-02-28T14:13:48.014Z,6.64
2023-02-28T14:18:49.318Z,6.61
2023-02-28T14:23:50.493Z,6.55
2023-02-28T14:28:51.795Z,6.46
2023-02-28T14:33:52.950Z,6.41
2023-02-28T14:38:57.094Z,6.80
2023-02-28T14:43:58.325Z,6.79
2023-02-28T14:48:59.513Z,6.70
2023-02-28T14:54:00.749Z,6.46
2023-02-28T14:59:02.127Z,6.31
2023-02-28T15:04:03.732Z,6.14
2023-02-28T15:09:04.923Z,6.37
2023-02-28T15:14:06.171Z,6.33
2023-02-28T15:19:07.358Z,6.35
2023-02-28T15:24:08.552Z,6.26
2023-02-28T15:29:09.765Z,6.16
2023-02-28T15:34:10.938Z,6.32
2023-02-28T15:39:16.146Z,6.11
2023-02-28T15:44:17.641Z,6.05
2023-02-28T15:49:18.814Z,5.98
2023-02-28T15:54:20.111Z,6.04
2023-02-28T15:59:21.390Z,5.74
2023-02-28T16:04:24.801Z,5.76
2023-02-28T16:09:28.161Z,5.56
2023-02-28T16:14:31.011Z,5.42
2023-02-28T16:19:33.823Z,5.36
2023-02-28T16:24:35.882Z,5.31
2023-02-28T16:29:37.169Z,5.17
2023-02-28T16:34:38.458Z,5.07
2023-02-28T16:39:39.759Z,4.95
2023-02-28T16:44:41.311Z,4.85
2023-02-28T16:49:44.030Z,4.74
2023-02-28T16:54:45.239Z,4.64
2023-02-28T16:59:46.454Z,4.55
2023-02-28T17:04:47.687Z,4.43
2023-02-28T17:09:48.914Z,4.32
2023-02-28T17:14:50.096Z,4.22
2023-02-28T17:19:51.392Z,4.05
2023-02-28T17:24:52.573Z,3.86
2023-02-28T17:29:53.752Z,3.65
2023-02-28T17:34:54.989Z,3.54
2023-02-28T17:39:56.262Z,3.44
2023-02-28T17:44:57.574Z,3.34
2023-02-28T17:49:58.878Z,3.22
2023-02-28T17:55:00.012Z,3.11
2023-02-28T18:00:02.746Z,2.99
2023-02-28T18:05:05.447Z,2.92
2023-02-28T18:10:06.705Z,2.85
2023-02-28T18:15:07.940Z,2.72
2023-02-28T18:20:10.253Z,2.62
2023-02-28T18:25:14.504Z,2.56
2023-02-28T18:30:15.752Z,2.44
2023-02-28T18:35:34.904Z,2.35
2023-02-28T18:40:36.305Z,2.23
2023-02-28T18:45:38.353Z,2.23
2023-02-28T18:50:39.696Z,2.14
2023-02-28T18:55:40.825Z,2.03
2023-02-28T19:00:42.044Z,1.91
2023-02-28T19:05:43.204Z,1.95
2023-02-28T19:10:44.401Z,1.86
2023-02-28T19:15:45.584Z,1.74
2023-02-28T19:20:47.106Z,1.68
2023-02-28T19:25:48.290Z,1.68
2023-02-28T19:30:49.810Z,1.65
2023-02-28T19:35:51.103Z,1.60
2023-02-28T19:40:52.321Z,1.56
2023-02-28T19:45:53.528Z,1.47
2023-02-28T19:50:54.732Z,1.40
2023-02-28T19:55:56.408Z,1.40
2023-02-28T20:00:57.627Z,1.29
2023-02-28T20:05:58.837Z,1.26
2023-02-28T20:11:01.496Z,1.25
2023-02-28T20:16:05.995Z,1.22
2023-02-28T20:21:07.188Z,1.19
2023-02-28T20:26:08.434Z,1.13
2023-02-28T20:31:09.614Z,1.02
2023-02-28T20:36:11.932Z,0.94
2023-02-28T20:41:13.168Z,0.86
2023-02-28T20:46:14.355Z,0.84
2023-02-28T20:51:16.295Z,0.78
2023-02-28T20:56:17.560Z,0.78
2023-02-28T21:01:18.847Z,0.76
2023-02-28T21:06:20.081Z,0.78
2023-02-28T21:11:21.308Z,0.74
2023-02-28T21:16:22.597Z,0.69
2023-02-28T21:21:23.841Z,0.62
2023-02-28T21:26:24.982Z,0.56
2023-02-28T21:31:26.201Z,0.48
2023-02-28T21:36:29.506Z,0.49
2023-02-28T21:41:31.054Z,0.50
2023-02-28T21:46:32.612Z,0.51
2023-02-28T21:51:34.007Z,0.53
2023-02-28T21:56:35.657Z,0.51
2023-02-28T22:01:36.915Z,0.44
2023-02-28T22:06:38.266Z,0.46
2023-02-28T22:11:39.563Z,0.38
2023-02-28T22:16:51.154Z,0.33
2023-02-28T22:21:54.120Z,0.29
2023-02-28T22:26:55.381Z,0.21
2023-02-28T22:31:56.572Z,0.09
2023-02-28T22:36:57.977Z,-0.01
2023-02-28T22:41:59.114Z,-0.12
2023-02-28T22:47:00.311Z,-0.25
2023-02-28T22:52:01.471Z,-0.27
2023-02-28T22:57:02.701Z,-0.62
2023-02-28T23:02:03.904Z,-0.42
2023-02-28T23:07:05.096Z,-0.41
2023-02-28T23:12:06.306Z,-0.42
2023-02-28T23:17:07.484Z,-0.37
2023-02-28T23:22:08.736Z,-0.35
2023-02-28T23:27:09.946Z,-0.39
2023-02-28T23:32:11.342Z,-0.34
2023-02-28T23:37:12.580Z,-0.39
2023-02-28T23:42:14.124Z,-0.50
2023-02-28T23:47:15.652Z,-0.45
2023-02-28T23:52:16.992Z,-0.55
2023-02-28T23:57:18.516Z,-0.62
