createdAt,value
2023-03-11T00:00:52.696Z,23.37
2023-03-11T00:01:52.736Z,23.37
2023-03-11T00:02:52.650Z,23.37
2023-03-11T00:03:52.628Z,23.39
2023-03-11T00:04:52.688Z,23.40
2023-03-11T00:05:52.626Z,23.40
2023-03-11T00:06:52.573Z,23.41
2023-03-11T00:07:52.550Z,23.41
2023-03-11T00:08:52.572Z,23.40
2023-03-11T00:09:52.550Z,23.39
2023-03-11T00:10:52.499Z,23.41
2023-03-11T00:11:52.478Z,23.41
2023-03-11T00:12:52.441Z,23.40
2023-03-11T00:13:52.416Z,23.40
2023-03-11T00:14:52.405Z,23.40
2023-03-11T00:15:52.415Z,23.39
2023-03-11T00:30:53.084Z,23.37
2023-03-11T00:43:52.524Z,23.38
2023-03-11T00:44:52.520Z,23.39
2023-03-11T05:43:45.180Z,22.45
2023-03-11T05:44:45.161Z,22.47
2023-03-11T05:45:45.181Z,22.48
2023-03-11T05:46:45.198Z,22.49
2023-03-11T05:47:45.098Z,22.51
2023-03-11T05:48:45.076Z,22.53
2023-03-11T05:49:45.079Z,22.54
2023-03-11T05:50:45.064Z,22.56
2023-03-11T05:51:45.022Z,22.56
2023-03-11T05:52:44.995Z,22.57
2023-03-11T05:53:45.005Z,22.58
2023-03-11T05:54:44.945Z,22.59
2023-03-11T05:55:44.934Z,22.58
2023-03-11T05:56:44.975Z,22.56
2023-03-11T05:57:44.870Z,22.56
2023-03-11T05:58:44.856Z,22.53
2023-03-11T05:59:44.865Z,22.50
2023-03-11T06:00:44.815Z,22.50
2023-03-11T06:01:44.785Z,22.49
2023-03-11T06:02:44.790Z,22.48
2023-03-11T06:03:44.899Z,22.46
2023-03-11T06:04:44.808Z,22.46
2023-03-11T06:05:44.725Z,22.45
2023-03-11T06:06:44.727Z,22.44
2023-03-11T06:07:44.706Z,22.41
2023-03-11T06:08:44.657Z,22.40
2023-03-11T06:09:44.625Z,22.40
2023-03-11T06:10:44.830Z,22.38
2023-03-11T06:11:44.626Z,22.37
2023-03-11T06:12:44.568Z,22.36
2023-03-11T06:13:44.576Z,22.36
2023-03-11T06:14:44.549Z,22.36
2023-03-11T06:15:44.558Z,22.35
2023-03-11T06:16:44.499Z,22.33
2023-03-11T06:17:44.484Z,22.33
2023-03-11T06:18:44.464Z,22.31
2023-03-11T06:19:44.437Z,22.30
2023-03-11T06:20:44.442Z,22.29
2023-03-11T06:21:44.405Z,22.28
2023-03-11T06:22:44.410Z,22.26
2023-03-11T06:23:44.373Z,22.23
2023-03-11T06:24:44.366Z,22.21
2023-03-11T06:25:44.319Z,22.19
2023-03-11T06:26:44.353Z,22.17
2023-03-11T06:27:44.295Z,22.15
2023-03-11T06:28:44.285Z,22.14
2023-03-11T06:29:44.241Z,22.10
2023-03-11T06:30:44.272Z,22.08
2023-03-11T06:31:44.252Z,22.05
2023-03-11T06:32:44.300Z,22.04
2023-03-11T06:33:44.184Z,22.01
2023-03-11T06:34:44.208Z,21.98
2023-03-11T06:35:44.192Z,21.96
2023-03-11T06:36:44.164Z,21.94
2023-03-11T06:37:44.123Z,21.92
2023-03-11T06:38:44.106Z,21.91
2023-03-11T06:39:44.098Z,21.90
2023-03-11T06:40:44.087Z,21.91
2023-03-11T06:41:44.072Z,21.90
2023-03-11T06:42:44.020Z,21.89
2023-03-11T06:43:43.992Z,21.89
2023-03-11T06:44:43.976Z,21.88
2023-03-11T06:45:43.998Z,21.87
2023-03-11T06:46:43.971Z,21.84
2023-03-11T06:47:44.014Z,21.82
2023-03-11T06:48:43.894Z,21.81
2023-03-11T06:49:43.900Z,21.81
2023-03-11T06:50:44.424Z,21.81
2023-03-11T06:51:43.870Z,21.80
2023-03-11T06:52:43.844Z,21.78
2023-03-11T06:53:43.829Z,21.76
2023-03-11T06:54:43.779Z,21.76
2023-03-11T06:55:43.781Z,21.72
2023-03-11T06:56:43.774Z,21.71
2023-03-11T06:57:43.738Z,21.70
2023-03-11T06:58:43.712Z,21.70
2023-03-11T06:59:43.709Z,21.71
2023-03-11T07:00:43.695Z,21.70
2023-03-11T07:01:43.613Z,21.70
2023-03-11T07:02:43.653Z,21.73
2023-03-11T07:03:43.614Z,21.78
2023-03-11T07:04:43.560Z,21.83
2023-03-11T07:05:43.555Z,21.88
2023-03-11T07:06:43.559Z,21.92
2023-03-11T07:07:43.529Z,21.95
2023-03-11T07:08:43.487Z,21.99
2023-03-11T07:09:43.456Z,22.02
2023-03-11T07:10:43.430Z,22.06
2023-03-11T07:11:43.399Z,22.09
2023-03-11T07:12:43.393Z,22.11
2023-03-11T07:13:43.362Z,22.13
2023-03-11T07:14:43.327Z,22.14
2023-03-11T07:15:43.294Z,22.17
2023-03-11T07:16:43.358Z,22.19
2023-03-11T07:17:43.289Z,22.21
2023-03-11T07:18:43.251Z,22.22
2023-03-11T07:19:43.232Z,22.26
2023-03-11T07:20:43.204Z,22.27
2023-03-11T07:21:43.171Z,22.29
2023-03-11T07:22:43.170Z,22.30
2023-03-11T07:23:43.140Z,22.31
2023-03-11T07:24:43.142Z,22.33
2023-03-11T07:25:43.109Z,22.34
2023-03-11T07:26:44.471Z,22.37
2023-03-11T07:27:43.083Z,22.38
2023-03-11T07:28:43.042Z,22.41
2023-03-11T07:29:43.013Z,22.42
2023-03-11T07:30:42.983Z,22.44
2023-03-11T07:31:43.005Z,22.44
2023-03-11T07:32:43.037Z,22.43
2023-03-11T07:33:42.930Z,22.43
2023-03-11T07:34:42.929Z,22.44
2023-03-11T07:35:42.918Z,22.45
2023-03-11T07:36:42.859Z,22.45
2023-03-11T07:37:42.821Z,22.45
2023-03-11T07:38:42.791Z,22.45
2023-03-11T07:39:42.800Z,22.45
2023-03-11T07:40:42.761Z,22.45
2023-03-11T07:41:42.771Z,22.45
2023-03-11T07:42:42.724Z,22.43
2023-03-11T07:43:42.692Z,22.47
2023-03-11T07:44:42.689Z,22.49
2023-03-11T07:45:42.689Z,22.51
2023-03-11T07:46:42.665Z,22.51
2023-03-11T07:47:42.634Z,22.51
2023-03-11T07:48:42.599Z,22.53
2023-03-11T07:49:42.597Z,22.56
2023-03-11T07:50:42.598Z,22.59
2023-03-11T07:51:42.557Z,22.61
2023-03-11T07:52:42.578Z,22.65
2023-03-11T07:53:42.540Z,22.68
2023-03-11T07:54:42.509Z,22.71
2023-03-11T07:55:42.518Z,22.73
2023-03-11T07:56:42.461Z,22.77
2023-03-11T07:57:42.444Z,22.81
2023-03-11T07:58:44.068Z,22.84
2023-03-11T07:59:42.411Z,22.88
2023-03-11T08:00:42.369Z,22.88
2023-03-11T08:01:42.348Z,22.91
2023-03-11T08:02:42.354Z,22.91
2023-03-11T08:03:42.384Z,22.90
2023-03-11T08:04:42.267Z,22.90
2023-03-11T08:05:42.241Z,22.89
2023-03-11T08:06:42.221Z,22.91
2023-03-11T08:07:42.188Z,22.95
2023-03-11T08:08:42.175Z,22.98
2023-03-11T08:09:42.134Z,23.00
2023-03-11T08:10:42.102Z,23.00
2023-03-11T08:11:42.082Z,23.03
2023-03-11T08:12:42.044Z,23.08
2023-03-11T08:13:42.072Z,23.12
2023-03-11T08:14:42.013Z,23.13
2023-03-11T08:15:42.025Z,23.16
2023-03-11T08:16:41.946Z,23.18
2023-03-11T08:17:41.943Z,23.20
2023-03-11T08:18:41.918Z,23.21
2023-03-11T08:19:41.888Z,23.23
2023-03-11T08:20:41.839Z,23.21
2023-03-11T08:21:41.803Z,23.20
2023-03-11T08:22:55.703Z,23.17
2023-03-11T08:23:42.770Z,23.15
2023-03-11T08:24:41.718Z,23.15
2023-03-11T08:25:41.709Z,23.14
2023-03-11T08:26:41.687Z,23.12
2023-03-11T08:27:41.666Z,23.10
2023-03-11T08:28:41.619Z,23.08
2023-03-11T08:29:41.668Z,23.06
2023-03-11T08:30:42.087Z,23.07
2023-03-11T08:31:41.526Z,23.07
2023-03-11T08:32:41.545Z,23.07
2023-03-11T08:33:41.477Z,23.06
2023-03-11T08:34:41.450Z,23.05
2023-03-11T08:35:41.444Z,23.03
2023-03-11T08:36:41.404Z,23.03
2023-03-11T08:37:41.364Z,23.06
2023-03-11T08:38:41.431Z,23.09
2023-03-11T08:39:41.328Z,23.12
2023-03-11T08:40:41.302Z,23.14
2023-03-11T08:41:41.269Z,23.17
2023-03-11T08:42:41.242Z,23.20
2023-03-11T08:43:41.204Z,23.22
2023-03-11T08:44:41.168Z,23.25
2023-03-11T08:45:41.170Z,23.27
2023-03-11T08:46:41.134Z,23.29
2023-03-11T08:47:41.096Z,23.31
2023-03-11T08:48:41.071Z,23.33
2023-03-11T08:49:41.011Z,23.36
2023-03-11T08:50:52.964Z,23.39
2023-03-11T08:51:41.961Z,23.41
2023-03-11T08:52:40.927Z,23.43
2023-03-11T08:53:40.897Z,23.44
2023-03-11T08:54:40.872Z,23.45
2023-03-11T08:55:40.815Z,23.46
2023-03-11T08:56:40.782Z,23.47
2023-03-11T08:57:40.765Z,23.49
2023-03-11T08:58:40.724Z,23.50
2023-03-11T08:59:40.678Z,23.51
2023-03-11T09:00:40.657Z,23.52
2023-03-11T09:01:40.622Z,23.54
2023-03-11T09:02:40.638Z,23.55
2023-03-11T09:03:40.613Z,23.57
2023-03-11T09:04:40.526Z,23.58
2023-03-11T09:05:40.580Z,23.58
2023-03-11T09:06:40.454Z,23.59
2023-03-11T09:07:40.418Z,23.60
2023-03-11T09:08:40.398Z,23.61
2023-03-11T09:09:40.325Z,23.63
2023-03-11T09:10:40.287Z,23.65
2023-03-11T09:11:40.244Z,23.65
2023-03-11T09:12:40.224Z,23.66
2023-03-11T09:13:40.192Z,23.68
2023-03-11T09:14:40.170Z,23.69
2023-03-11T09:15:40.090Z,23.71
2023-03-11T09:16:40.060Z,23.70
2023-03-11T09:17:40.050Z,23.72
2023-03-11T09:18:40.003Z,23.72
2023-03-11T09:19:40.229Z,23.72
2023-03-11T09:20:39.926Z,23.73
2023-03-11T09:21:39.900Z,23.74
2023-03-11T09:22:39.859Z,23.75
2023-03-11T09:23:41.643Z,23.76
2023-03-11T09:24:39.806Z,23.78
2023-03-11T09:25:39.774Z,23.78
2023-03-11T09:26:39.738Z,23.79
2023-03-11T09:27:39.689Z,23.80
2023-03-11T09:28:39.655Z,23.80
2023-03-11T09:29:39.661Z,23.80
2023-03-11T09:30:39.577Z,23.81
2023-03-11T09:31:39.577Z,23.83
2023-03-11T09:32:39.598Z,23.84
2023-03-11T09:33:39.467Z,23.85
2023-03-11T09:34:39.441Z,23.85
2023-03-11T09:35:39.450Z,23.86
2023-03-11T09:36:39.400Z,23.86
2023-03-11T09:37:39.345Z,23.86
2023-03-11T09:38:39.318Z,23.87
2023-03-11T09:39:39.274Z,23.87
2023-03-11T09:40:39.219Z,23.88
2023-03-11T09:41:55.241Z,23.89
2023-03-11T09:42:40.170Z,23.89
2023-03-11T09:43:39.253Z,23.91
2023-03-11T09:44:39.122Z,23.92
2023-03-11T09:45:39.094Z,23.93
2023-03-11T09:46:39.058Z,23.95
2023-03-11T09:47:38.995Z,23.96
2023-03-11T09:48:38.965Z,23.96
2023-03-11T09:49:38.929Z,23.97
2023-03-11T09:50:38.897Z,23.97
2023-03-11T09:51:38.865Z,23.97
2023-03-11T09:52:38.832Z,23.98
2023-03-11T09:53:38.795Z,23.99
2023-03-11T09:54:38.764Z,23.99
2023-03-11T09:55:38.738Z,24.00
2023-03-11T09:56:38.700Z,24.00
2023-03-11T09:57:38.672Z,24.00
2023-03-11T09:58:38.711Z,24.01
2023-03-11T09:59:38.630Z,24.02
2023-03-11T10:00:38.595Z,24.03
2023-03-11T10:01:38.578Z,24.04
2023-03-11T10:02:38.649Z,24.04
2023-03-11T10:03:39.884Z,24.05
2023-03-11T10:04:38.493Z,24.06
2023-03-11T10:05:38.440Z,24.06
2023-03-11T10:06:38.405Z,24.06
2023-03-11T10:07:38.382Z,24.06
2023-03-11T10:08:38.357Z,24.06
2023-03-11T10:09:39.564Z,24.06
2023-03-11T10:10:38.265Z,24.07
2023-03-11T10:11:38.251Z,24.08
2023-03-11T10:12:38.209Z,24.09
2023-03-11T10:13:38.180Z,24.11
2023-03-11T10:14:38.145Z,24.12
2023-03-11T10:15:39.534Z,24.12
2023-03-11T10:16:38.130Z,24.13
2023-03-11T10:17:38.048Z,24.13
2023-03-11T10:18:38.020Z,24.14
2023-03-11T10:19:38.016Z,24.12
2023-03-11T10:20:37.945Z,24.13
2023-03-11T10:21:37.913Z,24.13
2023-03-11T10:22:37.884Z,24.14
2023-03-11T10:23:37.858Z,24.15
2023-03-11T10:24:37.839Z,24.15
2023-03-11T10:25:37.787Z,24.16
2023-03-11T10:26:37.721Z,24.17
2023-03-11T10:27:37.687Z,24.18
2023-03-11T10:28:37.661Z,24.18
2023-03-11T10:29:37.624Z,24.19
2023-03-11T10:30:37.564Z,24.19
2023-03-11T10:31:37.569Z,24.18
2023-03-11T10:32:37.552Z,24.18
2023-03-11T10:33:37.459Z,24.19
2023-03-11T10:34:37.429Z,24.20
2023-03-11T10:35:37.393Z,24.20
2023-03-11T10:36:37.333Z,24.20
2023-03-11T10:37:48.715Z,24.21
2023-03-11T10:38:38.320Z,24.20
2023-03-11T10:39:37.229Z,24.21
2023-03-11T10:40:37.176Z,24.22
2023-03-11T10:41:37.134Z,24.22
2023-03-11T10:42:37.100Z,24.21
2023-03-11T10:43:37.066Z,24.23
2023-03-11T10:44:37.035Z,24.23
2023-03-11T10:45:37.046Z,24.23
2023-03-11T10:46:36.955Z,24.23
2023-03-11T10:47:36.939Z,24.24
2023-03-11T10:48:36.872Z,24.24
2023-03-11T10:49:36.842Z,24.25
2023-03-11T10:50:36.959Z,24.26
2023-03-11T10:51:36.805Z,24.26
2023-03-11T10:52:36.806Z,24.26
2023-03-11T10:53:36.740Z,24.27
2023-03-11T10:54:36.683Z,24.27
2023-03-11T10:55:36.678Z,24.28
2023-03-11T10:56:36.612Z,24.28
2023-03-11T10:57:36.576Z,24.28
2023-03-11T10:58:36.538Z,24.28
2023-03-11T10:59:36.507Z,24.28
2023-03-11T11:00:36.469Z,24.29
2023-03-11T11:01:36.493Z,24.28
2023-03-11T11:02:36.377Z,24.29
2023-03-11T11:03:36.350Z,24.29
2023-03-11T11:04:36.361Z,24.29
2023-03-11T11:05:36.285Z,24.29
2023-03-11T11:06:36.287Z,24.29
2023-03-11T11:07:36.280Z,24.28
2023-03-11T11:08:36.186Z,24.28
2023-03-11T11:09:36.161Z,24.28
2023-03-11T11:10:36.126Z,24.28
2023-03-11T11:11:36.112Z,24.29
2023-03-11T11:12:36.063Z,24.28
2023-03-11T11:13:36.037Z,24.28
2023-03-11T11:14:35.995Z,24.27
2023-03-11T11:15:35.984Z,24.27
2023-03-11T11:16:35.998Z,24.27
2023-03-11T11:17:35.909Z,24.27
2023-03-11T11:18:35.917Z,24.28
2023-03-11T11:19:35.804Z,24.28
2023-03-11T11:20:35.769Z,24.27
2023-03-11T11:21:35.756Z,24.27
2023-03-11T11:22:35.703Z,24.28
2023-03-11T11:23:35.682Z,24.27
2023-03-11T11:24:35.670Z,24.28
2023-03-11T11:25:35.717Z,24.27
2023-03-11T11:26:35.588Z,24.27
2023-03-11T11:27:35.569Z,24.28
2023-03-11T11:28:35.505Z,24.27
2023-03-11T11:29:35.447Z,24.28
2023-03-11T11:30:35.441Z,24.28
2023-03-11T11:31:35.386Z,24.28
2023-03-11T11:32:35.354Z,24.28
2023-03-11T11:33:35.299Z,24.28
2023-03-11T11:34:35.278Z,24.28
2023-03-11T11:35:35.244Z,24.27
2023-03-11T11:36:35.202Z,24.27
2023-03-11T11:37:35.157Z,24.26
2023-03-11T11:38:35.135Z,24.26
2023-03-11T11:39:35.082Z,24.26
2023-03-11T11:40:35.054Z,24.28
2023-03-11T11:41:35.044Z,24.27
2023-03-11T11:42:34.984Z,24.27
2023-03-11T11:43:34.983Z,24.28
2023-03-11T11:44:34.908Z,24.29
2023-03-11T11:45:34.887Z,24.29
2023-03-11T11:46:34.831Z,24.30
2023-03-11T11:47:34.947Z,24.29
2023-03-11T11:48:34.741Z,24.30
2023-03-11T11:49:34.716Z,24.30
2023-03-11T11:50:34.681Z,24.29
2023-03-11T11:51:34.623Z,24.29
2023-03-11T11:52:34.598Z,24.27
2023-03-11T11:53:34.540Z,24.28
2023-03-11T11:54:34.509Z,24.27
2023-03-11T11:55:34.476Z,24.26
2023-03-11T11:56:34.469Z,24.25
2023-03-11T11:57:34.409Z,24.26
2023-03-11T11:58:34.384Z,24.25
2023-03-11T11:59:34.326Z,24.24
2023-03-11T12:00:34.319Z,24.23
2023-03-11T12:01:34.267Z,24.23
2023-03-11T12:02:34.212Z,24.22
2023-03-11T12:03:34.206Z,24.21
2023-03-11T12:04:34.154Z,24.19
2023-03-11T12:05:34.168Z,24.19
2023-03-11T12:06:34.082Z,24.19
2023-03-11T12:07:34.017Z,24.20
2023-03-11T12:08:33.987Z,24.19
2023-03-11T12:09:33.956Z,24.19
2023-03-11T12:10:33.951Z,24.20
2023-03-11T12:11:33.917Z,24.19
2023-03-11T12:12:33.885Z,24.19
2023-03-11T12:13:33.860Z,24.20
2023-03-11T12:14:33.807Z,24.20
2023-03-11T12:15:33.817Z,24.21
2023-03-11T12:16:33.749Z,24.21
2023-03-11T12:17:33.717Z,24.20
2023-03-11T12:18:33.661Z,24.20
2023-03-11T12:19:33.637Z,24.20
2023-03-11T12:20:33.597Z,24.19
2023-03-11T12:21:33.561Z,24.20
2023-03-11T12:22:33.535Z,24.20
2023-03-11T12:23:33.487Z,24.21
2023-03-11T12:24:33.429Z,24.22
2023-03-11T12:25:33.405Z,24.23
2023-03-11T12:26:33.372Z,24.23
2023-03-11T12:27:33.339Z,24.24
2023-03-11T12:28:33.304Z,24.24
2023-03-11T12:29:33.282Z,24.24
2023-03-11T12:30:33.245Z,24.25
2023-03-11T12:31:33.239Z,24.24
2023-03-11T12:32:33.193Z,24.25
2023-03-11T12:33:33.127Z,24.24
2023-03-11T12:34:33.092Z,24.25
2023-03-11T12:35:33.080Z,24.26
2023-03-11T12:36:33.033Z,24.24
2023-03-11T12:37:33.018Z,24.25
2023-03-11T12:38:32.955Z,24.26
2023-03-11T12:39:32.903Z,24.25
2023-03-11T12:40:32.856Z,24.24
2023-03-11T12:41:32.834Z,24.25
2023-03-11T12:42:32.782Z,24.24
2023-03-11T12:43:32.753Z,24.24
2023-03-11T12:44:32.718Z,24.24
2023-03-11T12:45:32.668Z,24.24
2023-03-11T12:46:32.737Z,24.24
2023-03-11T12:47:35.606Z,24.23
2023-03-11T12:48:32.578Z,24.22
2023-03-11T12:49:32.542Z,24.22
2023-03-11T12:50:32.494Z,24.23
2023-03-11T12:51:32.466Z,24.23
2023-03-11T12:52:32.408Z,24.22
2023-03-11T12:53:32.356Z,24.21
2023-03-11T12:54:32.415Z,24.21
2023-03-11T12:55:32.286Z,24.21
2023-03-11T12:56:32.257Z,24.20
2023-03-11T12:57:32.263Z,24.18
2023-03-11T12:58:32.188Z,24.17
2023-03-11T12:59:32.170Z,24.17
2023-03-11T13:00:32.111Z,24.18
2023-03-11T13:01:32.093Z,24.19
2023-03-11T13:02:32.093Z,24.20
2023-03-11T13:03:32.028Z,24.22
2023-03-11T13:04:31.989Z,24.21
2023-03-11T13:05:31.968Z,24.22
2023-03-11T13:06:31.913Z,24.23
2023-03-11T13:07:31.869Z,24.21
2023-03-11T13:08:31.804Z,24.21
2023-03-11T13:09:31.885Z,24.21
2023-03-11T13:10:31.749Z,24.21
2023-03-11T13:11:31.715Z,24.20
2023-03-11T13:12:31.708Z,24.20
2023-03-11T13:13:31.674Z,24.20
2023-03-11T13:14:31.620Z,24.22
2023-03-11T13:15:31.583Z,24.22
2023-03-11T13:16:31.587Z,24.23
2023-03-11T13:17:31.499Z,24.24
2023-03-11T13:18:31.465Z,24.24
2023-03-11T13:19:31.409Z,24.25
2023-03-11T13:20:31.381Z,24.24
2023-03-11T13:21:31.357Z,24.24
2023-03-11T13:22:31.338Z,24.23
2023-03-11T13:23:31.266Z,24.23
2023-03-11T13:24:31.236Z,24.23
2023-03-11T13:25:31.202Z,24.23
2023-03-11T13:26:31.209Z,24.24
2023-03-11T13:27:31.355Z,24.25
2023-03-11T13:28:31.111Z,24.25
2023-03-11T13:29:31.081Z,24.25
2023-03-11T13:30:30.998Z,24.26
2023-03-11T13:31:31.059Z,24.26
2023-03-11T13:32:31.029Z,24.26
2023-03-11T13:33:30.896Z,24.26
2023-03-11T13:34:30.867Z,24.27
2023-03-11T13:35:30.836Z,24.27
2023-03-11T13:36:30.800Z,24.27
2023-03-11T13:37:30.823Z,24.27
2023-03-11T13:38:30.736Z,24.28
2023-03-11T13:39:30.692Z,24.27
2023-03-11T13:40:30.643Z,24.27
2023-03-11T13:41:30.623Z,24.27
2023-03-11T13:42:30.618Z,24.26
2023-03-11T13:43:30.545Z,24.27
2023-03-11T13:44:30.503Z,24.27
2023-03-11T13:45:30.493Z,24.27
2023-03-11T13:46:30.430Z,24.28
2023-03-11T13:47:30.401Z,24.28
2023-03-11T13:48:30.346Z,24.29
2023-03-11T13:49:30.392Z,24.28
2023-03-11T13:50:30.289Z,24.27
2023-03-11T13:51:30.251Z,24.26
2023-03-11T13:52:30.220Z,24.26
2023-03-11T13:53:30.193Z,24.26
2023-03-11T13:54:30.156Z,24.26
2023-03-11T13:55:30.085Z,24.24
2023-03-11T13:56:30.059Z,24.23
2023-03-11T13:57:30.020Z,24.22
2023-03-11T13:58:30.012Z,24.22
2023-03-11T13:59:29.966Z,24.23
2023-03-11T14:00:29.926Z,24.23
2023-03-11T14:01:29.936Z,24.24
2023-03-11T14:02:29.859Z,24.24
2023-03-11T14:03:29.818Z,24.25
2023-03-11T14:04:29.774Z,24.26
2023-03-11T14:05:29.732Z,24.27
2023-03-11T14:06:29.699Z,24.26
2023-03-11T14:07:29.746Z,24.26
2023-03-11T14:08:29.654Z,24.26
2023-03-11T14:09:29.596Z,24.26
2023-03-11T14:10:29.581Z,24.25
2023-03-11T14:11:29.578Z,24.26
2023-03-11T14:12:29.484Z,24.26
2023-03-11T14:13:29.453Z,24.26
2023-03-11T14:14:29.432Z,24.25
2023-03-11T14:15:29.396Z,24.25
2023-03-11T14:16:29.386Z,24.23
2023-03-11T14:17:29.302Z,24.23
2023-03-11T14:18:29.269Z,24.24
2023-03-11T14:19:29.257Z,24.25
2023-03-11T14:20:29.282Z,24.24
2023-03-11T14:21:29.170Z,24.24
2023-03-11T14:22:29.129Z,24.25
2023-03-11T14:23:29.128Z,24.24
2023-03-11T14:24:29.060Z,24.24
2023-03-11T14:25:29.034Z,24.25
2023-03-11T14:26:29.009Z,24.24
2023-03-11T14:27:28.936Z,24.22
2023-03-11T14:28:28.941Z,24.22
2023-03-11T14:29:28.875Z,24.23
2023-03-11T14:30:28.836Z,24.23
2023-03-11T14:31:28.877Z,24.23
2023-03-11T14:32:28.890Z,24.22
2023-03-11T14:33:28.745Z,24.22
2023-03-11T14:34:28.732Z,24.21
2023-03-11T14:35:28.673Z,24.21
2023-03-11T14:36:28.644Z,24.21
2023-03-11T14:37:28.587Z,24.21
2023-03-11T14:38:28.576Z,24.21
2023-03-11T14:39:28.559Z,24.22
2023-03-11T14:40:28.488Z,24.22
2023-03-11T14:41:28.447Z,24.23
2023-03-11T14:42:28.406Z,24.23
2023-03-11T14:43:28.381Z,24.23
2023-03-11T14:44:28.358Z,24.24
2023-03-11T14:45:28.318Z,24.22
2023-03-11T14:46:28.291Z,24.23
2023-03-11T14:47:28.282Z,24.22
2023-03-11T14:48:28.220Z,24.22
2023-03-11T14:49:28.193Z,24.23
2023-03-11T14:50:28.179Z,24.23
2023-03-11T14:51:28.161Z,24.22
2023-03-11T14:52:28.156Z,24.22
2023-03-11T14:53:28.062Z,24.23
2023-03-11T14:54:28.050Z,24.22
2023-03-11T14:55:27.995Z,24.22
2023-03-11T14:56:27.995Z,24.22
2023-03-11T14:57:27.929Z,24.23
2023-03-11T14:58:27.896Z,24.23
2023-03-11T14:59:27.892Z,24.23
2023-03-11T15:00:27.832Z,24.23
2023-03-11T15:01:27.836Z,24.24
2023-03-11T15:02:27.746Z,24.23
2023-03-11T15:03:27.763Z,24.24
2023-03-11T15:04:27.709Z,24.24
2023-03-11T15:05:27.639Z,24.24
2023-03-11T15:06:27.605Z,24.23
2023-03-11T15:07:27.599Z,24.24
2023-03-11T15:08:27.551Z,24.23
2023-03-11T15:09:27.505Z,24.22
2023-03-11T15:10:27.477Z,24.22
2023-03-11T15:11:27.448Z,24.23
2023-03-11T15:12:27.432Z,24.23
2023-03-11T15:13:27.407Z,24.24
2023-03-11T15:14:27.381Z,24.25
2023-03-11T15:15:27.350Z,24.26
2023-03-11T15:16:27.418Z,24.26
2023-03-11T15:17:36.486Z,24.25
2023-03-11T15:18:28.275Z,24.24
2023-03-11T15:19:27.397Z,24.23
2023-03-11T15:20:27.212Z,24.23
2023-03-11T15:21:27.176Z,24.22
2023-03-11T15:22:27.157Z,24.22
2023-03-11T15:23:27.130Z,24.23
2023-03-11T15:24:27.884Z,24.22
2023-03-11T15:25:27.059Z,24.22
2023-03-11T15:26:27.059Z,24.21
2023-03-11T15:27:27.034Z,24.21
2023-03-11T15:28:26.970Z,24.21
2023-03-11T15:29:26.956Z,24.20
2023-03-11T15:30:26.930Z,24.20
2023-03-11T15:31:26.895Z,24.20
2023-03-11T15:32:26.833Z,24.20
2023-03-11T15:33:26.831Z,24.20
2023-03-11T15:34:26.807Z,24.20
2023-03-11T15:35:26.795Z,24.19
2023-03-11T15:36:26.730Z,24.18
2023-03-11T15:37:26.729Z,24.17
2023-03-11T15:38:26.668Z,24.17
2023-03-11T15:39:26.676Z,24.16
2023-03-11T15:40:42.297Z,24.16
2023-03-11T15:41:27.599Z,24.14
2023-03-11T15:42:26.589Z,24.14
2023-03-11T15:43:26.527Z,24.14
2023-03-11T15:44:26.514Z,24.13
2023-03-11T15:45:26.481Z,24.13
2023-03-11T15:46:26.451Z,24.13
2023-03-11T15:47:26.441Z,24.13
2023-03-11T15:48:26.406Z,24.13
2023-03-11T15:49:26.372Z,24.12
2023-03-11T15:50:34.498Z,24.11
2023-03-11T15:51:27.332Z,24.10
2023-03-11T15:52:26.286Z,24.11
2023-03-11T15:53:26.283Z,24.11
2023-03-11T15:54:26.222Z,24.11
2023-03-11T15:55:26.242Z,24.10
2023-03-11T15:56:26.169Z,24.09
2023-03-11T15:57:26.173Z,24.08
2023-03-11T15:58:26.118Z,24.09
2023-03-11T15:59:26.083Z,24.10
2023-03-11T16:00:26.053Z,24.10
2023-03-11T16:01:26.035Z,24.10
2023-03-11T16:02:26.012Z,24.10
2023-03-11T16:03:25.972Z,24.10
2023-03-11T16:04:26.043Z,24.09
2023-03-11T16:05:25.931Z,24.09
2023-03-11T16:06:25.881Z,24.07
2023-03-11T16:07:38.799Z,24.08
2023-03-11T16:08:26.832Z,24.07
2023-03-11T16:09:25.792Z,24.06
2023-03-11T16:10:25.812Z,24.06
2023-03-11T16:11:25.758Z,24.07
2023-03-11T16:12:25.714Z,24.06
2023-03-11T16:13:25.694Z,24.05
2023-03-11T16:14:25.661Z,24.05
2023-03-11T16:15:25.630Z,24.05
2023-03-11T16:16:25.643Z,24.05
2023-03-11T16:17:25.588Z,24.05
2023-03-11T16:18:25.567Z,24.03
2023-03-11T16:19:25.559Z,24.03
2023-03-11T16:20:25.488Z,24.02
2023-03-11T16:21:25.452Z,24.00
2023-03-11T16:22:25.435Z,23.98
2023-03-11T16:23:25.434Z,23.97
2023-03-11T16:24:25.394Z,23.96
2023-03-11T16:25:25.371Z,23.95
2023-03-11T16:26:25.353Z,23.94
2023-03-11T16:27:25.324Z,23.93
2023-03-11T16:28:25.295Z,23.93
2023-03-11T16:29:25.261Z,23.91
2023-03-11T16:30:25.247Z,23.92
2023-03-11T16:31:25.252Z,23.91
2023-03-11T16:32:25.285Z,23.90
2023-03-11T16:33:25.169Z,23.91
2023-03-11T16:34:25.152Z,23.89
2023-03-11T16:35:25.205Z,23.89
2023-03-11T16:36:25.086Z,23.89
2023-03-11T16:37:25.061Z,23.89
2023-03-11T16:38:25.029Z,23.87
2023-03-11T16:39:25.018Z,23.88
2023-03-11T16:40:25.036Z,23.89
2023-03-11T16:41:24.973Z,23.89
2023-03-11T16:42:24.930Z,23.88
2023-03-11T16:43:24.904Z,23.86
2023-03-11T16:44:24.895Z,23.87
2023-03-11T16:45:24.901Z,23.88
2023-03-11T16:46:24.869Z,23.88
2023-03-11T16:47:24.836Z,23.86
2023-03-11T16:48:24.784Z,23.88
2023-03-11T16:49:24.773Z,23.87
2023-03-11T16:50:24.768Z,23.87
2023-03-11T16:51:24.710Z,23.87
2023-03-11T16:52:24.734Z,23.86
2023-03-11T16:53:24.643Z,23.87
2023-03-11T16:54:24.637Z,23.88
2023-03-11T16:55:24.620Z,23.86
2023-03-11T16:56:24.584Z,23.84
2023-03-11T16:57:24.543Z,23.86
2023-03-11T16:58:24.523Z,23.86
2023-03-11T16:59:24.494Z,23.86
2023-03-11T17:00:24.476Z,23.84
2023-03-11T17:01:24.464Z,23.84
2023-03-11T17:02:24.701Z,23.84
2023-03-11T17:03:25.995Z,23.84
2023-03-11T17:04:24.355Z,23.84
2023-03-11T17:05:24.355Z,23.84
2023-03-11T17:06:24.308Z,23.84
2023-03-11T17:07:24.296Z,23.84
2023-03-11T17:08:24.242Z,23.84
2023-03-11T17:09:24.225Z,23.84
2023-03-11T17:10:24.199Z,23.84
2023-03-11T17:11:24.162Z,23.84
2023-03-11T17:12:24.129Z,23.85
2023-03-11T17:13:24.098Z,23.84
2023-03-11T17:14:24.065Z,23.84
2023-03-11T17:15:24.036Z,23.85
2023-03-11T17:16:24.117Z,23.86
2023-03-11T17:17:23.986Z,23.84
2023-03-11T17:18:23.970Z,23.84
2023-03-11T17:19:23.949Z,23.84
2023-03-11T17:20:23.905Z,23.85
2023-03-11T17:21:23.924Z,23.84
2023-03-11T17:22:23.871Z,23.85
2023-03-11T17:23:23.842Z,23.86
2023-03-11T17:24:23.815Z,23.85
2023-03-11T17:25:23.786Z,23.85
2023-03-11T17:26:23.762Z,23.84
2023-03-11T17:27:23.731Z,23.86
2023-03-11T17:28:23.685Z,23.86
2023-03-11T17:29:23.651Z,23.84
2023-03-11T17:30:36.035Z,23.84
2023-03-11T17:31:24.738Z,23.84
2023-03-11T17:32:23.615Z,23.85
2023-03-11T17:33:23.550Z,23.85
2023-03-11T17:34:23.524Z,23.86
2023-03-11T17:35:23.511Z,23.86
2023-03-11T17:36:23.474Z,23.85
2023-03-11T17:37:23.439Z,23.85
2023-03-11T17:38:23.420Z,23.85
2023-03-11T17:39:23.438Z,23.86
2023-03-11T17:40:23.408Z,23.86
2023-03-11T17:41:23.388Z,23.86
2023-03-11T17:42:23.343Z,23.84
2023-03-11T17:43:23.334Z,23.84
2023-03-11T17:44:23.294Z,23.84
2023-03-11T17:45:23.295Z,23.84
2023-03-11T17:46:23.271Z,23.84
2023-03-11T17:47:23.196Z,23.85
2023-03-11T17:48:23.186Z,23.86
2023-03-11T17:49:24.709Z,23.87
2023-03-11T17:50:23.130Z,23.86
2023-03-11T17:51:23.134Z,23.85
2023-03-11T17:52:23.080Z,23.85
2023-03-11T17:53:23.078Z,23.86
2023-03-11T17:54:23.037Z,23.85
2023-03-11T17:55:23.027Z,23.85
2023-03-11T17:56:22.982Z,23.85
2023-03-11T17:57:22.924Z,23.85
2023-03-11T17:58:22.888Z,23.84
2023-03-11T17:59:22.885Z,23.83
2023-03-11T18:00:22.833Z,23.83
2023-03-11T18:01:22.865Z,23.83
2023-03-11T18:02:22.888Z,23.83
2023-03-11T18:03:22.745Z,23.84
2023-03-11T18:04:22.731Z,23.84
2023-03-11T18:05:22.676Z,23.84
2023-03-11T18:06:22.720Z,23.84
2023-03-11T18:07:22.654Z,23.83
2023-03-11T18:08:22.630Z,23.83
2023-03-11T18:09:22.609Z,23.84
2023-03-11T18:10:22.563Z,23.83
2023-03-11T18:11:22.526Z,23.84
2023-03-11T18:12:22.550Z,23.83
2023-03-11T18:13:22.515Z,23.83
2023-03-11T18:14:22.490Z,23.83
2023-03-11T18:15:22.426Z,23.83
2023-03-11T18:16:22.422Z,23.86