createdAt,value
2018-05-23T00:01:35.736Z,16.34
2018-05-23T00:04:05.424Z,16.28
2018-05-23T00:06:35.051Z,16.21
2018-05-23T00:09:03.884Z,16.11
2018-05-23T00:14:08.371Z,15.98
2018-05-23T00:16:38.007Z,15.94
2018-05-23T00:19:07.640Z,15.91
2018-05-23T00:21:37.549Z,15.82
2018-05-23T00:24:07.183Z,15.80
2018-05-23T00:26:36.819Z,15.81
2018-05-23T00:29:06.442Z,15.74
2018-05-23T00:31:36.116Z,15.70
2018-05-23T00:34:05.816Z,15.68
2018-05-23T00:36:35.453Z,15.66
2018-05-23T00:39:04.316Z,15.65
2018-05-23T00:41:33.958Z,15.62
2018-05-23T00:44:03.606Z,15.64
2018-05-23T00:46:33.277Z,15.66
2018-05-23T00:49:02.913Z,15.65
2018-05-23T00:51:32.545Z,15.64
2018-05-23T00:54:02.196Z,15.65
2018-05-23T00:56:31.832Z,15.64
2018-05-23T00:59:01.507Z,15.66
2018-05-23T01:01:31.147Z,15.62
2018-05-23T01:04:00.441Z,15.60
2018-05-23T01:06:30.059Z,15.56
2018-05-23T01:08:59.697Z,15.56
2018-05-23T01:11:29.380Z,15.53
2018-05-23T01:13:59.039Z,15.49
2018-05-23T01:16:28.692Z,15.55
2018-05-23T01:18:58.327Z,15.52
2018-05-23T01:21:27.968Z,15.49
2018-05-23T01:23:57.632Z,15.53
2018-05-23T01:26:27.269Z,15.52
2018-05-23T01:28:56.916Z,15.50
2018-05-23T01:31:26.542Z,15.52
2018-05-23T01:33:55.833Z,15.54
2018-05-23T01:36:25.514Z,15.55
2018-05-23T01:38:55.171Z,15.56
2018-05-23T01:41:24.820Z,15.57
2018-05-23T01:43:54.446Z,15.56
2018-05-23T01:46:24.108Z,15.57
2018-05-23T01:49:05.130Z,15.57
2018-05-23T01:51:34.502Z,15.54
2018-05-23T01:54:04.136Z,15.50
2018-05-23T01:56:33.769Z,15.46
2018-05-23T01:59:03.413Z,15.50
2018-05-23T02:01:33.088Z,15.44
2018-05-23T02:04:02.722Z,15.45
2018-05-23T02:06:32.350Z,15.50
2018-05-23T02:09:01.988Z,15.53
2018-05-23T02:11:31.633Z,15.53
2018-05-23T02:14:01.313Z,15.55
2018-05-23T02:16:30.945Z,15.53
2018-05-23T02:19:00.586Z,15.52
2018-05-23T02:21:30.223Z,15.47
2018-05-23T02:23:59.850Z,15.44
2018-05-23T02:26:29.519Z,15.43
2018-05-23T02:28:59.156Z,15.43
2018-05-23T02:31:28.784Z,15.43
2018-05-23T02:33:58.455Z,15.43
2018-05-23T02:36:28.121Z,15.46
2018-05-23T02:38:57.754Z,15.47
2018-05-23T02:41:27.374Z,15.46
2018-05-23T02:43:57.277Z,15.47
2018-05-23T02:46:26.916Z,15.50
2018-05-23T02:48:56.580Z,15.56
2018-05-23T02:51:26.214Z,15.54
2018-05-23T02:53:55.848Z,15.57
2018-05-23T02:56:25.487Z,15.57
2018-05-23T02:58:55.134Z,15.57
2018-05-23T03:01:24.819Z,15.57
2018-05-23T03:03:54.459Z,15.57
2018-05-23T03:06:24.175Z,15.57
2018-05-23T03:08:53.819Z,15.60
2018-05-23T03:11:23.451Z,15.61
2018-05-23T03:13:53.127Z,15.67
2018-05-23T03:16:22.756Z,15.75
2018-05-23T03:18:52.440Z,15.78
2018-05-23T03:21:22.076Z,15.81
2018-05-23T03:23:51.693Z,15.82
2018-05-23T03:26:21.379Z,15.85
2018-05-23T03:28:51.019Z,15.89
2018-05-23T03:31:20.721Z,15.99
2018-05-23T03:33:50.354Z,16.03
2018-05-23T03:36:19.981Z,16.11
2018-05-23T03:38:49.605Z,16.15
2018-05-23T03:41:19.236Z,16.17
2018-05-23T03:43:48.900Z,16.23
2018-05-23T03:46:18.535Z,16.28
2018-05-23T03:48:48.180Z,16.35
2018-05-23T03:51:17.827Z,16.42
2018-05-23T03:53:47.465Z,16.44
2018-05-23T03:56:17.239Z,16.48
2018-05-23T03:58:46.970Z,16.57
2018-05-23T04:01:27.723Z,16.64
2018-05-23T04:04:08.379Z,16.73
2018-05-23T04:06:49.071Z,16.82
2018-05-23T04:09:18.699Z,16.90
2018-05-23T04:11:48.350Z,17.02
2018-05-23T04:14:17.728Z,17.18
2018-05-23T04:16:47.365Z,17.44
2018-05-23T04:19:17.006Z,17.74
2018-05-23T04:21:46.640Z,17.91
2018-05-23T04:24:16.345Z,18.08
2018-05-23T04:26:45.981Z,18.28
2018-05-23T04:29:15.624Z,18.51
2018-05-23T04:31:45.897Z,18.79
2018-05-23T04:34:15.537Z,19.03
2018-05-23T04:36:45.235Z,19.18
2018-05-23T04:39:14.928Z,19.36
2018-05-23T04:41:44.843Z,19.57
2018-05-23T04:44:14.204Z,19.89
2018-05-23T04:46:43.820Z,20.33
2018-05-23T04:49:13.497Z,21.09
2018-05-23T04:51:43.120Z,22.10
2018-05-23T04:54:12.735Z,22.94
2018-05-23T04:56:42.365Z,23.28
2018-05-23T04:59:11.983Z,23.17
2018-05-23T05:01:41.677Z,23.18
2018-05-23T05:04:11.303Z,23.18
2018-05-23T05:06:40.954Z,23.40
2018-05-23T05:09:10.613Z,24.09
2018-05-23T05:11:40.827Z,25.00
2018-05-23T05:14:11.098Z,25.88
2018-05-23T05:16:41.307Z,26.76
2018-05-23T05:19:11.533Z,27.24
2018-05-23T05:21:41.731Z,27.86
2018-05-23T05:24:12.033Z,28.75
2018-05-23T05:26:42.239Z,29.07
2018-05-23T05:29:12.473Z,29.37
2018-05-23T05:31:44.439Z,29.58
2018-05-23T05:34:14.805Z,29.64
2018-05-23T05:36:45.092Z,29.78
2018-05-23T05:39:15.320Z,30.62
2018-05-23T05:41:45.542Z,30.95
2018-05-23T05:44:15.775Z,31.13
2018-05-23T05:46:45.985Z,30.96
2018-05-23T05:49:16.223Z,30.02
2018-05-23T05:51:46.441Z,29.57
2018-05-23T05:54:16.679Z,29.79
2018-05-23T05:56:46.879Z,30.05
2018-05-23T05:59:17.090Z,29.74
2018-05-23T06:01:47.085Z,29.13
2018-05-23T06:04:17.301Z,28.84
2018-05-23T06:06:47.530Z,29.01
2018-05-23T06:09:17.750Z,28.67
2018-05-23T06:11:47.691Z,28.03
2018-05-23T06:14:17.945Z,27.21
2018-05-23T06:16:48.180Z,26.53
2018-05-23T06:19:17.849Z,25.85
2018-05-23T06:21:47.471Z,25.48
2018-05-23T06:24:17.104Z,25.29
2018-05-23T06:26:46.741Z,26.38
2018-05-23T06:29:16.968Z,27.79
2018-05-23T06:31:47.233Z,28.69
2018-05-23T06:34:17.431Z,29.47
2018-05-23T06:36:47.690Z,29.73
2018-05-23T06:39:17.901Z,30.12
2018-05-23T06:41:47.937Z,31.25
2018-05-23T06:44:18.162Z,30.99
2018-05-23T06:46:48.420Z,30.61
2018-05-23T06:49:18.617Z,30.30
2018-05-23T06:51:48.849Z,30.25
2018-05-23T06:54:19.074Z,30.84
2018-05-23T06:56:49.281Z,31.61
2018-05-23T06:59:19.294Z,32.28
2018-05-23T07:01:49.520Z,33.00
2018-05-23T07:04:19.754Z,32.99
2018-05-23T07:06:50.001Z,33.05
2018-05-23T07:09:20.208Z,33.42
2018-05-23T07:11:50.472Z,33.81
2018-05-23T07:14:20.671Z,34.22
2018-05-23T07:16:50.922Z,35.05
2018-05-23T07:19:21.132Z,35.85
2018-05-23T07:21:51.406Z,35.99
2018-05-23T07:24:21.611Z,35.21
2018-05-23T07:26:51.860Z,34.55
2018-05-23T07:29:22.076Z,35.02
2018-05-23T07:31:52.275Z,34.72
2018-05-23T07:34:22.528Z,35.35
2018-05-23T07:36:52.757Z,35.67
2018-05-23T07:39:22.974Z,36.01
2018-05-23T07:41:53.822Z,36.45
2018-05-23T07:44:23.763Z,37.28
2018-05-23T07:46:54.025Z,37.36
2018-05-23T07:49:24.256Z,37.78
2018-05-23T07:51:54.490Z,38.47
2018-05-23T07:54:24.698Z,38.78
2018-05-23T07:56:54.899Z,39.19
2018-05-23T07:59:25.145Z,39.80
2018-05-23T08:01:55.357Z,40.56
2018-05-23T08:04:25.357Z,40.42
2018-05-23T08:06:55.564Z,39.81
2018-05-23T08:09:25.781Z,39.74
2018-05-23T08:11:56.270Z,39.25
2018-05-23T08:14:26.488Z,39.22
2018-05-23T08:16:56.728Z,39.89
2018-05-23T08:19:26.952Z,40.05
2018-05-23T08:21:57.169Z,40.43
2018-05-23T08:24:27.479Z,40.89
2018-05-23T08:26:57.851Z,40.64
2018-05-23T08:29:28.115Z,39.83
2018-05-23T08:31:58.352Z,40.00
2018-05-23T08:34:28.610Z,40.37
2018-05-23T08:36:58.853Z,38.70
2018-05-23T08:39:29.124Z,37.78
2018-05-23T08:41:59.321Z,37.79
2018-05-23T08:44:29.555Z,37.93
2018-05-23T08:46:59.777Z,38.15
2018-05-23T08:49:29.991Z,36.93
2018-05-23T08:52:00.239Z,36.81
2018-05-23T08:54:30.447Z,37.10
2018-05-23T08:57:00.681Z,38.04
2018-05-23T08:59:30.878Z,38.91
2018-05-23T09:02:01.113Z,38.63
2018-05-23T09:04:31.383Z,38.09
2018-05-23T09:07:01.607Z,36.53
2018-05-23T09:09:31.842Z,36.48
2018-05-23T09:12:02.044Z,36.45
2018-05-23T09:14:32.263Z,35.72
2018-05-23T09:17:02.523Z,34.93
2018-05-23T09:19:32.734Z,34.00
2018-05-23T09:22:02.974Z,33.29
2018-05-23T09:24:33.190Z,32.30
2018-05-23T09:27:03.469Z,32.06
2018-05-23T09:29:33.737Z,32.08
2018-05-23T09:32:03.956Z,31.82
2018-05-23T09:34:34.210Z,31.76
2018-05-23T09:37:04.461Z,30.88
2018-05-23T09:39:34.696Z,30.44
2018-05-23T09:42:04.915Z,30.49
2018-05-23T09:44:35.131Z,30.63
2018-05-23T09:47:05.404Z,30.50
2018-05-23T09:49:35.850Z,30.80
2018-05-23T09:52:06.120Z,30.62
2018-05-23T09:54:36.349Z,30.13
2018-05-23T09:57:06.851Z,30.11
2018-05-23T09:59:37.074Z,30.21
2018-05-23T10:02:07.339Z,30.25
2018-05-23T10:04:37.549Z,30.29
2018-05-23T10:07:07.776Z,30.50
2018-05-23T10:09:38.008Z,30.62
2018-05-23T10:12:08.229Z,30.75
2018-05-23T10:14:58.753Z,30.34
2018-05-23T10:17:28.990Z,30.15
2018-05-23T10:19:59.277Z,30.08
2018-05-23T10:22:29.513Z,30.42
2018-05-23T10:24:59.772Z,30.44
2018-05-23T10:27:30.013Z,29.98
2018-05-23T10:30:00.276Z,29.50
2018-05-23T10:32:30.593Z,29.26
2018-05-23T10:35:00.859Z,29.36
2018-05-23T10:37:31.151Z,29.39
2018-05-23T10:40:01.407Z,29.58
2018-05-23T10:42:31.682Z,29.97
2018-05-23T10:45:01.916Z,30.28
2018-05-23T10:47:32.190Z,30.45
2018-05-23T10:50:02.472Z,30.52
2018-05-23T10:52:32.724Z,30.34
2018-05-23T10:55:03.021Z,30.44
2018-05-23T10:57:33.265Z,30.19
2018-05-23T11:00:03.590Z,30.02
2018-05-23T11:02:34.015Z,30.02
2018-05-23T11:05:04.295Z,30.20
2018-05-23T11:07:34.584Z,30.06
2018-05-23T11:10:04.526Z,29.89
2018-05-23T11:12:34.792Z,29.93
2018-05-23T11:15:05.139Z,29.93
2018-05-23T11:17:35.512Z,29.68
2018-05-23T11:20:05.820Z,29.40
2018-05-23T11:22:36.067Z,29.09
2018-05-23T11:25:06.026Z,28.58
2018-05-23T11:27:36.018Z,28.41
2018-05-23T11:30:06.029Z,28.19
2018-05-23T11:32:36.316Z,27.97
2018-05-23T11:35:06.582Z,27.93
2018-05-23T11:37:36.921Z,27.95
2018-05-23T11:40:07.166Z,27.97
2018-05-23T11:42:37.468Z,28.00
2018-05-23T11:45:07.712Z,27.88
2018-05-23T11:47:38.013Z,27.94
2018-05-23T11:50:08.349Z,28.11
2018-05-23T11:52:38.595Z,28.37
2018-05-23T11:55:08.894Z,28.55
2018-05-23T11:57:39.149Z,28.86
2018-05-23T12:00:09.127Z,28.98
2018-05-23T12:02:39.394Z,29.00
2018-05-23T12:05:09.662Z,28.96
2018-05-23T12:07:39.933Z,28.81
2018-05-23T12:10:10.262Z,28.56
2018-05-23T12:12:40.533Z,28.50
2018-05-23T12:15:10.818Z,28.51
2018-05-23T12:17:41.081Z,28.46
2018-05-23T12:20:11.326Z,28.35
2018-05-23T12:22:42.459Z,27.93
2018-05-23T12:25:12.703Z,27.82
2018-05-23T12:27:42.994Z,27.80
2018-05-23T12:30:13.231Z,27.89
2018-05-23T12:32:43.520Z,27.91
2018-05-23T12:35:13.773Z,27.61
2018-05-23T12:37:44.083Z,27.44
2018-05-23T12:40:14.351Z,27.40
2018-05-23T12:42:44.649Z,27.35
2018-05-23T12:45:14.894Z,27.32
2018-05-23T12:47:45.180Z,27.47
2018-05-23T12:50:15.423Z,27.55
2018-05-23T12:52:45.698Z,27.56
2018-05-23T12:55:16.187Z,27.63
2018-05-23T12:57:46.454Z,27.61
2018-05-23T13:00:16.742Z,27.58
2018-05-23T13:02:47.011Z,27.55
2018-05-23T13:05:17.331Z,27.48
2018-05-23T13:07:47.592Z,27.42
2018-05-23T13:10:17.871Z,27.41
2018-05-23T13:12:48.141Z,27.36
2018-05-23T13:15:18.393Z,27.32
2018-05-23T13:17:48.683Z,27.16
2018-05-23T13:20:18.933Z,27.13
2018-05-23T13:22:49.212Z,27.17
2018-05-23T13:25:19.460Z,27.23
2018-05-23T13:27:49.736Z,27.47
2018-05-23T13:30:19.989Z,27.58
2018-05-23T13:32:50.233Z,27.65
2018-05-23T13:35:20.526Z,27.66
2018-05-23T13:37:50.785Z,27.57
2018-05-23T13:40:21.077Z,27.54
2018-05-23T13:42:51.343Z,27.45
2018-05-23T13:45:21.627Z,27.34
2018-05-23T13:47:51.878Z,27.28
2018-05-23T13:50:22.125Z,27.29
2018-05-23T13:52:52.421Z,27.21
2018-05-23T13:55:22.670Z,27.17
2018-05-23T13:57:52.951Z,27.22
2018-05-23T14:00:23.205Z,27.26
2018-05-23T14:02:53.484Z,27.35
2018-05-23T14:05:23.748Z,27.40
2018-05-23T14:07:54.005Z,27.47
2018-05-23T14:10:24.257Z,27.66
2018-05-23T14:12:54.493Z,27.81
2018-05-23T14:15:24.794Z,27.86
2018-05-23T14:17:55.046Z,27.91
2018-05-23T14:20:25.326Z,27.95
2018-05-23T14:22:55.711Z,27.82
2018-05-23T14:25:25.997Z,27.89
2018-05-23T14:27:56.285Z,27.90
2018-05-23T14:30:26.540Z,27.86
2018-05-23T14:32:56.838Z,27.79
2018-05-23T14:35:27.079Z,27.77
2018-05-23T14:37:57.412Z,27.80
2018-05-23T14:40:27.311Z,27.91
2018-05-23T14:42:57.571Z,27.91
2018-05-23T14:45:27.813Z,27.77
2018-05-23T14:47:58.064Z,27.57
2018-05-23T14:50:28.369Z,27.49
2018-05-23T14:52:58.621Z,27.38
2018-05-23T14:55:28.879Z,27.24
2018-05-23T14:57:59.117Z,27.13
2018-05-23T15:00:29.375Z,27.04
2018-05-23T15:02:59.648Z,27.06
2018-05-23T15:05:29.911Z,27.06
2018-05-23T15:08:00.204Z,27.07
2018-05-23T15:10:30.435Z,27.07
2018-05-23T15:13:00.689Z,27.03
2018-05-23T15:15:30.930Z,26.98
2018-05-23T15:18:01.187Z,26.91
2018-05-23T15:20:31.486Z,26.87
2018-05-23T15:23:01.721Z,26.79
2018-05-23T15:25:31.988Z,26.70
2018-05-23T15:28:02.231Z,26.69
2018-05-23T15:30:32.479Z,26.70
2018-05-23T15:33:02.187Z,26.68
2018-05-23T15:35:32.435Z,26.67
2018-05-23T15:38:02.776Z,26.70
2018-05-23T15:40:33.030Z,26.66
2018-05-23T15:43:03.267Z,26.61
2018-05-23T15:45:34.295Z,26.48
2018-05-23T15:48:04.538Z,26.46
2018-05-23T15:50:34.812Z,26.44
2018-05-23T15:53:04.471Z,26.41
2018-05-23T15:55:34.139Z,26.41
2018-05-23T15:58:03.865Z,26.34
2018-05-23T16:00:34.112Z,26.23
2018-05-23T16:03:03.884Z,26.18
2018-05-23T16:05:33.681Z,26.11
2018-05-23T16:08:03.334Z,26.04
2018-05-23T16:10:33.042Z,25.96
2018-05-23T16:13:02.713Z,25.93
2018-05-23T16:15:32.603Z,25.89
2018-05-23T16:18:02.500Z,25.85
2018-05-23T16:20:32.159Z,25.80
2018-05-23T16:23:01.874Z,25.75
2018-05-23T16:25:31.562Z,25.71
2018-05-23T16:28:01.215Z,25.68
2018-05-23T16:30:30.884Z,25.60
2018-05-23T16:33:00.552Z,25.64
2018-05-23T16:35:30.267Z,25.63
2018-05-23T16:37:59.952Z,25.57
2018-05-23T16:40:29.707Z,25.47
2018-05-23T16:42:59.407Z,25.42
2018-05-23T16:45:29.086Z,25.35
2018-05-23T16:47:58.791Z,25.26
2018-05-23T16:50:28.471Z,25.11
2018-05-23T16:52:58.136Z,25.00
2018-05-23T16:55:27.802Z,24.95
2018-05-23T16:57:57.475Z,24.83
2018-05-23T17:00:27.197Z,24.81
2018-05-23T17:02:56.625Z,24.71
2018-05-23T17:05:25.948Z,24.64
2018-05-23T17:07:55.346Z,24.49
2018-05-23T17:10:25.001Z,24.36
2018-05-23T17:12:54.700Z,24.24
2018-05-23T17:15:24.439Z,24.17
2018-05-23T17:17:54.092Z,24.10
2018-05-23T17:20:23.766Z,24.01
2018-05-23T17:22:53.445Z,23.96
2018-05-23T17:25:23.162Z,23.92
2018-05-23T17:27:52.837Z,23.86
2018-05-23T17:30:22.517Z,23.78
2018-05-23T17:32:52.200Z,23.70
2018-05-23T17:35:21.861Z,23.64
2018-05-23T17:37:51.561Z,23.53
2018-05-23T17:40:21.258Z,23.48
2018-05-23T17:42:51.131Z,23.40
2018-05-23T17:45:20.836Z,23.34
2018-05-23T17:47:50.597Z,23.27
2018-05-23T17:50:21.260Z,23.20
2018-05-23T17:52:50.658Z,23.12
2018-05-23T17:55:20.338Z,23.04
2018-05-23T17:57:50.011Z,22.99
2018-05-23T18:00:19.693Z,22.94
2018-05-23T18:02:49.408Z,22.89
2018-05-23T18:05:19.161Z,22.83
2018-05-23T18:07:48.846Z,22.77
2018-05-23T18:10:18.514Z,22.69
2018-05-23T18:12:48.200Z,22.61
2018-05-23T18:15:17.906Z,22.51
2018-05-23T18:17:47.652Z,22.43
2018-05-23T18:20:17.536Z,22.35
2018-05-23T18:22:47.205Z,22.28
2018-05-23T18:25:16.870Z,22.22
2018-05-23T18:27:46.577Z,22.15
2018-05-23T18:30:16.249Z,22.10
2018-05-23T18:32:45.900Z,22.06
2018-05-23T18:35:15.566Z,21.98
2018-05-23T18:37:45.267Z,21.90
2018-05-23T18:40:15.077Z,21.84
2018-05-23T18:42:44.468Z,21.75
2018-05-23T18:45:14.143Z,21.69
2018-05-23T18:47:43.823Z,21.62
2018-05-23T18:50:13.485Z,21.53
2018-05-23T18:52:43.206Z,21.47
2018-05-23T18:55:12.877Z,21.42
2018-05-23T18:57:42.563Z,21.35
2018-05-23T19:00:12.233Z,21.25
2018-05-23T19:02:41.908Z,21.19
2018-05-23T19:05:11.466Z,21.14
2018-05-23T19:07:40.978Z,21.06
2018-05-23T19:10:10.660Z,20.97
2018-05-23T19:12:40.332Z,20.93
2018-05-23T19:15:09.999Z,20.88
2018-05-23T19:17:39.733Z,20.81
2018-05-23T19:20:09.483Z,20.76
2018-05-23T19:22:39.327Z,20.71
2018-05-23T19:25:08.745Z,20.68
2018-05-23T19:27:38.403Z,20.64
2018-05-23T19:30:08.106Z,20.61
2018-05-23T19:32:37.784Z,20.59
2018-05-23T19:35:07.473Z,20.54
2018-05-23T19:38:35.800Z,20.46
2018-05-23T19:41:05.475Z,20.40
2018-05-23T19:43:34.856Z,20.39
2018-05-23T19:46:04.575Z,20.33
2018-05-23T19:48:34.237Z,20.29
2018-05-23T19:51:03.907Z,20.22
2018-05-23T19:53:33.568Z,20.16
2018-05-23T19:56:03.236Z,20.11
2018-05-23T19:58:32.677Z,20.05
2018-05-23T20:01:02.333Z,19.94
2018-05-23T20:03:31.704Z,19.95
2018-05-23T20:06:01.373Z,19.89
2018-05-23T20:08:31.034Z,19.82
2018-05-23T20:11:00.745Z,19.78
2018-05-23T20:13:30.393Z,19.74
2018-05-23T20:16:00.109Z,19.68
2018-05-23T20:18:29.781Z,19.57
2018-05-23T20:20:59.464Z,19.52
2018-05-23T20:23:29.175Z,19.49
2018-05-23T20:25:58.845Z,19.44
2018-05-23T20:28:28.235Z,19.43
2018-05-23T20:30:57.890Z,19.39
2018-05-23T20:33:27.273Z,19.36
2018-05-23T20:35:57.001Z,19.34
2018-05-23T20:38:26.682Z,19.28
2018-05-23T20:40:56.057Z,19.26
2018-05-23T20:43:25.453Z,19.22
2018-05-23T20:45:55.113Z,19.19
2018-05-23T20:48:24.824Z,19.18
2018-05-23T20:50:54.488Z,19.16
2018-05-23T20:53:23.919Z,19.12
2018-05-23T20:55:53.318Z,19.11
2018-05-23T20:58:22.767Z,19.07
2018-05-23T21:00:52.575Z,19.03
2018-05-23T21:03:21.952Z,19.02
2018-05-23T21:05:51.373Z,18.99
2018-05-23T21:08:20.849Z,18.95
2018-05-23T21:10:50.257Z,18.94
2018-05-23T21:13:19.756Z,18.94
2018-05-23T21:15:49.142Z,18.95
2018-05-23T21:18:18.560Z,18.91
2018-05-23T21:20:47.947Z,18.90
2018-05-23T21:23:17.327Z,18.87
2018-05-23T21:25:46.707Z,18.87
2018-05-23T21:28:16.096Z,18.83
2018-05-23T21:30:45.545Z,18.78
2018-05-23T21:33:15.021Z,18.75
2018-05-23T21:35:44.417Z,18.74
2018-05-23T21:38:13.812Z,18.72
2018-05-23T21:40:43.991Z,18.71
2018-05-23T21:43:13.477Z,18.64
2018-05-23T21:45:42.861Z,18.65
2018-05-23T21:48:12.245Z,18.62
2018-05-23T21:50:41.637Z,18.57
2018-05-23T21:53:11.030Z,18.55
2018-05-23T21:55:40.458Z,18.50
2018-05-23T21:58:10.165Z,18.49
2018-05-23T22:00:39.213Z,18.45
2018-05-23T22:03:08.590Z,18.43
2018-05-23T22:05:37.976Z,18.41
2018-05-23T22:08:07.415Z,18.39
2018-05-23T22:10:36.790Z,18.35
2018-05-23T22:13:06.164Z,18.31
2018-05-23T22:15:35.564Z,18.23
2018-05-23T22:18:04.958Z,18.18
2018-05-23T22:20:34.423Z,18.12
2018-05-23T22:23:03.796Z,18.08
2018-05-23T22:25:33.171Z,18.04
2018-05-23T22:28:02.565Z,17.98
2018-05-23T22:30:31.971Z,17.92
2018-05-23T22:33:01.705Z,17.91
2018-05-23T22:35:31.101Z,17.85
2018-05-23T22:38:00.490Z,17.82
2018-05-23T22:40:29.860Z,17.78
2018-05-23T22:42:59.233Z,17.69
2018-05-23T22:45:28.684Z,17.67
2018-05-23T22:47:58.069Z,17.66
2018-05-23T22:50:27.444Z,17.62
2018-05-23T22:52:56.834Z,17.58
2018-05-23T22:55:26.493Z,17.51
2018-05-23T22:57:55.912Z,17.46
2018-05-23T23:00:24.732Z,17.40
2018-05-23T23:02:53.561Z,17.32
2018-05-23T23:05:23.236Z,17.26
2018-05-23T23:07:52.909Z,17.25
2018-05-23T23:10:22.606Z,17.22
2018-05-23T23:12:52.384Z,17.17
2018-05-23T23:15:22.043Z,17.15
2018-05-23T23:17:51.698Z,17.13
2018-05-23T23:20:21.344Z,17.12
2018-05-23T23:22:51.048Z,17.14
2018-05-23T23:25:20.705Z,17.12
2018-05-23T23:27:50.490Z,17.08
2018-05-23T23:30:20.303Z,17.05
2018-05-23T23:32:49.978Z,17.04
2018-05-23T23:35:19.700Z,17.02
2018-05-23T23:37:49.372Z,16.99
2018-05-23T23:40:19.053Z,16.98
2018-05-23T23:42:48.723Z,16.97
2018-05-23T23:45:18.396Z,16.95
2018-05-23T23:47:48.096Z,16.89
2018-05-23T23:50:17.532Z,16.81
2018-05-23T23:52:47.207Z,16.81
2018-05-23T23:55:16.873Z,16.79
2018-05-23T23:57:46.530Z,16.79
