createdAt,value
2023-04-22T00:00:10.021Z,8.88
2023-04-22T00:02:39.903Z,10.07
2023-04-22T00:05:14.007Z,9.20
2023-04-22T00:07:44.412Z,9.60
2023-04-22T00:10:15.057Z,9.80
2023-04-22T00:12:44.084Z,10.90
2023-04-22T00:15:13.412Z,9.80
2023-04-22T00:17:42.905Z,10.43
2023-04-22T00:20:12.808Z,9.98
2023-04-22T00:22:41.643Z,10.63
2023-04-22T00:25:10.998Z,10.63
2023-04-22T00:27:41.370Z,10.27
2023-04-22T00:32:39.929Z,10.18
2023-04-22T00:35:09.918Z,9.43
2023-04-22T00:37:38.770Z,10.20
2023-04-22T00:40:09.076Z,9.77
2023-04-22T00:42:38.736Z,10.25
2023-04-22T00:45:12.467Z,10.43
2023-04-22T00:47:41.986Z,9.30
2023-04-22T00:50:11.143Z,9.17
2023-04-22T00:52:39.703Z,8.77
2023-04-22T00:55:09.396Z,9.00
2023-04-22T00:57:38.906Z,10.40
2023-04-22T01:00:11.147Z,8.88
2023-04-22T01:02:40.804Z,8.25
2023-04-22T01:05:10.681Z,8.73
2023-04-22T01:07:39.483Z,8.50
2023-04-22T01:10:09.561Z,9.05
2023-04-22T01:12:38.490Z,9.23
2023-04-22T01:15:10.153Z,8.10
2023-04-22T01:17:39.167Z,8.00
2023-04-22T01:20:10.645Z,8.77
2023-04-22T01:22:43.087Z,10.38
2023-04-22T01:25:14.045Z,8.27
2023-04-22T01:27:43.125Z,8.57
2023-04-22T01:30:12.941Z,8.93
2023-04-22T01:32:42.123Z,9.20
2023-04-22T01:35:11.786Z,8.25
2023-04-22T01:37:41.266Z,9.20
2023-04-22T01:40:13.107Z,7.82
2023-04-22T01:42:43.476Z,9.07
2023-04-22T01:47:42.252Z,8.45
2023-04-22T01:50:11.923Z,8.70
2023-04-22T01:52:41.223Z,9.80
2023-04-22T01:55:11.062Z,8.73
2023-04-22T01:57:39.954Z,8.93
2023-04-22T02:00:11.744Z,8.45
2023-04-22T02:02:47.877Z,8.52
2023-04-22T02:05:17.230Z,9.43
2023-04-22T02:07:47.792Z,8.43
2023-04-22T02:10:18.870Z,8.75
2023-04-22T02:12:48.039Z,9.40
2023-04-22T02:15:18.456Z,9.23
2023-04-22T02:17:47.616Z,9.18
2023-04-22T02:20:16.655Z,8.98
2023-04-22T02:22:46.537Z,8.60
2023-04-22T02:25:15.513Z,9.23
2023-04-22T02:27:44.600Z,8.77
2023-04-22T02:30:14.470Z,9.35
2023-04-22T02:32:44.954Z,9.18
2023-04-22T02:35:13.956Z,8.73
2023-04-22T02:37:43.675Z,8.88
2023-04-22T02:40:13.475Z,9.80
2023-04-22T02:42:42.419Z,9.65
2023-04-22T02:45:12.415Z,9.75
2023-04-22T02:47:42.727Z,9.32
2023-04-22T02:50:13.833Z,9.70
2023-04-22T02:52:42.415Z,9.65
2023-04-22T02:55:11.622Z,8.63
2023-04-22T02:57:41.058Z,8.90
2023-04-22T03:00:11.569Z,8.35
2023-04-22T03:02:40.723Z,8.75
2023-04-22T03:05:14.833Z,10.05
2023-04-22T03:07:43.436Z,9.15
2023-04-22T03:10:12.926Z,9.73
2023-04-22T03:12:42.298Z,9.30
2023-04-22T03:15:11.867Z,8.70
2023-04-22T03:17:42.137Z,8.43
2023-04-22T03:20:16.369Z,8.68
2023-04-22T03:22:44.904Z,9.45
2023-04-22T03:25:15.601Z,9.75
2023-04-22T03:27:50.352Z,8.05
2023-04-22T03:30:21.042Z,9.02
2023-04-22T03:32:50.633Z,9.27
2023-04-22T03:35:49.282Z,9.07
2023-04-22T03:38:18.605Z,8.98
2023-04-22T03:40:47.463Z,9.75
2023-04-22T03:43:28.029Z,8.48
2023-04-22T03:46:10.084Z,9.25
2023-04-22T03:48:46.392Z,9.23
2023-04-22T03:51:29.200Z,9.07
2023-04-22T03:54:00.179Z,9.00
2023-04-22T03:56:31.503Z,8.43
2023-04-22T03:59:02.631Z,10.15
2023-04-22T04:01:31.735Z,8.70
2023-04-22T04:04:30.778Z,8.90
2023-04-22T04:07:04.265Z,9.05
2023-04-22T04:09:33.279Z,9.40
2023-04-22T04:12:03.475Z,9.02
2023-04-22T04:14:37.406Z,8.55
2023-04-22T04:17:09.805Z,8.95
2023-04-22T04:19:39.340Z,9.25
2023-04-22T04:24:48.781Z,9.20
2023-04-22T04:27:24.096Z,9.02
2023-04-22T04:29:56.239Z,9.55
2023-04-22T04:32:51.269Z,9.05
2023-04-22T04:35:20.768Z,10.27
2023-04-22T04:37:55.467Z,9.75
2023-04-22T04:40:25.183Z,9.45
2023-04-22T04:43:08.506Z,9.18
2023-04-22T04:45:57.958Z,10.45
2023-04-22T04:48:36.794Z,9.85
2023-04-22T04:51:10.260Z,9.30
2023-04-22T04:53:46.177Z,9.85
2023-04-22T04:56:15.312Z,9.00
2023-04-22T04:58:44.028Z,9.18
2023-04-22T05:01:26.118Z,10.10
2023-04-22T05:03:56.648Z,9.07
2023-04-22T05:06:27.147Z,9.63
2023-04-22T05:09:03.440Z,9.43
2023-04-22T05:11:32.668Z,9.68
2023-04-22T05:14:04.337Z,8.50
2023-04-22T05:16:36.769Z,8.40
2023-04-22T05:19:06.322Z,9.32
2023-04-22T05:24:08.204Z,11.07
2023-04-22T05:26:37.638Z,8.98
2023-04-22T05:29:12.839Z,9.93
2023-04-22T05:31:41.396Z,9.48
2023-04-22T05:34:10.752Z,9.98
2023-04-22T05:36:40.230Z,8.77
2023-04-22T05:39:11.306Z,9.30
2023-04-22T05:41:40.814Z,10.02
2023-04-22T05:44:12.390Z,9.05
2023-04-22T05:46:41.765Z,9.00
2023-04-22T05:49:10.861Z,9.73
2023-04-22T05:51:58.687Z,9.98
2023-04-22T05:54:35.628Z,9.02
2023-04-22T05:57:05.878Z,8.27
2023-04-22T05:59:35.180Z,8.70
2023-04-22T06:02:06.764Z,8.57
2023-04-22T06:04:37.531Z,10.05
2023-04-22T06:07:07.675Z,8.95
2023-04-22T06:09:38.120Z,8.73
2023-04-22T06:12:07.970Z,9.05
2023-04-22T06:14:38.484Z,8.23
2023-04-22T06:17:08.626Z,8.20
2023-04-22T06:19:38.661Z,8.07
2023-04-22T06:22:07.845Z,8.65
2023-04-22T06:24:38.234Z,8.15
2023-04-22T06:29:36.318Z,8.25
2023-04-22T06:32:05.429Z,7.63
2023-04-22T06:34:34.510Z,8.18
2023-04-22T06:37:04.939Z,8.48
2023-04-22T06:39:35.071Z,9.13
2023-04-22T06:45:15.683Z,8.38
2023-04-22T06:48:07.629Z,7.80
2023-04-22T06:50:55.913Z,8.48
2023-04-22T06:53:25.870Z,8.38
2023-04-22T06:55:54.695Z,7.75
2023-04-22T06:58:25.181Z,7.43
2023-04-22T07:00:54.923Z,6.70
2023-04-22T07:03:24.112Z,7.28
2023-04-22T07:06:03.061Z,6.95
2023-04-22T07:08:34.527Z,7.25
2023-04-22T07:11:04.288Z,6.65
2023-04-22T07:13:40.137Z,9.75
2023-04-22T07:18:38.782Z,7.28
2023-04-22T07:21:07.702Z,6.85
2023-04-22T07:23:36.669Z,7.00
2023-04-22T07:26:05.886Z,6.30
2023-04-22T07:28:34.448Z,6.15
2023-04-22T07:31:05.146Z,6.65
2023-04-22T07:33:33.987Z,5.70
2023-04-22T07:36:03.053Z,5.40
2023-04-22T07:38:31.900Z,6.10
2023-04-22T07:41:01.046Z,5.60
2023-04-22T07:43:29.580Z,6.32
2023-04-22T07:45:58.487Z,5.00
2023-04-22T07:48:28.981Z,4.90
2023-04-22T07:50:57.954Z,5.38
2023-04-22T07:53:26.897Z,5.72
2023-04-22T07:55:58.370Z,4.50
2023-04-22T07:58:28.313Z,4.90
2023-04-22T08:00:57.316Z,4.85
2023-04-22T08:03:26.587Z,4.50
2023-04-22T08:05:58.419Z,5.53
2023-04-22T08:08:27.575Z,5.68
2023-04-22T08:10:57.328Z,5.10
2023-04-22T08:13:26.425Z,4.93
2023-04-22T08:15:55.387Z,5.45
2023-04-22T08:18:24.374Z,5.35
2023-04-22T08:20:53.286Z,4.72
2023-04-22T08:23:23.694Z,4.93
2023-04-22T08:25:52.237Z,5.47
2023-04-22T08:28:21.525Z,5.63
2023-04-22T08:30:50.493Z,5.03
2023-04-22T08:33:20.561Z,5.55
2023-04-22T08:35:49.653Z,5.50
2023-04-22T08:38:18.727Z,4.78
2023-04-22T08:40:49.462Z,4.75
2023-04-22T08:43:18.553Z,5.45
2023-04-22T08:45:47.601Z,5.55
2023-04-22T08:48:17.328Z,5.35
2023-04-22T08:50:48.632Z,5.47
2023-04-22T08:53:17.619Z,5.68
2023-04-22T08:55:46.704Z,4.72
2023-04-22T08:58:17.176Z,5.73
2023-04-22T09:00:46.414Z,5.38
2023-04-22T09:03:15.670Z,5.57
2023-04-22T09:05:44.937Z,4.77
2023-04-22T09:08:14.519Z,4.80
2023-04-22T09:10:43.140Z,4.32
2023-04-22T09:13:12.211Z,4.70
2023-04-22T09:15:42.617Z,4.82
2023-04-22T09:18:12.001Z,4.55
2023-04-22T09:20:43.866Z,4.15
2023-04-22T09:23:14.094Z,5.30
2023-04-22T09:25:43.048Z,4.68
2023-04-22T09:28:14.032Z,4.40
2023-04-22T09:30:47.080Z,4.68
2023-04-22T09:33:17.556Z,4.78
2023-04-22T09:35:46.629Z,4.90
2023-04-22T09:38:15.779Z,5.20
2023-04-22T09:40:45.537Z,4.40
2023-04-22T09:43:16.638Z,4.45
2023-04-22T09:45:47.033Z,4.43
2023-04-22T09:48:18.488Z,5.60
2023-04-22T09:50:49.472Z,5.00
2023-04-22T09:53:19.999Z,5.18
2023-04-22T09:55:50.123Z,4.80
2023-04-22T09:58:20.069Z,5.18
2023-04-22T10:00:52.117Z,4.28
2023-04-22T10:03:21.386Z,4.55
2023-04-22T10:05:50.372Z,5.65
2023-04-22T10:08:19.454Z,4.90
2023-04-22T10:10:48.346Z,3.90
2023-04-22T10:15:52.144Z,4.45
2023-04-22T10:18:24.504Z,4.72
2023-04-22T10:20:55.349Z,4.55
2023-04-22T10:23:25.614Z,4.20
2023-04-22T10:25:56.374Z,3.88
2023-04-22T10:28:27.102Z,4.63
2023-04-22T10:30:57.484Z,4.28
2023-04-22T10:33:40.268Z,4.32
2023-04-22T10:36:13.179Z,3.72
2023-04-22T10:38:43.099Z,3.63
2023-04-22T10:41:16.419Z,4.15
2023-04-22T10:43:48.925Z,3.67
2023-04-22T10:46:54.976Z,3.80
2023-04-22T10:49:26.153Z,3.95
2023-04-22T10:51:56.073Z,3.67
2023-04-22T10:55:01.646Z,3.05
2023-04-22T10:57:41.793Z,3.28
2023-04-22T11:00:52.587Z,2.80
2023-04-22T11:03:28.488Z,2.75
2023-04-22T11:06:26.611Z,2.60
2023-04-22T11:09:12.959Z,3.53
2023-04-22T11:11:42.411Z,3.00
2023-04-22T11:14:11.902Z,4.20
2023-04-22T11:16:40.655Z,4.32
2023-04-22T11:19:09.862Z,4.75
2023-04-22T11:21:40.446Z,4.05
2023-04-22T11:24:11.390Z,3.50
2023-04-22T11:26:41.511Z,2.75
2023-04-22T11:29:10.621Z,2.65
2023-04-22T11:31:39.723Z,2.95
2023-04-22T11:34:10.734Z,2.70
2023-04-22T11:36:44.543Z,2.53
2023-04-22T11:39:15.320Z,3.10
2023-04-22T11:41:44.541Z,2.55
2023-04-22T11:46:45.820Z,3.10
2023-04-22T11:49:16.332Z,3.17
2023-04-22T11:51:58.940Z,3.08
2023-04-22T11:54:32.887Z,3.80
2023-04-22T11:57:06.218Z,3.55
2023-04-22T11:59:35.379Z,3.00
2023-04-22T12:02:06.945Z,2.47
2023-04-22T12:04:38.518Z,3.03
2023-04-22T12:07:09.254Z,3.20
2023-04-22T12:09:38.451Z,3.05
2023-04-22T12:12:08.897Z,3.75
2023-04-22T12:14:37.873Z,3.22
2023-04-22T12:17:06.988Z,3.38
2023-04-22T12:19:37.486Z,3.50
2023-04-22T12:24:36.826Z,3.25
2023-04-22T12:27:06.855Z,2.95
2023-04-22T12:29:35.885Z,4.10
2023-04-22T12:32:04.886Z,3.20
2023-04-22T12:34:33.549Z,3.40
2023-04-22T12:37:02.541Z,3.10
2023-04-22T12:39:32.403Z,3.13
2023-04-22T12:42:02.841Z,2.90
2023-04-22T12:44:31.999Z,3.55
2023-04-22T12:47:00.991Z,2.80
2023-04-22T12:49:29.700Z,2.83
2023-04-22T12:51:58.690Z,3.10
2023-04-22T12:54:27.895Z,3.17
2023-04-22T12:56:57.993Z,3.47
2023-04-22T12:59:28.524Z,3.17
2023-04-22T13:01:57.455Z,3.00
2023-04-22T13:04:26.652Z,2.28
2023-04-22T13:06:57.487Z,2.83
2023-04-22T13:09:27.187Z,3.13
2023-04-22T13:11:56.218Z,2.97
2023-04-22T13:14:25.386Z,2.75
2023-04-22T13:16:55.463Z,2.90
2023-04-22T13:19:27.113Z,3.30
2023-04-22T13:21:56.222Z,2.53
2023-04-22T13:24:25.216Z,3.70
2023-04-22T13:26:54.789Z,2.87
2023-04-22T13:29:23.797Z,2.78
2023-04-22T13:31:55.482Z,2.60
2023-04-22T13:34:24.609Z,2.35
2023-04-22T13:36:53.602Z,2.75
2023-04-22T13:39:24.677Z,3.15
2023-04-22T13:41:54.189Z,2.55
2023-04-22T13:44:23.110Z,2.25
2023-04-22T13:46:52.050Z,2.20
2023-04-22T13:49:22.468Z,2.17
2023-04-22T13:51:51.446Z,2.67
2023-04-22T13:54:20.480Z,2.70
2023-04-22T13:56:49.637Z,2.63
2023-04-22T13:59:18.768Z,2.60
2023-04-22T14:01:47.281Z,2.45
2023-04-22T14:04:16.347Z,2.17
2023-04-22T14:06:46.849Z,2.60
2023-04-22T14:09:15.889Z,2.35
2023-04-22T14:14:14.104Z,2.42
2023-04-22T14:16:43.062Z,2.67
2023-04-22T14:19:12.407Z,1.92
2023-04-22T14:21:41.871Z,3.28
2023-04-22T14:24:12.387Z,2.72
2023-04-22T14:26:42.615Z,1.70
2023-04-22T14:29:11.706Z,2.60
2023-04-22T14:31:40.282Z,2.70
2023-04-22T14:34:09.427Z,2.33
2023-04-22T14:36:38.556Z,1.92
2023-04-22T14:39:07.888Z,2.60
2023-04-22T14:41:38.219Z,2.05
2023-04-22T14:44:07.187Z,1.85
2023-04-22T14:46:35.811Z,1.70
2023-04-22T14:49:06.304Z,2.00
2023-04-22T14:51:36.642Z,2.03
2023-04-22T14:54:06.252Z,1.70
2023-04-22T14:59:05.429Z,2.33
2023-04-22T15:01:34.516Z,1.65
2023-04-22T15:04:03.833Z,1.70
2023-04-22T15:09:02.932Z,1.92
2023-04-22T15:14:00.853Z,2.53
2023-04-22T15:16:31.537Z,2.15
2023-04-22T15:19:01.894Z,1.55
2023-04-22T15:21:30.864Z,1.80
2023-04-22T15:23:59.806Z,1.85
2023-04-22T15:26:28.952Z,1.60
2023-04-22T15:28:57.901Z,1.90
2023-04-22T15:31:27.343Z,1.70
2023-04-22T15:33:57.778Z,1.30
2023-04-22T15:36:26.717Z,1.30
2023-04-22T15:38:57.339Z,1.30
2023-04-22T15:41:27.058Z,1.40
2023-04-22T15:43:55.744Z,1.77
2023-04-22T15:46:24.795Z,1.25
2023-04-22T15:48:53.812Z,1.70
2023-04-22T15:51:24.306Z,1.33
2023-04-22T15:53:54.325Z,1.70
2023-04-22T15:56:23.377Z,2.00
2023-04-22T15:58:52.325Z,1.60
2023-04-22T16:01:21.476Z,1.70
2023-04-22T16:03:51.212Z,1.63
2023-04-22T16:08:51.050Z,1.75
2023-04-22T16:11:20.217Z,1.77
2023-04-22T16:13:49.195Z,1.38
2023-04-22T16:16:18.371Z,1.98
2023-04-22T16:18:49.159Z,1.52
2023-04-22T16:21:18.509Z,1.67
2023-04-22T16:23:48.658Z,1.42
2023-04-22T16:26:19.898Z,1.95
2023-04-22T16:28:48.626Z,1.40
2023-04-22T16:31:22.876Z,1.50
2023-04-22T16:33:52.920Z,1.60
2023-04-22T16:38:50.659Z,1.77
2023-04-22T16:41:21.649Z,2.23
2023-04-22T16:43:50.701Z,2.00
2023-04-22T16:46:20.506Z,1.88
2023-04-22T16:48:49.515Z,2.17
2023-04-22T16:51:18.484Z,2.35
2023-04-22T16:53:48.631Z,2.15
2023-04-22T16:56:18.209Z,1.85
2023-04-22T16:58:48.160Z,1.63
2023-04-22T17:01:17.165Z,2.10
2023-04-22T17:03:46.501Z,2.00
2023-04-22T17:06:15.590Z,2.35
2023-04-22T17:08:44.696Z,1.48
2023-04-22T17:11:14.667Z,2.78
2023-04-22T17:13:43.261Z,2.10
2023-04-22T17:16:13.887Z,2.55
2023-04-22T17:18:42.963Z,2.00
2023-04-22T17:21:13.098Z,2.05
2023-04-22T17:26:11.131Z,1.88
2023-04-22T17:28:39.823Z,2.20
2023-04-22T17:31:09.170Z,2.35
2023-04-22T17:33:40.989Z,2.70
2023-04-22T17:36:10.118Z,2.13
2023-04-22T17:38:41.052Z,2.53
2023-04-22T17:41:10.354Z,2.40
2023-04-22T17:43:38.939Z,3.03
2023-04-22T17:46:09.327Z,2.72
2023-04-22T17:48:41.162Z,2.63
2023-04-22T17:51:10.389Z,3.10
2023-04-22T17:53:41.108Z,3.28
2023-04-22T17:56:10.541Z,2.83
2023-04-22T17:58:39.360Z,3.90
2023-04-22T18:01:08.713Z,3.13
2023-04-22T18:03:40.258Z,3.10
2023-04-22T18:06:09.552Z,3.80
2023-04-22T18:08:38.608Z,3.78
2023-04-22T18:11:07.708Z,4.13
2023-04-22T18:13:36.890Z,3.47
2023-04-22T18:16:06.455Z,4.00
2023-04-22T18:18:35.595Z,4.83
2023-04-22T18:21:06.160Z,5.22
2023-04-22T18:23:35.854Z,5.68
2023-04-22T18:26:09.873Z,3.47
2023-04-22T18:28:41.284Z,3.60
2023-04-22T18:31:10.409Z,4.28
2023-04-22T18:33:40.763Z,4.00
2023-04-22T18:36:11.752Z,4.77
2023-04-22T18:38:42.078Z,5.28
2023-04-22T18:46:10.820Z,5.28
2023-04-22T18:48:39.969Z,5.07
2023-04-22T18:51:10.463Z,4.60
2023-04-22T18:53:39.669Z,5.43
2023-04-22T18:56:08.750Z,6.15
2023-04-22T18:58:37.401Z,5.57
2023-04-22T19:01:07.059Z,6.40
2023-04-22T19:03:37.215Z,6.30
2023-04-22T19:06:07.134Z,6.40
2023-04-22T19:08:40.162Z,8.05
2023-04-22T19:11:09.324Z,9.48
2023-04-22T19:13:37.933Z,7.90
2023-04-22T19:16:07.849Z,7.35
2023-04-22T19:18:36.954Z,7.53
2023-04-22T19:21:07.083Z,7.70
2023-04-22T19:23:38.236Z,8.30
2023-04-22T19:26:09.529Z,7.43
2023-04-22T19:28:38.286Z,8.82
2023-04-22T19:31:09.156Z,10.32
2023-04-22T19:33:38.205Z,9.98
2023-04-22T19:36:07.421Z,10.60
2023-04-22T19:38:37.864Z,12.05
2023-04-22T19:41:08.944Z,11.15
2023-04-22T19:43:38.051Z,11.25
2023-04-22T19:46:07.039Z,12.60
2023-04-22T19:48:37.508Z,12.00
2023-04-22T19:53:38.016Z,11.80
2023-04-22T19:56:07.197Z,10.30
2023-04-22T19:58:36.598Z,10.63
2023-04-22T20:01:06.003Z,8.95
2023-04-22T20:03:35.766Z,8.85
2023-04-22T20:06:07.794Z,8.85
2023-04-22T20:08:41.961Z,10.98
2023-04-22T20:11:11.593Z,13.68
2023-04-22T20:13:42.383Z,13.43
2023-04-22T20:16:11.978Z,16.83
2023-04-22T20:18:41.217Z,13.20
2023-04-22T20:21:10.571Z,13.57
2023-04-22T20:23:41.420Z,11.88
2023-04-22T20:26:10.781Z,10.75
2023-04-22T20:28:46.147Z,9.98
2023-04-22T20:31:18.458Z,12.32
2023-04-22T20:33:48.421Z,10.77
2023-04-22T20:36:18.902Z,13.57
2023-04-22T20:41:20.285Z,13.60
2023-04-22T20:43:48.898Z,10.20
2023-04-22T20:46:18.808Z,9.65
2023-04-22T20:48:48.704Z,10.10
2023-04-22T20:51:17.991Z,11.65
2023-04-22T20:53:48.529Z,10.95
2023-04-22T20:56:17.630Z,12.35
2023-04-22T20:58:46.158Z,12.95
2023-04-22T21:01:16.681Z,14.38
2023-04-22T21:06:15.343Z,17.13
2023-04-22T21:08:44.695Z,16.30
2023-04-22T21:11:15.865Z,15.10
2023-04-22T21:13:45.276Z,15.63
2023-04-22T21:16:15.407Z,17.63
2023-04-22T21:21:15.819Z,15.00
2023-04-22T21:23:45.431Z,14.13
2023-04-22T21:26:16.758Z,12.93
2023-04-22T21:28:45.801Z,13.20
2023-04-22T21:31:15.570Z,12.38
2023-04-22T21:33:44.598Z,11.63
2023-04-22T21:36:13.688Z,10.75
2023-04-22T21:38:42.975Z,10.40
2023-04-22T21:41:12.061Z,11.15
2023-04-22T21:43:42.181Z,11.05
2023-04-22T21:46:11.342Z,10.38
2023-04-22T21:48:40.525Z,11.30
2023-04-22T21:51:10.036Z,10.85
2023-04-22T21:53:38.970Z,10.35
2023-04-22T21:56:08.266Z,10.55
2023-04-22T21:58:36.794Z,10.20
2023-04-22T22:01:07.664Z,10.20
2023-04-22T22:03:38.299Z,9.23
2023-04-22T22:06:07.663Z,10.30
2023-04-22T22:08:36.843Z,10.52
2023-04-22T22:11:07.024Z,10.57
2023-04-22T22:13:36.560Z,11.13
2023-04-22T22:16:07.309Z,11.90
2023-04-22T22:18:37.000Z,12.18
2023-04-22T22:21:06.114Z,11.63
2023-04-22T22:23:35.181Z,11.70
2023-04-22T22:26:04.369Z,12.15
2023-04-22T22:28:33.115Z,12.18
2023-04-22T22:31:02.625Z,13.02
2023-04-22T22:33:34.590Z,14.23
2023-04-22T22:36:03.782Z,12.88
2023-04-22T22:38:32.773Z,14.88
2023-04-22T22:41:01.791Z,14.23
2023-04-22T22:43:30.466Z,17.15
2023-04-22T22:45:59.820Z,16.42
2023-04-22T22:48:28.910Z,16.23
2023-04-22T22:50:59.439Z,17.08
2023-04-22T22:53:28.446Z,17.08
2023-04-22T22:55:56.930Z,16.63
2023-04-22T22:58:26.020Z,18.77
2023-04-22T23:00:54.985Z,18.10
2023-04-22T23:03:24.642Z,18.08
2023-04-22T23:05:53.636Z,18.63
2023-04-22T23:08:24.147Z,20.60
2023-04-22T23:10:52.870Z,16.75
2023-04-22T23:13:22.188Z,19.15
2023-04-22T23:15:51.220Z,19.08
2023-04-22T23:18:20.657Z,17.85
2023-04-22T23:20:50.346Z,17.95
2023-04-22T23:23:20.095Z,19.00
2023-04-22T23:25:50.913Z,19.73
2023-04-22T23:28:20.514Z,18.20
2023-04-22T23:30:50.648Z,17.70
2023-04-22T23:33:25.166Z,19.25
2023-04-22T23:35:56.677Z,20.15
2023-04-22T23:38:25.682Z,19.65
2023-04-22T23:40:55.646Z,19.55
2023-04-22T23:43:24.722Z,20.85
2023-04-22T23:45:53.798Z,18.95
2023-04-22T23:48:23.153Z,20.65
2023-04-22T23:50:52.425Z,20.47
2023-04-22T23:53:21.455Z,21.23
2023-04-22T23:55:50.447Z,21.85
2023-04-22T23:58:21.341Z,21.40
