createdAt,value
2022-08-27T00:00:52.742Z,13.17
2022-08-27T00:03:23.089Z,14.87
2022-08-27T00:05:53.987Z,15.40
2022-08-27T00:08:23.099Z,13.10
2022-08-27T00:10:51.995Z,15.90
2022-08-27T00:13:20.725Z,13.70
2022-08-27T00:15:49.901Z,13.47
2022-08-27T00:18:22.570Z,14.90
2022-08-27T00:20:54.113Z,15.90
2022-08-27T00:23:23.467Z,14.93
2022-08-27T00:25:55.944Z,13.70
2022-08-27T00:28:27.762Z,15.90
2022-08-27T00:30:57.980Z,16.33
2022-08-27T00:33:28.256Z,16.47
2022-08-27T00:35:58.942Z,13.40
2022-08-27T00:38:28.109Z,13.43
2022-08-27T00:40:56.919Z,19.60
2022-08-27T00:43:32.861Z,13.73
2022-08-27T00:46:09.561Z,16.27
2022-08-27T00:48:38.822Z,14.77
2022-08-27T00:51:09.698Z,14.50
2022-08-27T00:53:40.083Z,16.00
2022-08-27T00:56:15.825Z,13.57
2022-08-27T00:58:46.449Z,15.00
2022-08-27T01:01:18.655Z,15.30
2022-08-27T01:03:50.849Z,14.60
2022-08-27T01:06:23.260Z,17.27
2022-08-27T01:08:55.821Z,19.30
2022-08-27T01:11:25.383Z,14.00
2022-08-27T01:14:00.966Z,15.60
2022-08-27T01:16:36.979Z,14.00
2022-08-27T01:19:10.439Z,16.10
2022-08-27T01:21:49.696Z,15.20
2022-08-27T01:24:31.596Z,15.90
2022-08-27T01:27:01.992Z,19.33
2022-08-27T01:29:31.567Z,17.40
2022-08-27T01:32:07.366Z,14.93
2022-08-27T01:34:36.340Z,14.77
2022-08-27T01:37:06.800Z,15.03
2022-08-27T01:39:40.854Z,15.10
2022-08-27T01:42:12.182Z,14.77
2022-08-27T01:44:47.481Z,16.57
2022-08-27T01:47:17.093Z,16.63
2022-08-27T01:49:46.431Z,15.13
2022-08-27T01:52:17.172Z,16.57
2022-08-27T01:54:48.100Z,15.47
2022-08-27T01:57:17.548Z,17.80
2022-08-27T01:59:46.624Z,15.60
2022-08-27T02:02:18.031Z,20.07
2022-08-27T02:04:47.100Z,18.67
2022-08-27T02:07:15.890Z,18.10
2022-08-27T02:09:44.604Z,17.13
2022-08-27T02:12:14.814Z,18.87
2022-08-27T02:14:44.094Z,16.83
2022-08-27T02:17:13.401Z,21.03
2022-08-27T02:19:42.438Z,17.40
2022-08-27T02:22:11.064Z,17.13
2022-08-27T02:24:40.626Z,16.50
2022-08-27T02:27:10.307Z,16.27
2022-08-27T02:29:40.645Z,17.67
2022-08-27T02:32:17.760Z,17.60
2022-08-27T02:34:53.401Z,17.27
2022-08-27T02:37:22.473Z,16.67
2022-08-27T02:39:51.891Z,19.63
2022-08-27T02:42:24.200Z,19.90
2022-08-27T02:44:55.778Z,16.20
2022-08-27T02:47:29.577Z,17.07
2022-08-27T02:49:58.292Z,18.13
2022-08-27T02:52:29.734Z,18.37
2022-08-27T02:54:59.718Z,18.13
2022-08-27T02:57:32.372Z,21.60
2022-08-27T03:00:12.472Z,20.10
2022-08-27T03:02:42.331Z,20.07
2022-08-27T03:05:12.992Z,21.23
2022-08-27T03:07:43.478Z,18.00
2022-08-27T03:10:15.293Z,17.10
2022-08-27T03:12:47.916Z,19.50
2022-08-27T03:15:21.630Z,19.20
2022-08-27T03:18:09.634Z,19.33
2022-08-27T03:20:47.686Z,20.33
2022-08-27T03:23:19.561Z,20.30
2022-08-27T03:25:51.674Z,18.53
2022-08-27T03:28:23.838Z,20.70
2022-08-27T03:31:00.865Z,20.07
2022-08-27T03:33:31.426Z,18.03
2022-08-27T03:36:03.847Z,18.63
2022-08-27T03:38:40.541Z,23.13
2022-08-27T03:41:10.979Z,21.53
2022-08-27T03:43:41.430Z,20.93
2022-08-27T03:46:12.415Z,22.43
2022-08-27T03:48:44.367Z,20.80
2022-08-27T03:51:16.335Z,20.63
2022-08-27T03:53:49.992Z,23.03
2022-08-27T03:56:21.276Z,20.00
2022-08-27T03:58:51.633Z,18.50
2022-08-27T04:01:23.116Z,21.20
2022-08-27T04:03:53.128Z,20.33
2022-08-27T04:06:22.355Z,18.23
2022-08-27T04:08:51.384Z,18.87
2022-08-27T04:11:22.191Z,22.53
2022-08-27T04:13:51.537Z,19.57
2022-08-27T04:16:23.419Z,21.53
2022-08-27T04:18:58.147Z,21.13
2022-08-27T04:21:41.575Z,21.57
2022-08-27T04:24:17.428Z,20.77
2022-08-27T04:26:48.909Z,18.40
2022-08-27T04:29:24.328Z,20.80
2022-08-27T04:31:58.140Z,18.43
2022-08-27T04:34:31.985Z,19.97
2022-08-27T04:37:04.175Z,18.23
2022-08-27T04:39:39.571Z,20.43
2022-08-27T04:42:10.890Z,18.53
2022-08-27T04:44:42.077Z,18.50
2022-08-27T04:47:22.890Z,19.67
2022-08-27T04:49:55.896Z,21.07
2022-08-27T04:52:41.258Z,19.90
2022-08-27T04:55:16.807Z,18.23
2022-08-27T04:57:47.942Z,20.90
2022-08-27T05:00:25.807Z,22.23
2022-08-27T05:03:00.266Z,20.17
2022-08-27T05:05:46.896Z,18.57
2022-08-27T05:08:28.042Z,21.07
2022-08-27T05:11:12.162Z,20.13
2022-08-27T05:14:00.098Z,17.70
2022-08-27T05:16:30.309Z,18.73
2022-08-27T05:19:04.630Z,18.33
2022-08-27T05:21:37.960Z,20.37
2022-08-27T05:24:11.606Z,18.27
2022-08-27T05:26:46.519Z,17.53
2022-08-27T05:29:18.544Z,19.73
2022-08-27T05:31:52.559Z,21.57
2022-08-27T05:34:27.672Z,18.07
2022-08-27T05:37:04.435Z,19.60
2022-08-27T05:39:34.842Z,16.70
2022-08-27T05:45:11.277Z,17.97
2022-08-27T05:47:46.553Z,19.73
2022-08-27T05:50:31.967Z,16.40
2022-08-27T05:53:40.819Z,16.77
2022-08-27T05:59:30.157Z,15.43
2022-08-27T06:02:32.149Z,16.57
2022-08-27T06:08:36.920Z,18.17
2022-08-27T06:11:27.614Z,16.47
2022-08-27T06:14:16.648Z,15.52
2022-08-27T06:16:48.572Z,17.17
2022-08-27T06:19:37.154Z,15.77
2022-08-27T06:22:12.430Z,18.23
2022-08-27T06:28:13.033Z,16.42
2022-08-27T06:30:53.213Z,16.10
2022-08-27T06:36:22.983Z,14.68
2022-08-27T06:39:17.111Z,15.18
2022-08-27T06:42:04.185Z,15.10
2022-08-27T06:44:37.135Z,12.85
2022-08-27T06:47:07.683Z,13.80
2022-08-27T06:49:49.339Z,19.85
2022-08-27T06:52:26.401Z,16.08
2022-08-27T06:54:57.332Z,12.65
2022-08-27T07:00:54.609Z,13.88
2022-08-27T07:03:29.739Z,13.63
2022-08-27T07:06:14.230Z,14.05
2022-08-27T07:08:53.670Z,13.55
2022-08-27T07:11:25.200Z,16.75
2022-08-27T07:13:59.876Z,15.40
2022-08-27T07:19:29.815Z,14.65
2022-08-27T07:21:59.419Z,15.65
2022-08-27T07:30:23.327Z,16.05
2022-08-27T07:32:59.704Z,14.45
2022-08-27T07:35:45.458Z,11.95
2022-08-27T07:38:31.266Z,14.02
2022-08-27T07:41:11.969Z,14.50
2022-08-27T07:46:51.232Z,15.68
2022-08-27T07:49:36.107Z,14.90
2022-08-27T07:52:26.759Z,11.30
2022-08-27T07:58:27.725Z,14.23
2022-08-27T08:01:04.822Z,13.27
2022-08-27T08:03:36.905Z,13.50
2022-08-27T08:06:08.045Z,14.63
2022-08-27T08:08:40.569Z,15.80
2022-08-27T08:11:09.595Z,14.48
2022-08-27T08:13:38.199Z,11.63
2022-08-27T08:16:12.373Z,12.63
2022-08-27T08:18:43.229Z,13.07
2022-08-27T08:21:14.327Z,13.55
2022-08-27T08:23:47.587Z,13.98
2022-08-27T08:26:17.200Z,13.85
2022-08-27T08:28:48.379Z,11.77
2022-08-27T08:31:17.712Z,11.32
2022-08-27T08:33:49.729Z,13.70
2022-08-27T08:36:19.847Z,12.27
2022-08-27T08:38:49.635Z,14.25
2022-08-27T08:41:51.793Z,13.10
2022-08-27T08:44:32.523Z,12.02
2022-08-27T08:47:07.789Z,12.32
2022-08-27T08:49:46.108Z,12.25
2022-08-27T08:52:32.324Z,12.88
2022-08-27T08:55:10.712Z,12.60
2022-08-27T08:57:47.461Z,15.25
2022-08-27T09:00:21.185Z,12.38
2022-08-27T09:02:54.837Z,12.65
2022-08-27T09:05:27.488Z,16.73
2022-08-27T09:08:31.928Z,12.93
2022-08-27T09:11:04.869Z,13.60
2022-08-27T09:13:41.496Z,12.40
2022-08-27T09:16:12.098Z,13.70
2022-08-27T09:18:45.625Z,16.15
2022-08-27T09:21:35.676Z,17.15
2022-08-27T09:24:09.462Z,12.65
2022-08-27T09:26:41.574Z,14.10
2022-08-27T09:29:20.459Z,12.60
2022-08-27T09:31:55.813Z,13.68
2022-08-27T09:34:26.666Z,12.75
2022-08-27T09:37:09.668Z,14.35
2022-08-27T09:39:51.271Z,16.98
2022-08-27T09:42:31.942Z,15.20
2022-08-27T09:45:01.335Z,16.73
2022-08-27T09:47:31.531Z,15.30
2022-08-27T09:50:07.245Z,15.57
2022-08-27T09:52:49.119Z,13.10
2022-08-27T09:55:28.523Z,16.95
2022-08-27T09:57:58.329Z,12.48
2022-08-27T10:00:38.149Z,15.05
2022-08-27T10:03:09.110Z,14.50
2022-08-27T10:05:44.117Z,13.55
2022-08-27T10:08:24.256Z,13.82
2022-08-27T10:10:58.087Z,15.93
2022-08-27T10:13:34.107Z,14.50
2022-08-27T10:16:27.750Z,14.00
2022-08-27T10:19:14.421Z,13.57
2022-08-27T10:21:52.670Z,17.63
2022-08-27T10:24:33.819Z,15.20
2022-08-27T10:27:11.611Z,14.35
2022-08-27T10:29:48.032Z,14.02
2022-08-27T10:32:28.969Z,17.52
2022-08-27T10:35:09.423Z,12.90
2022-08-27T10:37:46.900Z,13.57
2022-08-27T10:40:25.275Z,15.32
2022-08-27T10:43:04.892Z,13.55
2022-08-27T10:45:43.603Z,12.50
2022-08-27T10:48:24.726Z,11.80
2022-08-27T10:51:02.264Z,12.23
2022-08-27T10:53:40.980Z,16.10
2022-08-27T10:56:23.258Z,10.55
2022-08-27T10:59:05.775Z,13.15
2022-08-27T11:01:45.925Z,10.40
2022-08-27T11:04:19.198Z,13.25
2022-08-27T11:06:59.339Z,10.95
2022-08-27T11:09:38.572Z,10.82
2022-08-27T11:12:15.535Z,11.52
2022-08-27T11:14:50.772Z,9.75
2022-08-27T11:17:32.133Z,8.65
2022-08-27T11:20:08.989Z,11.52
2022-08-27T11:22:42.925Z,9.52
2022-08-27T11:25:29.013Z,11.55
2022-08-27T11:28:02.275Z,12.93
2022-08-27T11:30:42.317Z,9.52
2022-08-27T11:33:18.984Z,8.80
2022-08-27T11:36:10.151Z,15.55
2022-08-27T11:38:46.952Z,9.85
2022-08-27T11:41:44.848Z,9.70
2022-08-27T11:44:17.545Z,9.60
2022-08-27T11:46:48.669Z,11.98
2022-08-27T11:49:31.353Z,11.82
2022-08-27T11:52:10.686Z,12.05
2022-08-27T11:54:48.238Z,14.32
2022-08-27T11:57:27.805Z,12.52
2022-08-27T11:59:59.789Z,11.95
2022-08-27T12:02:30.778Z,14.77
2022-08-27T12:05:10.635Z,16.92
2022-08-27T12:07:47.550Z,12.75
2022-08-27T12:10:28.819Z,12.88
2022-08-27T12:13:15.135Z,13.43
2022-08-27T12:16:02.759Z,12.30
2022-08-27T12:18:57.579Z,15.27
2022-08-27T12:21:35.935Z,14.45
2022-08-27T12:24:32.951Z,14.85
2022-08-27T12:27:14.353Z,14.55
2022-08-27T12:29:51.000Z,14.38
2022-08-27T12:32:30.456Z,13.73
2022-08-27T12:35:13.690Z,12.20
2022-08-27T12:37:48.430Z,13.05
2022-08-27T12:40:24.597Z,13.40
2022-08-27T12:43:06.148Z,20.90
2022-08-27T12:45:35.975Z,14.65
2022-08-27T12:48:12.088Z,13.63
2022-08-27T12:50:41.762Z,13.48
2022-08-27T12:53:41.760Z,15.65
2022-08-27T12:56:41.963Z,13.32
2022-08-27T12:59:32.175Z,14.55
2022-08-27T13:02:12.640Z,12.90
2022-08-27T13:04:44.529Z,14.65
2022-08-27T13:07:13.925Z,12.07
2022-08-27T13:09:44.762Z,12.88
2022-08-27T13:12:19.817Z,12.77
2022-08-27T13:14:56.837Z,13.77
2022-08-27T13:17:27.216Z,13.07
2022-08-27T13:20:01.474Z,16.88
2022-08-27T13:22:33.113Z,12.38
2022-08-27T13:25:02.481Z,11.98
2022-08-27T13:27:34.110Z,11.88
2022-08-27T13:30:07.443Z,11.90
2022-08-27T13:32:37.880Z,11.75
2022-08-27T13:35:09.968Z,12.77
2022-08-27T13:37:45.138Z,12.13
2022-08-27T13:40:29.230Z,10.50
2022-08-27T13:43:08.721Z,11.40
2022-08-27T13:45:45.415Z,11.05
2022-08-27T13:48:15.186Z,10.68
2022-08-27T13:50:55.968Z,10.82
2022-08-27T13:53:46.691Z,11.30
2022-08-27T13:56:29.239Z,11.70
2022-08-27T13:59:12.301Z,11.48
2022-08-27T14:04:43.496Z,14.65
2022-08-27T14:07:48.392Z,14.38
2022-08-27T14:10:41.118Z,12.48
2022-08-27T14:13:14.456Z,11.52
2022-08-27T14:15:45.630Z,10.63
2022-08-27T14:18:55.073Z,10.35
2022-08-27T14:21:19.141Z,10.00
2022-08-27T14:23:53.713Z,10.63
2022-08-27T14:26:30.423Z,11.93
2022-08-27T14:29:02.767Z,12.32
2022-08-27T14:31:49.960Z,13.13
2022-08-27T14:34:21.325Z,10.95
2022-08-27T14:36:54.774Z,9.35
2022-08-27T14:39:27.174Z,10.45
2022-08-27T14:41:58.190Z,8.77
2022-08-27T14:44:28.409Z,9.45
2022-08-27T14:46:58.290Z,8.95
2022-08-27T14:49:32.306Z,10.73
2022-08-27T14:52:03.949Z,9.85
2022-08-27T14:54:38.596Z,9.52
2022-08-27T14:57:09.400Z,10.85
2022-08-27T14:59:40.998Z,10.05
2022-08-27T15:02:15.137Z,11.65
2022-08-27T15:04:44.421Z,11.52
2022-08-27T15:07:20.778Z,10.48
2022-08-27T15:09:55.933Z,11.00
2022-08-27T15:12:26.707Z,13.15
2022-08-27T15:14:57.421Z,12.88
2022-08-27T15:17:34.973Z,10.23
2022-08-27T15:20:07.474Z,9.77
2022-08-27T15:22:40.200Z,11.23
2022-08-27T15:25:18.215Z,11.45
2022-08-27T15:27:47.149Z,11.40
2022-08-27T15:30:19.339Z,13.23
2022-08-27T15:32:49.355Z,10.55
2022-08-27T15:35:29.115Z,10.45
2022-08-27T15:38:00.658Z,11.95
2022-08-27T15:40:39.478Z,14.25
2022-08-27T15:43:10.091Z,9.38
2022-08-27T15:45:43.965Z,9.93
2022-08-27T15:48:13.971Z,10.98
2022-08-27T15:50:46.393Z,20.20
2022-08-27T15:53:18.867Z,9.18
2022-08-27T15:55:51.783Z,14.65
2022-08-27T15:58:22.689Z,12.23
2022-08-27T16:01:01.435Z,13.52
2022-08-27T16:03:35.941Z,11.75
2022-08-27T16:06:06.296Z,14.50
2022-08-27T16:08:41.913Z,9.75
2022-08-27T16:11:12.956Z,10.13
2022-08-27T16:13:44.093Z,11.65
2022-08-27T16:16:16.737Z,12.45
2022-08-27T16:18:46.834Z,12.10
2022-08-27T16:21:16.782Z,9.02
2022-08-27T16:23:45.486Z,8.65
2022-08-27T16:26:16.569Z,9.48
2022-08-27T16:28:47.272Z,11.38
2022-08-27T16:31:17.759Z,11.23
2022-08-27T16:33:51.470Z,13.55
2022-08-27T16:36:24.128Z,12.75
2022-08-27T16:38:59.610Z,10.88
2022-08-27T16:41:34.436Z,11.95
2022-08-27T16:44:06.825Z,12.73
2022-08-27T16:46:38.895Z,10.07
2022-08-27T16:49:26.562Z,10.10
2022-08-27T16:51:55.882Z,11.82
2022-08-27T16:54:25.939Z,9.68
2022-08-27T16:56:58.865Z,12.35
2022-08-27T16:59:30.474Z,10.48
2022-08-27T17:02:00.175Z,10.80
2022-08-27T17:04:36.678Z,9.75
2022-08-27T17:07:07.102Z,10.85
2022-08-27T17:09:38.753Z,12.55
2022-08-27T17:12:11.994Z,10.77
2022-08-27T17:14:41.236Z,9.35
2022-08-27T17:17:13.565Z,10.90
2022-08-27T17:19:43.555Z,10.10
2022-08-27T17:22:15.889Z,10.35
2022-08-27T17:24:50.508Z,12.32
2022-08-27T17:27:24.631Z,9.32
2022-08-27T17:29:54.347Z,8.55
2022-08-27T17:32:23.950Z,11.43
2022-08-27T17:35:05.135Z,10.77
2022-08-27T17:37:37.431Z,9.18
2022-08-27T17:40:10.619Z,11.25
2022-08-27T17:42:44.348Z,13.23
2022-08-27T17:45:15.874Z,12.80
2022-08-27T17:47:46.606Z,10.07
2022-08-27T17:50:16.711Z,11.00
2022-08-27T17:52:55.876Z,12.43
2022-08-27T17:55:24.695Z,9.40
2022-08-27T17:57:56.194Z,11.68
2022-08-27T18:00:25.119Z,8.85
2022-08-27T18:02:56.818Z,9.85
2022-08-27T18:05:27.783Z,9.43
2022-08-27T18:08:01.888Z,9.32
2022-08-27T18:10:32.326Z,12.93
2022-08-27T18:13:09.403Z,8.15
2022-08-27T18:15:47.402Z,11.73
2022-08-27T18:18:20.642Z,11.73
2022-08-27T18:20:50.228Z,8.80
2022-08-27T18:23:25.239Z,11.60
2022-08-27T18:26:04.028Z,8.85
2022-08-27T18:28:40.132Z,10.60
2022-08-27T18:31:11.685Z,10.40
2022-08-27T18:33:44.673Z,11.57
2022-08-27T18:36:15.160Z,15.40
2022-08-27T18:38:47.246Z,13.50
2022-08-27T18:41:17.406Z,13.35
2022-08-27T18:43:48.759Z,11.65
2022-08-27T18:46:17.912Z,13.43
2022-08-27T18:48:47.481Z,15.82
2022-08-27T18:51:18.091Z,13.93
2022-08-27T18:53:47.484Z,14.70
2022-08-27T18:56:21.415Z,11.20
2022-08-27T18:58:51.725Z,19.33
2022-08-27T19:01:26.091Z,16.70
2022-08-27T19:03:59.575Z,14.20
2022-08-27T19:06:35.242Z,14.77
2022-08-27T19:09:04.863Z,12.97
2022-08-27T19:11:34.503Z,18.63
2022-08-27T19:14:04.948Z,17.53
2022-08-27T19:16:41.434Z,14.40
2022-08-27T19:19:12.293Z,14.77
2022-08-27T19:21:41.472Z,12.67
2022-08-27T19:24:11.495Z,14.67
2022-08-27T19:26:41.026Z,14.87
2022-08-27T19:29:11.501Z,16.03
2022-08-27T19:31:40.427Z,12.73
2022-08-27T19:34:11.138Z,16.60
2022-08-27T19:36:43.441Z,12.07
2022-08-27T19:39:16.254Z,14.00
2022-08-27T19:41:46.872Z,14.00
2022-08-27T19:44:18.057Z,16.77
2022-08-27T19:46:52.804Z,15.03
2022-08-27T19:49:27.139Z,19.60
2022-08-27T19:51:57.741Z,15.13
2022-08-27T19:54:33.752Z,12.63
2022-08-27T19:57:05.859Z,17.10
2022-08-27T19:59:37.800Z,17.93
2022-08-27T20:02:10.724Z,16.93
2022-08-27T20:05:01.255Z,20.00
2022-08-27T20:07:36.233Z,14.93
2022-08-27T20:10:10.880Z,14.83
2022-08-27T20:12:40.773Z,19.73
2022-08-27T20:15:14.645Z,17.67
2022-08-27T20:17:46.562Z,15.17
2022-08-27T20:20:24.982Z,16.43
2022-08-27T20:23:00.583Z,19.93
2022-08-27T20:25:30.034Z,17.37
2022-08-27T20:28:12.455Z,15.67
2022-08-27T20:31:02.964Z,14.10
2022-08-27T20:33:33.130Z,16.00
2022-08-27T20:36:03.543Z,14.27
2022-08-27T20:38:34.973Z,16.83
2022-08-27T20:41:04.556Z,16.30
2022-08-27T20:43:34.238Z,12.97
2022-08-27T20:46:10.142Z,10.53
2022-08-27T20:48:41.136Z,13.73
2022-08-27T20:51:15.427Z,12.90
2022-08-27T20:53:57.932Z,11.53
2022-08-27T20:56:32.621Z,12.20
2022-08-27T20:59:20.483Z,11.53
2022-08-27T21:04:41.563Z,11.77
2022-08-27T21:07:13.684Z,13.23
2022-08-27T21:09:56.111Z,12.17
2022-08-27T21:12:27.902Z,12.77
2022-08-27T21:15:00.214Z,13.23
2022-08-27T21:17:33.660Z,15.73
2022-08-27T21:20:08.944Z,12.37
2022-08-27T21:22:48.022Z,15.97
2022-08-27T21:25:17.023Z,11.10
2022-08-27T21:27:46.452Z,12.63
2022-08-27T21:30:17.404Z,13.70
2022-08-27T21:32:51.366Z,16.07
2022-08-27T21:35:24.783Z,14.23
2022-08-27T21:38:01.105Z,15.13
2022-08-27T21:40:30.772Z,10.93
2022-08-27T21:43:03.200Z,11.03
2022-08-27T21:45:39.769Z,15.17
2022-08-27T21:48:19.093Z,11.90
2022-08-27T21:50:51.595Z,15.00
2022-08-27T21:53:22.689Z,12.73
2022-08-27T21:56:09.879Z,13.70
2022-08-27T21:58:42.877Z,13.63
2022-08-27T22:01:13.872Z,11.20
2022-08-27T22:03:50.631Z,13.17
2022-08-27T22:06:28.836Z,12.80
2022-08-27T22:09:05.845Z,12.87
2022-08-27T22:11:34.846Z,15.70
2022-08-27T22:14:06.487Z,13.83
2022-08-27T22:16:36.868Z,15.30
2022-08-27T22:19:07.767Z,14.77
2022-08-27T22:21:39.868Z,14.33
2022-08-27T22:24:12.340Z,12.37
2022-08-27T22:26:48.837Z,13.90
2022-08-27T22:29:19.930Z,14.27
2022-08-27T22:31:52.561Z,13.20
2022-08-27T22:34:28.920Z,13.77
2022-08-27T22:36:59.834Z,14.07
2022-08-27T22:39:32.516Z,15.23
2022-08-27T22:42:03.138Z,19.73
2022-08-27T22:44:34.893Z,14.70
2022-08-27T22:47:06.490Z,16.87
2022-08-27T22:49:37.107Z,14.83
2022-08-27T22:52:05.941Z,17.50
2022-08-27T22:54:34.663Z,18.37
2022-08-27T22:57:03.548Z,15.50
2022-08-27T22:59:32.017Z,18.20
2022-08-27T23:02:00.826Z,18.20
2022-08-27T23:04:51.323Z,18.63
2022-08-27T23:07:21.461Z,17.07
2022-08-27T23:09:50.951Z,13.60
2022-08-27T23:12:19.964Z,13.07
2022-08-27T23:14:48.449Z,16.03
2022-08-27T23:17:17.647Z,15.83
2022-08-27T23:19:46.635Z,16.10
2022-08-27T23:22:16.267Z,13.97
2022-08-27T23:25:06.877Z,17.87
2022-08-27T23:27:35.602Z,17.13
2022-08-27T23:30:08.162Z,14.80
2022-08-27T23:32:38.145Z,15.67
2022-08-27T23:35:08.924Z,14.67
2022-08-27T23:37:37.652Z,15.60
2022-08-27T23:40:10.686Z,17.00
2022-08-27T23:42:40.873Z,16.60
2022-08-27T23:45:12.145Z,15.77
2022-08-27T23:47:43.449Z,12.23
2022-08-27T23:50:12.750Z,17.27
2022-08-27T23:52:41.533Z,18.80
2022-08-27T23:55:13.129Z,14.43
2022-08-27T23:57:42.168Z,20.40
