createdAt,value
2022-09-01T06:11:01.726Z,18.80
2022-09-01T06:13:29.657Z,18.80
2022-09-01T06:15:59.205Z,18.90
2022-09-01T06:18:27.999Z,19.10
2022-09-01T06:20:56.464Z,19.20
2022-09-01T06:23:26.593Z,19.40
2022-09-01T06:25:55.591Z,19.50
2022-09-01T06:28:24.909Z,19.50
2022-09-01T06:30:53.669Z,19.60
2022-09-01T06:33:23.839Z,19.70
2022-09-01T06:35:52.651Z,19.80
2022-09-01T06:38:20.851Z,19.80
2022-09-01T06:40:51.038Z,19.80
2022-09-01T06:43:19.566Z,19.80
2022-09-01T06:53:39.670Z,20.60
2022-09-01T06:56:08.989Z,20.40
2022-09-01T06:58:36.958Z,20.20
2022-09-01T07:01:09.593Z,20.20
2022-09-01T07:03:39.763Z,20.20
2022-09-01T07:06:09.893Z,20.20
2022-09-01T07:09:19.043Z,20.20
2022-09-01T07:14:17.727Z,20.20
2022-09-01T07:19:51.045Z,20.30
2022-09-01T07:25:13.052Z,20.30
2022-09-01T07:27:50.696Z,20.30
2022-09-01T07:42:31.640Z,20.30
2022-09-01T07:42:59.236Z,20.30
2022-09-01T07:44:31.343Z,20.40
2022-09-01T07:50:12.495Z,20.40
2022-09-01T07:52:42.424Z,20.40
2022-09-01T07:55:12.617Z,20.40
2022-09-01T07:57:42.595Z,20.40
2022-09-01T08:00:12.713Z,20.40
2022-09-01T08:02:41.556Z,20.40
2022-09-01T08:05:14.182Z,20.40
2022-09-01T08:07:57.407Z,20.40
2022-09-01T08:10:25.400Z,20.40
2022-09-01T08:12:56.756Z,20.40
2022-09-01T08:16:06.472Z,20.50
2022-09-01T08:18:14.953Z,20.50
2022-09-01T08:20:47.204Z,20.50
2022-09-01T08:23:18.330Z,20.50
2022-09-01T08:25:48.208Z,20.50
2022-09-01T08:28:26.050Z,20.50
2022-09-01T08:30:55.600Z,20.50
2022-09-01T08:33:23.520Z,20.50
2022-09-01T08:35:53.997Z,20.50
2022-09-01T08:38:22.133Z,20.50
2022-09-01T08:40:56.089Z,20.50
2022-09-01T08:43:35.347Z,20.60
2022-09-01T08:46:10.404Z,20.50
2022-09-01T08:51:37.987Z,20.60
2022-09-01T08:54:20.102Z,20.60
2022-09-01T08:57:01.817Z,20.60
2022-09-01T08:59:30.064Z,20.60
2022-09-01T09:02:06.899Z,20.60
2022-09-01T09:04:50.348Z,20.60
2022-09-01T09:07:31.854Z,20.60
2022-09-01T09:10:07.349Z,20.60
2022-09-01T09:12:51.332Z,20.60
2022-09-01T09:15:27.101Z,20.60
2022-09-01T09:18:02.483Z,20.60
2022-09-01T09:20:39.099Z,20.60
2022-09-01T09:23:22.973Z,20.60
2022-09-01T09:25:51.088Z,20.70
2022-09-01T09:28:19.083Z,20.70
2022-09-01T09:30:47.161Z,20.70
2022-09-01T09:33:52.861Z,20.70
2022-09-01T09:36:25.604Z,20.70
2022-09-01T09:39:15.214Z,20.70
2022-09-01T09:42:01.810Z,20.70
2022-09-01T09:44:32.903Z,20.70
2022-09-01T09:47:01.390Z,20.70
2022-09-01T09:49:36.607Z,20.70
2022-09-01T09:52:17.494Z,20.80
2022-09-01T09:55:04.625Z,20.80
2022-09-01T09:57:35.867Z,20.80
2022-09-01T10:00:09.465Z,20.80
2022-09-01T10:02:41.830Z,20.80
2022-09-01T10:05:36.515Z,20.80
2022-09-01T10:08:05.610Z,20.80
2022-09-01T10:10:42.264Z,20.80
2022-09-01T10:13:14.012Z,20.80
2022-09-01T10:15:49.161Z,20.80
2022-09-01T10:18:28.434Z,20.80
2022-09-01T10:21:01.648Z,20.80
2022-09-01T10:23:32.561Z,20.80
2022-09-01T10:26:09.146Z,20.80
2022-09-01T10:28:49.611Z,20.80
2022-09-01T10:31:20.233Z,20.80
2022-09-01T10:33:48.587Z,20.80
2022-09-01T10:36:17.845Z,20.80
2022-09-01T10:38:53.851Z,20.80
2022-09-01T10:41:59.803Z,20.80
2022-09-01T10:44:34.145Z,20.80
2022-09-01T10:47:06.157Z,20.80
2022-09-01T10:50:01.697Z,20.80
2022-09-01T10:52:54.759Z,20.80
2022-09-01T10:55:25.617Z,20.80
2022-09-01T10:58:09.294Z,20.80
2022-09-01T11:04:01.457Z,20.80
2022-09-01T11:09:44.761Z,20.80
2022-09-01T11:12:38.675Z,20.80
2022-09-01T11:15:36.944Z,20.80
2022-09-01T11:18:10.887Z,20.90
2022-09-01T11:20:41.370Z,20.80
2022-09-01T11:23:14.883Z,20.80
2022-09-01T11:25:44.963Z,20.80
2022-09-01T11:28:45.687Z,20.80
2022-09-01T11:31:29.934Z,20.90
2022-09-01T11:34:10.917Z,20.80
2022-09-01T11:36:51.121Z,20.90
2022-09-01T11:39:49.039Z,20.90
2022-09-01T11:42:22.970Z,20.90
2022-09-01T11:44:57.622Z,20.90
2022-09-01T11:47:31.605Z,21.00
2022-09-01T11:50:02.203Z,21.00
2022-09-01T11:52:33.691Z,21.00
2022-09-01T11:55:01.668Z,21.00
2022-09-01T11:57:32.834Z,21.00
2022-09-01T12:00:03.353Z,21.00
2022-09-01T12:02:36.996Z,21.00
2022-09-01T12:05:26.759Z,21.00
2022-09-01T12:07:55.304Z,21.00
2022-09-01T12:10:31.010Z,21.00
2022-09-01T12:13:04.882Z,21.00
2022-09-01T12:15:35.271Z,21.10
2022-09-01T12:18:22.188Z,21.10
2022-09-01T12:20:52.048Z,21.10
2022-09-01T12:23:26.303Z,21.10
2022-09-01T12:25:55.908Z,21.10
2022-09-01T12:28:25.899Z,21.20
2022-09-01T12:31:00.444Z,21.20
2022-09-01T12:33:30.162Z,21.20
2022-09-01T12:36:23.658Z,21.20
2022-09-01T12:38:52.840Z,21.20
2022-09-01T12:41:34.908Z,21.20
2022-09-01T12:44:30.507Z,21.20
2022-09-01T12:47:00.562Z,21.20
2022-09-01T12:49:50.505Z,21.30
2022-09-01T12:52:26.117Z,21.30
2022-09-01T12:55:10.725Z,21.30
2022-09-01T12:57:43.243Z,21.30
2022-09-01T13:00:19.669Z,21.30
2022-09-01T13:02:50.742Z,21.30
2022-09-01T13:05:31.885Z,21.30
2022-09-01T13:08:04.351Z,21.30
2022-09-01T13:10:36.968Z,21.40
2022-09-01T13:13:05.626Z,21.40
2022-09-01T13:15:34.814Z,21.40
2022-09-01T13:18:03.388Z,21.40
2022-09-01T13:20:33.030Z,21.40
2022-09-01T13:23:00.866Z,21.40
2022-09-01T13:25:28.853Z,21.50
2022-09-01T13:27:56.926Z,21.40
2022-09-01T13:30:28.237Z,21.50
2022-09-01T13:35:46.316Z,21.50
2022-09-01T13:38:16.815Z,21.50
2022-09-01T13:40:46.978Z,21.50
2022-09-01T13:43:15.674Z,21.50
2022-09-01T13:45:45.115Z,21.60
2022-09-01T13:48:17.224Z,21.60
2022-09-01T13:53:37.590Z,21.60
2022-09-01T13:56:05.910Z,21.60
2022-09-01T13:58:33.860Z,21.60
2022-09-01T14:01:01.985Z,21.70
2022-09-01T14:03:32.297Z,21.60
2022-09-01T14:06:01.946Z,21.60
2022-09-01T14:08:30.768Z,21.70
2022-09-01T14:10:58.918Z,21.70
2022-09-01T14:13:27.401Z,21.70
2022-09-01T14:15:55.713Z,21.70
2022-09-01T14:18:24.883Z,21.70
2022-09-01T14:20:54.572Z,21.70
2022-09-01T14:23:23.902Z,21.70
2022-09-01T14:25:52.981Z,21.70
2022-09-01T14:28:23.209Z,21.70
2022-09-01T14:33:24.307Z,21.80
2022-09-01T14:35:52.435Z,21.80
2022-09-01T14:38:20.770Z,21.80
2022-09-01T14:40:52.073Z,21.80
2022-09-01T14:43:20.633Z,21.80
2022-09-01T14:45:49.078Z,21.80
2022-09-01T14:48:18.250Z,21.80
2022-09-01T14:50:48.946Z,21.80
2022-09-01T14:53:17.280Z,21.80
2022-09-01T14:55:46.506Z,21.90
2022-09-01T14:58:17.137Z,21.90
2022-09-01T15:00:45.197Z,21.90
2022-09-01T15:03:13.229Z,21.90
2022-09-01T15:05:41.753Z,21.90
2022-09-01T15:08:15.550Z,21.90
2022-09-01T15:10:46.102Z,21.90
2022-09-01T15:13:15.509Z,21.90
2022-09-01T15:15:43.704Z,21.90
2022-09-01T15:18:11.852Z,21.90
2022-09-01T15:20:46.681Z,21.90
2022-09-01T15:23:16.395Z,21.90
2022-09-01T15:25:44.341Z,21.90
2022-09-01T15:28:13.020Z,21.90
2022-09-01T15:30:44.127Z,21.90
2022-09-01T15:33:16.208Z,21.90
2022-09-01T15:35:45.840Z,21.90
2022-09-01T15:38:17.489Z,21.90
2022-09-01T15:40:55.325Z,21.90
2022-09-01T15:43:26.749Z,21.90
2022-09-01T15:45:58.272Z,21.90
2022-09-01T15:48:27.096Z,22.00
2022-09-01T15:50:55.656Z,22.00
2022-09-01T15:53:23.725Z,22.00
2022-09-01T15:55:51.598Z,22.00
2022-09-01T15:58:20.196Z,22.00
2022-09-01T16:00:48.479Z,22.00
2022-09-01T16:03:18.092Z,22.00
2022-09-01T16:05:46.080Z,22.00
2022-09-01T16:08:14.332Z,22.00
2022-09-01T16:10:43.230Z,22.00
2022-09-01T16:13:12.941Z,22.00
2022-09-01T16:15:47.595Z,22.00
2022-09-01T16:18:30.783Z,22.00
2022-09-01T16:21:06.641Z,22.00
2022-09-01T16:23:42.040Z,22.00
2022-09-01T16:26:11.833Z,22.00
2022-09-01T16:28:39.824Z,22.00
2022-09-01T16:31:12.828Z,22.00
2022-09-01T16:33:47.346Z,22.00
2022-09-01T16:36:30.757Z,22.00
2022-09-01T16:39:04.038Z,22.00
2022-09-01T16:41:43.886Z,22.00
2022-09-01T16:44:24.301Z,22.10
2022-09-01T16:47:03.762Z,22.10
2022-09-01T16:49:38.896Z,22.10
2022-09-01T16:52:15.395Z,22.10
2022-09-01T16:55:00.410Z,22.10
2022-09-01T16:57:41.495Z,22.10
2022-09-01T17:00:13.048Z,22.10
2022-09-01T17:02:49.528Z,22.10
2022-09-01T17:05:25.181Z,22.10
2022-09-01T17:07:57.863Z,22.10
2022-09-01T17:10:37.174Z,22.10
2022-09-01T17:13:16.600Z,22.10
2022-09-01T17:15:49.834Z,22.10
2022-09-01T17:18:23.170Z,22.10
2022-09-01T17:20:58.152Z,22.10
2022-09-01T17:23:29.230Z,22.10
2022-09-01T17:26:03.073Z,22.10
2022-09-01T17:28:35.563Z,22.10
2022-09-01T17:31:14.279Z,22.10
2022-09-01T17:33:59.184Z,22.10
2022-09-01T17:36:46.124Z,22.10
2022-09-01T17:39:28.320Z,22.10
2022-09-01T17:41:59.786Z,22.10
2022-09-01T17:44:36.970Z,22.10
2022-09-01T17:47:11.903Z,22.10
2022-09-01T17:49:48.933Z,22.10
2022-09-01T17:52:24.630Z,22.10
2022-09-01T17:54:59.452Z,22.20
2022-09-01T17:57:33.684Z,22.10
2022-09-01T18:00:06.976Z,22.10
2022-09-01T18:03:10.522Z,22.20
2022-09-01T18:05:43.415Z,22.20
2022-09-01T18:08:30.600Z,22.20
2022-09-01T18:11:02.421Z,22.20
2022-09-01T18:13:52.478Z,22.20
2022-09-01T18:16:24.715Z,22.20
2022-09-01T18:18:54.179Z,22.10
2022-09-01T18:21:24.446Z,22.20
2022-09-01T18:23:58.860Z,22.20
2022-09-01T18:26:29.681Z,22.20
2022-09-01T18:28:58.118Z,22.20
2022-09-01T18:31:49.594Z,22.20
