createdAt,value
2022-11-17T00:00:27.796Z,98956.63
2022-11-17T00:02:54.327Z,98954.28
2022-11-17T00:05:21.140Z,98942.28
2022-11-17T00:07:48.979Z,98931.47
2022-11-17T00:10:17.068Z,98914.41
2022-11-17T00:13:02.339Z,98899.31
2022-11-17T00:15:29.162Z,98897.75
2022-11-17T00:18:14.186Z,98890.44
2022-11-17T00:21:00.386Z,98890.81
2022-11-17T00:23:46.896Z,98888.84
2022-11-17T00:26:23.478Z,98870.66
2022-11-17T00:28:54.496Z,98870.22
2022-11-17T00:31:40.969Z,98857.47
2022-11-17T00:34:07.958Z,98827.28
2022-11-17T00:36:47.362Z,98842.41
2022-11-17T00:39:15.167Z,98820.34
2022-11-17T00:41:41.651Z,98825.41
2022-11-17T00:44:08.919Z,98833.13
2022-11-17T00:46:37.375Z,98820.75
2022-11-17T00:49:05.310Z,98815.31
2022-11-17T00:51:32.199Z,98815.72
2022-11-17T00:53:59.016Z,98807.59
2022-11-17T00:56:25.699Z,98787.06
2022-11-17T00:58:53.038Z,98780.84
2022-11-17T01:01:20.083Z,98775.06
2022-11-17T01:03:46.773Z,98761.91
2022-11-17T01:06:16.235Z,98749.91
2022-11-17T01:08:43.134Z,98739.88
2022-11-17T01:11:11.105Z,98738.28
2022-11-17T01:13:39.007Z,98730.16
2022-11-17T01:16:09.060Z,98742.94
2022-11-17T01:18:36.061Z,98725.50
2022-11-17T01:21:10.715Z,98727.09
2022-11-17T01:23:39.405Z,98732.50
2022-11-17T01:26:08.832Z,98729.41
2022-11-17T01:28:36.369Z,98724.38
2022-11-17T01:31:06.015Z,98707.72
2022-11-17T01:33:32.690Z,98678.28
2022-11-17T01:36:08.198Z,98681.78
2022-11-17T01:38:34.708Z,98684.84
2022-11-17T01:41:03.600Z,98689.91
2022-11-17T01:43:37.450Z,98698.81
2022-11-17T01:46:05.035Z,98690.69
2022-11-17T01:48:31.670Z,98693.38
2022-11-17T01:50:58.529Z,98683.69
2022-11-17T01:53:28.394Z,98686.00
2022-11-17T01:56:05.480Z,98680.97
2022-11-17T01:58:36.257Z,98679.03
2022-11-17T02:01:02.826Z,98691.00
2022-11-17T02:03:34.493Z,98669.28
2022-11-17T02:06:07.827Z,98675.88
2022-11-17T02:08:38.894Z,98675.47
2022-11-17T02:11:11.459Z,98678.16
2022-11-17T02:13:40.160Z,98670.78
2022-11-17T02:16:11.302Z,98666.13
2022-11-17T02:18:37.976Z,98658.78
2022-11-17T02:21:51.225Z,98653.34
2022-11-17T02:24:20.599Z,98649.88
2022-11-17T02:27:07.885Z,98650.63
2022-11-17T02:29:43.430Z,98639.03
2022-11-17T02:32:16.999Z,98639.78
2022-11-17T02:35:04.657Z,98645.97
2022-11-17T02:37:47.928Z,98638.22
2022-11-17T02:40:19.037Z,98646.72
2022-11-17T02:43:11.097Z,98635.88
2022-11-17T02:45:42.817Z,98638.22
2022-11-17T02:48:15.331Z,98635.50
2022-11-17T02:50:46.026Z,98638.97
2022-11-17T02:53:14.170Z,98642.84
2022-11-17T02:55:40.600Z,98642.84
2022-11-17T02:58:11.887Z,98627.31
2022-11-17T03:00:47.705Z,98622.31
2022-11-17T03:03:27.291Z,98608.41
2022-11-17T03:06:03.487Z,98617.66
2022-11-17T03:08:54.078Z,98610.28
2022-11-17T03:11:28.253Z,98610.28
2022-11-17T03:14:29.060Z,98601.34
2022-11-17T03:17:15.495Z,98597.91
2022-11-17T03:19:46.987Z,98594.38
2022-11-17T03:22:37.479Z,98581.59
2022-11-17T03:25:06.939Z,98576.94
2022-11-17T03:27:42.646Z,98585.06
2022-11-17T03:30:10.268Z,98576.53
2022-11-17T03:32:40.081Z,98570.72
2022-11-17T03:35:14.458Z,98567.19
2022-11-17T03:37:46.166Z,98563.38
2022-11-17T03:40:15.004Z,98564.13
2022-11-17T03:42:45.931Z,98559.88
2022-11-17T03:45:15.207Z,98552.88
2022-11-17T03:47:43.312Z,98556.00
2022-11-17T03:50:13.766Z,98555.22
2022-11-17T03:52:41.362Z,98559.47
2022-11-17T03:55:09.093Z,98557.13
2022-11-17T03:57:52.753Z,98557.47
2022-11-17T04:00:19.988Z,98551.66
2022-11-17T04:02:48.780Z,98548.94
2022-11-17T04:05:17.379Z,98547.00
2022-11-17T04:07:45.928Z,98542.38
2022-11-17T04:10:20.323Z,98545.88
2022-11-17T04:13:06.333Z,98534.66
2022-11-17T04:15:51.400Z,98535.78
2022-11-17T04:18:18.987Z,98542.38
2022-11-17T04:20:46.100Z,98528.47
2022-11-17T04:23:15.133Z,98525.00
2022-11-17T04:26:08.999Z,98522.28
2022-11-17T04:28:37.832Z,98514.97
2022-11-17T04:31:14.777Z,98511.91
2022-11-17T04:33:46.923Z,98499.13
2022-11-17T04:36:15.939Z,98500.31
2022-11-17T04:38:44.345Z,98496.84
2022-11-17T04:41:30.982Z,98487.94
2022-11-17T04:43:58.050Z,98479.00
2022-11-17T04:46:26.053Z,98479.00
2022-11-17T04:48:55.352Z,98476.69
2022-11-17T04:51:22.564Z,98478.25
2022-11-17T04:53:49.858Z,98463.53
2022-11-17T04:56:16.369Z,98459.25
2022-11-17T04:58:42.876Z,98470.88
2022-11-17T05:01:12.509Z,98460.03
2022-11-17T05:03:50.300Z,98469.66
2022-11-17T05:06:22.510Z,98464.97
2022-11-17T05:08:49.694Z,98448.69
2022-11-17T05:11:35.904Z,98452.56
2022-11-17T05:14:03.012Z,98457.59
2022-11-17T05:16:48.133Z,98452.94
2022-11-17T05:19:18.157Z,98446.00
2022-11-17T05:21:44.703Z,98444.06
2022-11-17T05:24:11.201Z,98442.09
2022-11-17T05:26:38.424Z,98454.91
2022-11-17T05:29:07.832Z,98438.97
2022-11-17T05:31:34.530Z,98423.88
2022-11-17T05:34:02.109Z,98440.09
2022-11-17T05:36:28.918Z,98429.31
2022-11-17T05:38:55.721Z,98427.78
2022-11-17T05:41:23.154Z,98426.25
2022-11-17T05:43:50.456Z,98424.31
2022-11-17T05:46:20.609Z,98422.72
2022-11-17T05:48:50.458Z,98423.47
2022-11-17T05:51:22.414Z,98422.66
2022-11-17T05:53:49.589Z,98425.78
2022-11-17T05:56:30.185Z,98428.91
2022-11-17T05:59:21.018Z,98427.41
2022-11-17T06:02:03.825Z,98421.97
2022-11-17T06:04:30.631Z,98428.56
2022-11-17T06:06:59.320Z,98435.94
2022-11-17T06:09:27.596Z,98445.59
2022-11-17T06:11:54.045Z,98451.78
2022-11-17T06:14:20.592Z,98440.19
2022-11-17T06:16:51.507Z,98440.19
2022-11-17T06:19:31.770Z,98458.38
2022-11-17T06:22:14.198Z,98456.44
2022-11-17T06:24:43.378Z,98462.56
2022-11-17T06:27:14.621Z,98463.75
2022-11-17T06:29:44.933Z,98461.81
2022-11-17T06:32:14.229Z,98463.34
2022-11-17T06:34:42.336Z,98466.03
2022-11-17T06:37:08.846Z,98475.78
2022-11-17T06:39:35.260Z,98467.59
2022-11-17T06:42:01.693Z,98470.72
2022-11-17T06:44:28.109Z,98468.00
2022-11-17T06:46:54.657Z,98469.16
2022-11-17T06:49:21.083Z,98470.34
2022-11-17T06:51:47.509Z,98469.59
2022-11-17T06:54:14.944Z,98481.25
2022-11-17T06:56:41.970Z,98485.09
2022-11-17T06:59:08.456Z,98485.50
2022-11-17T07:01:35.070Z,98491.34
2022-11-17T07:04:01.606Z,98494.81
2022-11-17T07:06:28.219Z,98498.72
2022-11-17T07:08:54.795Z,98499.53
2022-11-17T07:11:21.286Z,98498.00
2022-11-17T07:13:47.771Z,98509.97
2022-11-17T07:16:22.863Z,98516.22
2022-11-17T07:18:49.997Z,98496.88
2022-11-17T07:21:16.554Z,98509.31
2022-11-17T07:23:44.801Z,98513.19
2022-11-17T07:26:12.025Z,98509.31
2022-11-17T07:28:38.797Z,98514.75
2022-11-17T07:31:07.861Z,98526.00
2022-11-17T07:33:34.936Z,98519.81
2022-11-17T07:36:07.430Z,98528.34
2022-11-17T07:38:35.328Z,98527.59
2022-11-17T07:41:03.549Z,98526.44
2022-11-17T07:43:30.779Z,98526.88
2022-11-17T07:45:57.405Z,98543.16
2022-11-17T07:48:23.938Z,98549.38
2022-11-17T07:50:50.715Z,98545.53
2022-11-17T07:53:17.252Z,98546.69
2022-11-17T07:55:44.068Z,98557.94
2022-11-17T07:58:10.678Z,98553.28
2022-11-17T08:00:37.199Z,98551.75
2022-11-17T08:03:04.944Z,98557.97
2022-11-17T08:05:39.855Z,98571.94
2022-11-17T08:08:09.749Z,98564.56
2022-11-17T08:10:36.412Z,98562.63
2022-11-17T08:13:03.096Z,98570.78
2022-11-17T08:15:30.521Z,98566.88
2022-11-17T08:17:58.944Z,98569.22
2022-11-17T08:20:26.763Z,98564.97
2022-11-17T08:22:53.659Z,98571.94
2022-11-17T08:25:21.751Z,98575.06
2022-11-17T08:27:51.917Z,98581.25
2022-11-17T08:30:20.453Z,98580.47
2022-11-17T08:32:52.222Z,98572.75
2022-11-17T08:35:20.996Z,98577.03
2022-11-17T08:37:47.531Z,98590.59
2022-11-17T08:40:14.905Z,98582.47
2022-11-17T08:42:41.478Z,98586.34
2022-11-17T08:45:08.800Z,98577.81
2022-11-17T08:47:35.418Z,98589.81
2022-11-17T08:50:02.115Z,98577.03
2022-11-17T08:52:29.056Z,98585.19
2022-11-17T08:54:55.583Z,98596.03
2022-11-17T08:57:22.477Z,98593.69
2022-11-17T08:59:49.379Z,98595.22
2022-11-17T09:02:16.837Z,98611.84
2022-11-17T09:04:43.332Z,98605.25
2022-11-17T09:07:10.036Z,98600.63
2022-11-17T09:09:36.601Z,98606.06
2022-11-17T09:12:03.160Z,98602.19
2022-11-17T09:14:29.639Z,98604.50
2022-11-17T09:16:56.097Z,98614.19
2022-11-17T09:19:22.837Z,98625.44
2022-11-17T09:21:49.422Z,98627.38
2022-11-17T09:24:16.216Z,98627.78
2022-11-17T09:26:43.030Z,98618.44
2022-11-17T09:29:09.586Z,98630.81
2022-11-17T09:31:36.672Z,98628.47
2022-11-17T09:34:05.655Z,98631.94
2022-11-17T09:36:32.842Z,98636.59
2022-11-17T09:38:59.358Z,98649.00
2022-11-17T09:41:46.718Z,98653.69
2022-11-17T09:44:28.829Z,98637.84
2022-11-17T09:47:28.646Z,98650.97
2022-11-17T09:50:17.956Z,98657.56
2022-11-17T09:53:16.698Z,98669.19
2022-11-17T09:55:57.442Z,98659.94
2022-11-17T09:58:37.786Z,98657.63
2022-11-17T10:01:04.762Z,98662.25
2022-11-17T10:03:37.424Z,98672.69
2022-11-17T10:06:28.676Z,98661.50
2022-11-17T10:09:13.191Z,98661.88
2022-11-17T10:11:42.230Z,98672.72
2022-11-17T10:14:08.654Z,98664.97
2022-11-17T10:16:36.717Z,98687.03
2022-11-17T10:19:34.530Z,98683.16
2022-11-17T10:22:03.871Z,98680.44
2022-11-17T10:24:40.816Z,98690.88
2022-11-17T10:27:21.287Z,98683.16
2022-11-17T10:30:03.132Z,98695.53
2022-11-17T10:32:32.487Z,98695.53
2022-11-17T10:35:21.330Z,98701.72
2022-11-17T10:38:00.286Z,98702.50
2022-11-17T10:40:32.020Z,98704.81
2022-11-17T10:43:01.424Z,98702.09
2022-11-17T10:45:29.132Z,98708.66
2022-11-17T10:48:23.069Z,98713.72
2022-11-17T10:51:00.088Z,98721.41
2022-11-17T10:53:41.309Z,98717.53
2022-11-17T10:56:18.992Z,98718.72
2022-11-17T10:58:56.989Z,98719.47
2022-11-17T11:01:35.752Z,98715.22
2022-11-17T11:04:04.743Z,98719.06
2022-11-17T11:06:33.226Z,98716.00
2022-11-17T11:09:11.462Z,98721.03
2022-11-17T11:11:44.949Z,98720.28
2022-11-17T11:14:20.480Z,98729.56
2022-11-17T11:16:49.396Z,98722.97
2022-11-17T11:19:18.304Z,98727.63
2022-11-17T11:22:03.811Z,98727.22
2022-11-17T11:24:37.977Z,98728.78
2022-11-17T11:27:34.229Z,98726.06
2022-11-17T11:30:05.170Z,98741.91
2022-11-17T11:32:51.110Z,98743.06
2022-11-17T11:35:45.393Z,98746.56
2022-11-17T11:38:24.120Z,98756.63
2022-11-17T11:41:26.542Z,98759.75
2022-11-17T11:44:02.115Z,98751.59
2022-11-17T11:46:34.938Z,98752.78
2022-11-17T11:49:13.769Z,98777.53
2022-11-17T11:51:41.122Z,98768.66
2022-11-17T11:54:23.730Z,98767.88
2022-11-17T11:56:50.671Z,98766.34
2022-11-17T11:59:35.815Z,98767.50
2022-11-17T12:02:12.759Z,98762.47
2022-11-17T12:04:54.220Z,98772.16
2022-11-17T12:07:42.323Z,98764.78
2022-11-17T12:10:44.307Z,98769.03
2022-11-17T12:13:16.848Z,98772.13
2022-11-17T12:15:43.529Z,98782.97
2022-11-17T12:18:23.301Z,98781.41
2022-11-17T12:20:55.957Z,98777.53
2022-11-17T12:23:27.615Z,98776.00
2022-11-17T12:25:59.450Z,98777.94
2022-11-17T12:28:29.043Z,98780.25
2022-11-17T12:30:58.856Z,98777.53
2022-11-17T12:33:54.310Z,98777.53
2022-11-17T12:36:30.427Z,98785.28
2022-11-17T12:38:59.250Z,98791.47
2022-11-17T12:41:53.428Z,98788.34
2022-11-17T12:44:46.077Z,98781.78
2022-11-17T12:47:21.592Z,98794.19
2022-11-17T12:50:07.214Z,98792.59
2022-11-17T12:52:58.330Z,98804.22
2022-11-17T12:55:43.470Z,98795.72
2022-11-17T12:58:25.073Z,98806.56
2022-11-17T13:01:24.218Z,98791.88
2022-11-17T13:03:56.565Z,98799.22
2022-11-17T13:06:38.474Z,98813.13
2022-11-17T13:09:07.400Z,98806.94
2022-11-17T13:11:34.300Z,98818.94
2022-11-17T13:14:27.175Z,98827.84
2022-11-17T13:16:53.723Z,98821.66
2022-11-17T13:19:34.967Z,98833.63
2022-11-17T13:22:16.008Z,98825.91
2022-11-17T13:24:45.873Z,98828.22
2022-11-17T13:27:24.582Z,98834.00
2022-11-17T13:29:52.293Z,98836.72
2022-11-17T13:32:22.061Z,98836.72
2022-11-17T13:34:54.011Z,98844.84
2022-11-17T13:37:26.514Z,98843.69
2022-11-17T13:40:21.631Z,98846.38
2022-11-17T13:42:49.390Z,98852.56
2022-11-17T13:45:16.333Z,98852.22
2022-11-17T13:47:48.431Z,98864.22
2022-11-17T13:50:26.770Z,98871.94
2022-11-17T13:53:17.189Z,98866.53
2022-11-17T13:55:47.319Z,98871.91
2022-11-17T13:58:37.604Z,98870.38
2022-11-17T14:01:04.366Z,98871.53
2022-11-17T14:03:42.420Z,98874.25
2022-11-17T14:06:13.826Z,98880.44
2022-11-17T14:08:42.355Z,98882.75
2022-11-17T14:11:11.594Z,98880.44
2022-11-17T14:13:59.061Z,98880.03
2022-11-17T14:16:36.926Z,98880.44
2022-11-17T14:19:16.022Z,98879.63
2022-11-17T14:22:27.670Z,98879.28
2022-11-17T14:24:57.347Z,98883.53
2022-11-17T14:27:29.796Z,98881.97
2022-11-17T14:29:56.270Z,98880.81
2022-11-17T14:32:22.693Z,98885.06
2022-11-17T14:34:49.179Z,98892.41
2022-11-17T14:37:15.747Z,98888.91
2022-11-17T14:39:42.196Z,98893.19
2022-11-17T14:42:11.001Z,98895.50
2022-11-17T14:44:37.498Z,98904.41
2022-11-17T14:47:04.164Z,98896.66
2022-11-17T14:49:30.659Z,98902.06
2022-11-17T14:51:59.084Z,98910.19
2022-11-17T14:54:25.878Z,98911.75
2022-11-17T14:56:52.375Z,98910.59
2022-11-17T14:59:19.128Z,98904.44
2022-11-17T15:01:45.703Z,98916.41
2022-11-17T15:04:48.484Z,98919.50
2022-11-17T15:07:01.583Z,98926.88
2022-11-17T15:09:28.127Z,98924.16
2022-11-17T15:11:54.543Z,98935.78
2022-11-17T15:14:21.051Z,98936.94
2022-11-17T15:16:47.467Z,98932.28
2022-11-17T15:19:14.062Z,98939.25
2022-11-17T15:21:40.620Z,98933.06
2022-11-17T15:24:07.107Z,98941.97
2022-11-17T15:26:34.211Z,98942.34
2022-11-17T15:29:01.057Z,98947.38
2022-11-17T15:31:27.592Z,98944.66
2022-11-17T15:33:54.030Z,98946.59
2022-11-17T15:36:22.772Z,98950.44
2022-11-17T15:38:49.280Z,98958.56
2022-11-17T15:41:16.085Z,98963.63
2022-11-17T15:43:44.409Z,98962.84
2022-11-17T15:46:13.188Z,98964.00
2022-11-17T15:48:42.929Z,98960.16
2022-11-17T15:51:14.892Z,98968.63
2022-11-17T15:53:42.699Z,98966.31
2022-11-17T15:56:12.247Z,98965.16
2022-11-17T15:58:40.757Z,98972.91
2022-11-17T16:01:12.536Z,98977.94
2022-11-17T16:03:40.555Z,98973.28
2022-11-17T16:06:07.643Z,98983.72
2022-11-17T16:08:35.033Z,98983.72
2022-11-17T16:11:02.355Z,98983.72
2022-11-17T16:13:29.239Z,98991.06
2022-11-17T16:15:55.710Z,98984.13
2022-11-17T16:18:22.450Z,98990.69
2022-11-17T16:20:49.391Z,98993.41
2022-11-17T16:23:16.191Z,98996.50
2022-11-17T16:25:44.075Z,98994.56
2022-11-17T16:28:11.618Z,98993.81
2022-11-17T16:30:38.552Z,98999.59
2022-11-17T16:33:11.246Z,99005.78
2022-11-17T16:35:38.983Z,99003.47
2022-11-17T16:38:05.479Z,99004.25
2022-11-17T16:40:32.278Z,98999.59
2022-11-17T16:42:59.004Z,99008.91
2022-11-17T16:45:25.467Z,99007.72
2022-11-17T16:47:52.452Z,99012.75
2022-11-17T16:50:19.038Z,99013.13
2022-11-17T16:52:45.479Z,99007.72
2022-11-17T16:55:11.967Z,99016.63
2022-11-17T16:57:38.386Z,99032.88
2022-11-17T17:00:05.360Z,99034.03
2022-11-17T17:02:33.307Z,99030.16
2022-11-17T17:04:59.926Z,99024.34
2022-11-17T17:07:26.471Z,99039.84
2022-11-17T17:09:52.990Z,99036.75
2022-11-17T17:12:19.454Z,99036.75
2022-11-17T17:14:45.901Z,99042.53
2022-11-17T17:17:12.351Z,99042.94
2022-11-17T17:19:38.823Z,99052.22
2022-11-17T17:22:05.302Z,99053.78
2022-11-17T17:24:31.816Z,99057.28
2022-11-17T17:26:58.352Z,99069.25
2022-11-17T17:29:24.782Z,99069.25
2022-11-17T17:31:51.212Z,99078.94
2022-11-17T17:34:17.854Z,99075.47
2022-11-17T17:36:44.364Z,99085.53
2022-11-17T17:39:14.622Z,99078.94
2022-11-17T17:41:43.393Z,99092.88
2022-11-17T17:44:16.324Z,99098.28
2022-11-17T17:46:43.325Z,99096.38
2022-11-17T17:49:10.210Z,99104.47
2022-11-17T17:51:40.133Z,99100.59
2022-11-17T17:54:07.403Z,99108.34
2022-11-17T17:56:34.555Z,99111.84
2022-11-17T17:59:01.077Z,99121.13
2022-11-17T18:01:29.459Z,99112.59
2022-11-17T18:04:04.710Z,99118.41
2022-11-17T18:06:37.234Z,99132.34
2022-11-17T18:09:04.530Z,99135.81
2022-11-17T18:11:31.119Z,99137.00
2022-11-17T18:13:57.649Z,99125.00
2022-11-17T18:16:26.846Z,99130.41
2022-11-17T18:19:00.732Z,99142.41
2022-11-17T18:21:28.810Z,99137.38
2022-11-17T18:23:56.601Z,99138.94
2022-11-17T18:26:25.510Z,99145.50
2022-11-17T18:28:54.543Z,99145.13
2022-11-17T18:31:24.030Z,99149.75
2022-11-17T18:33:56.390Z,99145.47
2022-11-17T18:38:58.721Z,99145.13
2022-11-17T18:41:26.436Z,99142.38
2022-11-17T18:43:53.056Z,99145.88
2022-11-17T18:46:21.647Z,99141.97
2022-11-17T18:48:51.633Z,99153.19
2022-11-17T18:51:22.768Z,99161.31
2022-11-17T18:53:51.662Z,99154.69
2022-11-17T18:56:20.883Z,99161.28
2022-11-17T18:58:47.453Z,99166.31
2022-11-17T19:01:17.523Z,99172.88
2022-11-17T19:03:46.364Z,99179.06
2022-11-17T19:06:13.934Z,99177.53
2022-11-17T19:08:40.515Z,99172.88
2022-11-17T19:11:08.521Z,99183.72
2022-11-17T19:13:38.221Z,99181.78
2022-11-17T19:16:14.545Z,99184.88
2022-11-17T19:18:41.962Z,99186.81
2022-11-17T19:21:11.477Z,99201.09
2022-11-17T19:23:40.415Z,99202.25
2022-11-17T19:26:10.022Z,99207.66
2022-11-17T19:28:37.400Z,99201.09
2022-11-17T19:31:08.608Z,99207.28
2022-11-17T19:33:37.010Z,99209.59
2022-11-17T19:36:07.977Z,99211.91
2022-11-17T19:38:37.958Z,99214.97
2022-11-17T19:41:06.738Z,99218.84
2022-11-17T19:43:33.755Z,99228.88
2022-11-17T19:46:02.470Z,99230.03
2022-11-17T19:48:30.698Z,99233.13
2022-11-17T19:50:58.793Z,99237.00
2022-11-17T19:53:26.147Z,99243.56
2022-11-17T19:55:52.734Z,99253.19
2022-11-17T19:58:20.434Z,99246.25
2022-11-17T20:00:48.602Z,99247.00
2022-11-17T20:03:18.184Z,99255.56
2022-11-17T20:05:45.191Z,99264.03
2022-11-17T20:08:11.701Z,99262.88
2022-11-17T20:10:38.224Z,99269.81
2022-11-17T20:13:04.772Z,99278.31
2022-11-17T20:15:35.067Z,99271.38
2022-11-17T20:18:02.002Z,99283.34
2022-11-17T20:20:28.429Z,99281.78
2022-11-17T20:22:55.758Z,99281.34
2022-11-17T20:25:22.208Z,99281.75
2022-11-17T20:27:48.626Z,99290.25
2022-11-17T20:30:15.704Z,99284.47
2022-11-17T20:32:42.213Z,99288.31
2022-11-17T20:35:09.018Z,99304.94
2022-11-17T20:37:35.583Z,99314.59
2022-11-17T20:40:02.085Z,99320.03
2022-11-17T20:42:28.526Z,99323.50
2022-11-17T20:44:54.996Z,99317.31
2022-11-17T20:47:27.346Z,99325.81
2022-11-17T20:49:55.225Z,99333.16
2022-11-17T20:52:21.937Z,99341.28
2022-11-17T20:54:48.583Z,99338.97
2022-11-17T20:57:15.067Z,99343.59
2022-11-17T20:59:41.604Z,99349.78
2022-11-17T21:02:10.772Z,99347.84
2022-11-17T21:04:37.236Z,99346.31
2022-11-17T21:07:03.784Z,99350.94
2022-11-17T21:09:30.278Z,99350.50
2022-11-17T21:11:56.754Z,99356.69
2022-11-17T21:14:27.099Z,99357.50
2022-11-17T21:16:55.659Z,99355.16
2022-11-17T21:19:22.277Z,99357.44
2022-11-17T21:21:53.381Z,99367.50
2022-11-17T21:24:21.800Z,99372.53
2022-11-17T21:26:50.581Z,99372.13
2022-11-17T21:29:17.127Z,99375.22
2022-11-17T21:31:43.664Z,99371.75
2022-11-17T21:34:17.057Z,99379.09
2022-11-17T21:36:43.956Z,99372.91
2022-11-17T21:39:16.521Z,99372.91
2022-11-17T21:41:43.834Z,99379.47
2022-11-17T21:44:12.022Z,99385.22
2022-11-17T21:46:38.461Z,99387.16
2022-11-17T21:49:05.103Z,99380.16
2022-11-17T21:51:34.292Z,99386.34
2022-11-17T21:54:03.085Z,99385.56
2022-11-17T21:56:31.823Z,99393.31
2022-11-17T21:59:03.972Z,99390.59
2022-11-17T22:01:31.466Z,99390.59
2022-11-17T22:03:58.090Z,99401.41
2022-11-17T22:06:26.055Z,99404.47
2022-11-17T22:08:54.201Z,99410.25
2022-11-17T22:11:35.887Z,99416.81
2022-11-17T22:14:10.311Z,99422.19
2022-11-17T22:16:42.300Z,99424.91
2022-11-17T22:19:10.158Z,99423.75
2022-11-17T22:21:37.643Z,99433.78
2022-11-17T22:24:05.853Z,99434.94
2022-11-17T22:26:32.500Z,99435.66
2022-11-17T22:28:59.770Z,99439.91
2022-11-17T22:31:26.245Z,99438.00
2022-11-17T22:33:52.858Z,99442.63
2022-11-17T22:36:19.947Z,99444.94
2022-11-17T22:38:50.151Z,99448.41
2022-11-17T22:41:18.152Z,99447.25
2022-11-17T22:43:51.330Z,99450.34
2022-11-17T22:46:19.166Z,99447.97
2022-11-17T22:48:46.076Z,99452.94
2022-11-17T22:51:12.712Z,99457.16
2022-11-17T22:53:39.380Z,99459.78
2022-11-17T22:56:07.763Z,99472.13
2022-11-17T22:58:34.350Z,99480.66
2022-11-17T23:01:05.752Z,99473.59
2022-11-17T23:03:32.632Z,99484.78
2022-11-17T23:06:03.640Z,99483.53
2022-11-17T23:08:30.698Z,99490.47
2022-11-17T23:11:35.604Z,99492.72
2022-11-17T23:13:55.421Z,99491.88
2022-11-17T23:16:22.441Z,99494.16
2022-11-17T23:18:52.641Z,99499.22
2022-11-17T23:21:19.178Z,99505.34
2022-11-17T23:23:45.621Z,99498.81
2022-11-17T23:26:12.810Z,99512.31
2022-11-17T23:28:40.696Z,99516.09
2022-11-17T23:31:10.115Z,99518.03
2022-11-17T23:33:38.967Z,99516.84
2022-11-17T23:36:07.721Z,99518.75
2022-11-17T23:38:34.334Z,99523.38
2022-11-17T23:41:01.621Z,99513.34
2022-11-17T23:43:29.176Z,99516.44
2022-11-17T23:45:56.154Z,99517.56
2022-11-17T23:48:23.510Z,99526.47
2022-11-17T23:50:50.074Z,99531.13
2022-11-17T23:53:16.513Z,99530.72
2022-11-17T23:55:42.942Z,99529.56
2022-11-17T23:58:09.363Z,99537.31
