createdAt,value
2022-12-15T00:01:48.224Z,83.83
2022-12-15T00:04:32.914Z,83.46
2022-12-15T00:07:17.613Z,83.50
2022-12-15T00:10:02.297Z,83.80
2022-12-15T00:12:46.950Z,83.85
2022-12-15T00:15:31.608Z,83.45
2022-12-15T00:18:16.345Z,83.36
2022-12-15T00:21:01.143Z,83.41
2022-12-15T00:23:46.067Z,84.04
2022-12-15T00:26:30.880Z,83.25
2022-12-15T00:29:15.750Z,83.95
2022-12-15T00:32:00.429Z,83.20
2022-12-15T00:34:45.638Z,82.43
2022-12-15T00:37:30.495Z,83.57
2022-12-15T00:39:59.623Z,83.65
2022-12-15T00:42:28.612Z,83.34
2022-12-15T00:44:56.097Z,83.40
2022-12-15T00:47:22.750Z,83.97
2022-12-15T00:50:07.535Z,83.69
2022-12-15T00:52:52.694Z,83.77
2022-12-15T00:55:37.284Z,83.90
2022-12-15T00:58:22.091Z,83.90
2022-12-15T01:01:07.440Z,83.81
2022-12-15T01:03:53.020Z,83.22
2022-12-15T01:06:38.919Z,83.02
2022-12-15T01:09:25.824Z,83.47
2022-12-15T01:12:11.699Z,83.26
2022-12-15T01:14:57.114Z,83.24
2022-12-15T01:17:42.519Z,83.76
2022-12-15T01:20:15.560Z,83.90
2022-12-15T01:22:42.117Z,83.64
2022-12-15T01:25:10.266Z,82.90
2022-12-15T01:27:36.708Z,82.23
2022-12-15T01:30:05.001Z,82.52
2022-12-15T01:32:31.809Z,82.68
2022-12-15T01:34:58.425Z,83.04
2022-12-15T01:37:24.861Z,83.11
2022-12-15T01:40:23.207Z,82.58
2022-12-15T01:42:49.600Z,82.21
2022-12-15T01:45:24.904Z,81.58
2022-12-15T01:47:53.516Z,82.44
2022-12-15T01:50:19.985Z,82.62
2022-12-15T01:52:49.670Z,81.88
2022-12-15T01:55:19.295Z,82.49
2022-12-15T01:57:48.156Z,82.46
2022-12-15T02:00:15.413Z,81.99
2022-12-15T02:02:41.923Z,82.27
2022-12-15T02:05:09.515Z,83.10
2022-12-15T02:07:35.865Z,82.05
2022-12-15T02:10:07.197Z,82.22
2022-12-15T02:12:41.264Z,82.69
2022-12-15T02:15:37.900Z,82.13
2022-12-15T02:18:21.243Z,82.06
2022-12-15T02:20:47.544Z,82.42
2022-12-15T02:23:29.328Z,82.46
2022-12-15T02:26:10.441Z,81.51
2022-12-15T02:29:07.821Z,81.41
2022-12-15T02:31:54.510Z,80.98
2022-12-15T02:34:35.074Z,80.98
2022-12-15T02:37:05.725Z,80.45
2022-12-15T02:39:32.082Z,81.24
2022-12-15T02:41:58.682Z,81.60
2022-12-15T02:44:36.906Z,81.01
2022-12-15T02:47:34.116Z,80.75
2022-12-15T02:50:03.395Z,81.77
2022-12-15T02:52:55.390Z,81.63
2022-12-15T02:55:39.437Z,82.14
2022-12-15T02:58:14.878Z,82.78
2022-12-15T03:00:47.187Z,81.72
2022-12-15T03:03:20.203Z,82.53
2022-12-15T03:05:53.144Z,82.16
2022-12-15T03:08:21.007Z,82.02
2022-12-15T03:10:49.836Z,81.71
2022-12-15T03:13:16.254Z,82.05
2022-12-15T03:15:42.902Z,82.37
2022-12-15T03:18:09.605Z,82.19
2022-12-15T03:20:36.120Z,82.16
2022-12-15T03:23:02.640Z,82.37
2022-12-15T03:25:29.260Z,81.57
2022-12-15T03:27:55.936Z,81.56
2022-12-15T03:30:22.446Z,82.24
2022-12-15T03:32:48.923Z,82.09
2022-12-15T03:35:15.327Z,82.24
2022-12-15T03:37:42.898Z,81.81
2022-12-15T03:40:10.377Z,81.23
2022-12-15T03:42:48.969Z,81.83
2022-12-15T03:45:20.344Z,81.56
2022-12-15T03:47:47.938Z,82.22
2022-12-15T03:50:17.038Z,81.42
2022-12-15T03:52:43.468Z,82.11
2022-12-15T03:55:11.125Z,82.14
2022-12-15T03:57:37.652Z,82.58
2022-12-15T04:00:06.071Z,81.17
2022-12-15T04:02:32.794Z,81.69
2022-12-15T04:04:59.247Z,82.04
2022-12-15T04:07:25.603Z,81.98
2022-12-15T04:09:51.945Z,81.61
2022-12-15T04:12:18.356Z,82.18
2022-12-15T04:14:44.700Z,82.33
2022-12-15T04:17:11.964Z,81.83
2022-12-15T04:19:56.983Z,82.27
2022-12-15T04:22:23.732Z,81.92
2022-12-15T04:25:08.529Z,81.97
2022-12-15T04:27:57.070Z,82.50
2022-12-15T04:30:44.741Z,81.92
2022-12-15T04:33:30.961Z,81.74
2022-12-15T04:36:16.320Z,81.37
2022-12-15T04:39:01.187Z,82.01
2022-12-15T04:41:46.048Z,82.28
2022-12-15T04:44:31.241Z,82.44
2022-12-15T04:47:16.029Z,81.77
2022-12-15T04:50:00.755Z,81.50
2022-12-15T04:52:46.689Z,81.94
2022-12-15T04:55:31.368Z,82.29
2022-12-15T04:58:16.171Z,82.57
2022-12-15T05:01:00.843Z,83.38
2022-12-15T05:03:45.575Z,83.98
2022-12-15T05:06:30.275Z,83.82
2022-12-15T05:09:15.074Z,83.51
2022-12-15T05:11:59.791Z,83.66
2022-12-15T05:14:44.551Z,84.13
2022-12-15T05:17:33.652Z,83.50
2022-12-15T05:20:20.752Z,83.93
2022-12-15T05:23:12.043Z,83.68
2022-12-15T05:25:57.316Z,84.04
2022-12-15T05:28:42.085Z,83.59
2022-12-15T05:31:27.345Z,84.47
2022-12-15T05:34:04.487Z,83.28
2022-12-15T05:36:31.738Z,83.81
2022-12-15T05:38:58.095Z,83.68
2022-12-15T05:41:24.504Z,83.95
2022-12-15T05:43:50.864Z,84.06
2022-12-15T05:46:17.284Z,84.02
2022-12-15T05:48:43.740Z,83.84
2022-12-15T05:51:11.545Z,83.57
2022-12-15T05:53:40.188Z,83.78
2022-12-15T05:56:12.370Z,83.67
2022-12-15T05:58:45.106Z,83.51
2022-12-15T06:01:15.800Z,84.34
2022-12-15T06:03:43.095Z,83.47
2022-12-15T06:06:11.949Z,83.38
2022-12-15T06:08:41.029Z,83.14
2022-12-15T06:11:07.833Z,83.74
2022-12-15T06:13:34.973Z,83.43
2022-12-15T06:16:04.161Z,83.56
2022-12-15T06:18:35.869Z,83.77
2022-12-15T06:21:05.579Z,83.87
2022-12-15T06:23:34.420Z,83.92
2022-12-15T06:26:10.873Z,83.21
2022-12-15T06:28:37.589Z,83.13
2022-12-15T06:31:05.734Z,83.98
2022-12-15T06:33:32.730Z,83.55
2022-12-15T06:36:08.431Z,83.36
2022-12-15T06:38:35.853Z,83.57
2022-12-15T06:41:04.661Z,82.85
2022-12-15T06:43:33.517Z,83.95
2022-12-15T06:46:01.886Z,84.13
2022-12-15T06:48:28.520Z,83.43
2022-12-15T06:50:55.325Z,83.26
2022-12-15T06:53:23.990Z,82.70
2022-12-15T06:55:50.739Z,83.09
2022-12-15T06:58:18.134Z,82.85
2022-12-15T07:00:45.883Z,83.23
2022-12-15T07:03:17.487Z,83.61
2022-12-15T07:05:45.038Z,83.34
2022-12-15T07:08:13.055Z,82.99
2022-12-15T07:10:40.672Z,82.93
2022-12-15T07:13:10.127Z,83.26
2022-12-15T07:15:37.004Z,82.53
2022-12-15T07:18:03.786Z,82.09
2022-12-15T07:20:30.593Z,83.10
2022-12-15T07:22:56.986Z,82.89
2022-12-15T07:25:23.789Z,83.03
2022-12-15T07:27:50.156Z,82.93
2022-12-15T07:30:17.651Z,83.05
2022-12-15T07:32:50.189Z,83.02
2022-12-15T07:35:17.864Z,82.98
2022-12-15T07:37:44.304Z,82.76
2022-12-15T07:40:11.060Z,83.07
2022-12-15T07:42:37.543Z,82.85
2022-12-15T07:45:05.417Z,83.09
2022-12-15T07:47:32.478Z,82.85
2022-12-15T07:49:59.229Z,82.80
2022-12-15T07:52:26.172Z,83.33
2022-12-15T07:54:52.544Z,83.18
2022-12-15T07:57:19.698Z,83.29
2022-12-15T07:59:46.296Z,82.77
2022-12-15T08:02:14.431Z,82.68
2022-12-15T08:04:41.275Z,82.44
2022-12-15T08:07:09.003Z,82.16
2022-12-15T08:09:35.545Z,82.21
2022-12-15T08:12:02.162Z,83.88
2022-12-15T08:14:32.225Z,83.46
2022-12-15T08:16:58.646Z,82.84
2022-12-15T08:19:25.023Z,82.80
2022-12-15T08:21:51.432Z,82.12
2022-12-15T08:24:19.267Z,81.46
2022-12-15T08:26:50.070Z,82.28
2022-12-15T08:29:49.466Z,81.75
2022-12-15T08:32:03.971Z,81.94
2022-12-15T08:34:30.466Z,82.03
2022-12-15T08:36:56.834Z,82.18
2022-12-15T08:39:23.216Z,80.88
2022-12-15T08:41:50.248Z,81.50
2022-12-15T08:44:17.273Z,81.28
2022-12-15T08:46:43.690Z,80.91
2022-12-15T08:49:10.512Z,81.40
2022-12-15T08:51:36.888Z,81.83
2022-12-15T08:54:03.438Z,81.47
2022-12-15T08:56:30.384Z,81.06
2022-12-15T08:59:02.006Z,81.19
2022-12-15T09:01:31.492Z,81.20
2022-12-15T09:03:58.607Z,80.60
2022-12-15T09:06:28.113Z,82.24
2022-12-15T09:08:56.505Z,79.64
2022-12-15T09:11:27.146Z,80.11
2022-12-15T09:13:53.945Z,80.09
2022-12-15T09:16:21.348Z,79.69
2022-12-15T09:18:50.671Z,79.98
2022-12-15T09:21:18.216Z,80.40
2022-12-15T09:23:47.951Z,80.32
2022-12-15T09:26:15.639Z,79.44
2022-12-15T09:28:45.457Z,79.09
2022-12-15T09:31:21.919Z,80.30
2022-12-15T09:33:50.467Z,79.40
2022-12-15T09:36:16.956Z,79.39
2022-12-15T09:38:43.810Z,78.92
2022-12-15T09:41:12.876Z,79.74
2022-12-15T09:43:48.997Z,80.38
2022-12-15T09:46:24.557Z,79.56
2022-12-15T09:48:53.705Z,79.48
2022-12-15T09:51:26.291Z,79.79
2022-12-15T09:53:55.470Z,79.23
2022-12-15T09:56:31.022Z,78.92
2022-12-15T09:59:05.380Z,78.93
2022-12-15T10:01:45.014Z,79.37
2022-12-15T10:04:41.660Z,77.85
2022-12-15T10:07:27.026Z,78.39
2022-12-15T10:09:53.419Z,79.34
2022-12-15T10:12:27.208Z,80.01
2022-12-15T10:15:05.850Z,79.13
2022-12-15T10:17:40.968Z,78.36
2022-12-15T10:20:14.365Z,78.58
2022-12-15T10:22:40.783Z,78.15
2022-12-15T10:25:22.080Z,76.47
2022-12-15T10:28:23.259Z,77.35
2022-12-15T10:31:03.397Z,77.48
2022-12-15T10:33:39.730Z,77.98
2022-12-15T10:36:11.562Z,77.74
2022-12-15T10:38:42.381Z,77.28
2022-12-15T10:41:12.094Z,77.82
2022-12-15T10:43:40.922Z,77.98
2022-12-15T10:46:13.747Z,77.08
2022-12-15T10:48:42.146Z,75.84
2022-12-15T10:51:16.673Z,75.50
2022-12-15T10:53:46.841Z,75.23
2022-12-15T10:56:28.805Z,75.77
2022-12-15T10:59:00.383Z,75.45
2022-12-15T11:01:29.281Z,75.76
2022-12-15T11:03:56.794Z,75.66
2022-12-15T11:06:26.676Z,75.27
2022-12-15T11:09:06.875Z,75.29
2022-12-15T11:11:54.015Z,75.35
2022-12-15T11:14:24.232Z,75.55
2022-12-15T11:16:56.481Z,75.56
2022-12-15T11:19:40.842Z,74.43
2022-12-15T11:22:34.057Z,74.50
2022-12-15T11:25:04.488Z,74.96
2022-12-15T11:27:38.844Z,74.62
2022-12-15T11:30:20.052Z,76.15
2022-12-15T11:32:50.110Z,76.11
2022-12-15T11:35:23.756Z,76.04
2022-12-15T11:38:02.799Z,75.92
2022-12-15T11:40:40.750Z,75.45
2022-12-15T11:43:34.807Z,74.81
2022-12-15T11:46:10.782Z,75.43
2022-12-15T11:49:01.638Z,75.03
2022-12-15T11:51:44.662Z,74.19
2022-12-15T11:54:34.679Z,73.85
2022-12-15T11:57:28.830Z,73.79
2022-12-15T12:00:04.252Z,74.80
2022-12-15T12:02:36.821Z,72.88
2022-12-15T12:05:52.071Z,73.77
2022-12-15T12:08:40.720Z,72.98
2022-12-15T12:11:19.998Z,72.81
2022-12-15T12:14:11.923Z,72.33
2022-12-15T12:17:02.694Z,73.58
2022-12-15T12:19:44.057Z,72.45
2022-12-15T12:22:30.155Z,73.10
2022-12-15T12:25:15.254Z,72.43
2022-12-15T12:27:56.650Z,72.51
2022-12-15T12:30:28.167Z,73.10
2022-12-15T12:33:25.269Z,73.22
2022-12-15T12:35:57.349Z,73.84
2022-12-15T12:38:32.174Z,73.33
2022-12-15T12:41:06.304Z,73.20
2022-12-15T12:43:38.217Z,72.80
2022-12-15T12:46:21.225Z,72.73
2022-12-15T12:48:59.479Z,73.02
2022-12-15T12:51:30.525Z,72.98
2022-12-15T12:53:58.932Z,73.95
2022-12-15T12:56:43.248Z,73.64
2022-12-15T12:59:30.733Z,72.53
2022-12-15T13:02:11.450Z,72.91
2022-12-15T13:04:39.997Z,73.07
2022-12-15T13:07:53.308Z,73.23
2022-12-15T13:10:21.976Z,74.06
2022-12-15T13:12:58.689Z,73.17
2022-12-15T13:15:28.808Z,73.16
2022-12-15T13:18:09.197Z,74.06
2022-12-15T13:20:37.660Z,75.55
2022-12-15T13:23:19.325Z,73.52
2022-12-15T13:25:57.822Z,73.35
2022-12-15T13:28:40.377Z,73.05
2022-12-15T13:31:19.950Z,72.88
2022-12-15T13:33:49.258Z,73.07
2022-12-15T13:36:37.748Z,72.81
2022-12-15T13:39:16.289Z,73.17
2022-12-15T13:44:54.957Z,73.85
2022-12-15T13:47:29.920Z,75.19
2022-12-15T13:50:02.233Z,75.44
2022-12-15T13:53:16.522Z,74.31
2022-12-15T13:55:35.968Z,73.11
2022-12-15T13:58:05.194Z,72.78
2022-12-15T14:00:32.739Z,73.76
2022-12-15T14:03:11.962Z,73.50
2022-12-15T14:05:41.172Z,73.30
2022-12-15T14:08:13.552Z,73.89
2022-12-15T14:10:49.067Z,74.95
2022-12-15T14:13:31.403Z,74.33
2022-12-15T14:16:17.243Z,73.84
2022-12-15T14:18:44.908Z,73.37
2022-12-15T14:21:23.547Z,73.25
2022-12-15T14:24:28.504Z,73.57
2022-12-15T14:26:36.292Z,73.83
2022-12-15T14:29:05.666Z,74.67
2022-12-15T14:31:32.261Z,74.60
2022-12-15T14:34:17.910Z,74.55
2022-12-15T14:36:45.924Z,74.89
2022-12-15T14:39:29.345Z,75.06
2022-12-15T14:41:57.173Z,75.23
2022-12-15T14:44:38.181Z,76.01
2022-12-15T14:47:08.416Z,75.68
2022-12-15T14:49:45.089Z,75.50
2022-12-15T14:52:28.619Z,76.10
2022-12-15T14:54:58.262Z,75.97
2022-12-15T14:57:42.044Z,76.05
2022-12-15T15:00:30.479Z,76.76
2022-12-15T15:03:19.634Z,77.06
2022-12-15T15:05:50.492Z,77.00
2022-12-15T15:08:22.083Z,77.17
2022-12-15T15:10:48.651Z,77.06
2022-12-15T15:13:23.259Z,78.02
2022-12-15T15:16:01.276Z,78.97
2022-12-15T15:18:29.535Z,78.87
2022-12-15T15:21:07.211Z,77.89
2022-12-15T15:23:33.772Z,78.01
2022-12-15T15:26:06.340Z,78.00
2022-12-15T15:28:44.042Z,78.16
2022-12-15T15:31:25.411Z,78.60
2022-12-15T15:33:52.733Z,78.97
2022-12-15T15:36:19.124Z,78.92
2022-12-15T15:38:46.696Z,78.66
2022-12-15T15:41:23.464Z,78.74
2022-12-15T15:43:49.845Z,79.38
2022-12-15T15:46:19.855Z,78.66
2022-12-15T15:48:47.451Z,79.15
2022-12-15T15:51:14.179Z,78.89
2022-12-15T15:53:40.864Z,79.53
2022-12-15T15:56:10.822Z,79.68
2022-12-15T15:58:37.352Z,81.45
2022-12-15T16:01:09.582Z,80.48
2022-12-15T16:03:39.485Z,80.16
2022-12-15T16:06:09.756Z,79.55
2022-12-15T16:08:36.835Z,80.13
2022-12-15T16:11:03.310Z,79.90
2022-12-15T16:13:29.653Z,79.69
2022-12-15T16:15:56.185Z,79.65
2022-12-15T16:18:22.819Z,80.25
2022-12-15T16:20:51.592Z,80.31
2022-12-15T16:23:21.375Z,81.56
2022-12-15T16:25:52.753Z,81.24
2022-12-15T16:28:22.161Z,80.18
2022-12-15T16:30:50.328Z,80.54
2022-12-15T16:33:17.156Z,80.76
2022-12-15T16:35:45.273Z,80.99
2022-12-15T16:38:21.740Z,80.85
2022-12-15T16:40:48.416Z,80.99
2022-12-15T16:43:17.451Z,81.03
2022-12-15T16:45:45.917Z,81.31
2022-12-15T16:48:13.106Z,81.45
2022-12-15T16:50:42.765Z,81.83
2022-12-15T16:53:17.978Z,82.11
2022-12-15T16:55:45.226Z,82.44
2022-12-15T16:58:15.756Z,82.23
2022-12-15T17:00:42.568Z,82.56
2022-12-15T17:03:14.207Z,83.16
2022-12-15T17:05:43.893Z,83.24
2022-12-15T17:08:18.096Z,83.10
2022-12-15T17:10:45.571Z,83.75
2022-12-15T17:13:43.560Z,83.41
2022-12-15T17:16:14.289Z,83.59
2022-12-15T17:18:42.608Z,83.14
2022-12-15T17:21:15.060Z,82.55
2022-12-15T17:23:44.736Z,82.80
2022-12-15T17:26:27.428Z,83.30
2022-12-15T17:28:56.279Z,83.47
2022-12-15T17:31:24.339Z,83.54
2022-12-15T17:33:50.939Z,83.47
2022-12-15T17:36:23.595Z,83.14
2022-12-15T17:38:55.290Z,83.43
2022-12-15T17:41:42.809Z,84.04
2022-12-15T17:44:38.728Z,83.46
2022-12-15T17:47:07.601Z,83.41
2022-12-15T17:49:37.487Z,83.30
2022-12-15T17:52:20.670Z,83.39
2022-12-15T17:54:47.142Z,83.88
2022-12-15T17:57:13.594Z,83.27
2022-12-15T17:59:39.972Z,83.51
2022-12-15T18:02:06.490Z,83.66
2022-12-15T18:04:33.034Z,83.17
2022-12-15T18:07:02.062Z,83.53
2022-12-15T18:09:28.903Z,83.67
2022-12-15T18:11:55.275Z,83.71
2022-12-15T18:14:22.772Z,83.50
2022-12-15T18:16:50.124Z,84.00
2022-12-15T18:19:16.729Z,84.41
2022-12-15T18:21:43.276Z,83.51
2022-12-15T18:24:15.355Z,83.54
2022-12-15T18:26:41.712Z,83.38
2022-12-15T18:29:17.931Z,82.66
2022-12-15T18:31:46.968Z,82.98
2022-12-15T18:34:16.111Z,83.37
2022-12-15T18:36:42.949Z,82.22
2022-12-15T18:39:23.152Z,81.73
2022-12-15T18:41:50.461Z,82.34
2022-12-15T18:44:24.360Z,82.39
2022-12-15T18:46:52.025Z,83.48
2022-12-15T18:49:18.916Z,83.40
2022-12-15T18:51:47.122Z,82.98
2022-12-15T18:54:19.347Z,82.93
2022-12-15T18:56:45.827Z,83.15
2022-12-15T18:59:15.563Z,83.39
2022-12-15T19:01:46.429Z,83.34
2022-12-15T19:04:13.135Z,83.42
2022-12-15T19:06:40.802Z,83.87
2022-12-15T19:09:22.048Z,83.36
2022-12-15T19:12:08.318Z,83.92
2022-12-15T19:14:40.498Z,83.67
2022-12-15T19:17:33.990Z,83.65
2022-12-15T19:20:19.816Z,83.75
2022-12-15T19:22:47.929Z,82.88
2022-12-15T19:25:26.415Z,82.90
2022-12-15T19:27:58.543Z,83.62
2022-12-15T19:30:27.673Z,83.75
2022-12-15T19:32:54.268Z,83.50
2022-12-15T19:35:21.363Z,82.92
2022-12-15T19:37:49.667Z,82.91
2022-12-15T19:40:24.983Z,83.51
2022-12-15T19:42:52.909Z,83.77
2022-12-15T19:45:32.629Z,83.74
2022-12-15T19:47:59.873Z,83.54
2022-12-15T19:50:30.495Z,83.70
2022-12-15T19:53:01.980Z,84.00
2022-12-15T19:55:34.182Z,83.49
2022-12-15T19:58:15.432Z,84.02
2022-12-15T20:00:41.828Z,83.41
2022-12-15T20:03:08.306Z,82.94
2022-12-15T20:05:34.889Z,83.48
2022-12-15T20:08:01.918Z,83.31
2022-12-15T20:10:32.372Z,83.71
2022-12-15T20:13:00.477Z,83.65
2022-12-15T20:15:27.241Z,83.56
2022-12-15T20:17:56.480Z,83.56
2022-12-15T20:20:25.444Z,83.88
2022-12-15T20:22:54.889Z,83.71
2022-12-15T20:25:25.940Z,84.75
2022-12-15T20:27:52.434Z,84.62
2022-12-15T20:30:25.334Z,85.01
2022-12-15T20:32:52.127Z,85.23
2022-12-15T20:35:21.196Z,85.36
2022-12-15T20:37:48.082Z,85.24
2022-12-15T20:40:23.542Z,84.57
2022-12-15T20:42:51.422Z,84.43
2022-12-15T20:45:21.770Z,84.35
2022-12-15T20:47:49.810Z,84.29
2022-12-15T20:50:37.304Z,84.90
2022-12-15T20:53:05.919Z,84.93
2022-12-15T20:55:32.484Z,84.14
2022-12-15T20:57:58.862Z,84.32
2022-12-15T21:00:25.781Z,83.74
2022-12-15T21:02:55.154Z,83.62
2022-12-15T21:05:24.598Z,84.04
2022-12-15T21:07:51.672Z,84.33
2022-12-15T21:10:20.270Z,83.97
2022-12-15T21:12:49.148Z,84.27
2022-12-15T21:15:23.144Z,84.50
2022-12-15T21:18:10.993Z,84.10
2022-12-15T21:20:40.421Z,83.72
2022-12-15T21:23:17.373Z,84.25
2022-12-15T21:25:43.922Z,84.17
2022-12-15T21:28:13.861Z,84.18
2022-12-15T21:30:40.615Z,84.04
2022-12-15T21:33:07.051Z,84.13
2022-12-15T21:35:34.710Z,84.13
2022-12-15T21:38:02.369Z,84.46
2022-12-15T21:40:29.371Z,84.17
2022-12-15T21:42:56.778Z,84.35
2022-12-15T21:45:25.602Z,84.33
2022-12-15T21:48:12.723Z,84.44
2022-12-15T21:50:43.040Z,84.75
2022-12-15T21:53:15.790Z,84.05
2022-12-15T21:55:44.396Z,84.18
2022-12-15T21:58:19.993Z,84.57
2022-12-15T22:00:47.129Z,83.83
2022-12-15T22:03:13.848Z,84.45
2022-12-15T22:05:40.338Z,83.94
2022-12-15T22:08:16.222Z,84.57
2022-12-15T22:10:42.968Z,84.06
2022-12-15T22:13:14.881Z,84.18
2022-12-15T22:15:41.417Z,84.63
2022-12-15T22:18:14.436Z,84.42
2022-12-15T22:20:42.330Z,84.41
2022-12-15T22:23:08.669Z,84.28
2022-12-15T22:25:35.029Z,85.05
2022-12-15T22:28:01.435Z,85.74
2022-12-15T22:30:27.917Z,84.94
2022-12-15T22:32:54.260Z,85.27
2022-12-15T22:35:26.461Z,83.77
2022-12-15T22:37:56.318Z,84.24
2022-12-15T22:40:23.908Z,83.61
2022-12-15T22:42:55.176Z,84.45
2022-12-15T22:45:23.931Z,84.81
2022-12-15T22:47:52.331Z,84.54
2022-12-15T22:50:21.982Z,83.78
2022-12-15T22:52:48.355Z,84.49
2022-12-15T22:55:16.853Z,83.72
2022-12-15T22:58:02.975Z,83.86
2022-12-15T23:00:29.368Z,84.55
2022-12-15T23:05:29.682Z,84.20
2022-12-15T23:07:56.167Z,84.24
2022-12-15T23:10:41.137Z,84.48
2022-12-15T23:13:07.481Z,84.35
2022-12-15T23:15:52.930Z,84.77
2022-12-15T23:18:21.204Z,84.23
2022-12-15T23:20:47.613Z,84.64
2022-12-15T23:23:15.328Z,84.60
2022-12-15T23:25:41.732Z,84.72
2022-12-15T23:28:08.084Z,84.45
2022-12-15T23:30:34.833Z,84.84
2022-12-15T23:33:01.215Z,84.06
2022-12-15T23:35:27.574Z,84.63
2022-12-15T23:37:53.939Z,84.68
2022-12-15T23:40:22.046Z,83.59
2022-12-15T23:42:52.206Z,83.94
2022-12-15T23:45:18.832Z,84.85
2022-12-15T23:47:45.342Z,83.63
2022-12-15T23:50:11.876Z,83.89
2022-12-15T23:52:38.333Z,84.00
2022-12-15T23:55:05.228Z,84.11
2022-12-15T23:57:31.587Z,84.04
2022-12-15T23:59:57.941Z,84.11
