createdAt,value
2023-02-22T00:02:32.480Z,69.00
2023-02-22T00:05:20.065Z,69.44
2023-02-22T00:08:09.187Z,69.73
2023-02-22T00:10:55.244Z,69.54
2023-02-22T00:13:44.769Z,69.27
2023-02-22T00:16:31.064Z,69.42
2023-02-22T00:19:16.734Z,68.91
2023-02-22T00:22:02.364Z,69.67
2023-02-22T00:24:48.400Z,70.01
2023-02-22T00:27:33.792Z,69.95
2023-02-22T00:30:22.974Z,69.65
2023-02-22T00:33:08.398Z,70.09
2023-02-22T00:35:54.947Z,70.35
2023-02-22T00:38:41.751Z,70.16
2023-02-22T00:41:27.277Z,70.34
2023-02-22T00:44:19.818Z,70.63
2023-02-22T00:47:05.540Z,70.30
2023-02-22T00:49:50.993Z,70.47
2023-02-22T00:52:37.045Z,70.68
2023-02-22T00:55:28.476Z,70.58
2023-02-22T00:58:13.656Z,70.22
2023-02-22T01:00:59.088Z,70.42
2023-02-22T01:03:44.876Z,70.32
2023-02-22T01:06:30.281Z,71.07
2023-02-22T01:09:17.241Z,70.86
2023-02-22T01:12:02.406Z,70.58
2023-02-22T01:14:47.584Z,70.33
2023-02-22T01:17:32.956Z,71.28
2023-02-22T01:20:18.692Z,72.44
2023-02-22T01:23:08.034Z,73.20
2023-02-22T01:25:54.294Z,73.67
2023-02-22T01:28:39.656Z,74.28
2023-02-22T01:31:25.494Z,74.55
2023-02-22T01:34:12.788Z,75.06
2023-02-22T01:36:58.485Z,75.52
2023-02-22T01:39:43.844Z,75.83
2023-02-22T01:42:29.473Z,75.82
2023-02-22T01:45:40.106Z,76.24
2023-02-22T01:48:41.431Z,76.46
2023-02-22T01:51:38.929Z,76.64
2023-02-22T01:54:42.167Z,77.27
2023-02-22T01:57:37.490Z,77.49
2023-02-22T02:00:24.331Z,77.60
2023-02-22T02:03:18.058Z,77.70
2023-02-22T02:06:11.777Z,77.43
2023-02-22T02:09:15.001Z,77.13
2023-02-22T02:12:02.628Z,77.13
2023-02-22T02:14:50.997Z,77.38
2023-02-22T02:17:38.789Z,77.54
2023-02-22T02:20:37.175Z,77.55
2023-02-22T02:23:57.072Z,77.26
2023-02-22T02:26:59.288Z,77.38
2023-02-22T02:29:53.822Z,77.13
2023-02-22T02:32:49.782Z,77.12
2023-02-22T02:35:44.515Z,77.10
2023-02-22T02:38:58.015Z,77.26
2023-02-22T02:41:47.952Z,77.36
2023-02-22T02:44:41.089Z,77.74
2023-02-22T02:47:39.998Z,78.03
2023-02-22T02:50:33.427Z,77.75
2023-02-22T02:53:25.612Z,78.21
2023-02-22T02:56:11.562Z,78.48
2023-02-22T02:58:57.035Z,78.64
2023-02-22T03:02:08.306Z,79.53
2023-02-22T03:05:09.113Z,79.54
2023-02-22T03:08:00.494Z,79.16
2023-02-22T03:11:20.010Z,79.19
2023-02-22T03:14:42.041Z,79.15
2023-02-22T03:17:51.247Z,78.60
2023-02-22T03:20:48.204Z,79.55
2023-02-22T03:24:11.874Z,79.35
2023-02-22T03:27:03.260Z,79.48
2023-02-22T03:29:53.746Z,80.01
2023-02-22T03:32:42.584Z,80.52
2023-02-22T03:35:35.062Z,80.73
2023-02-22T03:38:21.326Z,81.13
2023-02-22T03:41:09.773Z,81.47
2023-02-22T03:44:06.610Z,81.50
2023-02-22T03:46:56.734Z,81.45
2023-02-22T03:49:55.618Z,81.62
2023-02-22T03:52:42.996Z,82.12
2023-02-22T03:55:33.430Z,82.39
2023-02-22T03:58:22.485Z,82.25
2023-02-22T04:01:07.996Z,82.45
2023-02-22T04:03:53.343Z,82.53
2023-02-22T04:06:39.562Z,82.97
2023-02-22T04:09:25.173Z,82.53
2023-02-22T04:12:10.425Z,82.87
2023-02-22T04:15:15.476Z,82.68
2023-02-22T04:18:01.349Z,83.07
2023-02-22T04:20:46.748Z,83.48
2023-02-22T04:23:40.487Z,83.39
2023-02-22T04:26:26.882Z,83.08
2023-02-22T04:29:17.170Z,83.47
2023-02-22T04:32:04.291Z,83.30
2023-02-22T04:34:50.107Z,83.36
2023-02-22T04:37:35.422Z,83.56
2023-02-22T04:40:23.922Z,83.38
2023-02-22T04:43:09.584Z,83.62
2023-02-22T04:45:55.278Z,83.15
2023-02-22T04:48:40.479Z,83.49
2023-02-22T04:51:26.199Z,83.43
2023-02-22T04:54:29.956Z,83.51
2023-02-22T04:57:15.400Z,83.89
2023-02-22T05:00:01.426Z,83.99
2023-02-22T05:02:50.790Z,84.25
2023-02-22T05:05:36.181Z,84.35
2023-02-22T05:08:21.659Z,83.94
2023-02-22T05:11:07.189Z,84.64
2023-02-22T05:13:52.632Z,84.48
2023-02-22T05:16:37.857Z,84.13
2023-02-22T05:19:23.452Z,83.76
2023-02-22T05:22:08.679Z,84.17
2023-02-22T05:24:54.005Z,83.69
2023-02-22T05:27:39.280Z,83.97
2023-02-22T05:30:28.464Z,84.17
2023-02-22T05:33:13.926Z,84.36
2023-02-22T05:35:59.107Z,84.12
2023-02-22T05:38:44.913Z,84.28
2023-02-22T05:41:30.237Z,83.83
2023-02-22T05:44:15.502Z,83.92
2023-02-22T05:47:00.688Z,84.12
2023-02-22T05:49:46.532Z,84.38
2023-02-22T05:52:31.826Z,84.57
2023-02-22T05:55:20.086Z,83.84
2023-02-22T05:58:05.908Z,83.70
2023-02-22T06:00:51.356Z,83.32
2023-02-22T06:03:36.497Z,83.14
2023-02-22T06:06:22.481Z,83.47
2023-02-22T06:09:07.955Z,83.28
2023-02-22T06:11:55.814Z,83.25
2023-02-22T06:14:45.791Z,83.66
2023-02-22T06:17:31.256Z,83.66
2023-02-22T06:20:19.297Z,83.66
2023-02-22T06:23:04.558Z,83.58
2023-02-22T06:25:49.733Z,83.54
2023-02-22T06:28:35.207Z,83.25
2023-02-22T06:31:20.606Z,83.27
2023-02-22T06:34:06.263Z,83.58
2023-02-22T06:36:51.668Z,82.88
2023-02-22T06:39:36.633Z,81.98
2023-02-22T06:42:21.987Z,82.29
2023-02-22T06:45:08.209Z,81.86
2023-02-22T06:47:53.606Z,81.97
2023-02-22T06:50:38.860Z,81.71
2023-02-22T06:53:24.156Z,81.77
2023-02-22T06:56:09.512Z,81.69
2023-02-22T06:58:54.699Z,81.16
2023-02-22T07:01:43.444Z,80.87
2023-02-22T07:04:28.561Z,80.95
2023-02-22T07:07:14.025Z,80.58
2023-02-22T07:09:59.189Z,79.58
2023-02-22T07:12:44.497Z,79.29
2023-02-22T07:15:31.300Z,79.15
2023-02-22T07:18:16.907Z,79.16
2023-02-22T07:21:02.250Z,79.01
2023-02-22T07:23:55.146Z,78.92
2023-02-22T07:26:41.946Z,79.13
2023-02-22T07:29:27.577Z,78.43
2023-02-22T07:32:12.766Z,78.76
2023-02-22T07:34:58.115Z,78.14
2023-02-22T07:37:43.869Z,77.97
2023-02-22T07:40:29.750Z,77.87
2023-02-22T07:43:19.095Z,77.82
2023-02-22T07:46:04.945Z,77.41
2023-02-22T07:48:50.271Z,77.58
2023-02-22T07:51:35.625Z,77.27
2023-02-22T07:54:21.111Z,77.15
2023-02-22T07:57:06.522Z,77.40
2023-02-22T07:59:51.929Z,76.99
2023-02-22T08:02:37.151Z,77.30
2023-02-22T08:05:25.130Z,76.81
2023-02-22T08:08:11.580Z,77.09
2023-02-22T08:10:57.035Z,77.24
2023-02-22T08:13:42.314Z,77.29
2023-02-22T08:16:27.618Z,77.33
2023-02-22T08:19:12.878Z,77.56
2023-02-22T08:21:57.977Z,77.16
2023-02-22T08:24:43.436Z,76.88
2023-02-22T08:27:30.430Z,76.14
2023-02-22T08:30:19.783Z,75.88
2023-02-22T08:33:05.975Z,75.83
2023-02-22T08:35:51.982Z,75.24
2023-02-22T08:38:37.706Z,75.30
2023-02-22T08:41:23.494Z,74.96
2023-02-22T08:44:08.981Z,74.70
2023-02-22T08:46:55.118Z,74.28
2023-02-22T08:49:42.074Z,74.41
2023-02-22T08:52:28.324Z,74.14
2023-02-22T08:55:13.652Z,74.14
2023-02-22T08:58:01.332Z,73.72
2023-02-22T09:00:47.306Z,73.40
2023-02-22T09:03:40.057Z,73.12
2023-02-22T09:06:28.346Z,72.50
2023-02-22T09:09:21.480Z,72.61
2023-02-22T09:12:12.413Z,83.01
2023-02-22T09:14:59.401Z,77.13
2023-02-22T09:17:45.274Z,73.42
2023-02-22T09:20:36.254Z,71.74
2023-02-22T09:23:26.066Z,71.69
2023-02-22T09:26:16.102Z,70.87
2023-02-22T09:29:01.863Z,69.71
2023-02-22T09:31:47.474Z,70.35
2023-02-22T09:34:35.282Z,69.79
2023-02-22T09:37:20.799Z,69.22
2023-02-22T09:40:09.855Z,70.15
2023-02-22T09:43:01.159Z,69.75
2023-02-22T09:46:04.780Z,69.11
2023-02-22T09:49:07.691Z,68.08
2023-02-22T09:52:05.190Z,67.28
2023-02-22T09:54:57.965Z,66.99
2023-02-22T09:57:45.010Z,66.41
2023-02-22T10:00:37.874Z,65.77
2023-02-22T10:03:29.783Z,65.05
2023-02-22T10:06:21.141Z,64.76
2023-02-22T10:09:07.860Z,64.51
2023-02-22T10:12:01.310Z,64.83
2023-02-22T10:15:16.100Z,65.08
2023-02-22T10:18:15.226Z,65.25
2023-02-22T10:21:23.575Z,65.39
2023-02-22T10:24:39.596Z,66.13
2023-02-22T10:27:34.186Z,65.86
2023-02-22T10:30:26.801Z,65.99
2023-02-22T10:33:26.603Z,65.85
2023-02-22T10:36:20.049Z,65.42
2023-02-22T10:39:30.158Z,65.05
2023-02-22T10:42:15.663Z,64.19
2023-02-22T10:45:01.263Z,64.14
2023-02-22T10:47:47.960Z,63.90
2023-02-22T10:50:34.682Z,63.76
2023-02-22T10:53:22.512Z,63.94
2023-02-22T10:56:09.148Z,64.41
2023-02-22T10:58:57.618Z,64.43
2023-02-22T11:01:43.011Z,64.18
2023-02-22T11:04:28.254Z,64.48
2023-02-22T11:07:24.671Z,63.32
2023-02-22T11:10:10.179Z,63.47
2023-02-22T11:12:55.533Z,64.48
2023-02-22T11:15:41.155Z,64.38
2023-02-22T11:18:34.914Z,64.50
2023-02-22T11:21:22.840Z,64.27
2023-02-22T11:24:14.187Z,64.43
2023-02-22T11:27:07.792Z,64.55
2023-02-22T11:29:53.403Z,64.51
2023-02-22T11:32:48.120Z,65.25
2023-02-22T11:35:52.696Z,64.66
2023-02-22T11:38:47.117Z,64.08
2023-02-22T11:41:34.272Z,63.31
2023-02-22T11:44:23.737Z,64.07
2023-02-22T11:47:12.115Z,63.69
2023-02-22T11:49:57.874Z,63.62
2023-02-22T11:52:50.340Z,63.73
2023-02-22T11:55:49.770Z,63.38
2023-02-22T11:58:56.482Z,62.24
2023-02-22T12:01:56.601Z,61.83
2023-02-22T12:04:55.483Z,61.67
2023-02-22T12:08:19.817Z,61.84
2023-02-22T12:11:20.213Z,62.54
2023-02-22T12:14:56.276Z,61.66
2023-02-22T12:17:59.293Z,61.04
2023-02-22T12:20:48.233Z,61.09
2023-02-22T12:23:40.622Z,61.19
2023-02-22T12:26:32.389Z,60.64
2023-02-22T12:29:55.405Z,60.39
2023-02-22T12:32:51.100Z,60.41
2023-02-22T12:35:46.609Z,60.53
2023-02-22T12:38:44.210Z,60.46
2023-02-22T12:41:39.513Z,60.32
2023-02-22T12:44:31.474Z,60.44
2023-02-22T12:47:22.807Z,59.61
2023-02-22T12:50:20.272Z,59.62
2023-02-22T12:53:19.779Z,59.96
2023-02-22T12:56:15.841Z,59.67
2023-02-22T12:59:11.156Z,59.80
2023-02-22T13:02:22.418Z,60.24
2023-02-22T13:05:15.371Z,60.78
2023-02-22T13:08:25.211Z,61.23
2023-02-22T13:11:33.424Z,61.35
2023-02-22T13:14:34.125Z,61.03
2023-02-22T13:17:37.643Z,61.44
2023-02-22T13:20:32.113Z,61.38
2023-02-22T13:23:45.453Z,61.54
2023-02-22T13:26:42.327Z,61.55
2023-02-22T13:29:39.667Z,60.98
2023-02-22T13:33:09.951Z,60.71
2023-02-22T13:36:02.495Z,60.42
2023-02-22T13:39:33.926Z,60.40
2023-02-22T13:42:44.044Z,60.25
2023-02-22T13:46:07.181Z,60.24
2023-02-22T13:48:58.635Z,60.17
2023-02-22T13:51:47.804Z,60.37
2023-02-22T13:54:54.748Z,59.99
2023-02-22T13:57:48.620Z,60.59
2023-02-22T14:00:45.965Z,60.32
2023-02-22T14:03:42.370Z,60.32
2023-02-22T14:06:39.239Z,60.15
2023-02-22T14:09:48.059Z,60.25
2023-02-22T14:12:36.627Z,60.53
2023-02-22T14:15:31.215Z,60.46
2023-02-22T14:18:18.079Z,60.78
2023-02-22T14:21:20.309Z,60.89
2023-02-22T14:24:13.855Z,60.97
2023-02-22T14:27:03.544Z,61.36
2023-02-22T14:29:55.807Z,61.67
2023-02-22T14:32:40.962Z,61.55
2023-02-22T14:35:49.211Z,61.66
2023-02-22T14:38:35.636Z,62.09
2023-02-22T14:41:27.549Z,62.28
2023-02-22T14:44:15.614Z,62.33
2023-02-22T14:47:06.105Z,62.13
2023-02-22T14:49:55.068Z,62.45
2023-02-22T14:52:43.346Z,62.72
2023-02-22T14:55:31.772Z,62.41
2023-02-22T14:58:22.559Z,62.92
2023-02-22T15:01:47.413Z,62.90
2023-02-22T15:04:38.856Z,63.16
2023-02-22T15:07:30.523Z,63.20
2023-02-22T15:10:21.790Z,63.56
2023-02-22T15:13:19.838Z,63.53
2023-02-22T15:16:08.739Z,63.75
2023-02-22T15:18:57.324Z,63.70
2023-02-22T15:21:46.642Z,63.49
2023-02-22T15:24:34.710Z,63.57
2023-02-22T15:27:20.191Z,64.39
2023-02-22T15:30:27.244Z,64.83
2023-02-22T15:33:24.508Z,64.90
2023-02-22T15:36:15.721Z,65.26
2023-02-22T15:39:07.854Z,65.57
2023-02-22T15:42:20.764Z,65.61
2023-02-22T15:45:06.388Z,65.65
2023-02-22T15:47:54.588Z,65.82
2023-02-22T15:50:39.870Z,65.99
2023-02-22T15:53:28.333Z,66.52
2023-02-22T15:56:24.180Z,66.87
2023-02-22T15:59:14.276Z,67.33
2023-02-22T16:02:00.419Z,67.38
2023-02-22T16:04:58.163Z,67.62
2023-02-22T16:07:50.159Z,67.71
2023-02-22T16:10:35.408Z,67.91
2023-02-22T16:13:31.498Z,68.06
2023-02-22T16:16:20.716Z,68.08
2023-02-22T16:19:26.717Z,68.33
2023-02-22T16:22:35.004Z,68.41
2023-02-22T16:25:22.482Z,67.89
2023-02-22T16:28:32.444Z,68.03
2023-02-22T16:31:22.843Z,68.28
2023-02-22T16:34:09.097Z,68.35
2023-02-22T16:36:55.591Z,68.37
2023-02-22T16:39:41.821Z,68.59
2023-02-22T16:42:27.382Z,68.79
2023-02-22T16:45:16.464Z,69.09
2023-02-22T16:48:11.544Z,69.20
2023-02-22T16:51:00.865Z,69.28
2023-02-22T16:53:48.660Z,69.52
2023-02-22T16:56:35.284Z,69.86
2023-02-22T16:59:20.847Z,70.04
2023-02-22T17:02:10.357Z,69.98
2023-02-22T17:04:56.220Z,69.64
2023-02-22T17:07:42.161Z,69.98
2023-02-22T17:10:28.921Z,70.20
2023-02-22T17:13:23.044Z,70.25
2023-02-22T17:16:14.083Z,70.34
2023-02-22T17:18:59.260Z,70.42
2023-02-22T17:21:44.708Z,70.77
2023-02-22T17:24:30.114Z,70.78
2023-02-22T17:27:15.479Z,70.39
2023-02-22T17:30:00.636Z,70.72
2023-02-22T17:32:46.072Z,70.57
2023-02-22T17:35:36.490Z,70.37
2023-02-22T17:38:22.836Z,70.76
2023-02-22T17:41:08.107Z,70.73
2023-02-22T17:43:54.255Z,71.17
2023-02-22T17:46:42.483Z,71.44
2023-02-22T17:49:28.081Z,70.91
2023-02-22T17:52:15.768Z,71.04
2023-02-22T17:55:01.017Z,71.52
2023-02-22T17:57:47.301Z,71.24
2023-02-22T18:00:36.384Z,71.16
2023-02-22T18:03:24.993Z,71.43
2023-02-22T18:06:22.614Z,71.33
2023-02-22T18:09:17.645Z,71.12
2023-02-22T18:12:04.135Z,71.34
2023-02-22T18:14:49.645Z,71.35
2023-02-22T18:17:37.320Z,71.04
2023-02-22T18:20:38.014Z,71.22
2023-02-22T18:23:29.734Z,71.13
2023-02-22T18:26:20.005Z,70.96
2023-02-22T18:29:06.806Z,70.83
2023-02-22T18:31:53.553Z,71.15
2023-02-22T18:34:39.557Z,70.92
2023-02-22T18:37:28.187Z,70.96
2023-02-22T18:40:13.458Z,71.59
2023-02-22T18:42:58.602Z,71.25
2023-02-22T18:45:44.034Z,70.88
2023-02-22T18:48:29.618Z,71.23
2023-02-22T18:51:17.272Z,70.99
2023-02-22T18:54:02.499Z,71.58
2023-02-22T18:56:47.911Z,71.27
2023-02-22T18:59:33.684Z,71.08
2023-02-22T19:02:20.420Z,71.20
2023-02-22T19:05:06.400Z,71.02
2023-02-22T19:07:51.434Z,71.01
2023-02-22T19:10:38.624Z,71.16
2023-02-22T19:13:24.048Z,70.79
2023-02-22T19:16:09.886Z,70.92
2023-02-22T19:18:57.506Z,70.69
2023-02-22T19:21:43.276Z,70.92
2023-02-22T19:24:28.676Z,70.81
2023-02-22T19:27:14.352Z,70.96
2023-02-22T19:30:00.435Z,71.05
2023-02-22T19:32:47.507Z,70.93
2023-02-22T19:35:32.706Z,70.52
2023-02-22T19:38:18.120Z,70.46
2023-02-22T19:41:12.414Z,71.00
2023-02-22T19:43:58.578Z,70.93
2023-02-22T19:46:44.464Z,71.42
2023-02-22T19:49:30.218Z,71.09
2023-02-22T19:52:15.791Z,71.13
2023-02-22T19:55:01.487Z,71.51
2023-02-22T19:57:47.092Z,71.34
2023-02-22T20:00:35.492Z,71.56
2023-02-22T20:03:24.690Z,71.51
2023-02-22T20:06:11.253Z,71.91
2023-02-22T20:08:57.317Z,71.79
2023-02-22T20:11:42.896Z,72.74
2023-02-22T20:14:28.484Z,71.99
2023-02-22T20:17:14.126Z,72.34
2023-02-22T20:19:59.497Z,72.56
2023-02-22T20:22:54.314Z,73.08
2023-02-22T20:25:40.485Z,73.19
2023-02-22T20:28:25.796Z,72.94
2023-02-22T20:31:13.777Z,72.53
2023-02-22T20:34:00.617Z,73.08
2023-02-22T20:36:45.914Z,72.95
2023-02-22T20:39:31.690Z,73.14
2023-02-22T20:42:17.200Z,73.62
2023-02-22T20:45:05.793Z,73.44
2023-02-22T20:47:51.787Z,73.29
2023-02-22T20:50:37.043Z,72.67
2023-02-22T20:53:22.722Z,72.98
2023-02-22T20:56:13.643Z,72.59
2023-02-22T20:59:01.402Z,73.10
2023-02-22T21:01:49.997Z,73.45
2023-02-22T21:04:35.564Z,73.78
2023-02-22T21:07:22.308Z,73.42
2023-02-22T21:10:07.658Z,73.24
2023-02-22T21:12:53.968Z,72.94
2023-02-22T21:15:43.481Z,73.14
2023-02-22T21:18:29.007Z,72.87
2023-02-22T21:21:14.911Z,73.11
2023-02-22T21:24:03.302Z,72.62
2023-02-22T21:26:49.108Z,71.95
2023-02-22T21:29:35.461Z,72.02
2023-02-22T21:32:21.077Z,71.87
2023-02-22T21:35:06.907Z,72.01
2023-02-22T21:37:55.126Z,71.97
2023-02-22T21:40:41.839Z,71.75
2023-02-22T21:43:27.561Z,71.68
2023-02-22T21:46:12.806Z,71.76
2023-02-22T21:48:58.594Z,71.14
2023-02-22T21:51:44.805Z,71.65
2023-02-22T21:54:30.038Z,71.18
2023-02-22T21:57:15.486Z,71.44
2023-02-22T22:00:00.827Z,71.49
2023-02-22T22:02:47.992Z,71.66
2023-02-22T22:05:33.905Z,71.92
2023-02-22T22:08:19.513Z,71.44
2023-02-22T22:11:05.841Z,71.79
2023-02-22T22:13:53.645Z,72.20
2023-02-22T22:16:39.226Z,72.22
2023-02-22T22:19:29.422Z,72.53
2023-02-22T22:22:14.762Z,72.06
2023-02-22T22:25:00.119Z,72.40
2023-02-22T22:27:45.945Z,72.99
2023-02-22T22:30:31.533Z,73.18
2023-02-22T22:33:17.627Z,72.97
2023-02-22T22:36:04.550Z,73.54
2023-02-22T22:38:50.439Z,73.67
2023-02-22T22:41:35.842Z,73.47
2023-02-22T22:44:22.269Z,73.92
2023-02-22T22:47:14.043Z,74.41
2023-02-22T22:50:01.398Z,73.54
2023-02-22T22:52:47.102Z,74.02
2023-02-22T22:55:32.743Z,74.59
2023-02-22T22:58:18.108Z,74.36
2023-02-22T23:01:06.573Z,75.04
2023-02-22T23:04:01.333Z,75.13
2023-02-22T23:06:52.131Z,75.16
2023-02-22T23:09:39.321Z,75.93
2023-02-22T23:12:31.355Z,75.83
2023-02-22T23:15:18.100Z,76.31
2023-02-22T23:18:03.743Z,76.23
2023-02-22T23:20:54.963Z,76.54
2023-02-22T23:23:41.081Z,76.87
2023-02-22T23:26:26.991Z,76.68
2023-02-22T23:29:12.364Z,77.63
2023-02-22T23:31:58.621Z,77.27
2023-02-22T23:34:44.204Z,77.23
2023-02-22T23:37:35.254Z,77.30
2023-02-22T23:40:20.786Z,77.41
2023-02-22T23:43:07.623Z,77.96
2023-02-22T23:45:56.711Z,77.95
2023-02-22T23:48:46.579Z,78.14
2023-02-22T23:51:38.992Z,78.18
2023-02-22T23:54:24.375Z,77.77
2023-02-22T23:57:10.237Z,78.18
2023-02-22T23:59:56.076Z,78.14
