createdAt,value
2017-02-02T10:30:30.545Z,43584
2017-02-02T10:31:30.512Z,44576
2017-02-02T10:32:30.530Z,43840
2017-02-02T10:33:30.507Z,42976
2017-02-02T10:34:30.489Z,44032
2017-02-02T10:35:30.458Z,45952
2017-02-02T10:36:30.450Z,23744
2017-02-02T10:37:30.437Z,48928
2017-02-02T10:38:30.419Z,49664
2017-02-02T10:39:30.398Z,48160
2017-02-02T10:40:30.397Z,41888
2017-02-02T10:41:30.372Z,49792
2017-02-02T10:42:30.356Z,47712
2017-02-02T10:43:30.345Z,48480
2017-02-02T10:44:30.328Z,45728
2017-02-02T10:45:30.310Z,39872
2017-02-02T10:46:30.282Z,39040
2017-02-02T10:47:30.278Z,38592
2017-02-02T10:48:30.249Z,38240
2017-02-02T10:49:30.245Z,37536
2017-02-02T10:50:30.234Z,35328
2017-02-02T10:51:30.217Z,36544
2017-02-02T10:52:30.207Z,35264
2017-02-02T10:53:30.177Z,34272
2017-02-02T10:54:30.167Z,34368
2017-02-02T10:55:30.141Z,32864
2017-02-02T10:56:30.126Z,12604
2017-02-02T10:57:30.121Z,32768
2017-02-02T10:58:30.086Z,34272
2017-02-02T10:59:30.075Z,35136
2017-02-02T11:00:30.061Z,37088
2017-02-02T11:01:30.053Z,31872
2017-02-02T11:02:30.030Z,34592
2017-02-02T11:03:30.001Z,34624
2017-02-02T11:04:29.999Z,36352
2017-02-02T11:05:29.991Z,36512
2017-02-02T11:06:29.974Z,33344
2017-02-02T11:07:29.956Z,33408
2017-02-02T11:08:29.941Z,27840
2017-02-02T11:09:29.920Z,37280
2017-02-02T11:10:29.914Z,38912
2017-02-02T11:11:29.907Z,41344
2017-02-02T11:12:29.869Z,40224
2017-02-02T11:13:29.852Z,37952
2017-02-02T11:14:29.823Z,38752
2017-02-02T11:15:29.828Z,39808
2017-02-02T11:16:29.808Z,39936
2017-02-02T11:17:29.794Z,39872
2017-02-02T11:18:29.778Z,39520
2017-02-02T11:19:29.745Z,38112
2017-02-02T11:20:29.742Z,38400
2017-02-02T11:21:29.714Z,38624
2017-02-02T11:22:29.696Z,37440
2017-02-02T11:23:29.671Z,40160
2017-02-02T11:24:29.666Z,37344
2017-02-02T11:25:29.656Z,33984
2017-02-02T11:26:29.648Z,36832
2017-02-02T11:27:29.619Z,36736
2017-02-02T11:28:29.217Z,41440
2017-02-02T11:29:29.599Z,40672
2017-02-02T11:30:29.566Z,36224
2017-02-02T11:31:29.185Z,37536
2017-02-02T11:32:29.548Z,39424
2017-02-02T11:33:29.510Z,43520
2017-02-02T11:34:29.481Z,42976
2017-02-02T11:35:29.494Z,27456
2017-02-02T11:36:29.484Z,32576
2017-02-02T11:37:29.441Z,43680
2017-02-02T11:38:29.054Z,14412
2017-02-02T11:39:29.413Z,44960
2017-02-02T11:40:29.379Z,46592
2017-02-02T11:41:29.382Z,39360
2017-02-02T11:42:29.389Z,30304
2017-02-02T11:43:29.337Z,35712
2017-02-02T11:44:29.318Z,47136
2017-02-02T11:45:29.306Z,47264
2017-02-02T11:46:29.288Z,42400
2017-02-02T11:47:29.261Z,39136
2017-02-02T11:48:29.255Z,34848
2017-02-02T11:49:29.232Z,37664
2017-02-02T11:50:29.214Z,35200
2017-02-02T11:51:29.216Z,40224
2017-02-02T11:52:29.182Z,41920
2017-02-02T11:53:29.177Z,42496
2017-02-02T11:54:29.144Z,44224
2017-02-02T11:55:29.142Z,41472
2017-02-02T11:56:29.113Z,39552
2017-02-02T11:57:29.089Z,42432
2017-02-02T11:58:29.083Z,48544
2017-02-02T11:59:29.050Z,54656
2017-02-02T12:00:29.060Z,54240
2017-02-02T12:01:28.647Z,54432
2017-02-02T12:02:29.019Z,53344
2017-02-02T12:03:29.009Z,53440
2017-02-02T12:04:29.000Z,51008
2017-02-02T12:05:28.987Z,12060
2017-02-02T12:06:28.946Z,13508
2017-02-02T12:07:28.937Z,49664
2017-02-02T12:08:28.927Z,47392
2017-02-02T12:09:28.901Z,45344
2017-02-02T12:10:28.890Z,42400
2017-02-02T12:11:28.869Z,42464
2017-02-02T12:12:28.868Z,46496
2017-02-02T12:13:28.840Z,46752
2017-02-02T12:14:28.819Z,13836
2017-02-02T12:15:28.805Z,47584
2017-02-02T12:16:28.792Z,46112
2017-02-02T12:17:28.789Z,35808
2017-02-02T12:18:28.802Z,44992
2017-02-02T12:19:28.743Z,45856
2017-02-02T12:20:28.714Z,17984
2017-02-02T12:21:28.696Z,49120
2017-02-02T12:22:28.701Z,48800
2017-02-02T12:23:28.710Z,26432
2017-02-02T12:24:28.659Z,41952
2017-02-02T12:25:28.655Z,38656
2017-02-02T12:26:28.625Z,50240
2017-02-02T12:27:28.607Z,51136
2017-02-02T12:28:28.625Z,53664
2017-02-02T12:29:28.577Z,52064
2017-02-02T12:30:28.578Z,51616
2017-02-02T12:31:28.542Z,42112
2017-02-02T12:32:28.522Z,44832
2017-02-02T12:33:28.508Z,0
2017-02-02T12:34:28.470Z,17392
2017-02-02T12:35:28.462Z,19776
2017-02-02T12:36:28.455Z,43712
2017-02-02T12:37:28.439Z,29600
2017-02-02T12:38:28.428Z,23936
2017-02-02T12:39:28.413Z,24640
2017-02-02T12:40:28.003Z,26112
2017-02-02T12:41:28.375Z,15828
2017-02-02T12:42:28.350Z,31904
2017-02-02T12:43:27.571Z,27936
2017-02-02T12:44:28.333Z,41728
2017-02-02T12:45:28.309Z,42976
2017-02-02T12:46:28.278Z,40992
2017-02-02T12:47:28.283Z,43136
2017-02-02T12:48:28.245Z,45568
2017-02-02T12:49:28.230Z,48288
2017-02-02T12:50:28.213Z,49280
2017-02-02T12:51:28.191Z,20480
2017-02-02T12:52:27.779Z,42432
2017-02-02T12:53:28.167Z,46432
2017-02-02T12:54:28.122Z,46592
2017-02-02T12:55:28.100Z,41856
2017-02-02T12:56:28.099Z,39456
2017-02-02T12:57:28.075Z,40672
2017-02-02T12:58:28.055Z,39936
2017-02-02T12:59:28.040Z,39552
2017-02-02T13:00:28.007Z,40672
2017-02-02T13:01:28.010Z,39424
2017-02-02T13:02:28.002Z,40160
2017-02-02T13:03:27.982Z,37600
2017-02-02T13:04:27.965Z,35360
2017-02-02T13:05:27.941Z,33856
2017-02-02T13:06:27.921Z,36960
2017-02-02T13:07:27.893Z,39200
2017-02-02T13:08:27.887Z,39584
2017-02-02T13:09:27.876Z,36352
2017-02-02T13:10:27.879Z,35712
2017-02-02T13:11:27.827Z,29280
2017-02-02T13:12:27.821Z,27040
2017-02-02T13:13:27.789Z,29248
2017-02-02T13:14:27.785Z,26944
2017-02-02T13:15:27.765Z,25856
2017-02-02T13:16:27.747Z,23776
2017-02-02T13:17:27.716Z,27168
2017-02-02T13:18:27.329Z,27776
2017-02-02T13:19:27.715Z,29728
2017-02-02T13:20:27.302Z,31392
2017-02-02T13:21:27.660Z,28960
2017-02-02T13:22:27.663Z,28384
2017-02-02T13:23:27.639Z,28704
2017-02-02T13:24:27.620Z,31808
2017-02-02T13:25:27.583Z,36672
2017-02-02T13:26:27.580Z,38848
2017-02-02T13:27:27.592Z,37984
2017-02-02T13:28:27.554Z,32288
2017-02-02T13:29:27.151Z,26240
2017-02-02T13:30:27.514Z,25888
2017-02-02T13:31:27.476Z,24768
2017-02-02T13:32:27.478Z,24352
2017-02-02T13:33:27.448Z,26208
2017-02-02T13:34:27.444Z,30080
2017-02-02T13:35:27.416Z,32896
2017-02-02T13:36:27.410Z,33472
2017-02-02T13:37:27.396Z,32672
2017-02-02T13:38:27.379Z,29952
2017-02-02T13:39:27.351Z,28160
2017-02-02T13:40:27.345Z,27200
2017-02-02T13:41:26.932Z,25760
2017-02-02T13:42:27.313Z,24896
2017-02-02T13:43:27.275Z,24448
2017-02-02T13:44:27.259Z,26560
2017-02-02T13:45:27.249Z,26272
2017-02-02T13:46:27.214Z,27296
2017-02-02T13:47:27.201Z,24224
2017-02-02T13:48:27.198Z,24672
2017-02-02T13:49:27.196Z,23776
2017-02-02T13:50:27.172Z,25056
2017-02-02T13:51:27.152Z,25056
2017-02-02T13:52:27.116Z,24800
2017-02-02T13:53:27.106Z,22816
2017-02-02T13:54:27.119Z,21376
2017-02-02T13:55:27.075Z,20576
2017-02-02T13:56:26.659Z,20384
2017-02-02T13:57:27.041Z,19584
2017-02-02T13:58:27.010Z,20512
2017-02-02T13:59:27.001Z,23200
2017-02-02T14:00:27.026Z,24960
2017-02-02T14:01:26.970Z,22816
2017-02-02T14:02:26.931Z,20800
2017-02-02T14:03:26.933Z,20384
2017-02-02T14:04:26.904Z,19584
2017-02-02T14:05:26.879Z,18944
2017-02-02T14:06:26.867Z,18176
2017-02-02T14:07:26.849Z,17920
2017-02-02T14:08:26.829Z,18304
2017-02-02T14:09:26.817Z,18624
2017-02-02T14:10:26.411Z,18048
2017-02-02T14:11:26.777Z,17408
2017-02-02T14:12:26.757Z,17280
2017-02-02T14:13:26.752Z,16928
2017-02-02T14:14:26.757Z,16352
2017-02-02T14:15:26.703Z,16024
2017-02-02T14:16:26.688Z,15920
2017-02-02T14:17:26.680Z,15984
2017-02-02T14:18:26.664Z,15860
2017-02-02T14:19:26.652Z,16316
2017-02-02T14:20:26.615Z,15680
2017-02-02T14:21:26.601Z,15668
2017-02-02T14:22:26.602Z,16068
2017-02-02T14:23:26.563Z,16372
2017-02-02T14:24:26.566Z,16928
2017-02-02T14:25:26.518Z,16228
2017-02-02T14:26:26.518Z,15940
2017-02-02T14:27:26.499Z,15440
2017-02-02T14:28:26.481Z,15184
2017-02-02T14:29:26.458Z,15052
2017-02-02T14:30:26.465Z,14936
2017-02-02T14:31:26.435Z,14836
2017-02-02T14:32:26.415Z,14784
2017-02-02T14:33:26.385Z,14508
2017-02-02T14:34:26.373Z,14380
2017-02-02T14:35:26.355Z,14228
2017-02-02T14:36:26.346Z,14088
2017-02-02T14:37:26.333Z,14024
2017-02-02T14:38:26.309Z,13976
2017-02-02T14:39:26.277Z,13888
2017-02-02T14:40:26.259Z,13720
2017-02-02T14:41:26.243Z,13612
2017-02-02T14:42:26.223Z,13596
2017-02-02T14:43:26.216Z,13384
2017-02-02T14:44:26.190Z,13200
2017-02-02T14:45:26.165Z,12988
2017-02-02T14:46:26.174Z,12984
2017-02-02T14:47:25.754Z,12860
2017-02-02T14:48:26.117Z,12584
2017-02-02T14:49:26.091Z,12428
2017-02-02T14:50:26.095Z,12260
2017-02-02T14:51:26.069Z,12104
2017-02-02T14:52:26.054Z,11940
2017-02-02T14:53:26.025Z,11736
2017-02-02T14:54:26.001Z,11496
2017-02-02T14:55:25.983Z,11244
2017-02-02T14:56:25.993Z,10976
2017-02-02T14:57:25.957Z,10716
2017-02-02T14:58:25.945Z,10488
2017-02-02T14:59:25.931Z,10288
2017-02-02T15:00:39.296Z,10048
2017-02-02T15:01:25.901Z,9912
2017-02-02T15:02:25.865Z,9760
2017-02-02T15:03:25.859Z,9616
2017-02-02T15:04:25.818Z,9480
2017-02-02T15:05:26.041Z,9364
2017-02-02T15:06:25.792Z,9240
2017-02-02T15:07:25.789Z,9128
2017-02-02T15:08:25.754Z,9020
2017-02-02T15:09:25.372Z,8908
2017-02-02T15:10:25.710Z,8808
2017-02-02T15:11:25.697Z,8704
2017-02-02T15:12:25.682Z,8600
2017-02-02T15:13:25.663Z,8500
2017-02-02T15:14:25.652Z,8384
2017-02-02T15:15:25.250Z,8288
2017-02-02T15:16:25.616Z,8176
2017-02-02T15:17:25.611Z,8040
2017-02-02T15:18:25.611Z,7912
2017-02-02T15:19:25.543Z,7776
2017-02-02T15:20:25.558Z,7608
2017-02-02T15:21:25.527Z,7436
2017-02-02T15:22:25.498Z,7252
2017-02-02T15:23:25.491Z,7056
2017-02-02T15:24:25.476Z,6856
2017-02-02T15:25:25.462Z,6664
2017-02-02T15:26:25.421Z,6472
2017-02-02T15:27:25.416Z,6288
2017-02-02T15:28:25.402Z,6112
2017-02-02T15:29:25.383Z,5944
2017-02-02T15:30:25.365Z,5784
2017-02-02T15:31:25.350Z,5620
2017-02-02T15:32:25.317Z,5476
2017-02-02T15:33:25.309Z,5332
2017-02-02T15:34:25.294Z,5192
2017-02-02T15:35:25.294Z,5056
2017-02-02T15:36:25.253Z,4920
2017-02-02T15:37:25.232Z,4816
2017-02-02T15:38:25.218Z,4700
2017-02-02T15:39:25.404Z,4592
2017-02-02T15:40:38.804Z,4460
2017-02-02T15:41:25.166Z,4380
2017-02-02T15:42:25.138Z,4272
2017-02-02T15:43:25.112Z,4156
2017-02-02T15:44:25.103Z,4040
2017-02-02T15:45:25.279Z,3912
2017-02-02T15:46:25.068Z,3772
2017-02-02T15:47:25.051Z,3608
2017-02-02T15:48:25.018Z,3460
2017-02-02T15:49:25.014Z,3300
2017-02-02T15:50:25.000Z,3140
2017-02-02T15:51:24.991Z,2984
2017-02-02T15:52:24.961Z,2832
2017-02-02T15:53:24.944Z,2692
2017-02-02T15:54:24.927Z,2552
2017-02-02T15:55:24.901Z,2428
2017-02-02T15:56:24.905Z,2300
2017-02-02T15:57:24.875Z,2188
2017-02-02T15:58:24.863Z,2072
2017-02-02T15:59:24.854Z,1964
2017-02-02T16:00:24.816Z,1848
2017-02-02T16:01:24.821Z,1744
2017-02-02T16:02:24.789Z,1640
2017-02-02T16:03:24.768Z,1540
2017-02-02T16:04:24.760Z,1448
2017-02-02T16:05:24.736Z,1360
2017-02-02T16:06:24.718Z,1272
2017-02-02T16:07:24.884Z,1192
2017-02-02T16:08:24.677Z,1112
2017-02-02T16:09:24.669Z,1028
2017-02-02T16:10:24.674Z,948
2017-02-02T16:11:24.636Z,880
2017-02-02T16:12:24.812Z,804
2017-02-02T16:13:38.461Z,712
2017-02-02T16:14:24.561Z,664
2017-02-02T16:15:24.553Z,604
2017-02-02T16:16:24.539Z,552
2017-02-02T16:17:24.500Z,504
2017-02-02T16:18:38.135Z,440
2017-02-02T16:19:24.676Z,400
2017-02-02T16:20:24.449Z,356
2017-02-02T16:21:24.431Z,324
2017-02-02T16:22:24.427Z,288
2017-02-02T16:23:24.026Z,256
2017-02-02T16:24:24.007Z,228
2017-02-02T16:25:24.364Z,200
2017-02-02T16:26:24.340Z,180
2017-02-02T16:27:23.959Z,156
2017-02-02T16:28:23.537Z,136
2017-02-02T16:29:23.915Z,120
2017-02-02T16:30:23.883Z,104
2017-02-02T16:31:24.262Z,88
2017-02-02T16:32:24.245Z,76
2017-02-02T16:33:23.828Z,64
2017-02-02T16:34:23.848Z,56
2017-02-02T16:35:24.190Z,48
2017-02-02T16:36:24.153Z,40
2017-02-02T16:37:24.173Z,32
2017-02-02T16:38:24.130Z,28
2017-02-02T16:39:24.120Z,24
2017-02-02T16:40:24.096Z,16
2017-02-02T16:41:37.743Z,16
2017-02-02T16:42:24.049Z,12
2017-02-02T16:43:24.052Z,12
2017-02-02T16:44:23.621Z,8
2017-02-02T16:45:23.841Z,8
2017-02-02T16:46:23.603Z,4
2017-02-02T16:47:24.161Z,8
2017-02-02T16:48:23.971Z,4
2017-02-02T16:49:23.916Z,4
2017-02-02T16:50:23.906Z,0
2017-02-02T16:51:23.898Z,4
2017-02-02T16:52:37.519Z,4
2017-02-02T16:53:23.853Z,0
2017-02-02T16:54:23.833Z,0
2017-02-02T16:55:23.821Z,0
2017-02-02T16:56:23.796Z,0
2017-02-02T16:57:23.778Z,0
2017-02-02T16:58:23.385Z,0
2017-02-02T16:59:23.757Z,0
2017-02-02T17:00:23.337Z,0
2017-02-02T17:01:23.714Z,0
2017-02-02T17:02:23.693Z,0
2017-02-02T17:03:23.668Z,0
2017-02-02T17:04:23.655Z,0
2017-02-02T17:05:23.627Z,0
2017-02-02T17:06:23.615Z,0
2017-02-02T17:07:23.604Z,0
2017-02-02T17:08:23.574Z,0
2017-02-02T17:09:23.569Z,0
2017-02-02T17:10:23.560Z,0
2017-02-02T17:11:23.523Z,0
2017-02-02T17:12:23.498Z,0
2017-02-02T17:13:23.495Z,0
2017-02-02T17:14:23.469Z,0
2017-02-02T17:15:23.445Z,0
2017-02-02T17:16:23.439Z,0
2017-02-02T17:17:23.418Z,0
2017-02-02T17:18:23.391Z,0
2017-02-02T17:19:23.376Z,0
2017-02-02T17:20:23.567Z,0
2017-02-02T17:21:22.959Z,0
2017-02-02T17:22:23.329Z,0
2017-02-02T17:23:23.309Z,0
2017-02-02T17:24:23.280Z,0
2017-02-02T17:25:23.272Z,0
2017-02-02T17:26:23.248Z,0
2017-02-02T17:27:23.230Z,0
2017-02-02T17:28:23.205Z,0
2017-02-02T17:29:22.827Z,0
2017-02-02T17:30:23.178Z,0
2017-02-02T17:31:23.160Z,0
2017-02-02T17:32:22.759Z,0
2017-02-02T17:33:23.134Z,0
2017-02-02T17:34:23.111Z,0
2017-02-02T17:35:23.087Z,0
2017-02-02T17:36:23.055Z,0
2017-02-02T17:37:23.054Z,0
2017-02-02T17:38:23.026Z,0
2017-02-02T17:39:23.015Z,0
2017-02-02T17:40:22.986Z,0
2017-02-02T17:41:23.013Z,0
2017-02-02T17:42:22.978Z,0
2017-02-02T17:43:22.949Z,0
2017-02-02T17:44:22.552Z,0
2017-02-02T17:45:22.886Z,0
2017-02-02T17:46:22.887Z,0
2017-02-02T17:47:22.857Z,0
2017-02-02T17:48:23.047Z,0
2017-02-02T17:49:22.823Z,0
2017-02-02T17:50:22.813Z,0
2017-02-02T17:51:22.805Z,0
2017-02-02T17:52:22.794Z,0
2017-02-02T17:53:22.757Z,0
2017-02-02T17:54:36.379Z,0
2017-02-02T17:55:22.715Z,0
2017-02-02T17:56:22.688Z,0
2017-02-02T17:57:22.706Z,0
2017-02-02T17:58:22.684Z,0
2017-02-02T17:59:22.838Z,0
2017-02-02T18:00:22.837Z,0
2017-02-02T18:01:22.612Z,0
2017-02-02T18:02:22.595Z,0
2017-02-02T18:03:22.564Z,0
2017-02-02T18:04:22.554Z,0
2017-02-02T18:05:22.525Z,0
2017-02-02T18:06:22.510Z,0
2017-02-02T18:07:22.505Z,0
2017-02-02T18:08:22.481Z,0
2017-02-02T18:09:22.462Z,0
2017-02-02T18:10:22.439Z,0
2017-02-02T18:11:22.429Z,0
2017-02-02T18:12:22.394Z,0
2017-02-02T18:13:22.385Z,0
2017-02-02T18:14:22.367Z,0
2017-02-02T18:15:21.970Z,0
2017-02-02T18:16:22.368Z,0
2017-02-02T18:17:22.313Z,0
2017-02-02T18:18:22.304Z,0
2017-02-02T18:19:22.301Z,0
2017-02-02T18:20:22.260Z,0
2017-02-02T18:21:22.277Z,0
2017-02-02T18:22:22.209Z,0
2017-02-02T18:23:22.203Z,0
2017-02-02T18:24:22.191Z,0
2017-02-02T18:25:22.162Z,0
2017-02-02T18:26:22.145Z,0
2017-02-02T18:27:22.329Z,0
2017-02-02T18:28:22.132Z,0
2017-02-02T18:29:22.110Z,0
2017-02-02T18:30:22.079Z,0
2017-02-02T18:31:22.040Z,0
2017-02-02T18:32:22.031Z,0
2017-02-02T18:33:22.004Z,0
2017-02-02T18:34:21.979Z,0
2017-02-02T18:35:21.992Z,0
2017-02-02T18:36:21.573Z,0
2017-02-02T18:37:21.942Z,0
2017-02-02T18:38:21.927Z,0
2017-02-02T18:39:21.918Z,0
2017-02-02T18:40:21.880Z,0
2017-02-02T18:41:21.880Z,0
2017-02-02T18:42:21.861Z,0
2017-02-02T18:43:21.840Z,0
2017-02-02T18:44:21.826Z,0
2017-02-02T18:45:21.813Z,0
2017-02-02T18:46:21.775Z,0
2017-02-02T18:47:21.787Z,0
2017-02-02T18:48:21.744Z,0
2017-02-02T18:49:21.708Z,0
2017-02-02T18:50:21.715Z,0
2017-02-02T18:51:21.691Z,0
2017-02-02T18:52:21.662Z,0
2017-02-02T18:53:21.642Z,0
2017-02-02T18:54:21.613Z,0
2017-02-02T18:55:21.611Z,0
2017-02-02T18:56:21.587Z,0
2017-02-02T18:57:21.576Z,0
2017-02-02T18:58:21.561Z,0
2017-02-02T18:59:21.537Z,0
2017-02-02T19:00:21.550Z,0
2017-02-02T19:01:21.506Z,0
2017-02-02T19:02:21.468Z,0
2017-02-02T19:03:21.454Z,0
2017-02-02T19:04:21.462Z,0
2017-02-02T19:05:21.038Z,0
2017-02-02T19:06:21.413Z,0
2017-02-02T19:07:21.390Z,0
2017-02-02T19:08:21.374Z,0
2017-02-02T19:09:21.351Z,0
2017-02-02T19:10:21.328Z,0
2017-02-02T19:11:21.302Z,0
2017-02-02T19:12:21.290Z,0
2017-02-02T19:13:21.272Z,0
2017-02-02T19:14:20.881Z,0
2017-02-02T19:15:21.255Z,0
2017-02-02T19:16:21.214Z,0
2017-02-02T19:17:21.195Z,0
2017-02-02T19:18:21.188Z,0
2017-02-02T19:19:21.170Z,0
2017-02-02T19:20:21.143Z,0
2017-02-02T19:21:21.119Z,0
2017-02-02T19:22:21.088Z,0
2017-02-02T19:23:21.094Z,0
2017-02-02T19:24:21.075Z,0
2017-02-02T19:25:21.051Z,0
2017-02-02T19:26:21.042Z,0
2017-02-02T19:27:21.021Z,0
2017-02-02T19:28:20.989Z,0
2017-02-02T19:29:20.969Z,0
2017-02-02T19:30:20.956Z,0
2017-02-02T19:31:20.550Z,0
2017-02-02T19:32:20.940Z,0
2017-02-02T19:33:20.897Z,0
2017-02-02T19:34:20.879Z,0
2017-02-02T19:35:20.876Z,0
2017-02-02T19:36:20.842Z,0
2017-02-02T19:37:20.811Z,0
2017-02-02T19:38:20.822Z,0
2017-02-02T19:39:20.779Z,0
2017-02-02T19:40:20.768Z,0
2017-02-02T19:41:20.743Z,0
2017-02-02T19:42:20.730Z,0
2017-02-02T19:43:20.736Z,0
2017-02-02T19:44:20.316Z,0
2017-02-02T19:45:20.687Z,0
2017-02-02T19:46:20.287Z,0
2017-02-02T19:47:20.666Z,0
2017-02-02T19:48:20.628Z,0
2017-02-02T19:49:20.615Z,0
2017-02-02T19:50:20.592Z,0
2017-02-02T19:51:20.579Z,0
2017-02-02T19:52:20.550Z,0
2017-02-02T19:53:20.528Z,0
2017-02-02T19:54:20.521Z,0
2017-02-02T19:55:20.495Z,0
2017-02-02T19:56:20.476Z,0
2017-02-02T19:57:20.475Z,0
2017-02-02T19:58:20.449Z,0
2017-02-02T19:59:20.411Z,0
2017-02-02T20:00:20.406Z,0
2017-02-02T20:01:20.410Z,0
2017-02-02T20:02:20.404Z,0
2017-02-02T20:03:20.376Z,0
2017-02-02T20:04:20.356Z,0
2017-02-02T20:05:20.350Z,0
2017-02-02T20:06:20.294Z,0
2017-02-02T20:07:20.279Z,0
2017-02-02T20:08:20.273Z,0
2017-02-02T20:09:20.246Z,0
2017-02-02T20:10:20.223Z,0
2017-02-02T20:11:20.204Z,0
2017-02-02T20:12:20.183Z,0
2017-02-02T20:13:20.168Z,0
2017-02-02T20:14:20.154Z,0
2017-02-02T20:15:20.140Z,0
2017-02-02T20:16:20.116Z,0
2017-02-02T20:17:20.109Z,0
2017-02-02T20:18:20.065Z,0
2017-02-02T20:19:20.075Z,0
2017-02-02T20:20:20.040Z,0
2017-02-02T20:21:19.647Z,0
2017-02-02T20:22:20.002Z,0
2017-02-02T20:23:19.975Z,0
2017-02-02T20:24:19.986Z,0
2017-02-02T20:25:19.948Z,0
2017-02-02T20:26:19.938Z,0
2017-02-02T20:27:19.909Z,0
2017-02-02T20:28:19.944Z,0
2017-02-02T20:29:19.903Z,0
2017-02-02T20:30:19.855Z,0
2017-02-02T20:31:19.845Z,0
2017-02-02T20:32:19.833Z,0
2017-02-02T20:33:19.787Z,0
2017-02-02T20:34:19.783Z,0
2017-02-02T20:35:19.788Z,0
2017-02-02T20:36:19.367Z,0
2017-02-02T20:37:19.736Z,0
2017-02-02T20:38:19.696Z,0
2017-02-02T20:39:19.314Z,0
2017-02-02T20:40:19.320Z,0
2017-02-02T20:41:19.663Z,0
2017-02-02T20:42:19.644Z,0
2017-02-02T20:43:19.244Z,0
2017-02-02T20:44:19.610Z,0
2017-02-02T20:45:19.201Z,0
2017-02-02T20:46:19.607Z,0
2017-02-02T20:47:19.540Z,0
2017-02-02T20:48:19.546Z,0
2017-02-02T20:49:19.521Z,0
2017-02-02T20:50:19.111Z,0
2017-02-02T20:51:19.469Z,0
2017-02-02T20:52:19.449Z,0
2017-02-02T20:53:19.444Z,0
2017-02-02T20:54:19.423Z,0
2017-02-02T20:55:19.405Z,0
2017-02-02T20:56:19.368Z,0
2017-02-02T20:57:18.993Z,0
2017-02-02T20:58:18.953Z,0
2017-02-02T20:59:19.323Z,0
2017-02-02T21:00:19.301Z,0
2017-02-02T21:01:19.284Z,0
2017-02-02T21:02:19.264Z,0
2017-02-02T21:03:19.250Z,0
2017-02-02T21:04:19.230Z,0
2017-02-02T21:05:19.051Z,0
2017-02-02T21:06:19.204Z,0
2017-02-02T21:07:18.803Z,0
2017-02-02T21:08:19.157Z,0
2017-02-02T21:09:19.137Z,0
2017-02-02T21:10:18.747Z,0
2017-02-02T21:11:19.091Z,0
2017-02-02T21:12:19.081Z,0
2017-02-02T21:13:19.050Z,0
2017-02-02T21:14:19.054Z,0
2017-02-02T21:15:19.042Z,0
2017-02-02T21:16:19.008Z,0
2017-02-02T21:17:18.616Z,0
2017-02-02T21:18:18.965Z,0
2017-02-02T21:19:18.951Z,0
2017-02-02T21:20:18.923Z,0
2017-02-02T21:21:18.926Z,0
2017-02-02T21:22:18.914Z,0
2017-02-02T21:23:18.880Z,0
2017-02-02T21:24:18.865Z,0
2017-02-02T21:25:18.844Z,0
2017-02-02T21:26:18.429Z,0
2017-02-02T21:27:18.798Z,0
2017-02-02T21:28:18.790Z,0
2017-02-02T21:29:18.771Z,0
2017-02-02T21:30:18.373Z,0
2017-02-02T21:31:18.743Z,0
2017-02-02T21:32:18.721Z,0
2017-02-02T21:33:18.314Z,0
2017-02-02T21:34:18.684Z,0
2017-02-02T21:35:18.655Z,0
2017-02-02T21:36:18.657Z,0
2017-02-02T21:37:18.634Z,0
2017-02-02T21:38:18.607Z,0
2017-02-02T21:39:18.586Z,0
2017-02-02T21:40:18.564Z,0
2017-02-02T21:41:18.550Z,0
2017-02-02T21:42:18.547Z,0
2017-02-02T21:43:18.123Z,0
2017-02-02T21:44:18.103Z,0
2017-02-02T21:45:18.469Z,0
2017-02-02T21:46:18.459Z,0
2017-02-02T21:47:18.441Z,0
2017-02-02T21:48:18.416Z,0
2017-02-02T21:49:18.394Z,0
2017-02-02T21:50:18.374Z,0
2017-02-02T21:51:18.368Z,0
2017-02-02T21:52:18.628Z,0
2017-02-02T21:53:18.319Z,0
2017-02-02T21:54:18.322Z,0
2017-02-02T21:55:18.288Z,0
2017-02-02T21:56:18.288Z,0
2017-02-02T21:57:18.287Z,0
2017-02-02T21:58:18.236Z,0
2017-02-02T21:59:18.206Z,0
2017-02-02T22:00:18.211Z,0
2017-02-02T22:01:18.179Z,0
2017-02-02T22:02:17.771Z,0
2017-02-02T22:03:18.122Z,0
2017-02-02T22:04:18.125Z,0
2017-02-02T22:05:18.094Z,0
2017-02-02T22:06:18.117Z,0
2017-02-02T22:07:18.080Z,0
2017-02-02T22:08:18.057Z,0
2017-02-02T22:09:18.023Z,0
2017-02-02T22:10:18.014Z,0
2017-02-02T22:11:17.990Z,0
2017-02-02T22:12:17.618Z,0
2017-02-02T22:13:17.963Z,0
2017-02-02T22:14:17.938Z,0
2017-02-02T22:15:17.922Z,0
2017-02-02T22:16:17.895Z,0
2017-02-02T22:17:17.887Z,0
2017-02-02T22:18:17.857Z,0
2017-02-02T22:19:17.846Z,0
2017-02-02T22:20:17.832Z,0
2017-02-02T22:21:17.787Z,0
2017-02-02T22:22:17.776Z,0
2017-02-02T22:23:17.769Z,0
2017-02-02T22:24:17.734Z,0
2017-02-02T22:25:17.717Z,0
2017-02-02T22:26:17.704Z,0
2017-02-02T22:27:17.677Z,0
2017-02-02T22:28:17.671Z,0
2017-02-02T22:29:17.647Z,0
2017-02-02T22:30:17.656Z,0
2017-02-02T22:31:17.631Z,0
2017-02-02T22:32:17.604Z,0
2017-02-02T22:33:17.196Z,0
2017-02-02T22:34:17.592Z,0
2017-02-02T22:35:17.545Z,0
2017-02-02T22:36:17.546Z,0
2017-02-02T22:37:17.510Z,0
2017-02-02T22:38:17.111Z,0
2017-02-02T22:39:17.485Z,0
2017-02-02T22:40:16.685Z,0
2017-02-02T22:41:17.434Z,0
2017-02-02T22:42:17.422Z,0
2017-02-02T22:43:17.403Z,0
2017-02-02T22:44:17.393Z,0
2017-02-02T22:45:16.969Z,0
2017-02-02T22:46:17.345Z,0
2017-02-02T22:47:17.336Z,0
2017-02-02T22:48:17.296Z,0
2017-02-02T22:49:17.279Z,0
2017-02-02T22:50:17.268Z,0
2017-02-02T22:51:17.238Z,0
2017-02-02T22:52:17.230Z,0
2017-02-02T22:53:17.204Z,0
2017-02-02T22:54:17.199Z,0
2017-02-02T22:55:17.164Z,0
2017-02-02T22:56:17.141Z,0
2017-02-02T22:57:17.137Z,0
2017-02-02T22:58:16.741Z,0
2017-02-02T22:59:17.092Z,0
2017-02-02T23:00:17.095Z,0
2017-02-02T23:01:17.064Z,0
2017-02-02T23:02:16.644Z,0
2017-02-02T23:03:17.013Z,0
2017-02-02T23:04:16.621Z,0
2017-02-02T23:05:16.969Z,0
2017-02-02T23:06:16.975Z,0
2017-02-02T23:07:16.953Z,0
2017-02-02T23:08:16.914Z,0
2017-02-02T23:09:16.916Z,0
2017-02-02T23:10:16.900Z,0
2017-02-02T23:11:16.876Z,0
2017-02-02T23:12:16.503Z,0
2017-02-02T23:13:16.834Z,0
2017-02-02T23:14:16.808Z,0
2017-02-02T23:15:16.796Z,0
2017-02-02T23:16:16.815Z,0
2017-02-02T23:17:16.769Z,0
2017-02-02T23:18:16.747Z,0
2017-02-02T23:19:16.718Z,0
2017-02-02T23:20:16.711Z,0
2017-02-02T23:21:16.698Z,0
2017-02-02T23:22:16.686Z,0
2017-02-02T23:23:16.643Z,0
2017-02-02T23:24:16.671Z,0
2017-02-02T23:25:16.597Z,0
2017-02-02T23:26:16.591Z,0
2017-02-02T23:27:16.584Z,0
2017-02-02T23:28:16.564Z,0
2017-02-02T23:29:16.535Z,0
2017-02-02T23:30:16.535Z,0
2017-02-02T23:31:16.502Z,0
2017-02-02T23:32:16.479Z,0
2017-02-02T23:33:16.077Z,0
2017-02-02T23:34:16.439Z,0
2017-02-02T23:35:16.466Z,0
2017-02-02T23:36:16.416Z,0
2017-02-02T23:37:16.415Z,0
2017-02-02T23:38:16.379Z,0
2017-02-02T23:39:16.353Z,0
2017-02-02T23:40:16.328Z,0
2017-02-02T23:41:16.328Z,0
2017-02-02T23:42:16.288Z,0
2017-02-02T23:43:16.259Z,0
2017-02-02T23:44:16.302Z,0
2017-02-02T23:45:16.254Z,0
2017-02-02T23:46:15.827Z,0
2017-02-02T23:47:16.218Z,0
2017-02-02T23:48:16.186Z,0
2017-02-02T23:49:16.157Z,0
2017-02-02T23:50:16.141Z,0
2017-02-02T23:51:16.140Z,0
2017-02-02T23:52:15.717Z,0
2017-02-02T23:53:16.078Z,0
2017-02-02T23:54:16.093Z,0
2017-02-02T23:55:16.054Z,0
2017-02-02T23:56:16.046Z,0
2017-02-02T23:57:16.004Z,0
2017-02-02T23:58:15.995Z,0
2017-02-02T23:59:15.965Z,0
