createdAt,value
2018-02-27T00:00:12.286Z,4.18
2018-02-27T00:02:39.918Z,4.30
2018-02-27T00:05:07.553Z,4.40
2018-02-27T00:07:35.227Z,3.78
2018-02-27T00:10:02.864Z,4.40
2018-02-27T00:12:31.308Z,4.05
2018-02-27T00:14:58.986Z,3.83
2018-02-27T00:17:26.688Z,4.03
2018-02-27T00:19:55.108Z,4.03
2018-02-27T00:22:22.806Z,4.33
2018-02-27T00:24:50.503Z,4.07
2018-02-27T00:27:19.231Z,4.53
2018-02-27T00:29:46.870Z,4.62
2018-02-27T00:32:15.283Z,3.80
2018-02-27T00:34:42.946Z,4.10
2018-02-27T00:37:10.606Z,4.40
2018-02-27T00:39:38.249Z,3.62
2018-02-27T00:42:06.692Z,4.40
2018-02-27T00:44:34.349Z,4.62
2018-02-27T00:47:02.044Z,3.87
2018-02-27T00:49:29.714Z,4.43
2018-02-27T00:51:57.688Z,4.03
2018-02-27T00:54:25.379Z,4.18
2018-02-27T00:56:53.839Z,4.20
2018-02-27T00:59:21.500Z,4.03
2018-02-27T01:01:49.175Z,3.60
2018-02-27T01:04:16.818Z,4.40
2018-02-27T01:06:44.737Z,4.70
2018-02-27T01:09:13.144Z,4.22
2018-02-27T01:11:41.137Z,4.20
2018-02-27T01:14:08.773Z,3.97
2018-02-27T01:16:36.402Z,4.20
2018-02-27T01:19:04.064Z,4.37
2018-02-27T01:21:31.701Z,3.58
2018-02-27T01:23:59.392Z,4.10
2018-02-27T01:26:27.029Z,4.28
2018-02-27T01:28:54.722Z,4.32
2018-02-27T01:31:22.388Z,3.83
2018-02-27T01:33:50.009Z,3.95
2018-02-27T01:36:17.725Z,3.87
2018-02-27T01:38:45.386Z,4.35
2018-02-27T01:41:13.076Z,4.35
2018-02-27T01:43:40.734Z,3.90
2018-02-27T01:46:08.453Z,4.33
2018-02-27T01:48:36.109Z,4.65
2018-02-27T01:51:14.528Z,4.03
2018-02-27T01:53:42.241Z,3.55
2018-02-27T01:56:09.914Z,3.70
2018-02-27T01:58:37.593Z,4.07
2018-02-27T02:01:05.542Z,4.10
2018-02-27T02:03:33.209Z,4.15
2018-02-27T02:06:01.214Z,3.50
2018-02-27T02:08:28.859Z,4.00
2018-02-27T02:10:56.514Z,4.00
2018-02-27T02:13:24.586Z,4.40
2018-02-27T02:15:52.229Z,4.00
2018-02-27T02:18:19.869Z,4.12
2018-02-27T02:20:48.380Z,3.92
2018-02-27T02:23:16.663Z,3.80
2018-02-27T02:25:44.321Z,4.62
2018-02-27T02:28:11.948Z,3.90
2018-02-27T02:30:39.632Z,4.20
2018-02-27T02:33:08.346Z,4.07
2018-02-27T02:35:35.975Z,4.05
2018-02-27T02:38:03.655Z,4.37
2018-02-27T02:40:32.179Z,4.13
2018-02-27T02:43:00.176Z,3.83
2018-02-27T02:45:27.870Z,4.20
2018-02-27T02:47:55.543Z,3.90
2018-02-27T02:50:23.220Z,4.40
2018-02-27T02:52:51.660Z,3.92
2018-02-27T02:55:19.359Z,3.87
2018-02-27T02:57:47.013Z,4.18
2018-02-27T03:00:14.671Z,4.43
2018-02-27T03:02:42.359Z,3.65
2018-02-27T03:05:10.126Z,4.12
2018-02-27T03:07:38.195Z,4.22
2018-02-27T03:10:05.835Z,3.72
2018-02-27T03:12:34.213Z,4.10
2018-02-27T03:15:01.874Z,3.65
2018-02-27T03:17:29.797Z,4.07
2018-02-27T03:19:57.457Z,4.35
2018-02-27T03:22:25.109Z,3.92
2018-02-27T03:24:52.794Z,3.87
2018-02-27T03:27:20.477Z,4.40
2018-02-27T03:29:49.325Z,4.00
2018-02-27T03:32:16.961Z,4.22
2018-02-27T03:34:45.356Z,4.10
2018-02-27T03:37:13.028Z,4.00
2018-02-27T03:39:40.694Z,3.60
2018-02-27T03:42:08.368Z,3.80
2018-02-27T03:44:36.029Z,4.40
2018-02-27T03:47:03.732Z,3.60
2018-02-27T03:49:31.428Z,3.83
2018-02-27T03:52:00.658Z,3.70
2018-02-27T03:54:28.324Z,3.97
2018-02-27T03:56:55.984Z,4.28
2018-02-27T03:59:24.416Z,4.37
2018-02-27T04:01:52.101Z,4.10
2018-02-27T04:04:19.765Z,3.90
2018-02-27T04:06:47.703Z,3.80
2018-02-27T04:09:15.334Z,4.07
2018-02-27T04:11:43.744Z,4.47
2018-02-27T04:14:11.426Z,3.90
2018-02-27T04:16:39.132Z,4.00
2018-02-27T04:19:06.773Z,3.70
2018-02-27T04:21:34.447Z,4.07
2018-02-27T04:24:02.095Z,4.15
2018-02-27T04:26:29.778Z,4.03
2018-02-27T04:28:57.408Z,4.00
2018-02-27T04:31:25.342Z,4.50
2018-02-27T04:33:52.989Z,4.23
2018-02-27T04:36:20.665Z,4.75
2018-02-27T04:38:48.607Z,3.92
2018-02-27T04:41:16.243Z,3.60
2018-02-27T04:43:44.675Z,4.10
2018-02-27T04:46:12.371Z,4.25
2018-02-27T04:48:40.872Z,4.65
2018-02-27T04:51:09.291Z,4.10
2018-02-27T04:53:36.962Z,3.80
2018-02-27T04:56:05.560Z,4.40
2018-02-27T04:58:33.239Z,4.30
2018-02-27T05:01:00.886Z,4.10
2018-02-27T05:03:28.592Z,3.80
2018-02-27T05:05:56.241Z,4.47
2018-02-27T05:08:23.901Z,4.15
2018-02-27T05:10:52.306Z,4.27
2018-02-27T05:13:19.969Z,4.80
2018-02-27T05:15:47.658Z,4.28
2018-02-27T05:18:15.336Z,4.10
2018-02-27T05:20:43.734Z,4.40
2018-02-27T05:23:11.418Z,3.85
2018-02-27T05:25:39.925Z,4.20
2018-02-27T05:28:07.567Z,4.72
2018-02-27T05:30:35.334Z,4.45
2018-02-27T05:33:03.004Z,4.00
2018-02-27T05:35:30.662Z,4.00
2018-02-27T05:37:58.388Z,4.32
2018-02-27T05:40:26.863Z,4.62
2018-02-27T05:42:54.521Z,4.10
2018-02-27T05:45:22.204Z,4.90
2018-02-27T05:47:49.870Z,4.33
2018-02-27T05:50:18.289Z,4.68
2018-02-27T05:52:46.017Z,4.22
2018-02-27T05:55:13.657Z,4.53
2018-02-27T05:57:42.174Z,4.22
2018-02-27T06:00:09.845Z,4.90
2018-02-27T06:02:37.520Z,4.17
2018-02-27T06:05:05.976Z,4.10
2018-02-27T06:07:33.658Z,5.28
2018-02-27T06:10:01.642Z,4.25
2018-02-27T06:12:29.300Z,4.55
2018-02-27T06:14:56.981Z,4.97
2018-02-27T06:17:24.657Z,4.00
2018-02-27T06:19:53.793Z,4.65
2018-02-27T06:22:21.451Z,3.87
2018-02-27T06:24:49.126Z,4.30
2018-02-27T06:27:17.453Z,5.00
2018-02-27T06:29:46.210Z,4.43
2018-02-27T06:32:13.871Z,4.12
2018-02-27T06:34:41.896Z,4.30
2018-02-27T06:37:10.378Z,4.00
2018-02-27T06:39:38.854Z,4.03
2018-02-27T06:42:06.523Z,5.12
2018-02-27T06:44:34.164Z,4.47
2018-02-27T06:47:01.853Z,4.50
2018-02-27T06:49:29.507Z,4.57
2018-02-27T06:51:57.861Z,4.95
2018-02-27T06:54:25.598Z,4.37
2018-02-27T06:56:54.046Z,4.03
2018-02-27T06:59:22.515Z,4.90
2018-02-27T07:01:50.200Z,4.45
2018-02-27T07:04:18.263Z,4.85
2018-02-27T07:06:45.980Z,4.90
2018-02-27T07:09:14.388Z,4.20
2018-02-27T07:11:42.068Z,4.78
2018-02-27T07:14:09.731Z,4.25
2018-02-27T07:16:37.728Z,4.25
2018-02-27T07:19:05.406Z,4.37
2018-02-27T07:21:33.050Z,4.30
2018-02-27T07:24:00.741Z,4.60
2018-02-27T07:26:28.434Z,4.62
2018-02-27T07:28:56.876Z,5.00
2018-02-27T07:31:24.514Z,4.10
2018-02-27T07:33:52.197Z,4.78
2018-02-27T07:36:19.914Z,5.10
2018-02-27T07:38:47.543Z,4.27
2018-02-27T07:41:15.214Z,5.07
2018-02-27T07:43:42.912Z,4.40
2018-02-27T07:46:10.621Z,4.85
2018-02-27T07:48:38.294Z,4.70
2018-02-27T07:51:05.986Z,4.63
2018-02-27T07:53:33.671Z,4.60
2018-02-27T07:56:01.337Z,4.72
2018-02-27T07:58:28.986Z,5.30
2018-02-27T08:00:56.633Z,4.87
2018-02-27T08:03:24.279Z,4.82
2018-02-27T08:05:52.192Z,4.45
2018-02-27T08:08:19.833Z,4.35
2018-02-27T08:10:47.978Z,4.45
2018-02-27T08:13:15.605Z,5.13
2018-02-27T08:15:43.879Z,4.57
2018-02-27T08:18:11.526Z,4.53
2018-02-27T08:20:39.170Z,4.47
2018-02-27T08:23:07.633Z,3.60
2018-02-27T08:25:35.273Z,3.92
2018-02-27T08:28:02.967Z,4.40
2018-02-27T08:30:30.626Z,4.43
2018-02-27T08:33:00.065Z,3.70
2018-02-27T08:35:30.131Z,3.73
2018-02-27T08:37:58.572Z,3.60
2018-02-27T08:40:28.128Z,4.22
2018-02-27T08:42:55.799Z,4.30
2018-02-27T08:45:23.498Z,3.12
2018-02-27T08:47:51.190Z,3.70
2018-02-27T08:50:19.151Z,4.15
2018-02-27T08:52:47.559Z,4.13
2018-02-27T08:55:15.204Z,3.92
2018-02-27T08:57:43.724Z,4.10
2018-02-27T09:00:12.169Z,4.10
2018-02-27T09:02:39.793Z,4.12
2018-02-27T09:05:07.412Z,3.90
2018-02-27T09:07:35.910Z,3.90
2018-02-27T09:10:04.340Z,4.20
2018-02-27T09:12:31.996Z,3.62
2018-02-27T09:14:59.968Z,3.83
2018-02-27T09:17:27.633Z,3.90
2018-02-27T09:19:55.314Z,3.90
2018-02-27T09:22:22.976Z,3.53
2018-02-27T09:24:50.640Z,3.85
2018-02-27T09:27:19.838Z,3.70
2018-02-27T09:29:48.298Z,3.80
2018-02-27T09:32:15.935Z,4.00
2018-02-27T09:34:43.572Z,4.72
2018-02-27T09:37:11.836Z,3.90
2018-02-27T09:39:39.456Z,3.70
2018-02-27T09:42:07.876Z,4.20
2018-02-27T09:44:35.549Z,3.83
2018-02-27T09:47:03.176Z,3.85
2018-02-27T09:49:30.875Z,3.60
2018-02-27T09:51:58.566Z,3.50
2018-02-27T09:54:26.297Z,3.70
2018-02-27T09:56:53.987Z,3.80
2018-02-27T09:59:22.633Z,3.47
2018-02-27T10:01:51.570Z,3.75
2018-02-27T10:04:19.264Z,3.70
2018-02-27T10:06:46.939Z,3.72
2018-02-27T10:09:14.650Z,3.62
2018-02-27T10:11:42.331Z,3.72
2018-02-27T10:14:09.980Z,3.60
2018-02-27T10:16:37.642Z,3.60
2018-02-27T10:19:06.067Z,3.85
2018-02-27T10:21:33.683Z,3.50
2018-02-27T10:24:02.093Z,3.77
2018-02-27T10:26:29.783Z,3.70
2018-02-27T10:28:58.193Z,3.37
2018-02-27T10:31:26.065Z,3.80
2018-02-27T10:33:53.722Z,3.30
2018-02-27T10:36:21.384Z,3.65
2018-02-27T10:38:49.975Z,3.60
2018-02-27T10:41:17.640Z,3.75
2018-02-27T10:43:45.855Z,3.47
2018-02-27T10:46:14.253Z,3.10
2018-02-27T10:48:41.946Z,3.33
2018-02-27T10:51:09.605Z,3.15
2018-02-27T10:53:37.316Z,3.62
2018-02-27T10:56:05.555Z,3.72
2018-02-27T10:58:33.239Z,3.30
2018-02-27T11:01:02.850Z,3.75
2018-02-27T11:03:30.517Z,4.12
2018-02-27T11:05:58.169Z,3.55
2018-02-27T11:08:25.833Z,3.50
2018-02-27T11:10:53.459Z,3.47
2018-02-27T11:13:22.184Z,3.10
2018-02-27T11:15:49.776Z,3.62
2018-02-27T11:18:17.424Z,3.58
2018-02-27T11:20:45.108Z,3.20
2018-02-27T11:23:13.128Z,3.08
2018-02-27T11:25:41.578Z,3.50
2018-02-27T11:28:09.218Z,3.87
2018-02-27T11:30:36.906Z,2.92
2018-02-27T11:33:04.874Z,2.78
2018-02-27T11:35:32.535Z,3.00
2018-02-27T11:38:00.776Z,2.62
2018-02-27T11:40:28.479Z,3.85
2018-02-27T11:42:56.110Z,2.85
2018-02-27T11:45:24.695Z,2.80
2018-02-27T11:47:52.392Z,2.73
2018-02-27T11:50:20.041Z,2.90
2018-02-27T11:52:47.727Z,2.90
2018-02-27T11:55:15.377Z,2.80
2018-02-27T11:57:43.050Z,2.65
2018-02-27T12:00:11.454Z,2.90
2018-02-27T12:02:39.190Z,2.47
2018-02-27T12:05:07.643Z,2.50
2018-02-27T12:07:36.237Z,2.35
2018-02-27T12:10:04.696Z,2.15
2018-02-27T12:12:32.389Z,2.47
2018-02-27T12:15:00.067Z,2.40
2018-02-27T12:17:27.846Z,2.20
2018-02-27T12:19:56.298Z,2.37
2018-02-27T12:22:23.921Z,2.20
2018-02-27T12:24:51.999Z,2.30
2018-02-27T12:27:19.606Z,2.47
2018-02-27T12:29:47.264Z,2.60
2018-02-27T12:32:15.389Z,2.50
2018-02-27T12:34:43.825Z,2.70
2018-02-27T12:37:11.504Z,2.33
2018-02-27T12:39:39.455Z,1.90
2018-02-27T12:42:07.061Z,1.98
2018-02-27T12:44:34.765Z,2.15
2018-02-27T12:47:02.478Z,2.22
2018-02-27T12:49:30.162Z,2.15
2018-02-27T12:51:58.485Z,2.10
2018-02-27T12:54:26.159Z,2.03
2018-02-27T12:56:53.814Z,2.25
2018-02-27T12:59:22.246Z,1.67
2018-02-27T13:01:49.937Z,2.03
2018-02-27T13:04:18.394Z,1.95
2018-02-27T13:06:46.082Z,2.50
2018-02-27T13:09:14.030Z,1.98
2018-02-27T13:11:41.705Z,2.67
2018-02-27T13:14:10.026Z,2.17
2018-02-27T13:16:38.474Z,2.50
2018-02-27T13:19:06.209Z,1.98
2018-02-27T13:21:34.016Z,2.30
2018-02-27T13:24:02.474Z,2.20
2018-02-27T13:26:30.852Z,2.30
2018-02-27T13:28:58.528Z,2.55
2018-02-27T13:31:26.712Z,2.65
2018-02-27T13:33:54.430Z,2.17
2018-02-27T13:36:22.852Z,2.53
2018-02-27T13:38:50.746Z,2.07
2018-02-27T13:41:19.663Z,2.73
2018-02-27T13:43:47.380Z,2.50
2018-02-27T13:46:15.041Z,2.72
2018-02-27T13:48:45.911Z,2.75
2018-02-27T13:51:10.440Z,2.45
2018-02-27T13:53:38.105Z,2.60
2018-02-27T13:56:07.019Z,2.65
2018-02-27T13:58:35.054Z,2.40
2018-02-27T14:01:03.620Z,2.35
2018-02-27T14:03:31.323Z,2.47
2018-02-27T14:05:58.996Z,2.37
2018-02-27T14:08:28.237Z,2.47
2018-02-27T14:10:56.083Z,2.33
2018-02-27T14:13:24.518Z,2.97
2018-02-27T14:15:52.771Z,2.42
2018-02-27T14:18:20.463Z,2.60
2018-02-27T14:20:48.097Z,2.50
2018-02-27T14:23:16.550Z,3.08
2018-02-27T14:25:45.340Z,2.70
2018-02-27T14:28:13.780Z,2.90
2018-02-27T14:30:41.430Z,3.03
2018-02-27T14:33:09.164Z,3.53
2018-02-27T14:35:37.789Z,2.90
2018-02-27T14:38:05.456Z,3.25
2018-02-27T14:40:34.054Z,3.10
2018-02-27T14:43:02.108Z,3.28
2018-02-27T14:45:29.826Z,3.33
2018-02-27T14:47:57.567Z,3.25
2018-02-27T14:50:25.225Z,2.87
2018-02-27T14:52:52.915Z,3.40
2018-02-27T14:55:20.603Z,3.42
2018-02-27T14:57:48.283Z,3.25
2018-02-27T15:00:16.703Z,3.17
2018-02-27T15:02:44.419Z,3.78
2018-02-27T15:05:12.411Z,3.85
2018-02-27T15:07:40.033Z,3.95
2018-02-27T15:10:08.385Z,3.62
2018-02-27T15:12:36.083Z,3.95
2018-02-27T15:15:04.644Z,4.17
2018-02-27T15:17:32.387Z,4.15
2018-02-27T15:20:00.846Z,3.92
2018-02-27T15:22:28.516Z,4.20
2018-02-27T15:24:56.201Z,4.22
2018-02-27T15:27:24.697Z,4.20
2018-02-27T15:29:53.481Z,4.45
2018-02-27T15:32:21.949Z,4.57
2018-02-27T15:34:49.845Z,4.50
2018-02-27T15:37:17.561Z,4.50
2018-02-27T15:39:45.180Z,4.20
2018-02-27T15:42:13.620Z,4.07
2018-02-27T15:44:41.285Z,4.40
2018-02-27T15:47:08.964Z,4.03
2018-02-27T15:49:36.621Z,3.97
2018-02-27T15:52:04.276Z,3.92
2018-02-27T15:54:31.955Z,3.72
2018-02-27T15:56:59.612Z,3.67
2018-02-27T15:59:27.312Z,3.70
2018-02-27T16:01:55.003Z,3.97
2018-02-27T16:04:22.837Z,3.97
2018-02-27T16:06:50.588Z,3.92
2018-02-27T16:09:19.180Z,3.92
2018-02-27T16:11:46.878Z,3.83
2018-02-27T16:14:14.565Z,4.55
2018-02-27T16:16:43.002Z,4.07
2018-02-27T16:19:10.672Z,3.90
2018-02-27T16:21:38.345Z,4.50
2018-02-27T16:24:06.038Z,4.50
2018-02-27T16:26:33.770Z,4.47
2018-02-27T16:29:01.463Z,4.55
2018-02-27T16:31:29.094Z,4.43
2018-02-27T16:33:57.076Z,4.90
2018-02-27T16:36:24.754Z,4.55
2018-02-27T16:38:52.776Z,4.75
2018-02-27T16:41:20.709Z,4.97
2018-02-27T16:43:49.304Z,4.95
2018-02-27T16:46:19.024Z,5.20
2018-02-27T16:48:46.665Z,4.73
2018-02-27T16:51:14.337Z,4.93
2018-02-27T16:53:41.982Z,4.70
2018-02-27T16:56:09.634Z,4.37
2018-02-27T16:58:37.753Z,4.22
2018-02-27T17:01:05.393Z,4.43
2018-02-27T17:03:33.064Z,4.73
2018-02-27T17:06:00.722Z,4.97
2018-02-27T17:08:28.446Z,4.70
2018-02-27T17:10:56.202Z,4.43
2018-02-27T17:13:23.846Z,4.57
2018-02-27T17:15:51.537Z,5.00
2018-02-27T17:18:19.299Z,5.10
2018-02-27T17:20:47.032Z,4.97
2018-02-27T17:23:16.362Z,4.83
2018-02-27T17:25:44.051Z,4.70
2018-02-27T17:28:11.678Z,4.37
2018-02-27T17:30:39.406Z,4.60
2018-02-27T17:33:07.077Z,4.82
2018-02-27T17:35:35.522Z,4.50
2018-02-27T17:38:03.249Z,4.78
2018-02-27T17:40:30.916Z,4.95
2018-02-27T17:42:58.593Z,4.95
2018-02-27T17:45:26.270Z,4.57
2018-02-27T17:47:53.953Z,4.80
2018-02-27T17:50:21.626Z,4.90
2018-02-27T17:52:50.566Z,4.80
2018-02-27T17:55:18.256Z,5.28
2018-02-27T17:57:45.925Z,5.10
2018-02-27T18:00:13.924Z,4.50
2018-02-27T18:02:42.054Z,4.72
2018-02-27T18:05:09.710Z,4.32
2018-02-27T18:07:39.225Z,5.10
2018-02-27T18:10:07.197Z,4.80
2018-02-27T18:12:35.636Z,5.18
2018-02-27T18:15:03.270Z,5.60
2018-02-27T18:17:31.391Z,5.05
2018-02-27T18:19:59.051Z,5.60
2018-02-27T18:22:26.699Z,5.32
2018-02-27T18:24:57.777Z,5.22
2018-02-27T18:27:28.414Z,5.57
2018-02-27T18:29:58.102Z,4.43
2018-02-27T18:32:25.765Z,4.72
2018-02-27T18:34:53.407Z,4.68
2018-02-27T18:37:21.113Z,4.78
2018-02-27T18:39:48.748Z,5.00
2018-02-27T18:42:16.437Z,4.78
2018-02-27T18:44:44.085Z,5.18
2018-02-27T18:47:11.744Z,4.70
2018-02-27T18:49:39.391Z,4.72
2018-02-27T18:52:07.843Z,4.80
2018-02-27T18:54:35.595Z,4.80
2018-02-27T18:57:03.270Z,4.32
2018-02-27T18:59:30.973Z,4.00
2018-02-27T19:02:00.304Z,4.72
2018-02-27T19:04:28.723Z,4.70
2018-02-27T19:06:56.391Z,4.30
2018-02-27T19:09:24.100Z,4.00
2018-02-27T19:11:51.858Z,4.20
2018-02-27T19:14:20.436Z,4.12
2018-02-27T19:16:48.129Z,5.00
2018-02-27T19:19:16.558Z,4.43
2018-02-27T19:21:44.208Z,4.80
2018-02-27T19:24:12.765Z,4.85
2018-02-27T19:26:41.763Z,4.37
2018-02-27T19:29:09.437Z,4.35
2018-02-27T19:31:37.120Z,4.68
2018-02-27T19:34:04.786Z,4.82
2018-02-27T19:36:33.217Z,4.65
2018-02-27T19:39:00.902Z,4.82
2018-02-27T19:41:28.623Z,4.80
2018-02-27T19:43:56.318Z,4.90
2018-02-27T19:46:24.372Z,4.63
2018-02-27T19:48:53.541Z,4.45
2018-02-27T19:51:21.182Z,4.60
2018-02-27T19:53:48.831Z,4.57
2018-02-27T19:56:17.369Z,5.03
2018-02-27T19:58:45.366Z,4.40
2018-02-27T20:01:13.249Z,4.47
2018-02-27T20:03:40.941Z,5.10
2018-02-27T20:06:09.409Z,4.20
2018-02-27T20:08:37.062Z,4.45
2018-02-27T20:11:04.755Z,4.12
2018-02-27T20:13:32.438Z,4.12
2018-02-27T20:16:00.119Z,4.32
2018-02-27T20:18:28.301Z,3.73
2018-02-27T20:20:56.765Z,3.65
2018-02-27T20:23:30.096Z,4.20
2018-02-27T20:25:57.754Z,4.12
2018-02-27T20:28:31.844Z,4.65
2018-02-27T20:30:59.502Z,3.92
2018-02-27T20:33:27.779Z,4.00
2018-02-27T20:35:55.417Z,4.07
2018-02-27T20:38:28.871Z,4.40
2018-02-27T20:40:56.518Z,3.72
2018-02-27T20:43:24.197Z,4.37
2018-02-27T20:45:52.637Z,3.90
2018-02-27T20:48:20.718Z,3.92
2018-02-27T20:50:48.380Z,3.87
2018-02-27T20:53:16.753Z,4.37
2018-02-27T20:55:44.400Z,3.92
2018-02-27T20:58:12.090Z,3.83
2018-02-27T21:00:40.199Z,4.62
2018-02-27T21:03:07.817Z,3.95
2018-02-27T21:05:36.246Z,4.15
2018-02-27T21:08:03.879Z,4.22
2018-02-27T21:10:32.477Z,3.40
2018-02-27T21:13:00.042Z,4.30
2018-02-27T21:15:27.669Z,4.70
2018-02-27T21:17:55.345Z,4.55
2018-02-27T21:20:23.771Z,5.10
2018-02-27T21:22:51.457Z,4.35
2018-02-27T21:25:19.126Z,4.35
2018-02-27T21:27:46.740Z,4.47
2018-02-27T21:30:15.561Z,4.37
2018-02-27T21:32:43.234Z,4.15
2018-02-27T21:35:10.913Z,4.47
2018-02-27T21:37:38.886Z,4.60
2018-02-27T21:40:06.544Z,4.50
2018-02-27T21:42:34.233Z,4.55
2018-02-27T21:45:01.873Z,4.72
2018-02-27T21:47:29.516Z,4.65
2018-02-27T21:49:57.934Z,4.75
2018-02-27T21:52:25.930Z,4.43
2018-02-27T21:54:53.576Z,4.32
2018-02-27T21:57:21.210Z,4.87
2018-02-27T21:59:48.913Z,4.50
2018-02-27T22:02:16.614Z,4.57
2018-02-27T22:04:44.295Z,4.55
2018-02-27T22:07:11.974Z,4.53
2018-02-27T22:09:39.640Z,4.72
2018-02-27T22:12:08.070Z,4.82
2018-02-27T22:14:35.751Z,4.57
2018-02-27T22:17:03.708Z,4.70
2018-02-27T22:19:31.369Z,4.85
2018-02-27T22:21:59.739Z,4.82
2018-02-27T22:24:27.430Z,4.60
2018-02-27T22:26:55.165Z,4.87
2018-02-27T22:29:23.223Z,4.95
2018-02-27T22:31:51.643Z,5.07
2018-02-27T22:34:19.351Z,5.10
2018-02-27T22:36:47.036Z,4.77
2018-02-27T22:39:14.688Z,5.95
2018-02-27T22:41:42.414Z,4.47
2018-02-27T22:44:10.107Z,4.80
2018-02-27T22:46:37.796Z,4.82
2018-02-27T22:49:05.483Z,5.22
2018-02-27T22:51:33.901Z,4.62
2018-02-27T22:54:01.565Z,4.90
2018-02-27T22:56:29.212Z,4.30
2018-02-27T22:58:56.928Z,5.05
2018-02-27T23:01:24.648Z,5.32
2018-02-27T23:03:53.057Z,4.87
2018-02-27T23:06:21.649Z,5.20
2018-02-27T23:08:49.332Z,5.30
2018-02-27T23:11:17.015Z,5.07
2018-02-27T23:13:44.636Z,5.03
2018-02-27T23:16:12.350Z,4.80
2018-02-27T23:18:40.031Z,4.85
2018-02-27T23:21:07.691Z,4.87
2018-02-27T23:23:36.557Z,4.75
2018-02-27T23:26:04.405Z,5.15
2018-02-27T23:28:32.625Z,5.00
2018-02-27T23:31:01.165Z,4.95
2018-02-27T23:33:29.889Z,4.65
2018-02-27T23:35:57.614Z,4.53
2018-02-27T23:38:25.248Z,5.57
2018-02-27T23:40:52.925Z,5.20
2018-02-27T23:43:20.584Z,4.68
2018-02-27T23:45:48.223Z,5.30
2018-02-27T23:48:15.880Z,4.57
2018-02-27T23:50:43.521Z,5.22
2018-02-27T23:53:11.285Z,4.95
2018-02-27T23:55:39.691Z,4.93
2018-02-27T23:58:07.354Z,5.03
