createdAt,value
2019-03-09T00:01:05.110Z,7.10
2019-03-09T00:03:36.632Z,7.10
2019-03-09T00:06:06.815Z,7.10
2019-03-09T00:08:36.336Z,7.10
2019-03-09T00:11:05.746Z,7.00
2019-03-09T00:13:37.928Z,7.00
2019-03-09T00:16:07.268Z,6.90
2019-03-09T00:18:37.044Z,6.80
2019-03-09T00:21:06.557Z,6.70
2019-03-09T00:24:06.833Z,6.70
2019-03-09T00:26:53.761Z,6.60
2019-03-09T00:29:28.479Z,6.50
2019-03-09T00:32:05.278Z,6.60
2019-03-09T00:34:35.324Z,6.70
2019-03-09T00:37:04.746Z,6.70
2019-03-09T00:39:34.122Z,6.70
2019-03-09T00:42:06.026Z,6.70
2019-03-09T00:44:35.450Z,6.60
2019-03-09T00:47:05.945Z,6.50
2019-03-09T00:49:35.242Z,6.50
2019-03-09T00:52:04.644Z,6.50
2019-03-09T00:54:33.894Z,6.40
2019-03-09T00:57:03.339Z,6.40
2019-03-09T00:59:32.716Z,6.50
2019-03-09T01:02:02.258Z,6.60
2019-03-09T01:04:32.238Z,6.70
2019-03-09T01:07:02.638Z,6.70
2019-03-09T01:09:31.915Z,6.60
2019-03-09T01:12:01.438Z,6.60
2019-03-09T01:14:30.749Z,6.60
2019-03-09T01:17:00.133Z,6.60
2019-03-09T01:19:29.734Z,6.60
2019-03-09T01:21:59.459Z,6.60
2019-03-09T01:24:28.853Z,6.50
2019-03-09T01:26:58.374Z,6.50
2019-03-09T01:29:31.039Z,6.40
2019-03-09T01:32:00.840Z,6.30
2019-03-09T01:34:30.262Z,6.30
2019-03-09T01:36:59.630Z,6.40
2019-03-09T01:39:28.889Z,6.40
2019-03-09T01:41:59.340Z,6.50
2019-03-09T01:44:29.174Z,6.50
2019-03-09T01:46:58.443Z,6.50
2019-03-09T01:49:28.914Z,6.50
2019-03-09T01:51:58.239Z,6.60
2019-03-09T01:54:27.590Z,6.60
2019-03-09T01:56:57.029Z,6.60
2019-03-09T01:59:26.307Z,6.70
2019-03-09T02:01:57.366Z,6.70
2019-03-09T02:04:26.612Z,6.70
2019-03-09T02:06:56.069Z,6.70
2019-03-09T02:09:25.430Z,6.70
2019-03-09T02:11:54.791Z,6.60
2019-03-09T02:14:24.294Z,6.60
2019-03-09T02:16:53.760Z,6.70
2019-03-09T02:19:23.029Z,6.70
2019-03-09T02:21:52.546Z,6.80
2019-03-09T02:24:21.902Z,6.70
2019-03-09T02:26:51.274Z,6.80
2019-03-09T02:29:20.568Z,6.70
2019-03-09T02:31:50.102Z,6.70
2019-03-09T02:34:19.525Z,6.70
2019-03-09T02:36:48.931Z,6.70
2019-03-09T02:39:32.229Z,6.70
2019-03-09T02:42:01.564Z,6.70
2019-03-09T02:44:30.895Z,6.60
2019-03-09T02:47:00.216Z,6.60
2019-03-09T02:49:29.491Z,6.60
2019-03-09T02:51:58.827Z,6.70
2019-03-09T02:54:28.115Z,6.70
2019-03-09T02:56:57.612Z,6.70
2019-03-09T02:59:29.252Z,6.70
2019-03-09T03:02:04.214Z,6.50
2019-03-09T03:04:33.489Z,6.50
2019-03-09T03:07:03.514Z,6.30
2019-03-09T03:09:32.746Z,6.30
2019-03-09T03:12:02.089Z,6.30
2019-03-09T03:14:32.583Z,6.40
2019-03-09T03:17:02.519Z,6.30
2019-03-09T03:19:31.873Z,6.20
2019-03-09T03:22:01.317Z,6.10
2019-03-09T03:24:30.756Z,6.00
2019-03-09T03:27:00.139Z,6.00
2019-03-09T03:29:29.435Z,6.00
2019-03-09T03:31:58.976Z,6.00
2019-03-09T03:34:28.404Z,6.00
2019-03-09T03:36:58.115Z,6.00
2019-03-09T03:39:27.685Z,6.00
2019-03-09T03:41:57.253Z,6.10
2019-03-09T03:44:27.051Z,6.10
2019-03-09T03:46:56.349Z,6.10
2019-03-09T03:49:26.276Z,6.10
2019-03-09T03:51:55.633Z,6.20
2019-03-09T03:54:24.920Z,6.30
2019-03-09T03:56:58.231Z,6.40
2019-03-09T03:59:27.556Z,6.50
2019-03-09T04:01:57.328Z,6.50
2019-03-09T04:04:26.784Z,6.40
2019-03-09T04:06:56.838Z,6.30
2019-03-09T04:09:26.219Z,6.30
2019-03-09T04:11:55.886Z,6.30
2019-03-09T04:14:25.302Z,6.20
2019-03-09T04:16:54.601Z,6.20
2019-03-09T04:19:23.903Z,6.20
2019-03-09T04:21:54.295Z,6.10
2019-03-09T04:24:23.637Z,6.10
2019-03-09T04:26:53.106Z,6.20
2019-03-09T04:29:22.463Z,6.20
2019-03-09T04:31:54.248Z,6.30
2019-03-09T04:34:24.250Z,6.30
2019-03-09T04:37:00.130Z,6.30
2019-03-09T04:39:29.533Z,6.30
2019-03-09T04:41:59.964Z,6.30
2019-03-09T04:44:29.298Z,6.30
2019-03-09T04:46:58.560Z,6.30
2019-03-09T04:49:28.055Z,6.20
2019-03-09T04:51:57.606Z,6.20
2019-03-09T04:54:29.096Z,6.20
2019-03-09T04:56:58.479Z,6.20
2019-03-09T04:59:27.792Z,6.20
2019-03-09T05:01:57.310Z,6.20
2019-03-09T05:04:53.917Z,6.20
2019-03-09T05:07:45.634Z,6.20
2019-03-09T05:10:36.095Z,6.20
2019-03-09T05:13:11.954Z,6.20
2019-03-09T05:15:41.232Z,6.20
2019-03-09T05:18:10.769Z,6.20
2019-03-09T05:20:40.127Z,6.30
2019-03-09T05:23:09.566Z,6.30
2019-03-09T05:25:39.548Z,6.30
2019-03-09T05:28:11.081Z,6.20
2019-03-09T05:30:41.845Z,6.20
2019-03-09T05:33:11.749Z,6.20
2019-03-09T05:35:41.098Z,6.20
2019-03-09T05:38:10.549Z,6.10
2019-03-09T05:40:40.536Z,6.10
2019-03-09T05:43:09.979Z,6.10
2019-03-09T05:45:40.307Z,6.10
2019-03-09T05:48:09.615Z,6.10
2019-03-09T05:50:40.195Z,6.10
2019-03-09T05:53:18.760Z,6.20
2019-03-09T05:55:48.091Z,6.20
2019-03-09T05:58:17.552Z,6.20
2019-03-09T06:00:51.302Z,6.20
2019-03-09T06:03:20.632Z,6.30
2019-03-09T06:06:01.955Z,6.40
2019-03-09T06:08:31.277Z,6.50
2019-03-09T06:11:00.565Z,6.60
2019-03-09T06:13:30.252Z,6.80
2019-03-09T06:16:02.521Z,6.90
2019-03-09T06:18:31.942Z,7.00
2019-03-09T06:21:03.864Z,7.00
2019-03-09T06:23:33.289Z,7.10
2019-03-09T06:26:03.299Z,7.10
2019-03-09T06:28:33.580Z,7.20
2019-03-09T06:31:11.673Z,7.30
2019-03-09T06:33:42.091Z,7.30
2019-03-09T06:36:34.624Z,7.40
2019-03-09T06:39:12.538Z,7.50
2019-03-09T06:41:49.025Z,7.60
2019-03-09T06:44:18.343Z,7.70
2019-03-09T06:46:47.746Z,7.80
2019-03-09T06:49:17.209Z,8.00
2019-03-09T06:51:47.162Z,8.10
2019-03-09T06:54:16.437Z,8.10
2019-03-09T06:56:45.866Z,8.10
2019-03-09T06:59:15.206Z,8.10
2019-03-09T07:01:44.573Z,8.10
2019-03-09T07:04:13.949Z,8.10
2019-03-09T07:06:43.384Z,8.00
2019-03-09T07:09:12.697Z,8.10
2019-03-09T07:11:43.180Z,8.20
2019-03-09T07:14:47.855Z,8.20
2019-03-09T07:17:17.341Z,8.30
2019-03-09T07:19:47.853Z,8.20
2019-03-09T07:22:20.841Z,8.20
2019-03-09T07:24:51.735Z,8.20
2019-03-09T07:27:25.224Z,8.30
2019-03-09T07:29:56.726Z,8.20
2019-03-09T07:32:27.774Z,8.30
2019-03-09T07:35:06.598Z,8.30
2019-03-09T07:37:37.096Z,8.30
2019-03-09T07:40:10.960Z,8.30
2019-03-09T07:42:43.738Z,8.30
2019-03-09T07:45:21.227Z,8.30
2019-03-09T07:47:53.817Z,8.30
2019-03-09T07:50:28.554Z,8.30
2019-03-09T07:53:09.312Z,8.40
2019-03-09T07:55:39.678Z,8.50
2019-03-09T07:58:13.698Z,8.50
2019-03-09T08:00:48.165Z,8.50
2019-03-09T08:03:23.409Z,8.50
2019-03-09T08:05:57.750Z,8.50
2019-03-09T08:08:30.701Z,8.50
2019-03-09T08:11:03.194Z,8.60
2019-03-09T08:13:35.114Z,8.70
2019-03-09T08:16:24.046Z,8.90
2019-03-09T08:18:54.362Z,9.00
2019-03-09T08:21:27.781Z,9.20
2019-03-09T08:23:57.699Z,9.50
2019-03-09T08:26:28.984Z,9.90
2019-03-09T08:29:06.726Z,10.30
2019-03-09T08:31:38.185Z,10.60
2019-03-09T08:34:11.163Z,10.70
2019-03-09T08:36:41.890Z,11.00
2019-03-09T08:39:12.775Z,11.40
2019-03-09T08:41:43.170Z,12.00
2019-03-09T08:44:13.294Z,12.50
2019-03-09T08:46:43.628Z,12.90
2019-03-09T08:49:16.210Z,13.20
2019-03-09T08:51:46.298Z,13.60
2019-03-09T08:54:19.885Z,14.10
2019-03-09T08:56:53.837Z,14.50
2019-03-09T08:59:26.817Z,14.60
2019-03-09T09:01:59.727Z,14.50
2019-03-09T09:04:34.661Z,14.50
2019-03-09T09:07:06.107Z,14.50
2019-03-09T09:09:45.254Z,14.40
2019-03-09T09:12:23.284Z,14.30
2019-03-09T09:14:55.755Z,14.00
2019-03-09T09:17:25.607Z,13.90
2019-03-09T09:19:59.746Z,13.50
2019-03-09T09:22:29.059Z,13.20
2019-03-09T09:24:59.550Z,13.00
2019-03-09T09:27:39.482Z,12.90
2019-03-09T09:30:22.721Z,12.80
2019-03-09T09:32:55.920Z,12.80
2019-03-09T09:35:29.881Z,12.80
2019-03-09T09:38:07.267Z,12.90
2019-03-09T09:40:38.155Z,13.10
2019-03-09T09:43:29.034Z,13.50
2019-03-09T09:46:04.182Z,13.70
2019-03-09T09:48:36.770Z,13.60
2019-03-09T09:51:23.876Z,13.50
2019-03-09T09:53:55.210Z,13.50
2019-03-09T09:56:25.467Z,13.50
2019-03-09T09:58:58.663Z,13.50
2019-03-09T10:01:28.055Z,13.60
2019-03-09T10:04:01.409Z,13.80
2019-03-09T10:06:32.186Z,13.90
2019-03-09T10:09:04.662Z,13.90
2019-03-09T10:11:37.419Z,13.90
2019-03-09T10:14:13.318Z,13.90
2019-03-09T10:16:46.752Z,14.00
2019-03-09T10:19:16.620Z,14.10
2019-03-09T10:21:49.376Z,14.20
2019-03-09T10:24:21.829Z,14.20
2019-03-09T10:26:53.353Z,14.20
2019-03-09T10:29:36.019Z,14.10
2019-03-09T10:32:30.565Z,13.90
2019-03-09T10:35:03.651Z,13.90
2019-03-09T10:37:38.377Z,14.00
2019-03-09T10:40:09.694Z,14.00
2019-03-09T10:42:39.923Z,14.00
2019-03-09T10:45:11.894Z,14.10
2019-03-09T10:47:42.912Z,14.30
2019-03-09T10:50:13.544Z,14.20
2019-03-09T10:52:50.230Z,14.10
2019-03-09T10:55:32.734Z,13.90
2019-03-09T10:58:02.864Z,13.70
2019-03-09T11:00:38.881Z,13.70
2019-03-09T11:03:23.859Z,13.60
2019-03-09T11:05:54.858Z,13.70
2019-03-09T11:08:27.973Z,13.90
2019-03-09T11:11:05.664Z,14.10
2019-03-09T11:13:38.724Z,14.30
2019-03-09T11:16:11.550Z,14.40
2019-03-09T11:18:51.719Z,14.50
2019-03-09T11:21:26.359Z,14.30
2019-03-09T11:23:59.170Z,14.20
2019-03-09T11:26:36.180Z,14.20
2019-03-09T11:29:08.225Z,14.30
2019-03-09T11:31:43.527Z,14.30
2019-03-09T11:34:15.632Z,14.40
2019-03-09T11:36:56.507Z,14.50
2019-03-09T11:39:27.418Z,14.50
2019-03-09T11:41:56.966Z,14.30
2019-03-09T11:44:30.167Z,14.40
2019-03-09T11:47:02.195Z,14.40
2019-03-09T11:49:33.075Z,14.30
2019-03-09T11:52:03.771Z,14.10
2019-03-09T11:54:36.473Z,14.00
2019-03-09T11:57:10.405Z,13.90
2019-03-09T11:59:40.098Z,14.00
2019-03-09T12:02:19.154Z,14.00
2019-03-09T12:04:54.038Z,14.30
2019-03-09T12:07:35.309Z,14.50
2019-03-09T12:10:06.112Z,14.80
2019-03-09T12:12:39.935Z,14.70
2019-03-09T12:15:10.599Z,14.70
2019-03-09T12:17:42.690Z,14.60
2019-03-09T12:20:17.514Z,14.30
2019-03-09T12:23:00.973Z,14.40
2019-03-09T12:25:27.340Z,14.50
2019-03-09T12:28:00.603Z,14.70
2019-03-09T12:30:33.727Z,14.70
2019-03-09T12:33:09.988Z,14.60
2019-03-09T12:35:40.646Z,14.70
2019-03-09T12:38:13.715Z,15.00
2019-03-09T12:40:44.494Z,15.10
2019-03-09T12:43:14.889Z,15.30
2019-03-09T12:45:48.827Z,15.30
2019-03-09T12:48:18.877Z,15.60
2019-03-09T12:50:50.603Z,15.40
2019-03-09T12:53:23.834Z,15.20
2019-03-09T12:55:56.548Z,15.50
2019-03-09T12:58:28.323Z,15.60
2019-03-09T13:01:02.352Z,15.50
2019-03-09T13:03:35.924Z,15.30
2019-03-09T13:06:06.804Z,15.10
2019-03-09T13:08:41.273Z,14.80
2019-03-09T13:11:13.901Z,14.60
2019-03-09T13:13:47.661Z,14.30
2019-03-09T13:16:24.625Z,14.40
2019-03-09T13:18:54.319Z,14.20
2019-03-09T13:21:47.732Z,14.30
2019-03-09T13:24:19.777Z,14.40
2019-03-09T13:26:58.283Z,14.40
2019-03-09T13:29:29.730Z,14.30
2019-03-09T13:32:12.838Z,14.40
2019-03-09T13:34:44.691Z,14.30
2019-03-09T13:37:14.760Z,14.30
2019-03-09T13:39:53.026Z,14.40
2019-03-09T13:42:23.486Z,14.40
2019-03-09T13:44:59.131Z,14.40
2019-03-09T13:47:34.162Z,14.30
2019-03-09T13:50:16.238Z,14.20
2019-03-09T13:54:03.613Z,14.20
2019-03-09T13:56:52.321Z,14.10
2019-03-09T13:59:48.126Z,13.90
2019-03-09T14:02:34.866Z,14.00
2019-03-09T14:05:26.561Z,14.10
2019-03-09T14:07:56.130Z,14.10
2019-03-09T14:10:28.414Z,14.10
2019-03-09T14:13:03.688Z,14.10
2019-03-09T14:15:55.566Z,14.20
2019-03-09T14:18:32.728Z,14.20
2019-03-09T14:21:02.194Z,14.10
2019-03-09T14:23:33.732Z,13.90
2019-03-09T14:26:03.082Z,13.90
2019-03-09T14:28:32.470Z,13.90
2019-03-09T14:31:01.856Z,13.90
2019-03-09T14:33:32.909Z,13.90
2019-03-09T14:36:02.526Z,13.90
2019-03-09T14:38:35.333Z,13.70
2019-03-09T14:41:04.806Z,13.60
2019-03-09T14:43:35.369Z,13.60
2019-03-09T14:46:04.637Z,13.70
2019-03-09T14:48:34.547Z,13.80
2019-03-09T14:51:04.359Z,13.90
2019-03-09T14:53:34.119Z,14.00
2019-03-09T14:56:03.709Z,14.00
2019-03-09T14:58:33.150Z,13.90
2019-03-09T15:01:02.423Z,13.80
2019-03-09T15:03:31.882Z,13.80
2019-03-09T15:06:01.325Z,13.80
2019-03-09T15:08:31.050Z,13.80
2019-03-09T15:11:00.745Z,13.80
2019-03-09T15:13:30.501Z,13.70
2019-03-09T15:16:00.895Z,13.70
2019-03-09T15:18:30.287Z,13.70
2019-03-09T15:20:59.762Z,13.70
2019-03-09T15:23:30.306Z,13.70
2019-03-09T15:25:59.606Z,13.70
2019-03-09T15:28:29.310Z,13.60
2019-03-09T15:30:58.658Z,13.60
2019-03-09T15:33:30.381Z,13.50
2019-03-09T15:35:59.796Z,13.50
2019-03-09T15:38:29.137Z,13.40
2019-03-09T15:40:59.461Z,13.30
2019-03-09T15:43:29.953Z,13.30
2019-03-09T15:45:59.386Z,13.30
2019-03-09T15:48:28.810Z,13.30
2019-03-09T15:50:58.243Z,13.30
2019-03-09T15:53:27.731Z,13.30
2019-03-09T15:55:57.094Z,13.30
2019-03-09T15:58:26.852Z,13.30
2019-03-09T16:00:59.385Z,13.20
2019-03-09T16:03:28.826Z,13.20
2019-03-09T16:05:58.172Z,13.10
2019-03-09T16:08:27.596Z,13.10
2019-03-09T16:10:56.963Z,13.10
2019-03-09T16:13:29.494Z,13.00
2019-03-09T16:15:59.231Z,13.00
2019-03-09T16:18:28.741Z,13.00
2019-03-09T16:20:58.108Z,13.00
2019-03-09T16:23:27.497Z,12.90
2019-03-09T16:26:03.439Z,12.90
2019-03-09T16:28:32.807Z,12.90
2019-03-09T16:31:02.188Z,12.80
2019-03-09T16:33:32.137Z,12.80
2019-03-09T16:36:01.535Z,12.80
2019-03-09T16:38:30.905Z,12.80
2019-03-09T16:41:00.357Z,12.80
2019-03-09T16:43:29.728Z,12.70
2019-03-09T16:45:59.814Z,12.70
2019-03-09T16:48:29.274Z,12.60
2019-03-09T16:50:58.764Z,12.60
2019-03-09T16:53:28.093Z,12.50
2019-03-09T16:55:57.507Z,12.50
2019-03-09T16:58:26.868Z,12.40
2019-03-09T17:00:56.098Z,12.40
2019-03-09T17:03:25.525Z,12.40
2019-03-09T17:05:54.863Z,12.40
2019-03-09T17:08:24.245Z,12.50
2019-03-09T17:10:53.588Z,12.50
2019-03-09T17:13:23.023Z,12.50
2019-03-09T17:15:52.422Z,12.50
2019-03-09T17:18:21.887Z,12.50
2019-03-09T17:20:51.303Z,12.50
2019-03-09T17:23:21.172Z,12.50
2019-03-09T17:25:50.579Z,12.40
2019-03-09T17:28:21.522Z,12.40
2019-03-09T17:30:50.845Z,12.40
2019-03-09T17:33:20.220Z,12.40
2019-03-09T17:35:49.942Z,12.40
2019-03-09T17:41:17.440Z,12.30
2019-03-09T17:43:53.598Z,12.30
2019-03-09T17:46:24.253Z,12.20
2019-03-09T17:48:57.239Z,12.00
2019-03-09T17:51:31.159Z,11.80
2019-03-09T17:54:03.487Z,11.70
2019-03-09T17:56:34.606Z,11.60
2019-03-09T17:59:05.127Z,11.50
2019-03-09T18:01:34.907Z,11.50
2019-03-09T18:04:04.425Z,11.50
2019-03-09T18:06:37.067Z,11.40
2019-03-09T18:09:11.698Z,11.40
2019-03-09T18:11:42.543Z,11.40
2019-03-09T18:14:12.062Z,11.30
2019-03-09T18:16:41.405Z,11.30
2019-03-09T18:19:10.860Z,11.30
2019-03-09T18:21:43.524Z,11.20
2019-03-09T18:24:17.072Z,11.10
2019-03-09T18:26:48.156Z,11.00
2019-03-09T18:29:17.930Z,10.90
2019-03-09T18:31:47.709Z,10.80
2019-03-09T18:34:17.857Z,10.70
2019-03-09T18:37:04.891Z,10.50
2019-03-09T18:39:34.939Z,10.30
2019-03-09T18:42:07.085Z,10.10
2019-03-09T18:44:38.581Z,10.10
2019-03-09T18:47:11.548Z,10.10
2019-03-09T18:49:43.321Z,10.10
2019-03-09T18:52:34.342Z,10.00
2019-03-09T18:55:23.720Z,10.00
2019-03-09T18:58:03.290Z,9.90
2019-03-09T19:00:40.008Z,10.00
2019-03-09T19:03:11.113Z,10.00
2019-03-09T19:05:40.808Z,10.00
2019-03-09T19:08:12.504Z,10.00
2019-03-09T19:10:41.974Z,10.00
2019-03-09T19:13:11.754Z,10.00
2019-03-09T19:15:45.197Z,10.00
2019-03-09T19:18:17.958Z,10.00
2019-03-09T19:20:47.857Z,10.00
2019-03-09T19:23:21.767Z,9.90
2019-03-09T19:25:51.351Z,9.90
2019-03-09T19:31:45.132Z,9.80
2019-03-09T19:34:21.826Z,9.80
2019-03-09T19:37:06.690Z,9.80
2019-03-09T19:39:42.547Z,9.80
2019-03-09T19:42:19.564Z,9.80
2019-03-09T19:44:51.764Z,9.60
2019-03-09T19:47:21.236Z,9.50
2019-03-09T19:49:50.664Z,9.40
2019-03-09T19:52:23.103Z,9.30
2019-03-09T19:54:53.632Z,9.20
2019-03-09T19:57:23.056Z,9.20
2019-03-09T19:59:52.466Z,9.20
2019-03-09T20:02:21.782Z,9.20
2019-03-09T20:04:51.534Z,9.10
2019-03-09T20:07:21.401Z,9.10
2019-03-09T20:09:51.774Z,9.10
2019-03-09T20:12:21.166Z,9.20
2019-03-09T20:14:50.772Z,9.10
2019-03-09T20:17:20.557Z,9.10
2019-03-09T20:19:50.163Z,9.00
2019-03-09T20:22:20.172Z,9.00
2019-03-09T20:24:49.836Z,9.00
2019-03-09T20:27:20.422Z,8.90
2019-03-09T20:29:49.795Z,8.90
2019-03-09T20:32:19.290Z,8.90
2019-03-09T20:34:48.967Z,8.90
2019-03-09T20:37:19.730Z,8.90
2019-03-09T20:39:51.162Z,8.90
2019-03-09T20:42:21.431Z,8.80
2019-03-09T20:44:51.026Z,8.70
2019-03-09T20:47:20.366Z,8.80
2019-03-09T20:49:50.072Z,8.90
2019-03-09T20:52:19.504Z,9.10
2019-03-09T20:54:49.503Z,9.40
2019-03-09T20:57:21.050Z,9.60
2019-03-09T20:59:50.491Z,9.80
2019-03-09T21:02:20.512Z,10.00
2019-03-09T21:04:50.095Z,10.00
2019-03-09T21:07:23.566Z,10.20
2019-03-09T21:09:52.995Z,10.30
2019-03-09T21:12:23.489Z,10.40
2019-03-09T21:14:53.198Z,10.50
2019-03-09T21:17:23.179Z,10.50
2019-03-09T21:19:53.849Z,10.50
2019-03-09T21:22:23.167Z,10.50
2019-03-09T21:24:54.092Z,10.60
2019-03-09T21:27:23.575Z,10.70
2019-03-09T21:29:52.845Z,10.80
2019-03-09T21:32:22.376Z,10.80
2019-03-09T21:34:51.746Z,10.90
2019-03-09T21:37:21.273Z,10.90
2019-03-09T21:39:50.611Z,11.00
2019-03-09T21:42:20.203Z,11.00
2019-03-09T21:44:49.592Z,11.10
2019-03-09T21:47:19.122Z,11.10
2019-03-09T21:49:48.485Z,11.10
2019-03-09T21:52:18.162Z,11.20
2019-03-09T21:54:47.715Z,11.20
2019-03-09T21:57:17.426Z,11.20
2019-03-09T21:59:46.687Z,11.20
2019-03-09T22:02:16.106Z,11.20
2019-03-09T22:04:45.946Z,11.20
2019-03-09T22:07:16.501Z,11.20
2019-03-09T22:09:45.913Z,11.30
2019-03-09T22:12:15.523Z,11.30
2019-03-09T22:14:44.915Z,11.30
2019-03-09T22:17:14.454Z,11.20
2019-03-09T22:19:43.837Z,11.20
2019-03-09T22:22:13.309Z,11.30
2019-03-09T22:24:42.695Z,11.30
2019-03-09T22:27:12.497Z,11.40
2019-03-09T22:29:42.370Z,11.50
2019-03-09T22:32:11.796Z,11.60
2019-03-09T22:34:41.454Z,11.60
2019-03-09T22:37:10.891Z,11.50
2019-03-09T22:39:40.431Z,11.50
2019-03-09T22:42:10.028Z,11.50
2019-03-09T22:44:39.420Z,11.60
2019-03-09T22:47:11.782Z,11.70
2019-03-09T22:49:42.618Z,11.80
2019-03-09T22:52:16.055Z,11.70
2019-03-09T22:54:46.046Z,11.60
2019-03-09T22:57:18.139Z,11.60
2019-03-09T22:59:47.731Z,11.60
2019-03-09T23:02:17.080Z,11.60
2019-03-09T23:04:46.686Z,11.60
2019-03-09T23:07:16.246Z,11.70
2019-03-09T23:09:45.729Z,11.60
2019-03-09T23:12:15.105Z,11.60
2019-03-09T23:14:44.635Z,11.60
2019-03-09T23:17:15.445Z,11.70
2019-03-09T23:19:44.926Z,11.80
2019-03-09T23:22:14.303Z,11.90
2019-03-09T23:24:43.583Z,11.90
2019-03-09T23:27:13.103Z,12.00
2019-03-09T23:29:42.586Z,12.00
2019-03-09T23:32:12.057Z,12.10
2019-03-09T23:34:41.784Z,12.10
2019-03-09T23:37:11.511Z,12.10
2019-03-09T23:39:40.879Z,12.10
2019-03-09T23:42:11.006Z,12.10
2019-03-09T23:44:40.659Z,12.10
2019-03-09T23:47:12.443Z,12.10
2019-03-09T23:49:41.734Z,12.10
2019-03-09T23:52:11.213Z,12.20
2019-03-09T23:54:40.588Z,12.20
2019-03-09T23:57:10.017Z,12.30
2019-03-09T23:59:39.580Z,12.20
