createdAt,value
2022-08-19T00:02:18.584Z,22.0
2022-08-19T00:22:18.505Z,21.8
2022-08-19T00:42:18.516Z,22.0
2022-08-19T01:22:18.503Z,22.0
2022-08-19T01:42:18.488Z,21.9
2022-08-19T02:02:18.448Z,21.7
2022-08-19T02:42:18.346Z,21.7
2022-08-19T03:02:18.377Z,21.4
2022-08-19T03:22:18.312Z,21.4
2022-08-19T03:42:18.319Z,21.3
2022-08-19T04:02:18.295Z,21.1
2022-08-19T04:22:18.283Z,21.0
2022-08-19T04:42:18.246Z,21.0
2022-08-19T05:02:18.219Z,21.0
2022-08-19T05:22:18.122Z,21.0
2022-08-19T05:42:18.124Z,21.1
2022-08-19T06:02:18.073Z,21.1
2022-08-19T06:22:18.124Z,21.2
2022-08-19T06:42:18.082Z,21.5
2022-08-19T07:02:18.070Z,21.7
2022-08-19T07:22:18.044Z,22.0
2022-08-19T07:42:17.936Z,22.3
2022-08-19T08:02:17.928Z,22.8
2022-08-19T08:22:17.900Z,22.8
2022-08-19T09:02:17.847Z,24.3
2022-08-19T09:22:17.870Z,24.9
2022-08-19T09:42:17.972Z,25.2
2022-08-19T10:22:17.728Z,26.3
2022-08-19T10:42:17.743Z,26.9
2022-08-19T11:02:17.755Z,26.7
2022-08-19T11:22:17.717Z,26.8
2022-08-19T11:42:17.693Z,27.5
2022-08-19T12:02:17.677Z,27.7
2022-08-19T12:22:17.645Z,27.8
2022-08-19T12:42:17.600Z,27.7
2022-08-19T13:02:17.565Z,28.7
2022-08-19T13:22:17.492Z,29.5
2022-08-19T13:42:17.537Z,29.5
2022-08-19T15:02:17.354Z,29.9
2022-08-19T15:22:17.340Z,29.5
2022-08-19T15:42:17.331Z,29.3
2022-08-19T16:02:17.320Z,29.1
2022-08-19T16:22:17.335Z,28.9
2022-08-19T16:42:17.297Z,28.9
2022-08-19T17:02:17.214Z,28.6
2022-08-19T17:22:17.260Z,28.4
2022-08-19T18:02:17.213Z,27.8
2022-08-19T18:22:17.183Z,27.7
2022-08-19T18:42:17.075Z,27.4
2022-08-19T19:02:17.164Z,27.1
2022-08-19T19:22:17.170Z,26.9
2022-08-19T19:42:17.082Z,26.6
2022-08-19T20:02:17.043Z,26.1
2022-08-19T20:42:17.001Z,25.4
2022-08-19T21:02:16.971Z,25.1
2022-08-19T21:22:16.872Z,24.6
2022-08-19T21:42:16.908Z,24.3
2022-08-19T22:02:16.894Z,23.5
2022-08-19T22:22:16.864Z,23.5
2022-08-19T22:42:16.848Z,23.2
2022-08-19T23:02:16.835Z,23.0
2022-08-19T23:22:16.711Z,22.7
2022-08-19T23:42:16.754Z,22.2
