createdAt,value
2022-08-21T04:00:25.185Z,997.96
2022-08-21T04:05:25.134Z,997.91
2022-08-21T04:10:25.083Z,998.01
2022-08-21T04:15:32.060Z,998.09
2022-08-21T04:20:24.968Z,998.10
2022-08-21T04:25:24.913Z,998.09
2022-08-21T04:30:27.587Z,998.10
2022-08-21T04:35:24.806Z,998.11
2022-08-21T04:40:24.787Z,998.13
2022-08-21T04:45:24.699Z,998.09
2022-08-21T04:50:24.646Z,998.09
2022-08-21T04:55:24.589Z,998.19
2022-08-21T05:00:24.534Z,998.31
2022-08-21T05:05:24.478Z,998.28
2022-08-21T05:10:24.426Z,998.39
2022-08-21T05:15:24.501Z,998.45
2022-08-21T05:20:24.318Z,998.40
2022-08-21T05:25:24.267Z,998.41
2022-08-21T05:30:24.206Z,998.41
2022-08-21T05:35:24.149Z,998.53
2022-08-21T05:40:24.224Z,998.53
2022-08-21T05:45:41.392Z,998.63
2022-08-21T05:50:24.990Z,998.53
2022-08-21T05:55:23.936Z,998.56
2022-08-21T06:00:23.879Z,998.51
2022-08-21T06:05:33.422Z,998.53
2022-08-21T06:10:24.779Z,998.49
2022-08-21T06:15:23.896Z,998.42
2022-08-21T06:20:23.658Z,998.36
2022-08-21T06:25:23.605Z,998.34
2022-08-21T06:30:23.558Z,998.35
2022-08-21T06:35:23.500Z,998.35
2022-08-21T06:40:23.504Z,998.34
2022-08-21T06:45:23.395Z,998.44
2022-08-21T06:50:23.342Z,998.53
2022-08-21T06:55:25.361Z,998.53
2022-08-21T07:00:23.238Z,998.52
2022-08-21T07:05:23.179Z,998.52
2022-08-21T07:10:23.126Z,998.52
2022-08-21T07:15:23.076Z,998.52
2022-08-21T07:20:23.026Z,998.57
2022-08-21T07:25:22.969Z,998.56
2022-08-21T07:30:23.043Z,998.57
2022-08-21T07:35:22.856Z,998.54
2022-08-21T07:40:22.927Z,998.63
2022-08-21T07:45:22.760Z,998.48
2022-08-21T07:50:22.708Z,998.49
2022-08-21T07:55:22.689Z,998.53
2022-08-21T08:00:22.594Z,998.51
2022-08-21T08:05:22.538Z,998.58
2022-08-21T08:10:22.496Z,998.47
2022-08-21T08:15:22.429Z,998.44
2022-08-21T08:20:22.374Z,998.46
2022-08-21T08:25:22.334Z,998.45
2022-08-21T08:30:22.258Z,998.40
2022-08-21T08:35:24.174Z,998.46
2022-08-21T08:40:22.204Z,998.48
2022-08-21T08:45:22.095Z,998.44
2022-08-21T08:50:22.050Z,998.35
2022-08-21T08:55:26.614Z,998.35
2022-08-21T09:00:21.946Z,998.37
2022-08-21T09:05:21.885Z,998.32
2022-08-21T09:10:21.841Z,998.25
2022-08-21T09:15:21.978Z,998.18
2022-08-21T09:20:21.721Z,998.16
2022-08-21T09:25:21.684Z,998.01
2022-08-21T09:30:21.615Z,998.02
2022-08-21T09:35:21.570Z,998.08
2022-08-21T09:40:21.567Z,997.99
2022-08-21T09:45:21.464Z,997.98
2022-08-21T09:50:21.411Z,997.97
2022-08-21T09:55:21.357Z,997.97
2022-08-21T10:00:21.303Z,997.84
2022-08-21T10:05:21.250Z,997.88
2022-08-21T10:10:21.198Z,997.75
2022-08-21T10:15:28.198Z,997.71
2022-08-21T10:20:21.090Z,997.73
2022-08-21T10:25:21.031Z,997.63
2022-08-21T10:30:20.980Z,997.66
2022-08-21T10:35:20.939Z,997.60
2022-08-21T10:40:20.928Z,997.60
2022-08-21T10:45:20.815Z,997.52
2022-08-21T10:50:20.762Z,997.61
2022-08-21T10:55:20.712Z,997.53
2022-08-21T11:00:20.656Z,997.54
2022-08-21T11:05:20.602Z,997.46
2022-08-21T11:10:20.547Z,997.56
2022-08-21T11:15:29.385Z,997.44
2022-08-21T11:20:21.450Z,997.50
2022-08-21T11:25:20.389Z,997.52
2022-08-21T11:30:20.335Z,997.48
2022-08-21T11:35:20.280Z,997.43
2022-08-21T11:40:20.282Z,997.41
2022-08-21T11:45:20.173Z,997.43
2022-08-21T11:50:34.414Z,997.44
2022-08-21T11:55:23.652Z,997.43
2022-08-21T12:00:20.021Z,997.39
2022-08-21T12:05:19.960Z,997.33
2022-08-21T12:10:19.908Z,997.25
2022-08-21T12:15:19.853Z,997.35
2022-08-21T12:20:19.800Z,997.31
2022-08-21T12:25:21.781Z,997.27
2022-08-21T12:30:19.693Z,997.18
2022-08-21T12:35:25.327Z,997.20
2022-08-21T12:40:20.612Z,997.17
2022-08-21T12:45:19.555Z,997.17
2022-08-21T12:50:19.475Z,997.35
2022-08-21T12:55:19.429Z,997.17
2022-08-21T13:00:19.376Z,997.22
2022-08-21T13:05:19.321Z,997.22
2022-08-21T13:10:19.271Z,997.16
2022-08-21T13:15:19.210Z,997.09
2022-08-21T13:20:19.159Z,997.07
2022-08-21T13:25:19.104Z,997.05
2022-08-21T13:30:19.051Z,997.07
2022-08-21T13:35:19.001Z,997.10
2022-08-21T13:40:19.032Z,997.03
2022-08-21T13:45:18.893Z,997.05
2022-08-21T13:50:18.836Z,997.00
2022-08-21T13:55:18.785Z,996.98
2022-08-21T14:00:18.726Z,997.00
2022-08-21T14:05:18.677Z,997.01
2022-08-21T14:10:18.625Z,996.96
2022-08-21T14:15:18.572Z,996.93
2022-08-21T14:20:18.517Z,996.87
2022-08-21T14:25:18.464Z,996.87
2022-08-21T14:30:18.410Z,996.87
2022-08-21T14:35:18.359Z,996.87
2022-08-21T14:40:18.380Z,996.69
2022-08-21T14:45:18.252Z,996.77
2022-08-21T14:50:19.195Z,996.72
2022-08-21T14:55:18.141Z,996.69
2022-08-21T15:00:18.088Z,996.59
2022-08-21T15:05:18.541Z,996.67
2022-08-21T15:10:18.981Z,996.62
2022-08-21T15:15:17.923Z,996.67
2022-08-21T15:20:17.869Z,996.61
2022-08-21T15:25:17.819Z,996.56
2022-08-21T15:30:17.766Z,996.59
2022-08-21T15:35:17.719Z,996.58
2022-08-21T15:40:17.706Z,996.54
2022-08-21T15:45:17.607Z,996.48
2022-08-21T15:50:17.551Z,996.49
2022-08-21T15:55:17.501Z,996.47
2022-08-21T16:00:17.445Z,996.53
2022-08-21T16:05:17.397Z,996.51
2022-08-21T16:10:17.330Z,996.44
2022-08-21T16:15:24.321Z,996.50
2022-08-21T16:20:17.234Z,996.46
2022-08-21T16:25:17.562Z,996.43
2022-08-21T16:30:17.120Z,996.44
2022-08-21T16:35:17.075Z,996.38
2022-08-21T16:40:17.113Z,996.48
2022-08-21T16:45:16.974Z,996.49
2022-08-21T16:50:16.913Z,996.47
2022-08-21T16:55:16.862Z,996.40
2022-08-21T17:00:16.810Z,996.50
2022-08-21T17:05:16.734Z,996.50
2022-08-21T17:10:16.831Z,996.60
2022-08-21T17:15:16.753Z,996.53
2022-08-21T17:20:16.589Z,996.54
2022-08-21T17:25:16.562Z,996.55
2022-08-21T17:30:16.471Z,996.56
2022-08-21T17:35:16.414Z,996.56
2022-08-21T17:40:16.544Z,996.46
2022-08-21T17:45:16.317Z,996.44
2022-08-21T17:50:16.799Z,996.57
2022-08-21T17:55:16.185Z,996.59
2022-08-21T18:00:16.141Z,996.59
2022-08-21T18:05:16.092Z,996.62
2022-08-21T18:10:16.039Z,996.65
2022-08-21T18:15:16.002Z,996.62
2022-08-21T18:20:15.914Z,996.73
2022-08-21T18:25:15.879Z,996.75
2022-08-21T18:30:15.827Z,996.77
2022-08-21T18:35:15.756Z,996.81
2022-08-21T18:40:15.839Z,996.84
2022-08-21T18:45:15.664Z,996.86
2022-08-21T18:50:15.591Z,996.85
2022-08-21T18:55:15.555Z,996.85
2022-08-21T19:00:15.500Z,996.95
2022-08-21T19:05:15.428Z,996.97
2022-08-21T19:10:29.240Z,996.99
2022-08-21T19:15:16.360Z,996.95
2022-08-21T19:20:16.769Z,996.94
2022-08-21T19:25:16.222Z,996.99
2022-08-21T19:30:15.175Z,997.03
2022-08-21T19:35:15.117Z,996.97
2022-08-21T19:40:15.084Z,997.09
2022-08-21T19:45:15.009Z,997.04
2022-08-21T19:50:17.824Z,997.01
2022-08-21T19:55:15.900Z,997.06
2022-08-21T20:00:17.097Z,997.10
2022-08-21T20:05:14.788Z,997.12
2022-08-21T20:10:14.791Z,997.09
2022-08-21T20:15:14.702Z,997.09
2022-08-21T20:20:14.627Z,997.18
2022-08-21T20:25:14.571Z,997.14
2022-08-21T20:30:14.507Z,997.13
2022-08-21T20:35:14.464Z,997.13
2022-08-21T20:40:14.526Z,997.14
2022-08-21T20:45:14.348Z,997.14
2022-08-21T20:50:14.339Z,997.14
2022-08-21T20:55:14.246Z,997.16
2022-08-21T21:00:14.792Z,997.09
2022-08-21T21:05:14.145Z,997.17
2022-08-21T21:10:14.070Z,997.09
2022-08-21T21:15:14.041Z,997.09
2022-08-21T21:20:13.977Z,997.12
2022-08-21T21:25:13.922Z,997.14
2022-08-21T21:30:14.396Z,997.17
2022-08-21T21:35:13.813Z,997.06
2022-08-21T21:40:13.806Z,997.10
2022-08-21T21:45:13.809Z,997.12
2022-08-21T21:50:14.433Z,997.14
2022-08-21T21:55:14.594Z,997.14
2022-08-21T22:00:13.546Z,997.14
2022-08-21T22:05:13.483Z,997.18
2022-08-21T22:15:26.540Z,997.09
2022-08-21T22:20:13.323Z,997.07
2022-08-21T22:25:13.264Z,997.03
2022-08-21T22:30:13.219Z,997.08
2022-08-21T22:35:13.157Z,997.15
2022-08-21T22:40:13.183Z,997.20
2022-08-21T22:45:14.471Z,997.22
2022-08-21T22:50:12.996Z,997.24
2022-08-21T22:55:12.932Z,997.21
2022-08-21T23:00:12.884Z,997.21
2022-08-21T23:05:12.830Z,997.22
2022-08-21T23:10:12.790Z,997.20
2022-08-21T23:15:12.720Z,997.16
2022-08-21T23:20:13.661Z,997.19
2022-08-21T23:25:12.620Z,997.16
