createdAt,value
2018-11-26T00:00:36.784Z,25.30
2018-11-26T00:03:11.583Z,24.63
2018-11-26T00:05:42.891Z,25.63
2018-11-26T00:08:14.395Z,25.47
2018-11-26T00:11:56.800Z,24.77
2018-11-26T00:14:27.682Z,24.90
2018-11-26T00:16:58.485Z,25.27
2018-11-26T00:19:29.680Z,26.20
2018-11-26T00:22:00.979Z,26.00
2018-11-26T00:24:31.831Z,27.57
2018-11-26T00:27:02.841Z,25.27
2018-11-26T00:29:34.031Z,25.13
2018-11-26T00:32:05.928Z,25.93
2018-11-26T00:34:36.902Z,25.83
2018-11-26T00:37:08.032Z,25.17
2018-11-26T00:39:38.890Z,25.03
2018-11-26T00:42:11.146Z,25.33
2018-11-26T00:44:42.075Z,23.33
2018-11-26T00:47:12.994Z,26.53
2018-11-26T00:49:43.910Z,25.00
2018-11-26T00:52:15.934Z,24.43
2018-11-26T00:54:48.114Z,25.23
2018-11-26T00:57:19.071Z,24.43
2018-11-26T00:59:50.165Z,24.13
2018-11-26T01:02:22.763Z,26.80
2018-11-26T01:04:53.704Z,24.43
2018-11-26T01:07:24.605Z,25.53
2018-11-26T01:09:55.542Z,23.03
2018-11-26T01:12:26.368Z,23.20
2018-11-26T01:14:57.398Z,23.10
2018-11-26T01:17:28.271Z,24.30
2018-11-26T01:19:59.124Z,23.87
2018-11-26T01:22:30.009Z,23.23
2018-11-26T01:25:00.872Z,25.63
2018-11-26T01:27:31.798Z,26.30
2018-11-26T01:30:02.725Z,24.03
2018-11-26T01:32:33.689Z,25.73
2018-11-26T01:35:04.576Z,23.30
2018-11-26T01:37:35.589Z,23.20
2018-11-26T01:40:13.000Z,24.10
2018-11-26T01:42:44.179Z,23.97
2018-11-26T01:45:15.056Z,24.63
2018-11-26T01:47:45.964Z,25.57
2018-11-26T01:50:17.472Z,25.73
2018-11-26T01:52:48.400Z,24.13
2018-11-26T01:55:19.738Z,24.30
2018-11-26T01:57:50.592Z,24.80
2018-11-26T02:00:24.476Z,25.90
2018-11-26T02:02:55.847Z,24.93
2018-11-26T02:05:26.694Z,25.40
2018-11-26T02:07:57.601Z,24.10
2018-11-26T02:10:28.452Z,22.47
2018-11-26T02:12:59.371Z,22.90
2018-11-26T02:15:39.576Z,23.03
2018-11-26T02:18:11.352Z,23.03
2018-11-26T02:20:42.199Z,23.17
2018-11-26T02:23:13.365Z,23.37
2018-11-26T02:25:44.295Z,23.13
2018-11-26T02:28:15.416Z,21.80
2018-11-26T02:30:46.395Z,20.23
2018-11-26T02:33:17.152Z,20.97
2018-11-26T02:35:48.085Z,19.87
2018-11-26T02:38:19.103Z,20.80
2018-11-26T02:40:50.278Z,21.73
2018-11-26T02:43:21.145Z,21.57
2018-11-26T02:45:52.064Z,22.07
2018-11-26T02:48:22.918Z,19.13
2018-11-26T02:50:53.885Z,20.07
2018-11-26T02:53:24.759Z,19.50
2018-11-26T02:55:55.780Z,19.00
2018-11-26T02:58:26.990Z,22.23
2018-11-26T03:00:57.932Z,20.90
2018-11-26T03:03:29.363Z,20.23
2018-11-26T03:06:00.320Z,20.63
2018-11-26T03:08:31.098Z,20.97
2018-11-26T03:11:01.961Z,22.63
2018-11-26T03:13:32.915Z,22.20
2018-11-26T03:16:03.775Z,20.77
2018-11-26T03:18:34.573Z,22.40
2018-11-26T03:21:05.424Z,24.03
2018-11-26T03:23:36.310Z,22.10
2018-11-26T03:26:07.656Z,20.10
2018-11-26T03:28:38.581Z,21.87
2018-11-26T03:31:10.156Z,22.67
2018-11-26T03:33:41.275Z,21.47
2018-11-26T03:36:12.223Z,27.67
2018-11-26T03:38:53.375Z,24.80
2018-11-26T03:41:25.100Z,34.23
2018-11-26T03:43:56.048Z,30.57
2018-11-26T03:46:27.422Z,23.20
2018-11-26T03:48:58.347Z,22.97
2018-11-26T03:51:29.343Z,20.40
2018-11-26T03:54:00.216Z,21.23
2018-11-26T03:56:31.089Z,19.00
2018-11-26T03:59:01.923Z,21.87
2018-11-26T04:01:32.864Z,22.33
2018-11-26T04:04:03.830Z,20.47
2018-11-26T04:06:34.921Z,20.87
2018-11-26T04:09:07.862Z,20.70
2018-11-26T04:11:40.223Z,19.53
2018-11-26T04:14:11.054Z,19.70
2018-11-26T04:16:42.023Z,19.00
2018-11-26T04:19:13.397Z,19.97
2018-11-26T04:21:44.318Z,19.10
2018-11-26T04:24:15.235Z,18.03
2018-11-26T04:26:46.110Z,19.30
2018-11-26T04:29:17.100Z,19.10
2018-11-26T04:31:47.999Z,19.67
2018-11-26T04:34:18.882Z,19.50
2018-11-26T04:36:49.858Z,20.63
2018-11-26T04:39:20.774Z,19.03
2018-11-26T04:41:51.777Z,20.40
2018-11-26T04:44:22.782Z,18.87
2018-11-26T04:46:54.729Z,25.97
2018-11-26T04:49:25.718Z,26.47
2018-11-26T04:51:56.678Z,22.37
2018-11-26T04:54:27.768Z,20.47
2018-11-26T04:56:58.731Z,21.80
2018-11-26T04:59:29.666Z,22.10
2018-11-26T05:02:00.540Z,21.60
2018-11-26T05:04:31.337Z,20.30
2018-11-26T05:07:02.198Z,22.53
2018-11-26T05:09:33.393Z,19.33
2018-11-26T05:12:04.228Z,21.33
2018-11-26T05:14:35.020Z,32.13
2018-11-26T05:17:06.083Z,33.10
2018-11-26T05:19:37.058Z,21.20
2018-11-26T05:22:07.980Z,20.90
2018-11-26T05:24:38.803Z,20.20
2018-11-26T05:27:09.627Z,19.33
2018-11-26T05:29:40.533Z,22.10
2018-11-26T05:32:12.346Z,20.30
2018-11-26T05:34:43.249Z,20.50
2018-11-26T05:37:14.068Z,20.03
2018-11-26T05:39:45.219Z,21.90
2018-11-26T05:42:16.207Z,24.43
2018-11-26T05:44:48.145Z,23.33
2018-11-26T05:47:19.035Z,19.60
2018-11-26T05:49:49.923Z,23.67
2018-11-26T05:52:21.737Z,20.70
2018-11-26T05:54:52.565Z,22.60
2018-11-26T05:57:24.393Z,20.43
2018-11-26T05:59:56.096Z,23.40
2018-11-26T06:02:27.195Z,30.67
2018-11-26T06:04:58.171Z,24.33
2018-11-26T06:07:29.396Z,26.73
2018-11-26T06:10:00.461Z,25.97
2018-11-26T06:12:31.492Z,24.53
2018-11-26T06:15:02.488Z,22.10
2018-11-26T06:17:34.627Z,25.90
2018-11-26T06:20:06.646Z,19.17
2018-11-26T06:22:37.715Z,20.33
2018-11-26T06:25:14.761Z,20.67
2018-11-26T06:27:46.564Z,23.70
2018-11-26T06:30:18.989Z,22.47
2018-11-26T06:32:50.071Z,23.00
2018-11-26T06:35:22.680Z,24.43
2018-11-26T06:37:54.147Z,30.90
2018-11-26T06:40:24.775Z,31.77
2018-11-26T06:42:57.228Z,37.10
2018-11-26T06:45:28.430Z,25.03
2018-11-26T06:47:59.834Z,21.73
2018-11-26T06:50:30.814Z,23.63
2018-11-26T06:53:01.942Z,21.90
2018-11-26T06:55:32.891Z,26.13
2018-11-26T06:58:03.916Z,29.77
2018-11-26T07:00:34.780Z,23.30
2018-11-26T07:03:05.937Z,25.20
2018-11-26T07:05:36.866Z,29.03
2018-11-26T07:08:07.776Z,24.83
2018-11-26T07:10:38.811Z,23.27
2018-11-26T07:13:09.907Z,20.23
2018-11-26T07:15:41.046Z,19.90
2018-11-26T07:18:12.867Z,26.43
2018-11-26T07:20:43.842Z,26.10
2018-11-26T07:23:14.826Z,34.60
2018-11-26T07:25:45.696Z,27.07
2018-11-26T07:28:16.686Z,26.97
2018-11-26T07:30:47.539Z,22.23
2018-11-26T07:33:18.391Z,27.13
2018-11-26T07:35:49.223Z,22.27
2018-11-26T07:38:20.582Z,26.37
2018-11-26T07:40:51.591Z,23.90
2018-11-26T07:43:22.486Z,22.50
2018-11-26T07:45:53.306Z,25.93
2018-11-26T07:48:24.150Z,25.17
2018-11-26T07:50:55.209Z,25.60
2018-11-26T07:53:26.223Z,29.17
2018-11-26T07:55:57.236Z,28.50
2018-11-26T07:58:28.066Z,24.50
2018-11-26T08:00:59.076Z,23.73
2018-11-26T08:03:30.205Z,28.03
2018-11-26T08:06:01.225Z,29.47
2018-11-26T08:08:32.326Z,27.93
2018-11-26T08:11:03.294Z,23.53
2018-11-26T08:13:34.363Z,23.97
2018-11-26T08:16:05.548Z,23.17
2018-11-26T08:18:36.401Z,30.43
2018-11-26T08:21:07.875Z,24.53
2018-11-26T08:23:39.005Z,23.37
2018-11-26T08:26:09.909Z,23.83
2018-11-26T08:28:41.048Z,23.30
2018-11-26T08:31:12.008Z,24.43
2018-11-26T08:33:42.955Z,22.47
2018-11-26T08:36:14.391Z,24.20
2018-11-26T08:38:46.404Z,24.00
2018-11-26T08:41:19.247Z,24.00
2018-11-26T08:43:57.189Z,24.33
2018-11-26T08:46:32.415Z,23.87
2018-11-26T08:49:07.372Z,25.50
2018-11-26T08:51:38.586Z,28.57
2018-11-26T08:54:09.766Z,23.77
2018-11-26T08:56:40.702Z,23.37
2018-11-26T08:59:15.729Z,28.37
2018-11-26T09:01:50.288Z,21.87
2018-11-26T09:04:24.004Z,22.57
2018-11-26T09:06:55.335Z,21.80
2018-11-26T09:09:26.723Z,24.07
2018-11-26T09:11:57.460Z,27.33
2018-11-26T09:14:28.398Z,25.90
2018-11-26T09:16:59.358Z,31.40
2018-11-26T09:19:30.430Z,26.10
2018-11-26T09:22:01.485Z,22.30
2018-11-26T09:24:32.494Z,26.20
2018-11-26T09:27:09.719Z,24.90
2018-11-26T09:29:34.621Z,22.23
2018-11-26T09:32:05.664Z,22.17
2018-11-26T09:34:36.723Z,25.00
2018-11-26T09:37:07.770Z,22.63
2018-11-26T09:39:38.809Z,25.33
2018-11-26T09:42:09.638Z,28.17
2018-11-26T09:44:40.682Z,30.63
2018-11-26T09:47:11.542Z,30.77
2018-11-26T09:49:42.487Z,32.13
2018-11-26T09:52:13.612Z,33.13
2018-11-26T09:54:44.482Z,34.17
2018-11-26T09:57:15.496Z,24.73
2018-11-26T09:59:46.391Z,33.03
2018-11-26T10:02:17.378Z,23.43
2018-11-26T10:04:48.316Z,23.90
2018-11-26T10:07:19.372Z,25.77
2018-11-26T10:09:53.935Z,23.37
2018-11-26T10:12:24.968Z,20.60
2018-11-26T10:14:55.874Z,20.20
2018-11-26T10:17:26.803Z,25.40
2018-11-26T10:19:57.823Z,26.67
2018-11-26T10:22:28.812Z,25.47
2018-11-26T10:25:05.782Z,29.20
2018-11-26T10:27:31.277Z,17.87
2018-11-26T10:30:02.322Z,20.50
2018-11-26T10:32:33.218Z,18.80
2018-11-26T10:35:04.349Z,26.13
2018-11-26T10:37:35.437Z,21.93
2018-11-26T10:40:10.357Z,21.97
2018-11-26T10:42:41.455Z,18.57
2018-11-26T10:45:15.490Z,18.60
2018-11-26T10:47:46.459Z,21.30
2018-11-26T10:50:21.341Z,19.27
2018-11-26T10:52:56.044Z,18.07
2018-11-26T10:55:32.300Z,19.90
2018-11-26T10:58:03.410Z,18.40
2018-11-26T11:00:40.701Z,20.97
2018-11-26T11:03:11.825Z,19.17
2018-11-26T11:05:42.854Z,20.10
2018-11-26T11:08:13.857Z,21.10
2018-11-26T11:12:13.915Z,21.03
2018-11-26T11:14:44.734Z,19.50
2018-11-26T11:17:15.783Z,22.43
2018-11-26T11:19:46.766Z,17.80
2018-11-26T11:22:17.806Z,18.20
2018-11-26T11:24:48.974Z,20.30
2018-11-26T11:27:19.988Z,18.47
2018-11-26T11:29:50.889Z,20.37
2018-11-26T11:32:21.925Z,21.13
2018-11-26T11:34:52.933Z,18.97
2018-11-26T11:37:23.966Z,19.77
2018-11-26T11:39:55.060Z,24.40
2018-11-26T11:42:26.029Z,24.77
2018-11-26T11:44:56.869Z,24.27
2018-11-26T11:47:27.811Z,26.00
2018-11-26T11:49:58.828Z,23.77
2018-11-26T11:52:29.889Z,19.87
2018-11-26T11:55:01.225Z,24.90
2018-11-26T11:57:32.290Z,22.07
2018-11-26T12:00:03.463Z,25.13
2018-11-26T12:02:39.666Z,23.97
2018-11-26T12:05:13.319Z,27.43
2018-11-26T12:07:44.437Z,40.20
2018-11-26T12:10:15.559Z,24.33
2018-11-26T12:12:46.813Z,22.03
2018-11-26T12:15:18.657Z,32.47
2018-11-26T12:17:50.592Z,20.80
2018-11-26T12:20:21.682Z,24.03
2018-11-26T12:22:52.849Z,20.73
2018-11-26T12:25:24.373Z,21.47
2018-11-26T12:27:55.410Z,29.27
2018-11-26T12:30:32.170Z,24.37
2018-11-26T12:33:03.345Z,51.27
2018-11-26T12:35:34.660Z,30.33
2018-11-26T12:38:06.041Z,18.57
2018-11-26T12:40:37.361Z,17.63
2018-11-26T12:43:08.893Z,17.60
2018-11-26T12:45:40.127Z,19.07
2018-11-26T12:48:11.570Z,18.37
2018-11-26T12:50:43.264Z,21.53
2018-11-26T12:53:14.586Z,19.70
2018-11-26T12:55:45.930Z,18.73
2018-11-26T12:58:17.036Z,20.17
2018-11-26T13:00:48.179Z,17.73
2018-11-26T13:03:19.429Z,12.87
2018-11-26T13:05:50.558Z,3.93
2018-11-26T13:08:23.429Z,3.13
2018-11-26T13:10:54.539Z,2.87
2018-11-26T13:13:25.667Z,2.90
2018-11-26T13:15:56.840Z,2.60
2018-11-26T13:18:27.866Z,2.97
2018-11-26T13:20:58.827Z,3.80
2018-11-26T13:23:29.996Z,6.60
2018-11-26T13:26:01.434Z,4.10
2018-11-26T13:28:32.934Z,3.30
2018-11-26T13:31:04.091Z,2.80
2018-11-26T13:33:35.063Z,3.20
2018-11-26T13:36:06.452Z,2.93
2018-11-26T13:38:37.537Z,3.00
2018-11-26T13:41:08.795Z,3.00
2018-11-26T13:43:39.725Z,3.90
2018-11-26T13:46:10.790Z,3.20
2018-11-26T13:48:41.679Z,2.57
2018-11-26T13:51:12.965Z,3.03
2018-11-26T13:53:44.044Z,3.20
2018-11-26T13:56:15.011Z,3.40
2018-11-26T13:58:46.191Z,3.10
2018-11-26T14:01:17.190Z,3.40
2018-11-26T14:03:48.674Z,3.50
2018-11-26T14:06:19.833Z,3.50
2018-11-26T14:08:50.982Z,3.23
2018-11-26T14:11:22.566Z,3.27
2018-11-26T14:13:54.023Z,3.70
2018-11-26T14:16:25.597Z,3.10
2018-11-26T14:18:56.842Z,3.13
2018-11-26T14:21:28.281Z,3.27
2018-11-26T14:23:59.447Z,3.90
2018-11-26T14:26:30.615Z,2.97
2018-11-26T14:29:01.772Z,3.03
2018-11-26T14:31:32.903Z,2.70
2018-11-26T14:34:04.046Z,3.20
2018-11-26T14:36:35.134Z,5.23
2018-11-26T14:39:08.501Z,3.83
2018-11-26T14:41:39.542Z,3.40
2018-11-26T14:44:10.650Z,2.80
2018-11-26T14:46:41.621Z,4.13
2018-11-26T14:49:12.650Z,3.80
2018-11-26T14:51:43.700Z,3.63
2018-11-26T14:54:15.019Z,4.50
2018-11-26T14:56:46.175Z,5.37
2018-11-26T14:59:17.378Z,4.33
2018-11-26T15:01:48.617Z,4.50
2018-11-26T15:04:19.580Z,4.10
2018-11-26T15:06:50.797Z,3.47
2018-11-26T15:09:22.251Z,3.60
2018-11-26T15:11:53.147Z,3.80
2018-11-26T15:14:24.338Z,3.60
2018-11-26T15:16:55.746Z,3.87
2018-11-26T15:19:26.959Z,4.47
2018-11-26T15:21:58.297Z,4.73
2018-11-26T15:24:29.453Z,4.60
2018-11-26T15:27:01.865Z,4.43
2018-11-26T15:29:33.515Z,4.67
2018-11-26T15:32:04.803Z,4.57
2018-11-26T15:34:36.128Z,4.50
2018-11-26T15:37:07.344Z,4.53
2018-11-26T15:39:38.462Z,4.73
2018-11-26T15:42:10.752Z,4.47
2018-11-26T15:44:41.952Z,4.27
2018-11-26T15:47:13.167Z,4.40
2018-11-26T15:49:44.411Z,4.67
2018-11-26T15:52:15.510Z,5.00
2018-11-26T15:54:46.973Z,5.00
2018-11-26T15:57:18.122Z,4.87
2018-11-26T15:59:49.355Z,4.63
2018-11-26T16:02:20.997Z,4.53
2018-11-26T16:04:52.065Z,4.13
2018-11-26T16:07:23.450Z,4.90
2018-11-26T16:09:54.579Z,4.50
2018-11-26T16:12:27.491Z,4.03
2018-11-26T16:14:58.469Z,4.27
2018-11-26T16:17:29.571Z,4.60
2018-11-26T16:20:00.930Z,4.43
2018-11-26T16:22:32.230Z,4.27
2018-11-26T16:25:03.568Z,3.50
2018-11-26T16:27:34.540Z,4.03
2018-11-26T16:30:07.098Z,3.63
2018-11-26T16:32:39.612Z,4.23
2018-11-26T16:35:13.765Z,5.10
2018-11-26T16:37:45.515Z,6.13
2018-11-26T16:40:18.081Z,6.70
2018-11-26T16:42:49.389Z,7.57
2018-11-26T16:45:22.448Z,6.70
2018-11-26T16:47:54.886Z,21.33
2018-11-26T16:50:29.570Z,4.47
2018-11-26T16:53:00.885Z,4.30
2018-11-26T16:55:31.836Z,4.00
2018-11-26T16:58:03.056Z,4.13
2018-11-26T17:00:34.260Z,5.00
2018-11-26T17:03:05.584Z,5.00
2018-11-26T17:05:39.557Z,5.17
2018-11-26T17:08:14.504Z,5.13
2018-11-26T17:10:45.879Z,6.07
2018-11-26T17:13:17.690Z,5.57
2018-11-26T17:15:48.954Z,5.10
2018-11-26T17:18:20.120Z,5.43
2018-11-26T17:20:51.268Z,5.30
2018-11-26T17:23:22.442Z,5.60
2018-11-26T17:25:53.588Z,4.83
2018-11-26T17:28:24.693Z,5.10
2018-11-26T17:30:55.911Z,5.30
2018-11-26T17:33:26.907Z,5.67
2018-11-26T17:35:58.140Z,5.63
2018-11-26T17:38:29.373Z,5.47
2018-11-26T17:41:00.591Z,4.93
2018-11-26T17:43:31.823Z,4.70
2018-11-26T17:46:03.372Z,4.73
2018-11-26T17:48:34.785Z,4.77
2018-11-26T17:51:06.681Z,5.00
2018-11-26T17:53:38.231Z,4.97
2018-11-26T17:56:10.012Z,5.33
2018-11-26T17:58:41.791Z,6.30
2018-11-26T18:01:23.613Z,6.60
2018-11-26T18:03:55.169Z,5.63
2018-11-26T18:06:26.648Z,6.07
2018-11-26T18:08:59.611Z,6.70
2018-11-26T18:11:31.638Z,6.20
2018-11-26T18:14:04.102Z,6.17
2018-11-26T18:16:36.201Z,6.17
2018-11-26T18:19:08.935Z,5.80
2018-11-26T18:21:40.445Z,6.30
2018-11-26T18:24:12.421Z,6.63
2018-11-26T18:26:43.797Z,5.77
2018-11-26T18:29:15.323Z,5.70
2018-11-26T18:31:46.581Z,5.93
2018-11-26T18:34:18.810Z,4.80
2018-11-26T18:36:50.058Z,6.30
2018-11-26T18:39:24.116Z,6.23
2018-11-26T18:41:56.252Z,6.60
2018-11-26T18:44:27.522Z,5.73
2018-11-26T18:46:58.631Z,5.83
2018-11-26T18:49:29.809Z,6.20
2018-11-26T18:52:01.262Z,5.30
2018-11-26T18:54:32.431Z,7.37
2018-11-26T18:57:03.817Z,6.03
2018-11-26T18:59:34.970Z,6.43
2018-11-26T19:02:06.338Z,5.67
2018-11-26T19:04:37.387Z,6.27
2018-11-26T19:07:09.156Z,5.97
2018-11-26T19:09:40.301Z,6.73
2018-11-26T19:12:11.746Z,6.43
2018-11-26T19:14:42.833Z,6.00
2018-11-26T19:17:14.794Z,6.63
2018-11-26T19:19:46.080Z,7.30
2018-11-26T19:22:17.362Z,7.27
2018-11-26T19:24:48.711Z,7.03
2018-11-26T19:27:19.918Z,6.80
2018-11-26T19:29:51.421Z,7.60
2018-11-26T19:32:24.709Z,7.17
2018-11-26T19:34:56.047Z,9.03
2018-11-26T19:37:27.285Z,12.20
2018-11-26T19:39:58.561Z,7.60
2018-11-26T19:42:29.801Z,7.47
2018-11-26T19:45:01.352Z,6.27
2018-11-26T19:47:32.961Z,7.00
2018-11-26T19:50:04.138Z,6.10
2018-11-26T19:52:36.517Z,5.77
2018-11-26T19:55:13.109Z,6.03
2018-11-26T19:57:44.391Z,5.90
2018-11-26T20:00:18.969Z,6.50
2018-11-26T20:02:59.512Z,7.17
2018-11-26T20:06:33.696Z,6.80
2018-11-26T20:09:05.768Z,5.80
2018-11-26T20:11:37.690Z,5.23
2018-11-26T20:14:09.033Z,6.13
2018-11-26T20:16:43.676Z,6.20
2018-11-26T20:19:15.098Z,5.77
2018-11-26T20:21:46.518Z,5.67
2018-11-26T20:24:17.794Z,6.20
2018-11-26T20:26:50.659Z,6.60
2018-11-26T20:29:21.847Z,6.57
2018-11-26T20:31:54.169Z,6.50
2018-11-26T20:34:25.192Z,6.43
2018-11-26T20:36:57.251Z,6.67
2018-11-26T20:39:28.249Z,5.80
2018-11-26T20:41:59.531Z,5.30
2018-11-26T20:44:32.870Z,7.10
2018-11-26T20:47:04.999Z,7.27
2018-11-26T20:49:36.324Z,6.93
2018-11-26T20:52:11.897Z,8.23
2018-11-26T20:54:43.243Z,5.43
2018-11-26T20:57:15.476Z,5.70
2018-11-26T20:59:46.913Z,5.90
2018-11-26T21:02:20.039Z,7.20
2018-11-26T21:04:51.128Z,7.03
2018-11-26T21:07:22.315Z,6.57
2018-11-26T21:09:56.296Z,6.03
2018-11-26T21:12:27.862Z,9.37
2018-11-26T21:15:00.242Z,7.93
2018-11-26T21:17:33.927Z,8.03
2018-11-26T21:20:08.781Z,6.60
2018-11-26T21:22:40.409Z,6.17
2018-11-26T21:25:14.781Z,6.40
2018-11-26T21:27:46.184Z,5.13
2018-11-26T21:30:22.154Z,6.60
2018-11-26T21:32:54.294Z,5.40
2018-11-26T21:35:25.873Z,5.10
2018-11-26T21:37:57.537Z,5.00
2018-11-26T21:40:28.843Z,5.20
2018-11-26T21:43:00.824Z,5.03
2018-11-26T21:45:36.283Z,5.60
2018-11-26T21:48:07.522Z,8.60
2018-11-26T21:50:39.162Z,5.87
2018-11-26T21:53:10.516Z,11.37
2018-11-26T21:55:42.252Z,10.00
2018-11-26T21:58:13.719Z,12.37
2018-11-26T22:00:45.583Z,9.23
2018-11-26T22:03:17.331Z,7.67
2018-11-26T22:05:49.571Z,8.20
2018-11-26T22:08:20.770Z,6.53
2018-11-26T22:10:52.446Z,13.30
2018-11-26T22:13:24.038Z,6.93
2018-11-26T22:15:55.588Z,6.47
2018-11-26T22:18:26.778Z,6.97
2018-11-26T22:20:58.618Z,6.87
2018-11-26T22:23:30.067Z,6.90
2018-11-26T22:26:01.468Z,5.93
2018-11-26T22:28:32.949Z,4.60
2018-11-26T22:31:04.999Z,5.17
2018-11-26T22:33:36.059Z,4.90
2018-11-26T22:36:07.851Z,3.60
2018-11-26T22:38:40.160Z,2.40
2018-11-26T22:41:11.409Z,1.60
2018-11-26T22:43:42.852Z,1.37
2018-11-26T22:46:15.920Z,1.97
2018-11-26T22:48:45.062Z,1.63
2018-11-26T22:51:19.118Z,1.10
2018-11-26T22:53:51.144Z,1.27
2018-11-26T22:56:22.113Z,0.80
2018-11-26T22:58:54.617Z,1.20
2018-11-26T23:01:25.908Z,1.30
2018-11-26T23:03:57.101Z,1.97
2018-11-26T23:06:29.375Z,1.20
2018-11-26T23:09:01.791Z,1.67
2018-11-26T23:11:32.782Z,1.00
2018-11-26T23:14:04.309Z,0.63
2018-11-26T23:16:35.352Z,0.60
2018-11-26T23:19:06.657Z,0.43
2018-11-26T23:21:37.799Z,0.73
2018-11-26T23:24:08.811Z,0.80
2018-11-26T23:26:40.424Z,0.90
2018-11-26T23:29:12.020Z,1.10
2018-11-26T23:31:43.181Z,1.50
2018-11-26T23:34:14.503Z,3.80
2018-11-26T23:36:45.625Z,3.30
2018-11-26T23:39:16.685Z,0.70
2018-11-26T23:41:47.670Z,0.73
2018-11-26T23:44:18.704Z,0.80
2018-11-26T23:46:49.817Z,0.83
2018-11-26T23:49:21.100Z,0.80
2018-11-26T23:51:52.253Z,1.20
2018-11-26T23:54:23.189Z,2.47
2018-11-26T23:56:55.029Z,1.40
2018-11-26T23:59:26.382Z,1.20
