createdAt,value
2018-06-21T00:04:36.835Z,89.60
2018-06-21T00:09:38.367Z,89.80
2018-06-21T00:12:09.440Z,89.70
2018-06-21T00:14:40.407Z,89.50
2018-06-21T00:17:11.314Z,89.50
2018-06-21T00:19:42.265Z,90.00
2018-06-21T00:22:13.160Z,89.60
2018-06-21T00:24:44.150Z,90.40
2018-06-21T00:27:15.144Z,89.60
2018-06-21T00:29:46.088Z,90.60
2018-06-21T00:32:17.020Z,89.60
2018-06-21T00:34:47.931Z,89.70
2018-06-21T00:39:49.348Z,89.70
2018-06-21T00:42:22.531Z,89.70
2018-06-21T00:44:54.739Z,89.80
2018-06-21T00:47:26.059Z,89.80
2018-06-21T00:49:57.963Z,90.00
2018-06-21T00:52:28.904Z,89.90
2018-06-21T00:54:59.965Z,89.90
2018-06-21T01:00:01.039Z,89.90
2018-06-21T01:02:31.961Z,90.00
2018-06-21T01:05:02.944Z,89.60
2018-06-21T01:07:35.127Z,89.80
2018-06-21T01:10:06.208Z,90.30
2018-06-21T01:12:37.214Z,89.80
2018-06-21T01:15:09.206Z,89.00
2018-06-21T01:17:40.169Z,90.00
2018-06-21T01:20:11.234Z,89.00
2018-06-21T01:22:42.566Z,89.10
2018-06-21T01:25:13.566Z,88.70
2018-06-21T01:27:44.639Z,88.40
2018-06-21T01:30:15.663Z,88.70
2018-06-21T01:32:46.621Z,88.00
2018-06-21T01:35:17.656Z,87.60
2018-06-21T01:37:48.780Z,87.60
2018-06-21T01:40:19.705Z,87.40
2018-06-21T01:42:50.694Z,87.00
2018-06-21T01:45:21.678Z,86.90
2018-06-21T01:50:23.324Z,86.50
2018-06-21T01:52:55.185Z,86.50
2018-06-21T01:55:26.231Z,86.40
2018-06-21T01:57:57.223Z,86.20
2018-06-21T02:00:28.158Z,86.90
2018-06-21T02:02:59.068Z,86.10
2018-06-21T02:05:30.159Z,86.90
2018-06-21T02:08:02.055Z,85.60
2018-06-21T02:10:33.510Z,85.30
2018-06-21T02:13:04.533Z,85.00
2018-06-21T02:15:35.471Z,84.80
2018-06-21T02:18:06.503Z,84.80
2018-06-21T02:20:37.473Z,84.60
2018-06-21T02:23:10.392Z,84.30
2018-06-21T02:25:41.528Z,84.10
2018-06-21T02:28:12.534Z,84.00
2018-06-21T02:30:43.500Z,83.90
2018-06-21T02:33:14.433Z,83.80
2018-06-21T02:35:45.364Z,83.60
2018-06-21T02:38:16.365Z,83.40
2018-06-21T02:40:47.468Z,83.40
2018-06-21T02:43:18.560Z,83.50
2018-06-21T02:45:49.509Z,83.40
2018-06-21T02:48:20.464Z,83.30
2018-06-21T02:50:51.484Z,83.10
2018-06-21T02:53:23.311Z,83.10
2018-06-21T02:55:54.288Z,82.80
2018-06-21T02:58:25.246Z,82.60
2018-06-21T03:00:56.230Z,82.40
2018-06-21T03:03:27.187Z,82.30
2018-06-21T03:05:57.909Z,82.30
2018-06-21T03:08:28.649Z,82.00
2018-06-21T03:10:59.410Z,81.90
2018-06-21T03:13:30.246Z,81.80
2018-06-21T03:16:00.991Z,81.70
2018-06-21T03:18:31.778Z,81.70
2018-06-21T03:21:02.563Z,81.30
2018-06-21T03:23:33.290Z,81.10
2018-06-21T03:26:04.345Z,81.10
2018-06-21T03:28:35.173Z,81.10
2018-06-21T03:31:06.073Z,81.10
2018-06-21T03:33:36.789Z,81.20
2018-06-21T03:36:07.536Z,81.10
2018-06-21T03:38:38.226Z,81.10
2018-06-21T03:41:09.328Z,81.10
2018-06-21T03:43:40.048Z,81.10
2018-06-21T03:46:10.818Z,81.10
2018-06-21T03:48:41.710Z,81.30
2018-06-21T03:51:12.616Z,80.90
2018-06-21T03:53:43.354Z,81.10
2018-06-21T03:56:14.168Z,81.10
2018-06-21T03:58:44.909Z,81.10
2018-06-21T04:01:15.679Z,81.10
2018-06-21T04:03:46.412Z,81.10
2018-06-21T04:06:17.200Z,81.10
2018-06-21T04:08:47.993Z,81.10
2018-06-21T04:11:19.132Z,81.10
2018-06-21T04:13:49.830Z,81.10
2018-06-21T04:16:21.045Z,81.20
2018-06-21T04:18:51.946Z,81.20
2018-06-21T04:21:22.717Z,81.00
2018-06-21T04:23:53.554Z,80.90
2018-06-21T04:26:24.363Z,80.60
2018-06-21T04:28:55.102Z,80.40
2018-06-21T04:31:25.838Z,80.30
2018-06-21T04:33:56.824Z,80.20
2018-06-21T04:36:27.638Z,80.10
2018-06-21T04:38:58.369Z,80.10
2018-06-21T04:41:29.136Z,79.90
2018-06-21T04:46:30.473Z,79.50
2018-06-21T04:49:01.330Z,79.20
2018-06-21T04:51:32.286Z,79.00
2018-06-21T04:54:03.062Z,78.30
2018-06-21T04:56:33.885Z,78.80
2018-06-21T04:59:04.710Z,78.20
2018-06-21T05:01:35.700Z,77.40
2018-06-21T05:04:06.724Z,77.40
2018-06-21T05:06:37.491Z,77.10
2018-06-21T05:09:10.553Z,75.60
2018-06-21T05:11:41.289Z,72.20
2018-06-21T05:14:11.987Z,73.10
2018-06-21T05:16:42.791Z,73.10
2018-06-21T05:19:13.597Z,72.80
2018-06-21T05:21:44.306Z,71.20
2018-06-21T05:26:45.232Z,71.30
2018-06-21T05:29:15.969Z,69.70
2018-06-21T05:31:47.002Z,69.00
2018-06-21T05:34:17.948Z,69.00
2018-06-21T05:36:49.140Z,66.40
2018-06-21T05:39:20.128Z,66.50
2018-06-21T05:41:51.110Z,65.80
2018-06-21T05:44:22.093Z,65.20
2018-06-21T05:46:53.813Z,65.50
2018-06-21T05:49:25.934Z,64.60
2018-06-21T05:51:56.888Z,64.40
2018-06-21T05:54:27.843Z,63.50
2018-06-21T05:56:58.837Z,62.40
2018-06-21T05:59:29.778Z,63.30
2018-06-21T06:02:00.857Z,63.00
2018-06-21T06:04:31.775Z,63.60
2018-06-21T06:07:02.903Z,63.20
2018-06-21T06:09:35.057Z,63.40
2018-06-21T06:12:06.432Z,63.40
2018-06-21T06:14:38.332Z,63.30
2018-06-21T06:17:09.338Z,62.40
2018-06-21T06:19:40.438Z,61.00
2018-06-21T06:22:11.715Z,62.80
2018-06-21T06:24:43.070Z,62.90
2018-06-21T06:29:44.183Z,63.30
2018-06-21T06:32:16.282Z,63.40
2018-06-21T06:34:49.287Z,63.40
2018-06-21T06:37:20.318Z,63.40
2018-06-21T06:39:51.382Z,61.70
2018-06-21T06:42:23.193Z,62.70
2018-06-21T06:44:54.211Z,63.60
2018-06-21T06:47:25.557Z,63.30
2018-06-21T06:49:57.138Z,63.00
2018-06-21T06:52:28.132Z,63.80
2018-06-21T06:55:00.105Z,64.00
2018-06-21T06:57:31.141Z,63.90
2018-06-21T07:00:02.155Z,63.90
2018-06-21T07:02:33.114Z,63.80
2018-06-21T07:05:04.345Z,64.00
2018-06-21T07:07:36.364Z,64.10
2018-06-21T07:10:07.663Z,63.40
2018-06-21T07:12:39.365Z,64.40
2018-06-21T07:15:10.445Z,64.60
2018-06-21T07:17:41.632Z,64.40
2018-06-21T07:20:12.975Z,64.60
2018-06-21T07:22:44.033Z,64.40
2018-06-21T07:27:45.984Z,64.40
2018-06-21T07:30:17.646Z,64.80
2018-06-21T07:32:48.860Z,64.60
2018-06-21T07:35:20.640Z,64.80
2018-06-21T07:37:51.568Z,65.10
2018-06-21T07:40:22.545Z,65.20
2018-06-21T07:42:53.452Z,64.80
2018-06-21T07:45:24.596Z,64.90
2018-06-21T07:47:56.316Z,65.00
2018-06-21T07:50:27.268Z,65.00
2018-06-21T07:52:58.348Z,65.00
2018-06-21T07:55:29.296Z,64.90
2018-06-21T07:58:01.633Z,64.80
2018-06-21T08:03:03.198Z,65.60
2018-06-21T08:05:34.394Z,65.10
2018-06-21T08:08:05.358Z,65.00
2018-06-21T08:10:36.711Z,65.20
2018-06-21T08:13:07.605Z,65.40
2018-06-21T08:15:38.309Z,66.10
2018-06-21T08:18:08.979Z,67.00
2018-06-21T08:20:39.679Z,66.90
2018-06-21T08:23:10.341Z,67.20
2018-06-21T08:28:11.141Z,67.70
2018-06-21T08:30:42.051Z,68.20
2018-06-21T08:33:12.702Z,68.20
2018-06-21T08:35:43.442Z,68.50
2018-06-21T08:38:14.180Z,68.40
2018-06-21T08:40:44.841Z,68.40
2018-06-21T08:43:15.493Z,68.40
2018-06-21T08:45:46.540Z,68.60
2018-06-21T08:48:17.198Z,68.80
2018-06-21T08:50:48.270Z,69.00
2018-06-21T08:53:19.146Z,69.20
2018-06-21T08:55:50.127Z,69.20
2018-06-21T08:58:21.038Z,69.10
2018-06-21T09:00:52.039Z,69.10
2018-06-21T09:03:23.292Z,69.10
2018-06-21T09:05:55.253Z,69.50
2018-06-21T09:08:27.295Z,69.50
2018-06-21T09:10:58.265Z,69.50
2018-06-21T09:13:36.868Z,69.40
2018-06-21T09:16:09.649Z,68.90
2018-06-21T09:18:41.016Z,68.90
2018-06-21T09:21:12.039Z,68.20
2018-06-21T09:23:43.069Z,68.10
2018-06-21T09:26:13.977Z,67.90
2018-06-21T09:36:17.493Z,67.20
2018-06-21T09:38:53.232Z,67.00
2018-06-21T09:41:29.018Z,66.50
2018-06-21T09:44:05.170Z,66.30
2018-06-21T09:46:40.885Z,66.60
2018-06-21T09:49:11.953Z,66.70
2018-06-21T09:51:42.642Z,66.20
2018-06-21T09:54:13.698Z,65.80
2018-06-21T09:56:44.394Z,65.10
2018-06-21T09:59:15.120Z,65.80
2018-06-21T10:01:45.794Z,64.50
2018-06-21T10:04:16.452Z,64.10
2018-06-21T10:06:47.425Z,63.60
2018-06-21T10:09:18.211Z,62.40
2018-06-21T10:11:49.141Z,62.40
2018-06-21T10:14:19.793Z,62.40
2018-06-21T10:16:50.522Z,62.00
2018-06-21T10:19:21.254Z,60.80
2018-06-21T10:21:52.034Z,61.60
2018-06-21T10:24:22.778Z,61.00
2018-06-21T10:26:53.600Z,61.30
2018-06-21T10:29:24.331Z,61.30
2018-06-21T10:31:55.166Z,60.80
2018-06-21T10:34:25.914Z,60.50
2018-06-21T10:36:56.976Z,60.60
2018-06-21T10:39:27.858Z,59.10
2018-06-21T10:41:58.906Z,59.50
2018-06-21T10:46:59.564Z,58.30
2018-06-21T10:49:31.376Z,57.90
2018-06-21T10:52:02.738Z,57.80
2018-06-21T10:54:33.613Z,57.20
2018-06-21T10:57:04.448Z,57.00
2018-06-21T10:59:35.122Z,58.30
2018-06-21T11:02:06.530Z,57.80
2018-06-21T11:04:37.194Z,57.70
2018-06-21T11:07:07.877Z,58.10
2018-06-21T11:09:38.611Z,58.20
2018-06-21T11:12:09.325Z,58.40
2018-06-21T11:14:40.374Z,58.80
2018-06-21T11:19:40.959Z,57.70
2018-06-21T11:22:11.642Z,56.70
2018-06-21T11:24:42.292Z,57.50
2018-06-21T11:27:13.255Z,57.90
2018-06-21T11:29:43.933Z,57.70
2018-06-21T11:32:14.693Z,57.50
2018-06-21T11:34:45.585Z,57.00
2018-06-21T11:37:16.234Z,57.20
2018-06-21T11:39:46.954Z,57.40
2018-06-21T11:42:17.641Z,57.40
2018-06-21T11:44:48.330Z,56.90
2018-06-21T11:47:18.999Z,57.00
2018-06-21T11:49:49.660Z,56.80
2018-06-21T11:52:20.441Z,56.00
2018-06-21T11:54:51.138Z,56.70
2018-06-21T11:57:22.223Z,57.20
2018-06-21T11:59:53.026Z,56.80
2018-06-21T12:02:23.706Z,56.20
2018-06-21T12:04:54.367Z,56.60
2018-06-21T12:07:25.038Z,55.40
2018-06-21T12:12:25.629Z,55.70
2018-06-21T12:14:56.334Z,55.80
2018-06-21T12:17:26.979Z,55.60
2018-06-21T12:22:27.485Z,55.70
2018-06-21T12:24:58.342Z,56.00
2018-06-21T12:27:29.004Z,56.20
2018-06-21T12:29:59.866Z,56.30
2018-06-21T12:32:30.510Z,56.70
2018-06-21T12:35:01.194Z,56.30
2018-06-21T12:37:31.890Z,56.20
2018-06-21T12:40:02.570Z,56.70
2018-06-21T12:42:33.232Z,56.70
2018-06-21T12:45:03.964Z,56.60
2018-06-21T12:47:34.668Z,56.80
2018-06-21T12:50:05.394Z,56.80
2018-06-21T12:52:36.206Z,57.10
2018-06-21T12:55:06.790Z,57.20
2018-06-21T13:00:07.603Z,57.90
2018-06-21T13:02:38.362Z,57.30
2018-06-21T13:05:09.290Z,57.40
2018-06-21T13:07:39.938Z,57.70
2018-06-21T13:10:21.629Z,55.40
2018-06-21T13:13:09.690Z,54.00
2018-06-21T13:15:40.701Z,54.00
2018-06-21T13:18:12.364Z,54.80
2018-06-21T13:20:44.536Z,55.10
2018-06-21T13:23:16.575Z,55.00
2018-06-21T13:25:47.658Z,54.90
2018-06-21T13:30:49.455Z,55.30
2018-06-21T13:33:23.332Z,55.60
2018-06-21T13:35:55.957Z,55.70
2018-06-21T13:38:26.952Z,56.00
2018-06-21T13:43:27.913Z,56.20
2018-06-21T13:45:58.592Z,55.40
2018-06-21T13:48:29.243Z,55.40
2018-06-21T13:51:00.513Z,56.10
2018-06-21T13:53:32.680Z,56.00
2018-06-21T13:56:04.110Z,56.00
2018-06-21T13:58:35.523Z,55.50
2018-06-21T14:01:06.809Z,55.50
2018-06-21T14:03:39.094Z,55.70
2018-06-21T14:06:10.316Z,55.00
2018-06-21T14:08:41.581Z,55.30
2018-06-21T14:11:12.426Z,55.20
2018-06-21T14:13:44.715Z,55.30
2018-06-21T14:16:15.489Z,55.70
2018-06-21T14:18:46.685Z,56.00
2018-06-21T14:21:17.790Z,56.40
2018-06-21T14:26:18.881Z,57.30
2018-06-21T14:28:49.692Z,56.60
2018-06-21T14:31:20.948Z,56.70
2018-06-21T14:33:52.271Z,56.50
2018-06-21T14:36:23.073Z,55.90
2018-06-21T14:38:53.755Z,55.70
2018-06-21T14:41:24.474Z,55.50
2018-06-21T14:43:55.672Z,55.00
2018-06-21T14:48:56.853Z,55.00
2018-06-21T14:51:27.666Z,55.30
2018-06-21T14:53:58.487Z,55.20
2018-06-21T14:56:29.600Z,55.10
2018-06-21T14:59:00.266Z,55.00
2018-06-21T15:01:31.207Z,54.60
2018-06-21T15:04:02.377Z,55.00
2018-06-21T15:09:03.664Z,55.50
2018-06-21T15:11:34.734Z,56.30
2018-06-21T15:14:05.465Z,55.30
2018-06-21T15:16:36.182Z,55.10
2018-06-21T15:19:06.986Z,53.10
2018-06-21T15:21:37.944Z,53.10
2018-06-21T15:24:08.872Z,52.80
2018-06-21T15:26:40.020Z,53.10
2018-06-21T15:29:10.701Z,51.90
2018-06-21T15:31:41.657Z,52.80
2018-06-21T15:34:12.337Z,52.70
2018-06-21T15:36:43.122Z,52.60
2018-06-21T15:39:20.769Z,53.20
2018-06-21T15:41:51.514Z,53.90
2018-06-21T15:44:22.181Z,54.40
2018-06-21T15:46:52.850Z,55.20
2018-06-21T15:49:23.552Z,54.90
2018-06-21T15:51:54.217Z,55.50
2018-06-21T15:54:24.864Z,56.60
2018-06-21T15:56:55.589Z,57.40
2018-06-21T15:59:27.142Z,58.70
2018-06-21T16:01:58.022Z,59.40
2018-06-21T16:04:28.885Z,58.90
2018-06-21T16:07:00.647Z,60.00
2018-06-21T16:09:33.154Z,59.90
2018-06-21T16:12:04.354Z,59.90
2018-06-21T16:17:05.917Z,60.70
2018-06-21T16:19:36.976Z,62.00
2018-06-21T16:22:07.806Z,63.10
2018-06-21T16:24:39.403Z,63.10
2018-06-21T16:27:10.181Z,63.00
2018-06-21T16:29:41.063Z,64.50
2018-06-21T16:32:11.886Z,64.10
2018-06-21T16:34:43.474Z,63.80
2018-06-21T16:37:15.303Z,65.10
2018-06-21T16:39:47.003Z,66.70
2018-06-21T16:42:17.812Z,65.60
2018-06-21T16:47:19.717Z,66.10
2018-06-21T16:49:50.468Z,68.60
2018-06-21T16:52:21.198Z,66.90
2018-06-21T16:54:52.063Z,67.60
2018-06-21T16:57:22.758Z,67.80
2018-06-21T16:59:54.154Z,68.00
2018-06-21T17:02:24.863Z,68.10
2018-06-21T17:04:55.582Z,66.80
2018-06-21T17:07:26.281Z,66.80
2018-06-21T17:09:57.162Z,66.30
2018-06-21T17:12:28.228Z,66.50
2018-06-21T17:14:58.970Z,66.30
2018-06-21T17:17:29.737Z,66.00
2018-06-21T17:20:00.434Z,65.50
2018-06-21T17:22:31.156Z,65.70
2018-06-21T17:25:01.887Z,65.40
2018-06-21T17:27:32.550Z,65.40
2018-06-21T17:30:03.450Z,66.50
2018-06-21T17:32:34.360Z,66.10
2018-06-21T17:35:05.337Z,66.70
2018-06-21T17:40:06.244Z,67.70
2018-06-21T17:42:37.044Z,68.20
2018-06-21T17:45:07.947Z,68.90
2018-06-21T17:47:38.713Z,72.00
2018-06-21T17:50:09.521Z,70.10
2018-06-21T17:52:40.170Z,71.00
2018-06-21T17:55:10.933Z,71.70
2018-06-21T18:00:12.014Z,72.00
2018-06-21T18:02:42.705Z,72.60
2018-06-21T18:05:13.411Z,72.20
2018-06-21T18:07:44.178Z,73.60
2018-06-21T18:10:14.969Z,72.30
2018-06-21T18:12:45.713Z,72.30
2018-06-21T18:15:16.417Z,72.60
2018-06-21T18:20:17.129Z,73.40
2018-06-21T18:25:17.912Z,73.90
2018-06-21T18:27:48.735Z,74.80
2018-06-21T18:30:19.477Z,75.00
2018-06-21T18:32:50.237Z,75.60
2018-06-21T18:35:20.926Z,76.40
2018-06-21T18:37:51.691Z,76.40
2018-06-21T18:40:22.450Z,76.00
2018-06-21T18:42:53.313Z,78.40
2018-06-21T18:45:24.001Z,76.30
2018-06-21T18:47:55.388Z,78.30
2018-06-21T18:52:56.474Z,76.20
2018-06-21T18:55:27.121Z,76.20
2018-06-21T18:57:57.842Z,77.00
2018-06-21T19:00:28.553Z,76.20
2018-06-21T19:02:59.242Z,77.20
2018-06-21T19:05:29.905Z,77.20
2018-06-21T19:09:06.224Z,77.20
2018-06-21T19:11:42.069Z,78.20
2018-06-21T19:14:12.829Z,77.00
2018-06-21T19:16:43.739Z,77.40
2018-06-21T19:19:14.784Z,77.10
2018-06-21T19:21:45.605Z,78.80
2018-06-21T19:24:16.303Z,77.60
2018-06-21T19:26:47.207Z,78.00
2018-06-21T19:29:18.602Z,78.70
2018-06-21T19:31:49.255Z,77.70
2018-06-21T19:34:19.986Z,77.90
2018-06-21T19:36:50.745Z,77.80
2018-06-21T19:39:21.519Z,78.30
2018-06-21T19:41:54.006Z,77.90
2018-06-21T19:44:24.962Z,77.50
2018-06-21T19:46:56.295Z,78.50
2018-06-21T19:49:27.681Z,77.60
2018-06-21T19:54:28.309Z,78.30
2018-06-21T19:56:59.070Z,77.90
2018-06-21T19:59:30.182Z,77.90
2018-06-21T20:02:00.985Z,78.10
2018-06-21T20:04:31.768Z,77.90
2018-06-21T20:07:02.438Z,78.90
2018-06-21T20:12:03.302Z,78.10
2018-06-21T20:17:04.383Z,78.60
2018-06-21T20:19:40.236Z,79.10
2018-06-21T20:22:11.227Z,80.30
2018-06-21T20:24:42.559Z,78.70
2018-06-21T20:27:13.248Z,79.80
2018-06-21T20:34:43.861Z,79.50
2018-06-21T20:37:15.495Z,78.70
2018-06-21T20:39:46.442Z,78.70
2018-06-21T20:42:17.626Z,78.60
2018-06-21T20:44:49.149Z,78.90
2018-06-21T20:47:20.052Z,79.30
2018-06-21T20:49:51.120Z,79.20
2018-06-21T20:52:26.938Z,78.70
2018-06-21T20:54:58.230Z,80.00
2018-06-21T20:57:30.058Z,82.70
2018-06-21T21:00:01.277Z,80.20
2018-06-21T21:02:32.001Z,80.40
2018-06-21T21:05:07.517Z,80.00
2018-06-21T21:07:38.634Z,80.00
2018-06-21T21:10:10.599Z,80.00
2018-06-21T21:12:42.044Z,80.60
2018-06-21T21:15:13.909Z,80.00
2018-06-21T21:17:46.333Z,81.60
2018-06-21T21:22:47.444Z,80.10
2018-06-21T21:25:19.846Z,79.50
2018-06-21T21:30:21.278Z,79.90
2018-06-21T21:32:52.631Z,79.80
2018-06-21T21:35:23.886Z,79.90
2018-06-21T21:37:57.599Z,80.00
2018-06-21T21:40:32.315Z,79.80
2018-06-21T21:43:05.253Z,80.30
2018-06-21T21:45:38.069Z,80.00
2018-06-21T21:48:11.509Z,80.60
2018-06-21T21:50:42.703Z,80.10
2018-06-21T21:53:15.376Z,80.90
2018-06-21T21:55:47.464Z,81.10
2018-06-21T21:58:18.586Z,80.50
2018-06-21T22:00:53.772Z,80.20
2018-06-21T22:03:24.913Z,80.60
2018-06-21T22:05:58.554Z,80.80
2018-06-21T22:11:02.864Z,80.60
2018-06-21T22:13:34.666Z,81.70
2018-06-21T22:16:06.908Z,80.90
2018-06-21T22:18:39.218Z,81.10
2018-06-21T22:21:10.300Z,82.10
2018-06-21T22:23:41.379Z,82.10
2018-06-21T22:26:13.455Z,81.60
2018-06-21T22:31:14.526Z,81.70
2018-06-21T22:33:45.633Z,81.90
2018-06-21T22:36:16.580Z,81.90
2018-06-21T22:38:47.504Z,82.30
2018-06-21T22:43:48.617Z,83.90
2018-06-21T22:48:49.237Z,82.30
2018-06-21T22:51:19.934Z,82.60
2018-06-21T22:53:50.624Z,82.80
2018-06-21T22:56:21.673Z,83.70
2018-06-21T22:58:52.366Z,82.80
2018-06-21T23:01:23.054Z,82.90
2018-06-21T23:03:54.018Z,83.10
2018-06-21T23:06:24.785Z,82.60
2018-06-21T23:08:55.468Z,82.40
2018-06-21T23:13:56.690Z,81.70
2018-06-21T23:16:27.366Z,82.50
2018-06-21T23:19:08.597Z,82.30
2018-06-21T23:21:39.363Z,82.10
2018-06-21T23:24:10.057Z,82.60
2018-06-21T23:26:40.846Z,82.50
2018-06-21T23:29:11.518Z,82.40
2018-06-21T23:34:12.130Z,82.70
2018-06-21T23:36:43.178Z,82.70
2018-06-21T23:39:13.979Z,82.80
2018-06-21T23:41:44.988Z,83.00
2018-06-21T23:46:46.169Z,82.60
2018-06-21T23:49:16.853Z,82.90
2018-06-21T23:51:47.510Z,82.20
2018-06-21T23:54:18.214Z,82.10
2018-06-21T23:56:48.877Z,81.60
2018-06-21T23:59:19.550Z,81.40
