createdAt,value
2017-12-23T00:02:24.385Z,6.53
2017-12-23T00:04:52.861Z,6.87
2017-12-23T00:07:21.169Z,7.03
2017-12-23T00:09:50.024Z,6.50
2017-12-23T00:12:18.206Z,7.00
2017-12-23T00:14:47.372Z,6.37
2017-12-23T00:17:15.603Z,7.05
2017-12-23T00:19:44.527Z,7.93
2017-12-23T00:22:12.736Z,7.57
2017-12-23T00:24:41.863Z,6.93
2017-12-23T00:27:10.752Z,6.37
2017-12-23T00:29:38.944Z,6.40
2017-12-23T00:32:07.393Z,6.03
2017-12-23T00:34:35.599Z,5.80
2017-12-23T00:37:05.489Z,7.03
2017-12-23T00:39:33.677Z,7.10
2017-12-23T00:42:02.603Z,6.93
2017-12-23T00:44:31.794Z,7.07
2017-12-23T00:46:59.941Z,6.00
2017-12-23T00:49:28.928Z,6.12
2017-12-23T00:51:57.135Z,6.40
2017-12-23T00:54:26.607Z,6.20
2017-12-23T00:56:54.751Z,7.37
2017-12-23T00:59:22.931Z,5.32
2017-12-23T01:01:51.228Z,5.57
2017-12-23T01:04:19.434Z,5.47
2017-12-23T01:06:48.302Z,6.40
2017-12-23T01:09:16.445Z,6.72
2017-12-23T01:11:45.616Z,5.50
2017-12-23T01:14:20.205Z,5.65
2017-12-23T01:16:49.231Z,5.55
2017-12-23T01:19:17.728Z,6.03
2017-12-23T01:21:45.877Z,5.90
2017-12-23T01:24:18.152Z,6.90
2017-12-23T01:26:47.300Z,7.20
2017-12-23T01:29:15.511Z,6.50
2017-12-23T01:31:44.427Z,6.05
2017-12-23T01:34:12.688Z,6.53
2017-12-23T01:36:40.846Z,7.07
2017-12-23T01:39:09.002Z,5.80
2017-12-23T01:41:37.141Z,5.70
2017-12-23T01:44:05.415Z,6.07
2017-12-23T01:46:33.575Z,5.95
2017-12-23T01:49:01.734Z,5.05
2017-12-23T01:51:29.991Z,5.30
2017-12-23T01:54:04.513Z,5.97
2017-12-23T01:56:36.609Z,5.78
2017-12-23T01:59:04.755Z,5.57
2017-12-23T02:01:32.962Z,5.22
2017-12-23T02:04:01.281Z,5.97
2017-12-23T02:06:29.430Z,4.75
2017-12-23T02:08:57.582Z,5.90
2017-12-23T02:11:25.751Z,6.53
2017-12-23T02:13:54.769Z,6.15
2017-12-23T02:16:22.941Z,5.20
2017-12-23T02:18:51.105Z,5.90
2017-12-23T02:21:19.251Z,4.80
2017-12-23T02:23:47.461Z,5.75
2017-12-23T02:26:15.618Z,4.82
2017-12-23T02:28:44.552Z,4.95
2017-12-23T02:31:12.690Z,5.05
2017-12-23T02:33:41.076Z,5.32
2017-12-23T02:36:09.258Z,4.68
2017-12-23T02:38:37.421Z,5.47
2017-12-23T02:41:05.610Z,5.20
2017-12-23T02:43:33.755Z,4.47
2017-12-23T02:46:02.678Z,4.32
2017-12-23T02:48:30.827Z,4.15
2017-12-23T02:50:59.754Z,4.90
2017-12-23T02:53:28.672Z,4.10
2017-12-23T02:55:56.811Z,3.97
2017-12-23T02:58:25.734Z,3.53
2017-12-23T03:00:53.883Z,4.25
2017-12-23T03:03:22.428Z,4.50
2017-12-23T03:05:51.566Z,4.75
2017-12-23T03:08:19.718Z,3.97
2017-12-23T03:10:48.538Z,4.80
2017-12-23T03:13:16.738Z,5.40
2017-12-23T03:15:44.933Z,4.35
2017-12-23T03:18:13.155Z,4.65
2017-12-23T03:20:41.586Z,4.55
2017-12-23T03:23:09.780Z,4.45
2017-12-23T03:25:38.034Z,4.60
2017-12-23T03:28:06.293Z,4.90
2017-12-23T03:30:34.510Z,4.30
2017-12-23T03:33:03.155Z,4.55
2017-12-23T03:35:32.054Z,3.72
2017-12-23T03:38:01.002Z,3.72
2017-12-23T03:40:29.195Z,5.22
2017-12-23T03:42:57.386Z,4.15
2017-12-23T03:45:25.790Z,5.30
2017-12-23T03:47:54.000Z,5.15
2017-12-23T03:50:22.206Z,4.40
2017-12-23T03:52:51.346Z,4.30
2017-12-23T03:55:19.644Z,5.45
2017-12-23T03:57:47.843Z,5.05
2017-12-23T04:00:16.412Z,4.37
2017-12-23T04:02:44.846Z,4.80
2017-12-23T04:05:14.001Z,4.50
2017-12-23T04:07:42.213Z,4.95
2017-12-23T04:10:11.217Z,5.22
2017-12-23T04:12:40.004Z,4.47
2017-12-23T04:15:09.787Z,3.95
2017-12-23T04:17:37.979Z,4.60
2017-12-23T04:20:06.166Z,4.68
2017-12-23T04:22:35.054Z,4.55
2017-12-23T04:25:05.414Z,4.80
2017-12-23T04:27:33.633Z,4.72
2017-12-23T04:30:02.645Z,4.62
2017-12-23T04:32:30.846Z,4.80
2017-12-23T04:35:09.551Z,4.50
2017-12-23T04:37:46.233Z,4.10
2017-12-23T04:40:14.446Z,4.43
2017-12-23T04:42:46.688Z,5.00
2017-12-23T04:45:15.695Z,5.10
2017-12-23T04:47:43.951Z,4.65
2017-12-23T04:50:13.038Z,4.05
2017-12-23T04:52:41.230Z,4.40
2017-12-23T04:55:09.420Z,5.03
2017-12-23T04:57:37.677Z,5.72
2017-12-23T05:00:06.589Z,4.70
2017-12-23T05:02:34.802Z,4.32
2017-12-23T05:05:03.135Z,3.92
2017-12-23T05:07:31.752Z,4.20
2017-12-23T05:09:59.953Z,4.20
2017-12-23T05:12:28.175Z,4.72
2017-12-23T05:14:57.080Z,5.03
2017-12-23T05:17:25.327Z,4.87
2017-12-23T05:19:53.522Z,5.00
2017-12-23T05:22:21.715Z,5.40
2017-12-23T05:24:52.060Z,4.90
2017-12-23T05:27:20.776Z,4.85
2017-12-23T05:29:49.970Z,5.18
2017-12-23T05:32:18.603Z,4.90
2017-12-23T05:34:47.793Z,5.07
2017-12-23T05:37:16.058Z,5.68
2017-12-23T05:39:44.258Z,4.87
2017-12-23T05:42:12.449Z,4.82
2017-12-23T05:44:40.679Z,5.05
2017-12-23T05:47:08.889Z,5.32
2017-12-23T05:49:37.172Z,5.30
2017-12-23T05:52:06.982Z,5.30
2017-12-23T05:54:35.336Z,5.60
2017-12-23T05:57:05.511Z,6.18
2017-12-23T05:59:33.981Z,4.50
2017-12-23T06:02:02.575Z,5.12
2017-12-23T06:04:33.581Z,5.07
2017-12-23T06:07:03.303Z,6.60
2017-12-23T06:09:31.482Z,4.95
2017-12-23T06:11:59.678Z,4.55
2017-12-23T06:14:27.961Z,4.53
2017-12-23T06:16:56.153Z,6.00
2017-12-23T06:19:24.352Z,5.10
2017-12-23T06:21:53.334Z,4.90
2017-12-23T06:24:21.669Z,5.12
2017-12-23T06:26:50.749Z,4.80
2017-12-23T06:29:19.067Z,5.82
2017-12-23T06:31:47.260Z,5.20
2017-12-23T06:34:16.446Z,5.07
2017-12-23T06:36:45.095Z,5.45
2017-12-23T06:39:13.889Z,5.25
2017-12-23T06:41:42.115Z,4.55
2017-12-23T06:44:11.226Z,4.00
2017-12-23T06:46:39.628Z,3.45
2017-12-23T06:49:07.793Z,4.20
2017-12-23T06:51:36.049Z,3.20
2017-12-23T06:54:06.086Z,4.20
2017-12-23T06:56:34.350Z,4.45
2017-12-23T06:59:03.506Z,5.10
2017-12-23T07:01:31.705Z,4.40
2017-12-23T07:04:00.136Z,4.00
2017-12-23T07:06:29.232Z,4.10
2017-12-23T07:08:57.448Z,4.05
2017-12-23T07:11:25.650Z,4.25
2017-12-23T07:13:55.648Z,4.47
2017-12-23T07:16:24.697Z,4.85
2017-12-23T07:18:54.153Z,4.80
2017-12-23T07:21:22.338Z,4.30
2017-12-23T07:23:54.953Z,3.35
2017-12-23T07:26:23.154Z,4.28
2017-12-23T07:28:51.390Z,4.53
2017-12-23T07:31:20.267Z,6.53
2017-12-23T07:33:48.547Z,4.35
2017-12-23T07:36:16.674Z,4.90
2017-12-23T07:38:44.838Z,6.00
2017-12-23T07:41:13.000Z,4.40
2017-12-23T07:43:41.225Z,5.45
2017-12-23T07:46:10.193Z,6.60
2017-12-23T07:48:39.197Z,9.88
2017-12-23T07:51:07.370Z,8.85
2017-12-23T07:53:38.638Z,7.85
2017-12-23T07:56:11.011Z,4.30
2017-12-23T07:58:39.168Z,3.33
2017-12-23T08:01:08.205Z,3.60
2017-12-23T08:03:36.507Z,3.37
2017-12-23T08:06:04.665Z,3.60
2017-12-23T08:08:32.802Z,3.75
2017-12-23T08:11:00.938Z,4.25
2017-12-23T08:13:29.153Z,3.53
2017-12-23T08:15:57.364Z,3.75
2017-12-23T08:18:25.512Z,3.95
2017-12-23T08:20:53.848Z,6.60
2017-12-23T08:23:22.002Z,7.15
2017-12-23T08:25:50.309Z,5.35
2017-12-23T08:28:19.289Z,5.03
2017-12-23T08:30:51.384Z,4.25
2017-12-23T08:33:19.529Z,4.37
2017-12-23T08:35:47.682Z,5.40
2017-12-23T08:38:15.837Z,3.97
2017-12-23T08:40:43.997Z,3.20
2017-12-23T08:43:12.759Z,3.60
2017-12-23T08:45:42.693Z,4.10
2017-12-23T08:48:11.461Z,3.85
2017-12-23T08:50:40.511Z,2.83
2017-12-23T08:53:11.237Z,3.97
2017-12-23T08:55:47.110Z,4.07
2017-12-23T08:58:16.678Z,3.15
2017-12-23T09:00:44.876Z,4.20
2017-12-23T09:03:13.747Z,3.50
2017-12-23T09:08:41.030Z,3.45
2017-12-23T09:11:11.998Z,3.58
2017-12-23T09:13:50.907Z,4.05
2017-12-23T09:25:15.464Z,4.20
2017-12-23T09:31:15.212Z,3.67
2017-12-23T09:39:36.311Z,4.45
2017-12-23T09:42:04.597Z,4.65
2017-12-23T09:44:33.806Z,3.95
2017-12-23T09:47:01.945Z,3.95
2017-12-23T09:49:30.513Z,4.25
2017-12-23T09:51:58.943Z,4.60
2017-12-23T09:54:28.373Z,4.22
2017-12-23T09:56:56.534Z,5.18
2017-12-23T09:59:24.696Z,4.50
2017-12-23T10:01:52.874Z,6.62
2017-12-23T10:04:21.481Z,5.03
2017-12-23T10:06:49.682Z,6.03
2017-12-23T10:09:17.839Z,5.50
2017-12-23T10:11:46.793Z,5.53
2017-12-23T10:14:15.058Z,6.05
2017-12-23T10:16:43.299Z,5.85
2017-12-23T10:19:11.458Z,5.20
2017-12-23T10:21:39.606Z,6.30
2017-12-23T10:24:08.775Z,4.15
2017-12-23T10:26:37.713Z,6.40
2017-12-23T10:29:07.975Z,7.28
2017-12-23T10:31:36.132Z,6.75
2017-12-23T10:34:04.957Z,5.28
2017-12-23T10:36:34.896Z,4.55
2017-12-23T10:39:03.058Z,6.47
2017-12-23T10:41:31.210Z,5.47
2017-12-23T10:43:59.496Z,5.32
2017-12-23T10:46:28.645Z,6.50
2017-12-23T10:48:57.016Z,5.45
2017-12-23T10:51:25.222Z,5.70
2017-12-23T10:53:54.901Z,3.97
2017-12-23T10:56:23.154Z,4.87
2017-12-23T10:58:51.329Z,4.53
2017-12-23T11:01:19.540Z,5.20
2017-12-23T11:03:47.756Z,5.32
2017-12-23T11:06:15.964Z,5.25
2017-12-23T11:08:44.698Z,5.45
2017-12-23T11:11:13.833Z,4.57
2017-12-23T11:13:42.603Z,4.30
2017-12-23T11:16:10.752Z,4.15
2017-12-23T11:18:38.906Z,4.47
2017-12-23T11:21:07.100Z,3.15
2017-12-23T11:23:37.034Z,3.87
2017-12-23T11:26:05.188Z,4.28
2017-12-23T11:28:33.328Z,3.10
2017-12-23T11:31:01.724Z,4.00
2017-12-23T11:33:29.936Z,4.60
2017-12-23T11:36:00.033Z,6.05
2017-12-23T11:38:28.197Z,2.78
2017-12-23T11:40:56.330Z,3.83
2017-12-23T11:43:24.497Z,3.53
2017-12-23T11:45:52.737Z,5.35
2017-12-23T11:48:20.891Z,3.45
2017-12-23T11:50:49.037Z,3.28
2017-12-23T11:53:17.649Z,2.58
2017-12-23T11:55:46.551Z,3.40
2017-12-23T11:58:14.727Z,3.22
2017-12-23T12:00:43.832Z,2.85
2017-12-23T12:03:12.026Z,3.37
2017-12-23T12:05:40.169Z,3.42
2017-12-23T12:08:08.330Z,4.20
2017-12-23T12:10:36.500Z,2.92
2017-12-23T12:13:04.650Z,3.20
2017-12-23T12:15:32.809Z,2.58
2017-12-23T12:18:01.599Z,3.47
2017-12-23T12:20:29.741Z,2.80
2017-12-23T12:22:58.650Z,3.00
2017-12-23T12:25:27.840Z,2.05
2017-12-23T12:27:56.820Z,2.62
2017-12-23T12:30:25.976Z,3.30
2017-12-23T12:32:54.121Z,2.15
2017-12-23T12:35:22.381Z,6.60
2017-12-23T12:37:50.535Z,2.25
2017-12-23T12:40:19.480Z,2.80
2017-12-23T12:42:47.622Z,1.87
2017-12-23T12:45:15.898Z,2.67
2017-12-23T12:47:44.173Z,3.42
2017-12-23T12:50:13.264Z,1.83
2017-12-23T12:52:41.425Z,2.17
2017-12-23T12:55:12.384Z,2.90
2017-12-23T12:57:40.546Z,2.37
2017-12-23T13:00:09.149Z,2.00
2017-12-23T13:02:37.299Z,1.60
2017-12-23T13:05:06.221Z,1.10
2017-12-23T13:07:34.684Z,2.17
2017-12-23T13:10:02.842Z,1.50
2017-12-23T13:12:31.755Z,1.25
2017-12-23T13:15:06.117Z,1.45
2017-12-23T13:17:37.209Z,1.55
2017-12-23T13:20:05.383Z,1.60
2017-12-23T13:22:33.542Z,1.20
2017-12-23T13:25:02.654Z,2.08
2017-12-23T13:27:30.802Z,1.10
2017-12-23T13:29:59.720Z,1.20
2017-12-23T13:32:28.809Z,1.05
2017-12-23T13:34:59.096Z,1.10
2017-12-23T13:37:27.312Z,0.95
2017-12-23T13:39:55.463Z,1.70
2017-12-23T13:42:24.038Z,1.30
2017-12-23T13:44:52.180Z,1.00
2017-12-23T13:47:22.337Z,1.33
2017-12-23T13:49:53.804Z,1.70
2017-12-23T13:52:22.044Z,1.45
2017-12-23T13:54:54.689Z,1.15
2017-12-23T13:57:23.130Z,0.80
2017-12-23T13:59:52.057Z,1.62
2017-12-23T14:02:21.360Z,3.55
2017-12-23T14:04:51.499Z,1.62
2017-12-23T14:07:19.650Z,1.55
2017-12-23T14:09:48.837Z,1.60
2017-12-23T14:12:16.997Z,1.60
2017-12-23T14:14:46.007Z,0.93
2017-12-23T14:17:14.146Z,1.55
2017-12-23T14:19:42.276Z,0.90
2017-12-23T14:22:10.437Z,1.10
2017-12-23T14:24:43.561Z,0.82
2017-12-23T14:27:11.710Z,1.98
2017-12-23T14:29:42.020Z,1.62
2017-12-23T14:32:10.164Z,0.93
2017-12-23T14:34:39.157Z,3.12
2017-12-23T14:37:07.324Z,1.77
2017-12-23T14:39:39.531Z,1.80
2017-12-23T14:42:10.195Z,1.55
2017-12-23T14:44:42.486Z,1.67
2017-12-23T14:47:10.625Z,1.30
2017-12-23T14:49:39.020Z,1.75
2017-12-23T14:52:07.186Z,1.35
2017-12-23T14:54:35.470Z,1.25
2017-12-23T14:57:03.709Z,1.67
2017-12-23T14:59:33.348Z,1.40
2017-12-23T15:02:01.508Z,1.70
2017-12-23T15:04:29.757Z,2.08
2017-12-23T15:06:57.960Z,4.03
2017-12-23T15:09:28.709Z,3.47
2017-12-23T15:11:56.915Z,2.50
2017-12-23T15:14:25.102Z,1.55
2017-12-23T15:16:58.922Z,1.10
2017-12-23T15:19:27.856Z,1.20
2017-12-23T15:21:56.081Z,1.40
2017-12-23T15:24:30.620Z,1.42
2017-12-23T15:26:58.788Z,1.40
2017-12-23T15:29:27.093Z,1.70
2017-12-23T15:31:56.989Z,1.70
2017-12-23T15:34:25.285Z,1.50
2017-12-23T15:36:53.825Z,1.20
2017-12-23T15:39:22.021Z,0.98
2017-12-23T15:41:51.004Z,1.60
2017-12-23T15:44:19.189Z,3.87
2017-12-23T15:46:48.364Z,3.20
2017-12-23T15:49:17.512Z,1.83
2017-12-23T15:51:47.177Z,1.33
2017-12-23T15:54:19.334Z,1.15
2017-12-23T15:56:50.710Z,1.48
2017-12-23T15:59:19.666Z,1.80
2017-12-23T16:01:49.102Z,1.62
2017-12-23T16:04:17.527Z,2.95
2017-12-23T16:06:45.678Z,3.67
2017-12-23T16:09:13.853Z,2.50
2017-12-23T16:11:42.348Z,3.00
2017-12-23T16:14:18.251Z,1.73
2017-12-23T16:16:48.382Z,1.20
2017-12-23T16:19:17.443Z,1.48
2017-12-23T16:21:45.611Z,1.10
2017-12-23T16:24:13.766Z,1.40
2017-12-23T16:26:41.905Z,1.50
2017-12-23T16:29:10.166Z,1.83
2017-12-23T16:31:39.087Z,1.98
2017-12-23T16:34:11.443Z,1.55
2017-12-23T16:36:41.656Z,1.25
2017-12-23T16:39:09.817Z,1.73
2017-12-23T16:41:39.342Z,1.10
2017-12-23T16:44:07.753Z,1.75
2017-12-23T16:46:35.934Z,1.27
2017-12-23T16:49:05.236Z,1.60
2017-12-23T16:51:33.807Z,1.50
2017-12-23T16:54:02.843Z,1.45
2017-12-23T16:56:31.047Z,1.70
2017-12-23T16:58:59.218Z,1.90
2017-12-23T17:01:27.460Z,1.60
2017-12-23T17:03:59.091Z,2.00
2017-12-23T17:06:30.817Z,2.78
2017-12-23T17:08:59.050Z,2.25
2017-12-23T17:11:30.107Z,2.35
2017-12-23T17:14:00.131Z,1.85
2017-12-23T17:16:29.053Z,1.85
2017-12-23T17:18:58.144Z,2.00
2017-12-23T17:21:27.078Z,1.90
2017-12-23T17:23:55.285Z,1.70
2017-12-23T17:26:24.373Z,2.20
2017-12-23T17:29:04.534Z,2.20
2017-12-23T17:31:33.554Z,1.75
2017-12-23T17:34:02.741Z,2.10
2017-12-23T17:36:31.649Z,2.05
2017-12-23T17:38:59.802Z,1.65
2017-12-23T17:41:28.704Z,2.53
2017-12-23T17:49:44.024Z,2.20
2017-12-23T17:52:12.326Z,1.90
2017-12-23T17:54:41.449Z,2.00
2017-12-23T17:57:09.634Z,2.60
2017-12-23T17:59:37.830Z,3.47
2017-12-23T18:02:06.393Z,2.55
2017-12-23T18:04:34.740Z,2.80
2017-12-23T18:07:06.874Z,2.10
2017-12-23T18:09:35.051Z,3.30
2017-12-23T18:12:03.987Z,3.08
2017-12-23T18:14:39.744Z,2.62
2017-12-23T18:17:07.958Z,3.00
2017-12-23T18:19:38.090Z,2.37
2017-12-23T18:22:06.257Z,2.40
2017-12-23T18:24:36.115Z,2.12
2017-12-23T18:27:04.290Z,2.70
2017-12-23T18:29:32.484Z,2.30
2017-12-23T18:32:00.665Z,2.20
2017-12-23T18:34:28.966Z,2.67
2017-12-23T18:36:57.150Z,4.75
2017-12-23T18:39:25.975Z,3.25
2017-12-23T18:41:54.929Z,2.90
2017-12-23T18:44:24.124Z,2.83
2017-12-23T18:46:52.275Z,2.70
2017-12-23T18:49:20.427Z,2.87
2017-12-23T18:51:48.587Z,1.90
2017-12-23T18:54:18.394Z,2.55
2017-12-23T18:56:53.574Z,2.33
2017-12-23T18:59:22.539Z,1.80
2017-12-23T19:01:50.773Z,2.10
2017-12-23T19:04:19.960Z,2.15
2017-12-23T19:06:49.460Z,1.85
2017-12-23T19:09:17.689Z,1.40
2017-12-23T19:11:46.056Z,2.22
2017-12-23T19:14:14.288Z,2.55
2017-12-23T19:16:59.748Z,2.20
2017-12-23T19:19:28.763Z,1.52
2017-12-23T19:21:57.910Z,1.90
2017-12-23T19:24:28.122Z,2.80
2017-12-23T19:26:59.070Z,1.92
2017-12-23T19:29:27.919Z,1.33
2017-12-23T19:31:56.159Z,1.77
2017-12-23T19:34:25.502Z,1.80
2017-12-23T19:36:54.242Z,1.70
2017-12-23T19:39:23.139Z,1.95
2017-12-23T19:41:51.964Z,2.05
2017-12-23T19:44:20.243Z,1.70
2017-12-23T19:46:49.988Z,2.12
2017-12-23T19:49:18.151Z,1.60
2017-12-23T19:51:46.697Z,1.83
2017-12-23T19:54:15.263Z,2.05
2017-12-23T19:56:44.577Z,1.85
2017-12-23T19:59:14.501Z,1.80
2017-12-23T20:01:42.963Z,1.30
2017-12-23T20:04:12.728Z,2.12
2017-12-23T20:06:42.408Z,2.35
2017-12-23T20:09:12.019Z,1.92
2017-12-23T20:11:41.094Z,1.50
2017-12-23T20:14:09.390Z,1.58
2017-12-23T20:16:38.550Z,1.55
2017-12-23T20:19:07.458Z,1.70
2017-12-23T20:21:35.623Z,2.15
2017-12-23T20:24:05.698Z,1.80
2017-12-23T20:26:33.836Z,1.30
2017-12-23T20:29:03.116Z,2.62
2017-12-23T20:31:32.018Z,1.50
2017-12-23T20:34:00.310Z,2.05
2017-12-23T20:36:28.966Z,2.60
2017-12-23T20:38:58.798Z,1.58
2017-12-23T20:41:27.812Z,1.02
2017-12-23T20:43:56.308Z,1.65
2017-12-23T20:46:24.546Z,1.42
2017-12-23T20:48:53.841Z,1.42
2017-12-23T20:51:23.095Z,1.95
2017-12-23T20:53:52.013Z,1.23
2017-12-23T20:56:20.842Z,1.80
2017-12-23T20:58:49.380Z,1.45
2017-12-23T21:01:18.358Z,1.62
2017-12-23T21:03:46.731Z,1.67
2017-12-23T21:06:14.927Z,1.70
2017-12-23T21:08:43.072Z,2.22
2017-12-23T21:11:13.489Z,2.22
2017-12-23T21:13:41.732Z,1.70
2017-12-23T21:16:09.871Z,2.28
2017-12-23T21:18:38.081Z,1.60
2017-12-23T21:21:06.457Z,1.67
2017-12-23T21:23:35.196Z,1.40
2017-12-23T21:26:05.424Z,2.45
2017-12-23T21:28:33.669Z,1.52
2017-12-23T21:31:02.585Z,1.60
2017-12-23T21:33:30.941Z,2.00
2017-12-23T21:35:59.453Z,1.50
2017-12-23T21:38:27.898Z,1.90
2017-12-23T21:40:58.843Z,2.20
2017-12-23T21:43:28.031Z,1.83
2017-12-23T21:45:56.193Z,1.67
2017-12-23T21:48:24.389Z,2.15
2017-12-23T21:50:53.482Z,1.42
2017-12-23T21:53:23.273Z,2.80
2017-12-23T21:55:51.675Z,2.55
2017-12-23T21:58:20.112Z,2.00
2017-12-23T22:00:49.936Z,2.40
2017-12-23T22:03:19.805Z,3.12
2017-12-23T22:05:48.870Z,2.55
2017-12-23T22:08:17.077Z,3.15
2017-12-23T22:10:45.212Z,2.58
2017-12-23T22:13:13.492Z,2.55
2017-12-23T22:15:42.161Z,3.40
2017-12-23T22:18:12.169Z,2.83
2017-12-23T22:20:41.916Z,3.25
2017-12-23T22:23:10.134Z,2.87
2017-12-23T22:25:38.309Z,3.25
2017-12-23T22:28:06.470Z,3.70
2017-12-23T22:30:35.066Z,3.75
2017-12-23T22:33:04.618Z,3.85
2017-12-23T22:35:33.818Z,4.15
2017-12-23T22:38:01.962Z,3.47
2017-12-23T22:40:31.633Z,3.78
2017-12-23T22:43:00.544Z,3.97
2017-12-23T22:45:29.647Z,3.75
2017-12-23T22:47:58.463Z,3.65
2017-12-23T22:50:29.752Z,4.12
2017-12-23T22:52:58.311Z,4.60
2017-12-23T22:55:27.298Z,3.72
2017-12-23T22:57:55.472Z,4.45
2017-12-23T23:00:23.641Z,4.72
2017-12-23T23:02:53.660Z,4.28
2017-12-23T23:05:21.984Z,4.28
2017-12-23T23:07:51.025Z,4.18
2017-12-23T23:10:20.267Z,4.07
2017-12-23T23:12:49.415Z,4.62
2017-12-23T23:15:17.870Z,3.70
2017-12-23T23:17:46.980Z,3.90
2017-12-23T23:20:16.461Z,4.00
2017-12-23T23:22:49.655Z,3.12
2017-12-23T23:25:20.038Z,4.22
2017-12-23T23:27:48.189Z,3.37
2017-12-23T23:30:16.407Z,4.70
2017-12-23T23:32:46.291Z,4.43
2017-12-23T23:35:14.840Z,3.62
2017-12-23T23:37:46.208Z,4.62
2017-12-23T23:40:15.202Z,5.07
2017-12-23T23:42:45.919Z,4.57
2017-12-23T23:45:16.621Z,5.47
2017-12-23T23:47:45.413Z,7.55
2017-12-23T23:50:15.010Z,7.53
2017-12-23T23:52:44.895Z,6.82
2017-12-23T23:55:13.143Z,6.37
2017-12-23T23:57:42.842Z,8.20
