createdAt,value
2023-03-13T00:01:42.965Z,2.07
2023-03-13T00:04:09.892Z,1.73
2023-03-13T00:06:38.287Z,1.93
2023-03-13T00:09:07.633Z,1.93
2023-03-13T00:11:34.875Z,2.10
2023-03-13T00:14:03.637Z,2.27
2023-03-13T00:16:31.332Z,2.03
2023-03-13T00:18:59.112Z,1.53
2023-03-13T00:21:28.302Z,1.90
2023-03-13T00:23:55.773Z,1.83
2023-03-13T00:26:24.950Z,2.03
2023-03-13T00:28:53.031Z,2.00
2023-03-13T00:31:26.271Z,1.83
2023-03-13T00:33:57.461Z,1.97
2023-03-13T00:36:29.499Z,2.23
2023-03-13T00:38:57.242Z,1.90
2023-03-13T00:41:26.823Z,1.57
2023-03-13T00:43:54.648Z,1.87
2023-03-13T00:46:23.652Z,1.57
2023-03-13T00:48:50.909Z,1.77
2023-03-13T00:51:19.164Z,2.03
2023-03-13T00:53:46.750Z,1.60
2023-03-13T00:56:15.661Z,2.10
2023-03-13T00:58:44.570Z,1.63
2023-03-13T01:01:17.126Z,1.80
2023-03-13T01:03:50.180Z,1.70
2023-03-13T01:06:20.759Z,2.03
2023-03-13T01:08:47.831Z,1.60
2023-03-13T01:11:17.490Z,1.60
2023-03-13T01:13:44.554Z,1.97
2023-03-13T01:16:19.059Z,1.87
2023-03-13T01:18:51.981Z,1.70
2023-03-13T01:21:20.191Z,2.00
2023-03-13T01:23:48.133Z,1.60
2023-03-13T01:26:15.212Z,1.90
2023-03-13T01:28:41.839Z,1.70
2023-03-13T01:31:15.405Z,1.80
2023-03-13T01:33:42.175Z,1.70
2023-03-13T01:36:09.449Z,1.87
2023-03-13T01:38:36.705Z,2.10
2023-03-13T01:41:03.960Z,2.03
2023-03-13T01:43:33.535Z,1.60
2023-03-13T01:46:10.215Z,2.20
2023-03-13T01:48:39.959Z,2.00
2023-03-13T01:51:14.612Z,2.20
2023-03-13T01:53:43.774Z,2.00
2023-03-13T01:56:18.655Z,1.73
2023-03-13T01:58:46.085Z,1.70
2023-03-13T02:01:14.542Z,1.80
2023-03-13T02:03:42.381Z,2.00
2023-03-13T02:06:10.469Z,1.90
2023-03-13T02:08:42.987Z,2.23
2023-03-13T02:11:18.504Z,2.43
2023-03-13T02:13:45.230Z,2.00
2023-03-13T02:16:11.991Z,1.80
2023-03-13T02:18:38.669Z,1.83
2023-03-13T02:21:14.637Z,1.67
2023-03-13T02:23:56.677Z,1.97
2023-03-13T02:26:23.272Z,1.83
2023-03-13T02:28:50.320Z,2.20
2023-03-13T02:31:17.009Z,1.90
2023-03-13T02:33:44.758Z,2.37
2023-03-13T02:36:14.188Z,2.10
2023-03-13T02:38:48.805Z,1.90
2023-03-13T02:41:16.233Z,2.10
2023-03-13T02:43:42.807Z,1.77
2023-03-13T02:46:16.403Z,2.10
2023-03-13T02:48:45.817Z,2.10
2023-03-13T02:51:37.487Z,1.80
2023-03-13T02:54:10.509Z,2.07
2023-03-13T02:56:38.965Z,2.07
2023-03-13T02:59:05.533Z,1.90
2023-03-13T03:01:32.774Z,2.13
2023-03-13T03:03:59.386Z,2.07
2023-03-13T03:06:26.257Z,1.87
2023-03-13T03:08:52.767Z,2.03
2023-03-13T03:11:19.337Z,2.00
2023-03-13T03:13:46.292Z,1.73
2023-03-13T03:16:18.891Z,2.37
2023-03-13T03:18:45.577Z,2.37
2023-03-13T03:21:13.125Z,2.00
2023-03-13T03:23:39.727Z,1.80
2023-03-13T03:26:07.052Z,1.90
2023-03-13T03:28:34.049Z,1.83
2023-03-13T03:31:05.501Z,2.20
2023-03-13T03:33:32.139Z,1.90
2023-03-13T03:36:03.761Z,2.13
2023-03-13T03:38:30.446Z,2.17
2023-03-13T03:40:57.072Z,2.13
2023-03-13T03:43:24.010Z,2.00
2023-03-13T03:45:50.642Z,1.90
2023-03-13T03:48:17.217Z,2.00
2023-03-13T03:50:44.239Z,2.40
2023-03-13T03:53:10.947Z,2.43
2023-03-13T03:55:37.589Z,1.80
2023-03-13T03:58:04.170Z,2.33
2023-03-13T04:00:31.327Z,2.23
2023-03-13T04:02:57.993Z,2.03
2023-03-13T04:05:25.236Z,2.03
2023-03-13T04:07:52.110Z,2.10
2023-03-13T04:10:18.767Z,1.80
2023-03-13T04:12:45.416Z,2.00
2023-03-13T04:15:12.522Z,2.23
2023-03-13T04:17:39.267Z,2.17
2023-03-13T04:20:08.017Z,1.77
2023-03-13T04:22:34.552Z,2.20
2023-03-13T04:25:01.120Z,1.93
2023-03-13T04:27:27.644Z,2.00
2023-03-13T04:29:54.141Z,1.97
2023-03-13T04:32:20.722Z,2.17
2023-03-13T04:34:47.352Z,2.20
2023-03-13T04:37:14.098Z,1.97
2023-03-13T04:39:40.754Z,1.90
2023-03-13T04:42:07.519Z,1.63
2023-03-13T04:44:34.113Z,2.17
2023-03-13T04:47:00.808Z,1.80
2023-03-13T04:49:27.420Z,2.33
2023-03-13T04:51:54.067Z,2.17
2023-03-13T04:54:20.815Z,2.00
2023-03-13T04:56:47.461Z,2.10
2023-03-13T04:59:15.226Z,1.80
2023-03-13T05:01:42.942Z,2.13
2023-03-13T05:04:11.032Z,1.60
2023-03-13T05:06:37.980Z,1.50
2023-03-13T05:09:05.429Z,2.23
2023-03-13T05:11:32.752Z,1.97
2023-03-13T05:13:59.412Z,1.77
2023-03-13T05:16:26.225Z,2.00
2023-03-13T05:18:52.986Z,2.20
2023-03-13T05:21:19.720Z,1.80
2023-03-13T05:23:46.276Z,2.07
2023-03-13T05:26:12.843Z,2.00
2023-03-13T05:28:39.459Z,1.90
2023-03-13T05:31:06.154Z,1.90
2023-03-13T05:33:32.847Z,2.03
2023-03-13T05:35:59.547Z,2.03
2023-03-13T05:38:26.258Z,2.10
2023-03-13T05:40:52.876Z,2.00
2023-03-13T05:43:19.864Z,2.00
2023-03-13T05:45:46.466Z,1.73
2023-03-13T05:48:12.974Z,1.90
2023-03-13T05:50:39.659Z,2.00
2023-03-13T05:53:06.318Z,1.87
2023-03-13T05:55:32.821Z,2.20
2023-03-13T05:57:59.299Z,2.27
2023-03-13T06:00:25.958Z,1.83
2023-03-13T06:02:52.466Z,2.10
2023-03-13T06:05:19.030Z,2.00
2023-03-13T06:07:45.611Z,1.90
2023-03-13T06:10:12.725Z,2.10
2023-03-13T06:12:39.401Z,2.13
2023-03-13T06:15:07.343Z,2.70
2023-03-13T06:17:33.920Z,1.93
2023-03-13T06:20:00.512Z,2.10
2023-03-13T06:22:27.197Z,1.57
2023-03-13T06:24:53.748Z,2.30
2023-03-13T06:27:20.376Z,2.03
2023-03-13T06:29:46.961Z,1.80
2023-03-13T06:32:13.854Z,2.00
2023-03-13T06:34:40.538Z,1.60
2023-03-13T06:37:07.117Z,1.67
2023-03-13T06:39:34.082Z,1.80
2023-03-13T06:42:00.663Z,2.50
2023-03-13T06:44:27.352Z,1.80
2023-03-13T06:46:54.221Z,1.80
2023-03-13T06:49:20.877Z,1.90
2023-03-13T06:51:47.617Z,1.47
2023-03-13T06:54:14.333Z,1.63
2023-03-13T06:56:40.888Z,1.70
2023-03-13T06:59:07.753Z,1.50
2023-03-13T07:01:34.443Z,1.57
2023-03-13T07:04:01.122Z,1.50
2023-03-13T07:06:27.986Z,1.57
2023-03-13T07:08:54.764Z,1.43
2023-03-13T07:11:21.364Z,1.50
2023-03-13T07:13:47.974Z,1.40
2023-03-13T07:16:14.597Z,1.47
2023-03-13T07:18:45.019Z,1.70
2023-03-13T07:21:12.617Z,1.60
2023-03-13T07:23:39.712Z,1.30
2023-03-13T07:26:13.138Z,1.50
2023-03-13T07:28:39.909Z,1.60
2023-03-13T07:31:07.498Z,1.60
2023-03-13T07:33:34.200Z,1.43
2023-03-13T07:36:00.974Z,1.60
2023-03-13T07:38:27.601Z,1.20
2023-03-13T07:40:56.223Z,1.40
2023-03-13T07:43:24.029Z,1.20
2023-03-13T07:45:55.842Z,1.47
2023-03-13T07:48:26.319Z,1.37
2023-03-13T07:50:54.895Z,1.30
2023-03-13T07:53:21.775Z,1.23
2023-03-13T07:56:07.748Z,1.30
2023-03-13T07:58:37.092Z,1.40
2023-03-13T08:01:19.685Z,1.40
2023-03-13T08:03:49.212Z,1.30
2023-03-13T08:06:20.956Z,1.30
2023-03-13T08:08:47.840Z,1.07
2023-03-13T08:11:17.093Z,1.60
2023-03-13T08:13:44.328Z,1.23
2023-03-13T08:16:16.547Z,1.20
2023-03-13T08:18:45.787Z,1.60
2023-03-13T08:21:17.719Z,1.10
2023-03-13T08:23:44.468Z,1.10
2023-03-13T08:26:19.261Z,1.27
2023-03-13T08:28:47.416Z,0.90
2023-03-13T08:31:18.725Z,1.00
2023-03-13T08:33:46.980Z,1.10
2023-03-13T08:36:21.890Z,2.53
2023-03-13T08:38:48.891Z,1.90
2023-03-13T08:41:24.806Z,2.40
2023-03-13T08:43:54.845Z,2.47
2023-03-13T08:46:22.560Z,2.03
2023-03-13T08:48:54.098Z,3.90
2023-03-13T08:51:25.990Z,1.47
2023-03-13T08:53:53.457Z,1.50
2023-03-13T08:56:22.889Z,1.50
2023-03-13T08:58:50.885Z,1.00
2023-03-13T09:01:18.036Z,0.97
2023-03-13T09:03:44.731Z,2.00
2023-03-13T09:06:12.130Z,1.20
2023-03-13T09:08:39.646Z,1.60
2023-03-13T09:11:12.459Z,1.20
2023-03-13T09:13:41.558Z,0.90
2023-03-13T09:16:11.161Z,1.00
2023-03-13T09:18:38.771Z,1.10
2023-03-13T09:21:11.999Z,1.10
2023-03-13T09:23:38.593Z,0.93
2023-03-13T09:26:05.670Z,1.20
2023-03-13T09:28:33.451Z,0.80
2023-03-13T09:31:18.045Z,1.10
2023-03-13T09:33:45.700Z,0.90
2023-03-13T09:36:13.041Z,1.30
2023-03-13T09:38:40.228Z,0.70
2023-03-13T09:41:24.439Z,1.00
2023-03-13T09:44:16.185Z,1.00
2023-03-13T09:47:23.300Z,0.70
2023-03-13T09:50:14.116Z,1.00
2023-03-13T09:52:41.653Z,1.20
2023-03-13T09:55:22.836Z,1.30
2023-03-13T09:58:01.573Z,0.93
2023-03-13T10:00:43.327Z,1.00
2023-03-13T10:03:23.178Z,0.90
2023-03-13T10:06:02.636Z,1.00
2023-03-13T10:08:34.513Z,1.00
2023-03-13T10:11:06.827Z,1.03
2023-03-13T10:13:50.082Z,1.13
2023-03-13T10:16:39.484Z,1.10
2023-03-13T10:19:16.419Z,0.80
2023-03-13T10:21:47.684Z,1.27
2023-03-13T10:24:29.555Z,1.20
2023-03-13T10:26:57.331Z,1.10
2023-03-13T10:29:29.465Z,1.00
2023-03-13T10:31:57.998Z,1.03
2023-03-13T10:34:30.446Z,1.10
2023-03-13T10:37:00.475Z,1.27
2023-03-13T10:39:29.366Z,1.00
2023-03-13T10:42:12.701Z,0.83
2023-03-13T10:44:39.311Z,0.80
2023-03-13T10:47:06.762Z,1.10
2023-03-13T10:49:33.971Z,1.13
2023-03-13T10:52:06.469Z,0.90
2023-03-13T10:54:36.367Z,1.00
2023-03-13T10:57:18.065Z,1.00
2023-03-13T10:59:50.501Z,0.93
2023-03-13T11:02:28.977Z,1.30
2023-03-13T11:04:56.469Z,0.97
2023-03-13T11:07:33.469Z,0.90
2023-03-13T11:10:19.067Z,0.93
2023-03-13T11:12:53.981Z,1.00
2023-03-13T11:15:23.825Z,0.90
2023-03-13T11:18:22.915Z,0.83
2023-03-13T11:20:50.022Z,0.83
2023-03-13T11:23:29.348Z,0.93
2023-03-13T11:26:35.228Z,0.80
2023-03-13T11:29:19.404Z,1.00
2023-03-13T11:31:51.281Z,1.00
2023-03-13T11:34:25.877Z,0.90
2023-03-13T11:36:52.378Z,0.80
2023-03-13T11:39:43.145Z,0.80
2023-03-13T11:42:28.316Z,0.70
2023-03-13T11:45:06.855Z,0.80
2023-03-13T11:47:42.301Z,0.87
2023-03-13T11:50:31.775Z,1.07
2023-03-13T11:53:10.177Z,1.00
2023-03-13T11:56:08.523Z,1.03
2023-03-13T11:59:03.131Z,1.07
2023-03-13T12:01:46.589Z,0.80
2023-03-13T12:04:22.477Z,0.70
2023-03-13T12:07:18.090Z,0.90
2023-03-13T12:10:22.079Z,0.93
2023-03-13T12:13:03.669Z,0.90
2023-03-13T12:15:41.411Z,1.00
2023-03-13T12:18:31.747Z,0.60
2023-03-13T12:21:39.761Z,1.00
2023-03-13T12:24:22.956Z,0.70
2023-03-13T12:27:05.965Z,0.93
2023-03-13T12:29:35.579Z,0.80
2023-03-13T12:32:29.612Z,0.83
2023-03-13T12:35:28.996Z,0.80
2023-03-13T12:38:12.681Z,1.00
2023-03-13T12:40:49.551Z,0.60
2023-03-13T12:43:31.924Z,0.67
2023-03-13T12:45:58.670Z,0.77
2023-03-13T12:48:28.169Z,0.90
2023-03-13T12:51:06.856Z,0.77
2023-03-13T12:54:07.527Z,0.80
2023-03-13T12:56:34.088Z,0.83
2023-03-13T12:59:08.652Z,0.80
2023-03-13T13:01:45.740Z,0.60
2023-03-13T13:04:20.124Z,1.00
2023-03-13T13:07:07.626Z,0.70
2023-03-13T13:09:39.383Z,0.53
2023-03-13T13:12:22.428Z,0.50
2023-03-13T13:14:48.904Z,0.60
2023-03-13T13:17:19.613Z,0.70
2023-03-13T13:19:47.690Z,0.70
2023-03-13T13:22:39.386Z,0.70
2023-03-13T13:25:18.101Z,0.70
2023-03-13T13:27:47.143Z,1.03
2023-03-13T13:30:19.755Z,0.90
2023-03-13T13:32:54.497Z,0.97
2023-03-13T13:35:28.713Z,0.80
2023-03-13T13:38:18.564Z,0.70
2023-03-13T13:41:09.437Z,0.67
2023-03-13T13:43:44.728Z,0.90
2023-03-13T13:46:25.553Z,1.00
2023-03-13T13:49:07.759Z,0.80
2023-03-13T13:51:37.716Z,0.80
2023-03-13T13:54:42.407Z,0.83
2023-03-13T13:57:15.808Z,0.80
2023-03-13T13:59:44.770Z,0.87
2023-03-13T14:02:17.892Z,0.90
2023-03-13T14:05:01.882Z,0.80
2023-03-13T14:07:52.149Z,0.70
2023-03-13T14:10:36.959Z,0.70
2023-03-13T14:13:15.496Z,0.80
2023-03-13T14:15:45.562Z,0.63
2023-03-13T14:18:29.078Z,0.83
2023-03-13T14:21:00.093Z,0.63
2023-03-13T14:23:29.637Z,0.80
2023-03-13T14:25:56.329Z,0.80
2023-03-13T14:28:25.757Z,0.80
2023-03-13T14:30:54.742Z,0.70
2023-03-13T14:33:21.579Z,0.90
2023-03-13T14:35:48.690Z,0.83
2023-03-13T14:38:33.013Z,0.77
2023-03-13T14:40:59.866Z,0.73
2023-03-13T14:43:36.482Z,0.93
2023-03-13T14:46:21.663Z,0.53
2023-03-13T14:48:48.490Z,0.67
2023-03-13T14:51:24.701Z,0.80
2023-03-13T14:54:02.718Z,0.90
2023-03-13T14:56:33.490Z,0.90
2023-03-13T14:59:18.007Z,0.80
2023-03-13T15:01:45.823Z,0.70
2023-03-13T15:04:12.602Z,0.70
2023-03-13T15:06:39.394Z,0.87
2023-03-13T15:09:18.628Z,0.70
2023-03-13T15:12:01.418Z,0.60
2023-03-13T15:14:39.292Z,0.70
2023-03-13T15:17:15.203Z,0.57
2023-03-13T15:19:42.261Z,0.70
2023-03-13T15:22:13.794Z,1.10
2023-03-13T15:24:41.153Z,0.73
2023-03-13T15:27:16.880Z,0.57
2023-03-13T15:29:44.046Z,1.00
2023-03-13T15:32:24.933Z,0.80
2023-03-13T15:34:53.676Z,0.90
2023-03-13T15:37:20.646Z,0.60
2023-03-13T15:39:47.348Z,0.90
2023-03-13T15:42:13.967Z,0.80
2023-03-13T15:44:40.530Z,0.80
2023-03-13T15:47:09.700Z,0.90
2023-03-13T15:49:36.247Z,0.70
2023-03-13T15:52:02.728Z,0.67
2023-03-13T15:54:29.355Z,0.70
2023-03-13T15:56:55.970Z,0.90
2023-03-13T15:59:22.567Z,0.63
2023-03-13T16:01:49.877Z,0.93
2023-03-13T16:04:16.554Z,0.75
2023-03-13T16:06:43.116Z,0.90
2023-03-13T16:09:12.168Z,0.82
2023-03-13T16:11:38.807Z,0.80
2023-03-13T16:14:05.351Z,0.80
2023-03-13T16:16:37.544Z,0.80
2023-03-13T16:19:04.577Z,1.13
2023-03-13T16:21:34.753Z,0.60
2023-03-13T16:24:01.639Z,0.90
2023-03-13T16:26:30.865Z,0.90
2023-03-13T16:28:58.222Z,0.97
2023-03-13T16:31:28.396Z,0.97
2023-03-13T16:33:56.439Z,0.97
2023-03-13T16:36:30.119Z,1.00
2023-03-13T16:39:01.581Z,0.80
2023-03-13T16:41:29.120Z,1.10
2023-03-13T16:43:56.541Z,1.03
2023-03-13T16:46:27.219Z,0.80
2023-03-13T16:48:54.662Z,0.93
2023-03-13T16:51:24.089Z,0.80
2023-03-13T16:53:53.411Z,0.90
2023-03-13T16:56:30.805Z,0.70
2023-03-13T16:58:58.476Z,0.53
2023-03-13T17:01:26.058Z,0.90
2023-03-13T17:03:53.438Z,0.80
2023-03-13T17:06:23.713Z,0.80
2023-03-13T17:08:50.824Z,0.80
2023-03-13T17:11:19.364Z,0.83
2023-03-13T17:13:48.685Z,1.17
2023-03-13T17:16:23.865Z,0.70
2023-03-13T17:18:52.487Z,1.40
2023-03-13T17:21:24.961Z,1.33
2023-03-13T17:23:51.773Z,1.07
2023-03-13T17:26:26.062Z,1.83
2023-03-13T17:28:56.247Z,1.30
2023-03-13T17:31:25.307Z,1.20
2023-03-13T17:33:51.887Z,1.00
2023-03-13T17:36:24.805Z,1.60
2023-03-13T17:38:59.610Z,1.00
2023-03-13T17:41:29.335Z,1.20
2023-03-13T17:43:57.258Z,0.60
2023-03-13T17:46:44.984Z,1.00
2023-03-13T17:49:16.545Z,1.00
2023-03-13T17:51:46.166Z,0.70
2023-03-13T17:54:15.215Z,0.90
2023-03-13T17:56:43.341Z,0.90
2023-03-13T17:59:18.201Z,0.90
2023-03-13T18:01:45.592Z,0.80
2023-03-13T18:04:13.279Z,0.83
2023-03-13T18:06:45.679Z,1.17
2023-03-13T18:09:15.736Z,1.87
2023-03-13T18:11:42.799Z,0.97
2023-03-13T18:14:09.683Z,0.87
2023-03-13T18:16:48.673Z,0.90
2023-03-13T18:19:19.939Z,0.80
2023-03-13T18:21:49.261Z,0.90
2023-03-13T18:24:17.805Z,0.90
2023-03-13T18:26:46.274Z,0.67
2023-03-13T18:29:14.508Z,0.60
2023-03-13T18:31:44.452Z,0.90
2023-03-13T18:34:11.684Z,0.90
2023-03-13T18:36:39.155Z,0.90
2023-03-13T18:39:06.718Z,0.90
2023-03-13T18:41:33.717Z,0.80
2023-03-13T18:44:01.788Z,0.97
2023-03-13T18:46:31.795Z,1.03
2023-03-13T18:48:59.119Z,1.00
2023-03-13T18:51:26.943Z,1.00
2023-03-13T18:53:55.068Z,1.23
2023-03-13T18:56:28.211Z,1.03
2023-03-13T18:58:55.630Z,0.90
2023-03-13T19:01:25.852Z,1.20
2023-03-13T19:03:53.022Z,1.20
2023-03-13T19:06:25.591Z,1.40
2023-03-13T19:08:57.965Z,2.10
2023-03-13T19:11:29.843Z,1.20
2023-03-13T19:13:57.405Z,1.20
2023-03-13T19:16:27.750Z,1.23
2023-03-13T19:18:54.514Z,1.67
2023-03-13T19:21:24.614Z,1.10
2023-03-13T19:23:52.698Z,1.10
2023-03-13T19:26:26.534Z,1.00
2023-03-13T19:28:53.623Z,1.17
2023-03-13T19:31:20.301Z,1.03
2023-03-13T19:33:47.643Z,1.10
2023-03-13T19:36:16.456Z,1.00
2023-03-13T19:38:43.907Z,0.80
2023-03-13T19:41:12.561Z,0.60
2023-03-13T19:43:39.920Z,0.40
2023-03-13T19:46:24.044Z,0.30
2023-03-13T19:48:58.820Z,0.40
2023-03-13T19:51:27.202Z,0.30
2023-03-13T19:53:55.492Z,0.47
2023-03-13T19:56:24.520Z,0.30
2023-03-13T19:58:53.485Z,0.50
2023-03-13T20:01:20.124Z,0.60
2023-03-13T20:03:46.777Z,0.70
2023-03-13T20:06:19.448Z,0.80
2023-03-13T20:08:47.229Z,0.53
2023-03-13T20:11:14.859Z,0.70
2023-03-13T20:13:42.314Z,0.60
2023-03-13T20:16:11.451Z,0.60
2023-03-13T20:18:39.458Z,0.70
2023-03-13T20:21:06.690Z,0.33
2023-03-13T20:23:33.614Z,0.57
2023-03-13T20:26:09.876Z,0.40
2023-03-13T20:28:37.860Z,0.43
2023-03-13T20:31:05.220Z,0.50
2023-03-13T20:33:32.053Z,0.73
2023-03-13T20:36:07.842Z,0.70
2023-03-13T20:38:34.945Z,0.87
2023-03-13T20:41:02.324Z,0.80
2023-03-13T20:43:29.371Z,0.77
2023-03-13T20:45:56.054Z,0.83
2023-03-13T20:48:23.090Z,1.00
2023-03-13T20:50:51.977Z,1.10
2023-03-13T20:53:19.622Z,1.00
2023-03-13T20:55:46.904Z,1.00
2023-03-13T20:58:13.944Z,1.27
2023-03-13T21:00:41.095Z,1.00
2023-03-13T21:03:07.725Z,1.27
2023-03-13T21:05:38.509Z,1.23
2023-03-13T21:08:05.656Z,1.23
2023-03-13T21:10:34.835Z,1.20
2023-03-13T21:13:01.469Z,1.17
2023-03-13T21:15:28.017Z,1.07
2023-03-13T21:17:56.500Z,1.17
2023-03-13T21:20:23.898Z,1.30
2023-03-13T21:22:50.604Z,1.33
2023-03-13T21:25:17.759Z,1.70
2023-03-13T21:27:45.034Z,1.37
2023-03-13T21:30:18.212Z,1.37
2023-03-13T21:32:46.025Z,1.20
2023-03-13T21:35:13.444Z,1.10
2023-03-13T21:37:40.909Z,0.90
2023-03-13T21:40:08.901Z,0.80
2023-03-13T21:42:36.347Z,0.97
2023-03-13T21:45:07.492Z,1.10
2023-03-13T21:47:37.085Z,1.20
2023-03-13T21:50:08.693Z,1.30
2023-03-13T21:52:40.777Z,1.00
2023-03-13T21:55:11.663Z,0.83
2023-03-13T21:57:38.311Z,0.60
2023-03-13T22:00:08.463Z,0.40
2023-03-13T22:02:36.243Z,0.40
2023-03-13T22:05:04.698Z,0.63
2023-03-13T22:07:31.373Z,0.70
2023-03-13T22:09:58.438Z,0.60
2023-03-13T22:12:25.757Z,0.87
2023-03-13T22:14:53.643Z,0.90
2023-03-13T22:17:20.965Z,0.90
2023-03-13T22:19:47.519Z,1.50
2023-03-13T22:22:14.530Z,1.40
2023-03-13T22:24:41.545Z,1.20
2023-03-13T22:27:10.151Z,1.30
2023-03-13T22:29:36.868Z,1.40
2023-03-13T22:32:03.942Z,1.30
2023-03-13T22:34:30.511Z,1.17
2023-03-13T22:36:57.086Z,1.27
2023-03-13T22:39:23.730Z,0.90
2023-03-13T22:41:50.519Z,1.00
2023-03-13T22:44:17.059Z,1.07
2023-03-13T22:46:43.569Z,0.90
2023-03-13T22:49:10.306Z,0.57
2023-03-13T22:51:36.865Z,0.70
2023-03-13T22:54:03.554Z,0.40
2023-03-13T22:56:30.138Z,0.50
2023-03-13T22:58:56.672Z,0.50
2023-03-13T23:01:23.375Z,0.43
2023-03-13T23:03:49.946Z,0.40
2023-03-13T23:06:19.290Z,0.53
2023-03-13T23:08:46.732Z,0.50
2023-03-13T23:11:13.761Z,0.60
2023-03-13T23:13:40.898Z,0.60
2023-03-13T23:16:09.913Z,0.60
2023-03-13T23:18:37.479Z,0.50
2023-03-13T23:21:10.103Z,0.40
2023-03-13T23:23:37.009Z,0.53
2023-03-13T23:26:06.286Z,0.40
2023-03-13T23:28:36.897Z,0.60
2023-03-13T23:31:15.820Z,0.50
2023-03-13T23:33:42.858Z,0.37
2023-03-13T23:36:12.928Z,0.50
2023-03-13T23:38:39.627Z,0.30
2023-03-13T23:41:11.481Z,0.40
2023-03-13T23:43:38.584Z,0.50
2023-03-13T23:46:06.057Z,0.60
2023-03-13T23:48:32.686Z,0.43
2023-03-13T23:50:59.288Z,0.47
2023-03-13T23:53:25.813Z,0.40
2023-03-13T23:55:58.917Z,0.30
2023-03-13T23:58:25.661Z,0.40
