createdAt,value
2018-09-01T00:00:11.530Z,929.58
2018-09-01T00:01:11.547Z,929.60
2018-09-01T00:02:11.561Z,929.58
2018-09-01T00:03:11.579Z,929.58
2018-09-01T00:04:11.743Z,929.59
2018-09-01T00:05:11.607Z,929.59
2018-09-01T00:06:11.497Z,929.62
2018-09-01T00:07:11.639Z,929.56
2018-09-01T00:08:11.530Z,929.56
2018-09-01T00:09:11.645Z,929.54
2018-09-01T00:10:11.691Z,929.50
2018-09-01T00:11:11.735Z,929.50
2018-09-01T00:12:11.715Z,929.49
2018-09-01T00:13:11.745Z,929.51
2018-09-01T00:15:11.650Z,929.51
2018-09-01T00:16:11.660Z,929.51
2018-09-01T00:17:11.792Z,929.52
2018-09-01T00:18:11.807Z,929.52
2018-09-01T00:19:11.879Z,929.53
2018-09-01T00:20:11.844Z,929.56
2018-09-01T00:21:11.855Z,929.63
2018-09-01T00:22:11.759Z,929.58
2018-09-01T00:23:11.887Z,929.68
2018-09-01T00:24:11.879Z,929.61
2018-09-01T00:25:11.921Z,929.63
2018-09-01T00:26:11.816Z,929.63
2018-09-01T00:27:11.841Z,929.59
2018-09-01T00:28:11.966Z,929.56
2018-09-01T00:29:11.946Z,929.53
2018-09-01T00:30:11.863Z,929.56
2018-09-01T00:31:12.005Z,929.59
2018-09-01T00:32:11.895Z,929.63
2018-09-01T00:33:11.905Z,929.68
2018-09-01T00:34:12.250Z,929.66
2018-09-01T00:35:12.065Z,929.71
2018-09-01T00:36:12.086Z,929.68
2018-09-01T00:37:11.978Z,929.68
2018-09-01T00:38:12.011Z,929.65
2018-09-01T00:39:12.158Z,929.67
2018-09-01T00:40:12.147Z,929.69
2018-09-01T00:41:12.043Z,929.69
2018-09-01T00:42:12.175Z,929.66
2018-09-01T00:43:12.063Z,929.70
2018-09-01T00:44:12.304Z,929.71
2018-09-01T00:45:12.221Z,929.73
2018-09-01T00:46:12.105Z,929.74
2018-09-01T00:47:12.126Z,929.76
2018-09-01T00:48:12.145Z,929.75
2018-09-01T00:49:12.255Z,929.75
2018-09-01T00:50:12.291Z,929.79
2018-09-01T00:51:12.196Z,929.78
2018-09-01T00:52:12.324Z,929.75
2018-09-01T00:53:12.210Z,929.76
2018-09-01T00:54:12.456Z,929.77
2018-09-01T00:55:12.377Z,929.77
2018-09-01T00:56:12.390Z,929.79
2018-09-01T00:57:12.401Z,929.80
2018-09-01T00:58:12.284Z,929.78
2018-09-01T00:59:12.531Z,929.82
2018-09-01T01:00:12.325Z,929.84
2018-09-01T01:01:12.452Z,929.83
2018-09-01T01:02:12.363Z,929.85
2018-09-01T01:03:12.365Z,929.82
2018-09-01T01:04:12.648Z,929.80
2018-09-01T01:05:12.383Z,929.84
2018-09-01T01:06:12.403Z,929.82
2018-09-01T01:07:12.542Z,929.84
2018-09-01T01:08:12.436Z,929.81
2018-09-01T01:09:12.876Z,929.86
2018-09-01T01:10:12.480Z,929.82
2018-09-01T01:11:12.606Z,929.81
2018-09-01T01:12:12.617Z,929.82
2018-09-01T01:13:12.511Z,929.84
2018-09-01T01:14:12.646Z,929.79
2018-09-01T01:15:12.562Z,929.80
2018-09-01T01:16:12.682Z,929.79
2018-09-01T01:17:12.691Z,929.78
2018-09-01T01:18:12.705Z,929.76
2018-09-01T01:19:12.872Z,929.78
2018-09-01T01:20:12.735Z,929.76
2018-09-01T01:21:12.758Z,929.75
2018-09-01T01:22:12.773Z,929.74
2018-09-01T01:23:12.658Z,929.73
2018-09-01T01:24:12.896Z,929.74
2018-09-01T01:25:12.686Z,929.79
2018-09-01T01:26:12.695Z,929.74
2018-09-01T01:27:12.838Z,929.76
2018-09-01T01:28:12.731Z,929.76
2018-09-01T01:29:12.844Z,929.73
2018-09-01T01:30:12.752Z,929.75
2018-09-01T01:31:12.897Z,929.78
2018-09-01T01:32:12.782Z,929.77
2018-09-01T01:33:12.810Z,929.82
2018-09-01T01:34:12.996Z,929.79
2018-09-01T01:35:12.963Z,929.80
2018-09-01T01:36:12.850Z,929.82
2018-09-01T01:37:12.992Z,929.78
2018-09-01T01:38:12.880Z,929.77
2018-09-01T01:39:13.010Z,929.76
2018-09-01T01:40:12.912Z,929.79
2018-09-01T01:41:12.923Z,929.75
2018-09-01T01:42:12.934Z,929.75
2018-09-01T01:44:13.137Z,929.72
2018-09-01T01:45:13.112Z,929.73
2018-09-01T01:46:13.315Z,929.76
2018-09-01T01:47:13.131Z,929.75
2018-09-01T01:48:13.143Z,929.78
2018-09-01T01:49:13.049Z,929.81
2018-09-01T01:50:13.058Z,929.74
2018-09-01T01:51:13.295Z,929.79
2018-09-01T01:52:13.091Z,929.80
2018-09-01T01:53:13.100Z,929.79
2018-09-01T01:54:13.107Z,929.82
2018-09-01T01:55:13.245Z,929.79
2018-09-01T01:56:13.360Z,929.80
2018-09-01T01:57:13.165Z,929.81
2018-09-01T01:58:13.172Z,929.80
2018-09-01T01:59:13.304Z,929.80
2018-09-01T02:00:13.198Z,929.81
2018-09-01T02:01:13.421Z,929.82
2018-09-01T02:02:13.355Z,929.81
2018-09-01T02:03:13.253Z,929.80
2018-09-01T02:04:13.380Z,929.81
2018-09-01T02:05:13.390Z,929.82
2018-09-01T02:06:13.481Z,929.79
2018-09-01T02:07:13.421Z,929.78
2018-09-01T02:08:13.309Z,929.80
2018-09-01T02:09:13.457Z,929.81
2018-09-01T02:10:13.467Z,929.79
2018-09-01T02:11:13.687Z,929.79
2018-09-01T02:12:13.492Z,929.80
2018-09-01T02:13:13.510Z,929.84
2018-09-01T02:14:13.396Z,929.86
2018-09-01T02:15:13.537Z,929.81
2018-09-01T02:16:13.653Z,929.79
2018-09-01T02:17:13.569Z,929.76
2018-09-01T02:18:13.471Z,929.76
2018-09-01T02:19:13.472Z,929.74
2018-09-01T02:20:13.497Z,929.77
2018-09-01T02:21:13.540Z,929.70
2018-09-01T02:22:13.504Z,929.73
2018-09-01T02:23:13.651Z,929.73
2018-09-01T02:24:13.670Z,929.69
2018-09-01T02:25:13.553Z,929.72
2018-09-01T02:26:13.669Z,929.72
2018-09-01T02:27:13.714Z,929.76
2018-09-01T02:28:13.596Z,929.80
2018-09-01T02:29:13.733Z,929.82
2018-09-01T02:30:13.629Z,929.84
2018-09-01T02:31:13.867Z,929.83
2018-09-01T02:32:13.651Z,929.87
2018-09-01T02:33:13.791Z,929.85
2018-09-01T02:34:13.816Z,929.88
2018-09-01T02:35:13.827Z,929.89
2018-09-01T02:36:13.883Z,929.88
2018-09-01T02:37:13.736Z,929.84
2018-09-01T02:38:13.868Z,929.83
2018-09-01T02:39:13.757Z,929.84
2018-09-01T02:40:13.862Z,929.85
2018-09-01T02:41:13.800Z,929.83
2018-09-01T02:42:13.803Z,929.86
2018-09-01T02:43:13.818Z,929.86
2018-09-01T02:44:13.948Z,929.85
2018-09-01T02:45:13.937Z,929.88
2018-09-01T02:46:13.976Z,929.86
2018-09-01T02:47:13.990Z,929.87
2018-09-01T02:48:14.009Z,929.91
2018-09-01T02:49:13.894Z,929.87
2018-09-01T02:50:14.139Z,929.93
2018-09-01T02:51:13.917Z,929.93
2018-09-01T02:52:14.059Z,929.91
2018-09-01T02:53:13.944Z,929.89
2018-09-01T02:54:13.969Z,929.92
2018-09-01T02:55:14.092Z,929.88
2018-09-01T02:56:13.997Z,929.83
2018-09-01T02:57:14.006Z,929.83
2018-09-01T02:58:14.036Z,929.78
2018-09-01T02:59:14.037Z,929.79
2018-09-01T03:00:14.275Z,929.75
2018-09-01T03:01:14.192Z,929.75
2018-09-01T03:02:14.202Z,929.77
2018-09-01T03:03:14.105Z,929.75
2018-09-01T03:04:14.110Z,929.75
2018-09-01T03:05:14.347Z,929.76
2018-09-01T03:06:14.257Z,929.75
2018-09-01T03:07:14.271Z,929.79
2018-09-01T03:08:14.163Z,929.79
2018-09-01T03:09:14.189Z,929.78
2018-09-01T03:10:14.294Z,929.81
2018-09-01T03:11:14.332Z,929.83
2018-09-01T03:12:14.237Z,929.83
2018-09-01T03:13:14.359Z,929.85
2018-09-01T03:14:14.377Z,929.85
2018-09-01T03:15:14.366Z,929.85
2018-09-01T03:16:14.278Z,929.87
2018-09-01T03:17:14.411Z,929.87
2018-09-01T03:18:14.303Z,929.82
2018-09-01T03:19:14.438Z,929.86
2018-09-01T03:20:14.560Z,929.85
2018-09-01T03:21:14.465Z,929.83
2018-09-01T03:22:14.481Z,929.81
2018-09-01T03:23:14.369Z,929.84
2018-09-01T03:24:14.378Z,929.84
2018-09-01T03:25:14.629Z,929.83
2018-09-01T03:26:14.423Z,929.82
2018-09-01T03:27:14.556Z,929.86
2018-09-01T03:28:14.432Z,929.84
2018-09-01T03:29:14.578Z,929.82
2018-09-01T03:30:14.693Z,929.81
2018-09-01T03:31:14.618Z,929.79
2018-09-01T03:32:14.498Z,929.81
2018-09-01T03:33:14.528Z,929.84
2018-09-01T03:34:14.522Z,929.83
2018-09-01T03:35:14.766Z,929.88
2018-09-01T03:36:14.562Z,929.91
2018-09-01T03:37:14.582Z,929.88
2018-09-01T03:38:14.704Z,929.89
2018-09-01T03:39:14.721Z,929.90
2018-09-01T03:40:14.714Z,929.93
2018-09-01T03:41:14.744Z,929.95
2018-09-01T03:42:14.756Z,929.91
2018-09-01T03:43:14.645Z,929.98
2018-09-01T03:44:14.784Z,929.97
2018-09-01T03:45:14.785Z,929.99
2018-09-01T03:46:14.818Z,930.05
2018-09-01T03:47:14.833Z,930.02
2018-09-01T03:48:14.839Z,930.01
2018-09-01T03:49:14.745Z,929.98
2018-09-01T03:50:14.855Z,929.99
2018-09-01T03:51:14.774Z,930.04
2018-09-01T03:52:14.828Z,930.04
2018-09-01T03:53:14.778Z,930.00
2018-09-01T03:54:14.799Z,930.02
2018-09-01T03:55:14.917Z,930.00
2018-09-01T03:56:14.852Z,930.04
2018-09-01T03:57:14.963Z,930.03
2018-09-01T03:58:14.850Z,930.02
2018-09-01T03:59:14.866Z,930.02
2018-09-01T04:00:15.104Z,930.04
2018-09-01T04:01:14.910Z,930.03
2018-09-01T04:02:14.917Z,930.04
2018-09-01T04:03:15.048Z,930.02
2018-09-01T04:04:14.938Z,930.05
2018-09-01T04:05:15.171Z,930.03
2018-09-01T04:06:15.086Z,930.05
2018-09-01T04:07:15.102Z,930.02
2018-09-01T04:08:14.983Z,929.98
2018-09-01T04:09:15.136Z,929.99
2018-09-01T04:10:15.240Z,930.01
2018-09-01T04:11:15.076Z,929.99
2018-09-01T04:12:15.164Z,929.98
2018-09-01T04:13:15.181Z,930.00
2018-09-01T04:14:15.068Z,930.00
2018-09-01T04:15:15.321Z,930.05
2018-09-01T04:16:15.222Z,930.06
2018-09-01T04:17:15.236Z,930.06
2018-09-01T04:18:15.248Z,930.06
2018-09-01T04:19:15.207Z,930.06
2018-09-01T04:20:15.259Z,930.02
2018-09-01T04:21:15.161Z,930.06
2018-09-01T04:22:15.304Z,930.02
2018-09-01T04:23:15.312Z,929.98
2018-09-01T04:24:15.324Z,929.98
2018-09-01T04:25:15.218Z,929.94
2018-09-01T04:26:15.323Z,929.90
2018-09-01T04:27:15.372Z,929.90
2018-09-01T04:28:15.378Z,929.87
2018-09-01T04:29:15.397Z,929.86
2018-09-01T04:30:15.410Z,929.87
2018-09-01T04:31:15.524Z,929.84
2018-09-01T04:32:15.324Z,929.82
2018-09-01T04:33:15.318Z,929.89
2018-09-01T04:34:15.458Z,929.84
2018-09-01T04:35:15.474Z,929.84
2018-09-01T04:36:15.519Z,929.85
2018-09-01T04:37:15.380Z,929.86
2018-09-01T04:38:15.518Z,929.86
2018-09-01T04:39:15.417Z,929.85
2018-09-01T04:40:15.539Z,929.89
2018-09-01T04:41:15.757Z,929.87
2018-09-01T04:42:15.573Z,929.89
2018-09-01T04:43:15.466Z,929.91
2018-09-01T04:44:15.476Z,929.91
2018-09-01T04:45:15.602Z,929.85
2018-09-01T04:46:15.594Z,929.87
2018-09-01T04:47:15.630Z,929.89
2018-09-01T04:48:15.644Z,929.85
2018-09-01T04:49:15.656Z,929.83
2018-09-01T04:50:15.670Z,929.80
2018-09-01T04:51:15.744Z,929.81
2018-09-01T04:52:15.573Z,929.79
2018-09-01T04:53:15.813Z,929.80
2018-09-01T04:54:15.610Z,929.81
2018-09-01T04:55:15.621Z,929.81
2018-09-01T04:56:15.754Z,929.82
2018-09-01T04:57:15.650Z,929.83
2018-09-01T04:58:15.880Z,929.81
2018-09-01T04:59:15.667Z,929.80
2018-09-01T05:00:15.688Z,929.82
2018-09-01T05:01:15.846Z,929.84
2018-09-01T05:02:15.697Z,929.83
2018-09-01T05:03:15.823Z,929.83
2018-09-01T05:04:15.736Z,929.83
2018-09-01T05:05:15.751Z,929.85
2018-09-01T05:06:15.758Z,929.82
2018-09-01T05:07:15.894Z,929.79
2018-09-01T05:08:16.007Z,929.80
2018-09-01T05:09:15.809Z,929.81
2018-09-01T05:10:15.940Z,929.79
2018-09-01T05:11:15.836Z,929.76
2018-09-01T05:12:15.845Z,929.77
2018-09-01T05:13:15.970Z,929.75
2018-09-01T05:14:15.871Z,929.74
2018-09-01T05:15:15.899Z,929.72
2018-09-01T05:16:15.888Z,929.73
2018-09-01T05:17:15.905Z,929.71
2018-09-01T05:18:16.138Z,929.70
2018-09-01T05:19:15.922Z,929.73
2018-09-01T05:20:16.066Z,929.70
2018-09-01T05:21:16.078Z,929.68
2018-09-01T05:22:16.091Z,929.70
2018-09-01T05:23:16.038Z,929.73
2018-09-01T05:24:16.108Z,929.73
2018-09-01T05:25:16.133Z,929.76
2018-09-01T05:26:16.029Z,929.79
2018-09-01T05:27:16.036Z,929.71
2018-09-01T05:28:16.054Z,929.73
2018-09-01T05:29:16.167Z,929.71
2018-09-01T05:30:16.201Z,929.73
2018-09-01T05:31:16.217Z,929.69
2018-09-01T05:32:16.226Z,929.70
2018-09-01T05:33:16.235Z,929.69
2018-09-01T05:34:16.249Z,929.70
2018-09-01T05:35:16.249Z,929.71
2018-09-01T05:36:16.274Z,929.73
2018-09-01T05:37:16.166Z,929.69
2018-09-01T05:38:16.302Z,929.69
2018-09-01T05:39:16.229Z,929.72
2018-09-01T05:40:16.261Z,929.67
2018-09-01T05:41:16.346Z,929.67
2018-09-01T05:42:16.229Z,929.63
2018-09-01T05:43:16.367Z,929.62
2018-09-01T05:44:16.380Z,929.64
2018-09-01T05:45:16.330Z,929.58
2018-09-01T05:46:16.282Z,929.60
2018-09-01T05:47:16.571Z,929.60
2018-09-01T05:48:16.310Z,929.64
2018-09-01T05:49:16.444Z,929.59
2018-09-01T05:50:16.333Z,929.57
2018-09-01T05:51:16.495Z,929.59
2018-09-01T05:52:16.587Z,929.58
2018-09-01T05:53:16.495Z,929.55
2018-09-01T05:54:16.391Z,929.55
2018-09-01T05:55:16.524Z,929.56
2018-09-01T05:56:16.417Z,929.58
2018-09-01T05:57:16.653Z,929.56
2018-09-01T05:58:16.562Z,929.56
2018-09-01T05:59:16.577Z,929.56
2018-09-01T06:00:16.587Z,929.52
2018-09-01T06:01:16.601Z,929.51
2018-09-01T06:02:16.766Z,929.56
2018-09-01T06:03:16.516Z,929.51
2018-09-01T06:04:16.639Z,929.51
2018-09-01T06:05:16.529Z,929.49
2018-09-01T06:06:16.733Z,929.51
2018-09-01T06:07:16.777Z,929.52
2018-09-01T06:08:16.689Z,929.53
2018-09-01T06:09:16.571Z,929.54
2018-09-01T06:10:16.718Z,929.53
2018-09-01T06:11:16.620Z,929.51
2018-09-01T06:12:16.730Z,929.52
2018-09-01T06:13:16.625Z,929.48
2018-09-01T06:14:16.770Z,929.51
2018-09-01T06:15:16.655Z,929.47
2018-09-01T06:16:16.673Z,929.45
2018-09-01T06:17:16.790Z,929.51
2018-09-01T06:18:16.707Z,929.45
2018-09-01T06:19:16.801Z,929.46
2018-09-01T06:20:16.843Z,929.48
2018-09-01T06:21:16.855Z,929.45
2018-09-01T06:22:16.841Z,929.46
2018-09-01T06:23:16.885Z,929.42
2018-09-01T06:24:16.895Z,929.41
2018-09-01T06:25:16.921Z,929.39
2018-09-01T06:26:16.797Z,929.38
2018-09-01T06:27:17.034Z,929.39
2018-09-01T06:28:16.952Z,929.36
2018-09-01T06:29:16.855Z,929.37
2018-09-01T06:30:17.060Z,929.38
2018-09-01T06:31:16.872Z,929.35
2018-09-01T06:32:16.873Z,929.35
2018-09-01T06:33:17.065Z,929.33
2018-09-01T06:34:16.941Z,929.33
2018-09-01T06:35:17.190Z,929.34
2018-09-01T06:36:16.966Z,929.32
2018-09-01T06:37:17.062Z,929.34
2018-09-01T06:38:17.072Z,929.31
2018-09-01T06:39:16.971Z,929.32
2018-09-01T06:40:17.200Z,929.34
2018-09-01T06:41:16.980Z,929.29
2018-09-01T06:42:17.048Z,929.32
2018-09-01T06:43:17.143Z,929.34
2018-09-01T06:44:17.031Z,929.28
2018-09-01T06:45:17.316Z,929.31
2018-09-01T06:46:17.051Z,929.33
2018-09-01T06:47:17.187Z,929.33
2018-09-01T06:48:17.199Z,929.33
2018-09-01T06:49:17.087Z,929.36
2018-09-01T06:50:17.202Z,929.34
2018-09-01T06:51:17.120Z,929.34
2018-09-01T06:52:17.136Z,929.39
2018-09-01T06:53:17.148Z,929.39
2018-09-01T06:54:17.277Z,929.37
2018-09-01T06:55:17.281Z,929.34
2018-09-01T06:56:17.305Z,929.38
2018-09-01T06:57:17.195Z,929.36
2018-09-01T06:58:17.219Z,929.36
2018-09-01T06:59:17.243Z,929.32
2018-09-01T07:00:17.434Z,929.29
2018-09-01T07:01:17.364Z,929.32
2018-09-01T07:02:17.377Z,929.28
2018-09-01T07:03:17.390Z,929.28
2018-09-01T07:04:17.295Z,929.24
2018-09-01T07:05:17.466Z,929.23
2018-09-01T07:06:17.303Z,929.19
2018-09-01T07:07:17.451Z,929.19
2018-09-01T07:08:17.455Z,929.20
2018-09-01T07:09:17.517Z,929.18
2018-09-01T07:10:17.372Z,929.19
2018-09-01T07:11:17.366Z,929.20
2018-09-01T07:12:17.397Z,929.22
2018-09-01T07:13:17.515Z,929.21
2018-09-01T07:14:17.543Z,929.18
2018-09-01T07:15:17.542Z,929.21
2018-09-01T07:16:17.428Z,929.19
2018-09-01T07:17:17.571Z,929.16
2018-09-01T07:18:17.470Z,929.18
2018-09-01T07:19:17.704Z,929.19
2018-09-01T07:20:17.489Z,929.17
2018-09-01T07:21:17.484Z,929.20
2018-09-01T07:22:17.630Z,929.19
2018-09-01T07:23:17.649Z,929.23
2018-09-01T07:24:17.694Z,929.24
2018-09-01T07:25:17.547Z,929.24
2018-09-01T07:26:17.553Z,929.23
2018-09-01T07:27:17.572Z,929.23
2018-09-01T07:28:17.702Z,929.22
2018-09-01T07:29:17.865Z,929.23
2018-09-01T07:30:17.868Z,929.21
2018-09-01T07:31:18.033Z,929.21
2018-09-01T07:32:17.643Z,929.14
2018-09-01T07:33:17.653Z,929.13
2018-09-01T07:34:17.824Z,929.17
2018-09-01T07:35:17.658Z,929.14
2018-09-01T07:36:17.804Z,929.14
2018-09-01T07:37:17.698Z,929.14
2018-09-01T07:38:17.710Z,929.16
2018-09-01T07:39:17.991Z,929.18
2018-09-01T07:40:17.745Z,929.17
2018-09-01T07:41:17.745Z,929.19
2018-09-01T07:42:17.877Z,929.20
2018-09-01T07:43:17.764Z,929.20
2018-09-01T07:44:17.874Z,929.19
2018-09-01T07:45:17.913Z,929.19
2018-09-01T07:46:17.806Z,929.17
2018-09-01T07:47:17.942Z,929.17
2018-09-01T07:48:17.835Z,929.18
2018-09-01T07:49:17.888Z,929.22
2018-09-01T07:50:18.002Z,929.25
2018-09-01T07:51:17.989Z,929.21
2018-09-01T07:52:18.001Z,929.23
2018-09-01T07:53:17.894Z,929.22
2018-09-01T07:54:17.911Z,929.27
2018-09-01T07:55:18.189Z,929.26
2018-09-01T07:56:18.180Z,929.23
2018-09-01T07:57:17.947Z,929.25
2018-09-01T07:58:18.074Z,929.23
2018-09-01T07:59:18.001Z,929.24
2018-09-01T08:00:18.137Z,929.25
2018-09-01T08:01:17.997Z,929.23
2018-09-01T08:02:18.008Z,929.24
2018-09-01T08:03:18.034Z,929.24
2018-09-01T08:04:18.148Z,929.23
2018-09-01T08:05:18.238Z,929.23
2018-09-01T08:06:18.050Z,929.20
2018-09-01T08:07:18.197Z,929.19
2018-09-01T08:08:18.201Z,929.22
2018-09-01T08:09:18.103Z,929.18
2018-09-01T08:10:18.249Z,929.19
2018-09-01T08:11:18.235Z,929.18
2018-09-01T08:12:18.129Z,929.20
2018-09-01T08:13:18.266Z,929.22
2018-09-01T08:14:18.192Z,929.21
2018-09-01T08:15:18.278Z,929.20
2018-09-01T08:16:18.174Z,929.25
2018-09-01T08:17:18.183Z,929.25
2018-09-01T08:18:18.327Z,929.21
2018-09-01T08:19:18.224Z,929.23
2018-09-01T08:20:18.396Z,929.26
2018-09-01T08:21:18.255Z,929.28
2018-09-01T08:22:18.312Z,929.28
2018-09-01T08:23:18.266Z,929.24
2018-09-01T08:24:18.397Z,929.28
2018-09-01T08:25:18.302Z,929.27
2018-09-01T08:26:18.307Z,929.28
2018-09-01T08:27:18.541Z,929.26
2018-09-01T08:28:18.317Z,929.29
2018-09-01T08:29:18.460Z,929.32
2018-09-01T08:30:18.355Z,929.32
2018-09-01T08:31:18.486Z,929.30
2018-09-01T08:32:18.431Z,929.33
2018-09-01T08:33:18.386Z,929.35
2018-09-01T08:34:18.677Z,929.36
2018-09-01T08:35:18.410Z,929.38
2018-09-01T08:36:18.423Z,929.40
2018-09-01T08:37:18.448Z,929.39
2018-09-01T08:38:18.443Z,929.43
2018-09-01T08:39:18.550Z,929.46
2018-09-01T08:40:18.805Z,929.46
2018-09-01T08:41:18.504Z,929.45
2018-09-01T08:42:18.618Z,929.46
2018-09-01T08:43:18.638Z,929.47
2018-09-01T08:44:18.517Z,929.48
2018-09-01T08:45:18.827Z,929.47
2018-09-01T08:46:18.666Z,929.45
2018-09-01T08:47:18.681Z,929.47
2018-09-01T08:48:18.695Z,929.48
2018-09-01T08:49:18.585Z,929.49
2018-09-01T08:50:18.755Z,929.47
2018-09-01T08:51:18.730Z,929.49
2018-09-01T08:52:18.745Z,929.49
2018-09-01T08:53:18.634Z,929.48
2018-09-01T08:54:18.765Z,929.54
2018-09-01T08:55:18.806Z,929.56
2018-09-01T08:56:18.790Z,929.55
2018-09-01T08:57:18.801Z,929.57
2018-09-01T08:58:18.690Z,929.56
2018-09-01T08:59:18.703Z,929.55
2018-09-01T09:00:19.040Z,929.60
2018-09-01T09:01:18.732Z,929.56
2018-09-01T09:02:18.756Z,929.59
2018-09-01T09:03:18.773Z,929.59
2018-09-01T09:04:18.765Z,929.60
2018-09-01T09:05:18.927Z,929.59
2018-09-01T09:06:18.835Z,929.59
2018-09-01T09:07:18.928Z,929.61
2018-09-01T09:08:18.817Z,929.62
2018-09-01T09:09:18.950Z,929.64
2018-09-01T09:10:19.128Z,929.67
2018-09-01T09:11:18.978Z,929.65
2018-09-01T09:12:18.987Z,929.68
2018-09-01T09:13:18.876Z,929.65
2018-09-01T09:14:18.925Z,929.67
2018-09-01T09:15:18.901Z,929.69
2018-09-01T09:16:19.055Z,929.72
2018-09-01T09:17:18.934Z,929.73
2018-09-01T09:18:18.938Z,929.75
2018-09-01T09:19:18.965Z,929.82
2018-09-01T09:20:18.976Z,929.84
2018-09-01T09:21:19.134Z,929.89
2018-09-01T09:22:19.004Z,929.96
2018-09-01T09:23:19.131Z,929.94
2018-09-01T09:24:19.140Z,929.99
2018-09-01T09:25:19.030Z,929.98
2018-09-01T09:26:19.311Z,930.03
2018-09-01T09:27:19.181Z,930.04
2018-09-01T09:28:19.070Z,930.07
2018-09-01T09:29:19.199Z,930.09
2018-09-01T09:30:19.081Z,930.12
2018-09-01T09:31:19.101Z,930.12
2018-09-01T09:32:19.305Z,930.12
2018-09-01T09:33:19.133Z,930.17
2018-09-01T09:34:19.145Z,930.16
2018-09-01T09:35:19.170Z,930.19
2018-09-01T09:36:19.292Z,930.16
2018-09-01T09:37:19.330Z,930.20
2018-09-01T09:38:19.318Z,930.19
2018-09-01T09:39:19.325Z,930.19
2018-09-01T09:40:19.339Z,930.13
2018-09-01T09:41:19.348Z,930.17
2018-09-01T09:42:19.392Z,930.19
2018-09-01T09:43:19.247Z,930.17
2018-09-01T09:44:19.264Z,930.20
2018-09-01T09:45:19.287Z,930.23
2018-09-01T09:46:19.288Z,930.20
2018-09-01T09:47:19.584Z,930.20
2018-09-01T09:48:19.441Z,930.23
2018-09-01T09:49:19.335Z,930.26
2018-09-01T09:50:19.340Z,930.25
2018-09-01T09:51:19.353Z,930.29
2018-09-01T09:52:19.525Z,930.29
2018-09-01T09:53:19.369Z,930.33
2018-09-01T09:54:19.517Z,930.34
2018-09-01T09:55:19.532Z,930.33
2018-09-01T09:56:19.550Z,930.34
2018-09-01T09:57:19.480Z,930.33
2018-09-01T09:58:19.516Z,930.34
2018-09-01T09:59:19.476Z,930.31
2018-09-01T10:00:19.629Z,930.32
2018-09-01T10:01:19.492Z,930.32
2018-09-01T10:02:19.515Z,930.37
2018-09-01T10:03:19.534Z,930.36
2018-09-01T10:04:19.659Z,930.36
2018-09-01T10:05:19.925Z,930.40
2018-09-01T10:06:19.691Z,930.38
2018-09-01T10:07:19.716Z,930.41
2018-09-01T10:08:19.730Z,930.40
2018-09-01T10:09:19.734Z,930.39
2018-09-01T10:10:19.903Z,930.39
2018-09-01T10:11:19.766Z,930.41
2018-09-01T10:12:19.651Z,930.37
2018-09-01T10:13:19.682Z,930.38
2018-09-01T10:14:19.690Z,930.37
2018-09-01T10:15:19.742Z,930.36
2018-09-01T10:16:19.868Z,930.35
2018-09-01T10:17:19.867Z,930.33
2018-09-01T10:18:19.756Z,930.36
2018-09-01T10:19:19.899Z,930.35
2018-09-01T10:20:20.031Z,930.35
2018-09-01T10:21:19.955Z,930.35
2018-09-01T10:22:19.949Z,930.37
2018-09-01T10:23:19.966Z,930.36
2018-09-01T10:24:19.977Z,930.38
2018-09-01T10:25:19.875Z,930.38
2018-09-01T10:26:19.891Z,930.37
2018-09-01T10:27:20.180Z,930.39
2018-09-01T10:28:20.047Z,930.39
2018-09-01T10:29:19.984Z,930.44
2018-09-01T10:30:19.973Z,930.46
2018-09-01T10:31:19.992Z,930.45
2018-09-01T10:32:20.061Z,930.49
2018-09-01T10:33:20.143Z,930.48
2018-09-01T10:34:20.039Z,930.50
2018-09-01T10:35:20.060Z,930.52
2018-09-01T10:36:20.112Z,930.51
2018-09-01T10:37:20.359Z,930.54
2018-09-01T10:38:20.273Z,930.56
2018-09-01T10:39:20.247Z,930.56
2018-09-01T10:40:20.287Z,930.55
2018-09-01T10:41:20.285Z,930.57
2018-09-01T10:42:20.432Z,930.62
2018-09-01T10:43:20.322Z,930.60
2018-09-01T10:45:20.231Z,930.61
2018-09-01T10:46:20.381Z,930.60
2018-09-01T10:47:20.553Z,930.61
2018-09-01T10:48:20.417Z,930.62
2018-09-01T10:49:20.437Z,930.61
2018-09-01T10:50:20.461Z,930.62
2018-09-01T10:51:20.347Z,930.59
2018-09-01T10:52:20.528Z,930.59
2018-09-01T10:53:20.406Z,930.60
2018-09-01T10:54:20.542Z,930.61
2018-09-01T10:55:20.433Z,930.66
2018-09-01T10:56:20.582Z,930.68
2018-09-01T10:57:20.528Z,930.66
2018-09-01T10:58:20.766Z,930.66
2018-09-01T10:59:20.573Z,930.68
2018-09-01T11:00:20.536Z,930.65
2018-09-01T11:01:20.683Z,930.64
2018-09-01T11:02:20.584Z,930.70
2018-09-01T11:03:20.748Z,930.68
2018-09-01T11:04:20.745Z,930.68
2018-09-01T11:05:20.634Z,930.69
2018-09-01T11:06:20.671Z,930.71
2018-09-01T11:07:20.803Z,930.74
2018-09-01T11:08:20.747Z,930.73
2018-09-01T11:09:20.842Z,930.73
2018-09-01T11:10:20.748Z,930.72
2018-09-01T11:11:21.038Z,930.73
2018-09-01T11:12:20.903Z,930.73
2018-09-01T11:13:20.805Z,930.73
2018-09-01T11:14:20.958Z,930.73
2018-09-01T11:15:20.969Z,930.68
2018-09-01T11:16:21.190Z,930.71
2018-09-01T11:17:21.018Z,930.73
2018-09-01T11:18:20.920Z,930.74
2018-09-01T11:19:20.923Z,930.80
2018-09-01T11:20:21.145Z,930.79
2018-09-01T11:21:21.249Z,930.80
2018-09-01T11:22:21.004Z,930.80
2018-09-01T11:23:21.021Z,930.81
2018-09-01T11:24:21.051Z,930.82
2018-09-01T11:25:21.187Z,930.89
2018-09-01T11:26:21.231Z,930.88
2018-09-01T11:27:21.174Z,930.89
2018-09-01T11:28:21.122Z,930.90
2018-09-01T11:29:21.149Z,930.84
2018-09-01T11:30:21.299Z,930.88
2018-09-01T11:31:21.343Z,930.88
2018-09-01T11:32:21.358Z,930.89
2018-09-01T11:33:21.251Z,930.85
2018-09-01T11:34:21.265Z,930.88
2018-09-01T11:35:21.300Z,930.85
2018-09-01T11:36:21.373Z,930.86
2018-09-01T11:37:21.350Z,930.80
2018-09-01T11:38:21.647Z,930.85
2018-09-01T11:39:21.390Z,930.89
2018-09-01T11:40:21.530Z,930.86
2018-09-01T11:41:21.549Z,930.83
2018-09-01T11:42:21.460Z,930.93
2018-09-01T11:43:21.748Z,930.91
2018-09-01T11:44:21.625Z,930.94
2018-09-01T11:45:21.643Z,930.98
2018-09-01T11:46:21.667Z,930.97
2018-09-01T11:47:21.699Z,930.99
2018-09-01T11:48:21.864Z,930.98
2018-09-01T11:49:21.743Z,930.96
2018-09-01T11:50:21.764Z,930.97
2018-09-01T11:51:21.664Z,931.02
2018-09-01T11:52:21.810Z,931.05
2018-09-01T11:53:22.037Z,931.08
2018-09-01T11:54:21.733Z,931.10
2018-09-01T11:55:21.740Z,931.07
2018-09-01T11:56:21.768Z,931.09
2018-09-01T11:57:21.792Z,931.08
2018-09-01T11:58:21.974Z,931.11
2018-09-01T11:59:21.961Z,931.06
2018-09-01T12:00:21.981Z,931.07
2018-09-01T12:01:22.007Z,931.11
2018-09-01T12:02:22.066Z,931.08
2018-09-01T12:03:22.086Z,931.12
2018-09-01T12:04:22.067Z,931.12
2018-09-01T12:05:22.087Z,931.09
2018-09-01T12:06:22.000Z,931.12
2018-09-01T12:07:22.130Z,931.09
2018-09-01T12:08:22.188Z,931.07
2018-09-01T12:09:22.107Z,931.11
2018-09-01T12:10:22.067Z,931.10
2018-09-01T12:11:22.092Z,931.06
2018-09-01T12:12:22.237Z,931.14
2018-09-01T12:13:22.402Z,931.15
2018-09-01T12:14:22.144Z,931.11
2018-09-01T12:15:22.170Z,931.10
2018-09-01T12:16:22.323Z,931.08
2018-09-01T12:17:22.332Z,931.09
2018-09-01T12:18:22.503Z,931.11
2018-09-01T12:19:22.248Z,931.10
2018-09-01T12:20:22.398Z,931.08
2018-09-01T12:21:22.295Z,931.08
2018-09-01T12:22:22.498Z,931.08
2018-09-01T12:23:22.609Z,931.07
2018-09-01T12:24:22.477Z,931.07
2018-09-01T12:25:22.377Z,931.05
2018-09-01T12:26:22.416Z,931.07
2018-09-01T12:27:22.406Z,931.03
2018-09-01T12:28:22.683Z,931.02
2018-09-01T12:29:22.444Z,931.05
2018-09-01T12:30:22.592Z,931.03
2018-09-01T12:31:22.622Z,931.01