createdAt,value
2018-09-30T00:01:39.314Z,102134.60
2018-09-30T00:04:07.722Z,102135.36
2018-09-30T00:06:36.078Z,102125.30
2018-09-30T00:09:06.299Z,102124.27
2018-09-30T00:11:34.663Z,102120.72
2018-09-30T00:14:03.058Z,102121.02
2018-09-30T00:16:31.423Z,102112.25
2018-09-30T00:18:59.846Z,102121.66
2018-09-30T00:21:28.202Z,102114.16
2018-09-30T00:24:02.023Z,102123.97
2018-09-30T00:27:06.066Z,102121.26
2018-09-30T00:29:34.497Z,102115.08
2018-09-30T00:32:02.859Z,102115.77
2018-09-30T00:34:31.238Z,102113.92
2018-09-30T00:37:00.438Z,102114.68
2018-09-30T00:39:28.961Z,102115.44
2018-09-30T00:41:57.339Z,102114.02
2018-09-30T00:44:25.727Z,102112.64
2018-09-30T00:46:54.494Z,102111.30
2018-09-30T00:49:22.874Z,102097.41
2018-09-30T00:51:51.234Z,102096.53
2018-09-30T00:54:19.622Z,102091.73
2018-09-30T00:56:47.981Z,102098.58
2018-09-30T00:59:16.366Z,102099.80
2018-09-30T01:01:44.729Z,102091.95
2018-09-30T01:04:13.114Z,102090.27
2018-09-30T01:06:41.498Z,102088.48
2018-09-30T01:09:12.187Z,102089.70
2018-09-30T01:11:40.570Z,102091.41
2018-09-30T01:14:09.046Z,102087.53
2018-09-30T01:16:37.615Z,102077.59
2018-09-30T01:19:06.173Z,102081.34
2018-09-30T01:21:34.679Z,102077.47
2018-09-30T01:24:03.183Z,102065.33
2018-09-30T01:26:31.689Z,102067.53
2018-09-30T01:29:00.359Z,102060.64
2018-09-30T01:31:28.727Z,102048.51
2018-09-30T01:33:57.414Z,102057.18
2018-09-30T01:36:25.791Z,102058.06
2018-09-30T01:38:54.192Z,102053.42
2018-09-30T01:41:22.578Z,102049.58
2018-09-30T01:43:50.966Z,102044.07
2018-09-30T01:46:19.339Z,102040.27
2018-09-30T01:48:47.731Z,102037.75
2018-09-30T01:51:16.093Z,102034.33
2018-09-30T01:53:44.483Z,102036.50
2018-09-30T01:56:12.849Z,102032.63
2018-09-30T01:58:41.242Z,102035.20
2018-09-30T02:01:09.605Z,102036.05
2018-09-30T02:03:37.995Z,102034.75
2018-09-30T02:06:06.382Z,102037.26
2018-09-30T02:08:35.166Z,102036.38
2018-09-30T02:11:03.557Z,102036.30
2018-09-30T02:13:31.921Z,102028.88
2018-09-30T02:16:00.323Z,102038.77
2018-09-30T02:18:28.694Z,102029.09
2018-09-30T02:20:57.079Z,102025.17
2018-09-30T02:23:25.457Z,102025.52
2018-09-30T02:25:54.001Z,102015.91
2018-09-30T02:28:22.391Z,102015.84
2018-09-30T02:30:50.818Z,102016.59
2018-09-30T02:33:19.191Z,102011.71
2018-09-30T02:35:47.579Z,102002.04
2018-09-30T02:38:15.938Z,101997.16
2018-09-30T02:40:44.328Z,101988.37
2018-09-30T02:43:12.693Z,101984.70
2018-09-30T02:45:41.073Z,101978.53
2018-09-30T02:48:09.443Z,101974.03
2018-09-30T02:50:37.838Z,101973.86
2018-09-30T02:53:08.005Z,101970.23
2018-09-30T02:55:37.120Z,101974.80
2018-09-30T02:58:05.546Z,101976.84
2018-09-30T03:00:34.183Z,101970.62
2018-09-30T03:03:03.036Z,101971.84
2018-09-30T03:05:31.655Z,101962.63
2018-09-30T03:09:03.217Z,101963.42
2018-09-30T03:11:31.603Z,101956.37
2018-09-30T03:14:00.013Z,101954.04
2018-09-30T03:16:28.408Z,101949.16
2018-09-30T03:18:56.791Z,101952.08
2018-09-30T03:21:25.213Z,101946.78
2018-09-30T03:23:53.587Z,101938.48
2018-09-30T03:26:21.973Z,101932.77
2018-09-30T03:28:50.422Z,101932.69
2018-09-30T03:31:18.815Z,101931.31
2018-09-30T03:33:47.186Z,101934.81
2018-09-30T03:36:15.574Z,101929.23
2018-09-30T03:38:43.938Z,101929.64
2018-09-30T03:41:12.326Z,101929.56
2018-09-30T03:43:40.714Z,101930.78
2018-09-30T03:46:09.063Z,101931.94
2018-09-30T03:48:37.427Z,101926.56
2018-09-30T03:51:05.823Z,101925.06
2018-09-30T03:53:34.203Z,101928.34
2018-09-30T03:56:02.591Z,101926.42
2018-09-30T03:58:30.959Z,101924.59
2018-09-30T04:00:59.496Z,101912.83
2018-09-30T04:03:27.872Z,101913.58
2018-09-30T04:05:56.263Z,101909.16
2018-09-30T04:08:24.632Z,101914.20
2018-09-30T04:10:53.018Z,101916.15
2018-09-30T04:13:21.387Z,101906.98
2018-09-30T04:15:49.769Z,101905.94
2018-09-30T04:18:18.198Z,101908.39
2018-09-30T04:20:46.588Z,101902.27
2018-09-30T04:23:14.975Z,101904.80
2018-09-30T04:25:43.386Z,101899.08
2018-09-30T04:28:11.791Z,101895.95
2018-09-30T04:30:40.263Z,101885.95
2018-09-30T04:33:08.692Z,101885.08
2018-09-30T04:35:37.062Z,101884.58
2018-09-30T04:38:05.618Z,101878.08
2018-09-30T04:40:34.011Z,101877.58
2018-09-30T04:43:02.387Z,101879.38
2018-09-30T04:45:30.779Z,101872.91
2018-09-30T04:47:59.150Z,101872.09
2018-09-30T04:50:27.520Z,101869.09
2018-09-30T04:52:55.914Z,101866.19
2018-09-30T04:55:24.439Z,101869.23
2018-09-30T04:57:52.821Z,101869.72
2018-09-30T05:00:21.191Z,101858.11
2018-09-30T05:02:49.586Z,101858.98
2018-09-30T05:05:17.958Z,101851.70
2018-09-30T05:07:46.347Z,101851.70
2018-09-30T05:10:14.710Z,101856.06
2018-09-30T05:12:43.099Z,101858.23
2018-09-30T05:15:11.471Z,101862.98
2018-09-30T05:17:39.863Z,101858.73
2018-09-30T05:20:08.243Z,101858.73
2018-09-30T05:22:36.647Z,101853.16
2018-09-30T05:25:05.063Z,101855.73
2018-09-30T05:27:33.463Z,101854.45
2018-09-30T05:30:01.851Z,101853.20
2018-09-30T05:32:30.231Z,101852.41
2018-09-30T05:34:58.596Z,101850.24
2018-09-30T05:37:26.987Z,101843.84
2018-09-30T05:39:55.351Z,101848.75
2018-09-30T05:42:23.849Z,101845.42
2018-09-30T05:44:52.239Z,101834.88
2018-09-30T05:47:20.633Z,101837.64
2018-09-30T05:49:49.082Z,101828.43
2018-09-30T05:52:17.566Z,101832.48
2018-09-30T05:54:45.940Z,101831.88
2018-09-30T05:57:14.321Z,101831.17
2018-09-30T05:59:42.700Z,101837.01
2018-09-30T06:02:11.089Z,101821.79
2018-09-30T06:04:39.472Z,101831.49
2018-09-30T06:07:07.857Z,101832.57
2018-09-30T06:09:36.309Z,101825.02
2018-09-30T06:12:04.642Z,101829.09
2018-09-30T06:14:33.015Z,101822.83
2018-09-30T06:17:01.398Z,101830.02
2018-09-30T06:19:29.814Z,101834.06
2018-09-30T06:21:58.205Z,101836.08
2018-09-30T06:24:26.580Z,101837.14
2018-09-30T06:26:55.004Z,101835.62
2018-09-30T06:29:23.398Z,101831.18
2018-09-30T06:31:51.794Z,101840.05
2018-09-30T06:34:20.195Z,101835.59
2018-09-30T06:36:48.583Z,101841.03
2018-09-30T06:39:16.983Z,101839.12
2018-09-30T06:41:45.360Z,101842.43
2018-09-30T06:44:13.780Z,101837.17
2018-09-30T06:46:42.159Z,101834.38
2018-09-30T06:49:10.549Z,101836.45
2018-09-30T06:51:38.927Z,101838.04
2018-09-30T06:54:07.342Z,101831.44
2018-09-30T06:56:35.713Z,101827.38
2018-09-30T06:59:04.251Z,101826.36
2018-09-30T07:01:32.701Z,101822.78
2018-09-30T07:04:01.123Z,101821.38
2018-09-30T07:06:29.503Z,101821.65
2018-09-30T07:08:57.895Z,101815.44
2018-09-30T07:11:26.298Z,101814.83
2018-09-30T07:13:54.707Z,101809.52
2018-09-30T07:16:23.239Z,101809.03
2018-09-30T07:18:51.756Z,101802.94
2018-09-30T07:21:20.121Z,101799.03
2018-09-30T07:23:48.511Z,101801.16
2018-09-30T07:26:16.934Z,101791.53
2018-09-30T07:28:45.389Z,101801.40
2018-09-30T07:31:13.754Z,101797.66
2018-09-30T07:33:42.178Z,101791.67
2018-09-30T07:36:10.567Z,101794.33
2018-09-30T07:38:38.958Z,101788.70
2018-09-30T07:41:07.327Z,101790.86
2018-09-30T07:43:35.732Z,101785.70
2018-09-30T07:46:04.102Z,101777.55
2018-09-30T07:48:32.485Z,101769.91
2018-09-30T07:51:00.855Z,101775.70
2018-09-30T07:53:29.259Z,101772.81
2018-09-30T07:55:57.698Z,101771.23
2018-09-30T07:58:26.095Z,101770.59
2018-09-30T08:00:54.471Z,101763.87
2018-09-30T08:03:22.865Z,101764.09
2018-09-30T08:05:51.613Z,101769.08
2018-09-30T08:08:20.003Z,101761.86
2018-09-30T08:10:48.395Z,101763.67
2018-09-30T08:13:16.791Z,101757.73
2018-09-30T08:15:45.171Z,101754.77
2018-09-30T08:18:13.544Z,101754.78
2018-09-30T08:20:41.970Z,101747.84
2018-09-30T08:23:10.342Z,101740.10
2018-09-30T08:25:38.734Z,101735.85
2018-09-30T08:28:07.342Z,101736.43
2018-09-30T08:30:35.738Z,101732.34
2018-09-30T08:33:04.167Z,101726.44
2018-09-30T08:35:32.661Z,101715.41
2018-09-30T08:38:06.364Z,101714.39
2018-09-30T08:40:40.207Z,101714.27
2018-09-30T08:43:08.615Z,101714.09
2018-09-30T08:45:37.035Z,101713.58
2018-09-30T08:48:05.413Z,101718.33
2018-09-30T08:50:33.938Z,101722.19
2018-09-30T08:53:02.304Z,101721.70
2018-09-30T08:55:30.735Z,101713.34
2018-09-30T08:57:59.123Z,101706.31
2018-09-30T09:00:27.523Z,101709.64
2018-09-30T09:02:55.910Z,101701.63
2018-09-30T09:05:24.344Z,101697.55
2018-09-30T09:07:52.709Z,101696.99
2018-09-30T09:10:21.111Z,101692.42
2018-09-30T09:12:49.490Z,101693.54
2018-09-30T09:15:17.896Z,101692.47
2018-09-30T09:17:46.314Z,101700.02
2018-09-30T09:20:14.715Z,101687.52
2018-09-30T09:22:43.120Z,101682.84
2018-09-30T09:25:11.522Z,101684.25
2018-09-30T09:27:39.906Z,101675.75
2018-09-30T09:30:08.522Z,101678.87
2018-09-30T09:32:37.789Z,101676.80
2018-09-30T09:35:11.709Z,101668.15
2018-09-30T09:37:40.031Z,101658.20
2018-09-30T09:40:10.021Z,101652.56
2018-09-30T09:42:38.596Z,101653.44
2018-09-30T09:45:07.543Z,101649.98
2018-09-30T09:47:35.937Z,101633.00
2018-09-30T09:50:04.344Z,101631.73
2018-09-30T09:52:32.781Z,101637.48
2018-09-30T09:55:01.210Z,101626.18
2018-09-30T09:57:29.587Z,101617.52
2018-09-30T09:59:57.982Z,101612.81
2018-09-30T10:02:26.399Z,101615.47
2018-09-30T10:04:54.892Z,101618.58
2018-09-30T10:07:23.318Z,101620.83
2018-09-30T10:09:51.718Z,101623.48
2018-09-30T10:12:20.128Z,101621.79
2018-09-30T10:14:48.533Z,101617.48
2018-09-30T10:17:17.017Z,101617.11
2018-09-30T10:19:45.432Z,101606.23
2018-09-30T10:22:13.811Z,101607.14
2018-09-30T10:24:42.192Z,101597.60
2018-09-30T10:27:10.581Z,101593.28
2018-09-30T10:29:38.986Z,101587.20
2018-09-30T10:32:07.535Z,101588.50
2018-09-30T10:34:35.911Z,101581.06
2018-09-30T10:37:04.324Z,101574.51
2018-09-30T10:39:32.690Z,101577.13
2018-09-30T10:42:01.102Z,101567.98
2018-09-30T10:44:29.513Z,101571.09
2018-09-30T10:46:57.910Z,101570.25
2018-09-30T10:49:28.216Z,101568.11
2018-09-30T10:51:56.615Z,101557.22
2018-09-30T10:54:24.999Z,101559.44
2018-09-30T10:56:53.446Z,101556.83
2018-09-30T10:59:21.811Z,101557.75
2018-09-30T11:01:50.211Z,101548.17
2018-09-30T11:04:18.590Z,101539.94
2018-09-30T11:06:46.982Z,101537.78
2018-09-30T11:09:15.359Z,101529.53
2018-09-30T11:11:43.749Z,101528.27
2018-09-30T11:14:12.143Z,101516.05
2018-09-30T11:16:40.551Z,101509.09
2018-09-30T11:19:08.941Z,101509.53
2018-09-30T11:21:37.347Z,101505.64
2018-09-30T11:24:05.743Z,101504.75
2018-09-30T11:26:34.147Z,101508.26
2018-09-30T11:29:02.537Z,101502.59
2018-09-30T11:31:30.936Z,101500.85
2018-09-30T11:33:59.313Z,101496.91
2018-09-30T11:36:27.714Z,101496.91
2018-09-30T11:38:56.093Z,101490.79
2018-09-30T11:41:24.513Z,101486.84
2018-09-30T11:43:52.915Z,101487.27
2018-09-30T11:46:21.318Z,101481.19
2018-09-30T11:48:49.703Z,101473.77
2018-09-30T11:51:18.098Z,101469.84
2018-09-30T11:53:46.475Z,101463.28
2018-09-30T11:56:14.861Z,101453.27
2018-09-30T11:58:43.249Z,101451.53
2018-09-30T12:01:11.676Z,101450.23
2018-09-30T12:03:40.067Z,101445.88
2018-09-30T12:06:08.468Z,101438.01
2018-09-30T12:08:36.838Z,101442.80
2018-09-30T12:11:05.237Z,101438.44
2018-09-30T12:13:33.634Z,101443.66
2018-09-30T12:16:02.011Z,101429.66
2018-09-30T12:18:30.452Z,101422.66
2018-09-30T12:20:58.794Z,101426.58
2018-09-30T12:23:27.191Z,101422.20
2018-09-30T12:25:55.651Z,101414.32
2018-09-30T12:28:24.029Z,101416.06
2018-09-30T12:30:52.397Z,101411.23
2018-09-30T12:33:20.787Z,101406.39
2018-09-30T12:35:49.164Z,101394.16
2018-09-30T12:38:17.551Z,101399.81
2018-09-30T12:40:45.926Z,101396.31
2018-09-30T12:43:14.347Z,101395.41
2018-09-30T12:45:42.719Z,101388.83
2018-09-30T12:48:11.114Z,101384.41
2018-09-30T12:50:39.519Z,101380.42
2018-09-30T12:53:07.910Z,101369.43
2018-09-30T12:55:36.282Z,101371.11
2018-09-30T12:58:04.767Z,101368.87
2018-09-30T13:00:33.103Z,101367.95
2018-09-30T13:03:01.504Z,101362.19
2018-09-30T13:05:29.873Z,101354.69
2018-09-30T13:07:58.277Z,101352.89
2018-09-30T13:10:26.659Z,101354.17
2018-09-30T13:12:56.604Z,101354.52
2018-09-30T13:15:25.067Z,101356.66
2018-09-30T13:17:53.487Z,101349.11
2018-09-30T13:20:21.945Z,101347.67
2018-09-30T13:22:50.343Z,101350.22
2018-09-30T13:25:18.731Z,101347.09
2018-09-30T13:27:47.135Z,101347.91
2018-09-30T13:30:15.539Z,101343.50
2018-09-30T13:32:43.939Z,101336.84
2018-09-30T13:35:12.320Z,101336.44
2018-09-30T13:37:40.715Z,101332.98
2018-09-30T13:40:09.178Z,101336.98
2018-09-30T13:42:37.524Z,101342.73
2018-09-30T13:45:07.082Z,101337.56
2018-09-30T13:47:35.515Z,101328.03
2018-09-30T13:50:03.891Z,101333.78
2018-09-30T13:52:32.295Z,101329.02
2018-09-30T13:55:00.670Z,101325.94
2018-09-30T13:57:29.067Z,101325.94
2018-09-30T13:59:57.439Z,101327.66
2018-09-30T14:02:26.066Z,101322.32
2018-09-30T14:04:54.443Z,101316.56
2018-09-30T14:07:22.820Z,101310.77
2018-09-30T14:09:51.281Z,101309.85
2018-09-30T14:12:19.651Z,101313.34
2018-09-30T14:14:48.051Z,101302.38
2018-09-30T14:17:16.428Z,101292.36
2018-09-30T14:19:44.839Z,101299.39
2018-09-30T14:22:13.220Z,101305.55
2018-09-30T14:24:41.657Z,101303.88
2018-09-30T14:27:10.139Z,101294.30
2018-09-30T14:29:38.483Z,101296.11
2018-09-30T14:32:07.024Z,101297.43
2018-09-30T14:34:35.502Z,101297.47
2018-09-30T14:37:03.881Z,101294.43
2018-09-30T14:39:32.286Z,101285.69
2018-09-30T14:42:00.686Z,101287.45
2018-09-30T14:44:29.083Z,101279.61
2018-09-30T14:46:57.484Z,101279.16
2018-09-30T14:49:25.927Z,101284.91
2018-09-30T14:51:54.305Z,101284.98
2018-09-30T14:54:22.775Z,101285.48
2018-09-30T14:56:51.146Z,101280.75
2018-09-30T14:59:19.545Z,101280.81
2018-09-30T15:01:47.916Z,101277.81
2018-09-30T15:04:16.322Z,101279.19
2018-09-30T15:06:44.693Z,101276.59
2018-09-30T15:09:13.081Z,101277.49
2018-09-30T15:11:41.558Z,101267.88
2018-09-30T15:14:09.959Z,101265.26
2018-09-30T15:16:38.369Z,101260.04
2018-09-30T15:19:06.769Z,101260.07
2018-09-30T15:21:35.161Z,101254.81
2018-09-30T15:24:03.564Z,101260.10
2018-09-30T15:26:31.929Z,101260.14
2018-09-30T15:29:00.471Z,101259.27
2018-09-30T15:31:28.849Z,101261.92
2018-09-30T15:33:57.246Z,101264.58
2018-09-30T15:36:25.617Z,101265.47
2018-09-30T15:38:54.005Z,101264.63
2018-09-30T15:41:22.391Z,101265.96
2018-09-30T15:43:50.782Z,101260.32
2018-09-30T15:46:19.178Z,101254.67
2018-09-30T15:48:47.574Z,101264.75
2018-09-30T15:51:15.957Z,101260.84
2018-09-30T15:53:44.337Z,101260.86
2018-09-30T15:56:12.731Z,101261.33
2018-09-30T15:58:41.131Z,101254.78
2018-09-30T16:01:09.513Z,101252.17
2018-09-30T16:03:37.895Z,101262.27
2018-09-30T16:06:06.337Z,101256.63
2018-09-30T16:08:34.730Z,101258.37
2018-09-30T16:11:03.145Z,101252.28
2018-09-30T16:13:31.522Z,101251.41
2018-09-30T16:15:59.934Z,101253.59
2018-09-30T16:18:28.315Z,101251.89
2018-09-30T16:20:56.720Z,101245.77
2018-09-30T16:23:25.199Z,101244.92
2018-09-30T16:25:53.601Z,101236.17
2018-09-30T16:28:22.355Z,101239.70
2018-09-30T16:30:50.771Z,101232.72
2018-09-30T16:33:19.154Z,101232.31
2018-09-30T16:35:47.559Z,101236.25
2018-09-30T16:38:15.942Z,101231.01
2018-09-30T16:40:44.349Z,101234.50
2018-09-30T16:43:12.764Z,101241.95
2018-09-30T16:45:41.248Z,101240.19
2018-09-30T16:48:09.638Z,101232.80
2018-09-30T16:50:38.107Z,101238.89
2018-09-30T16:53:06.683Z,101241.09
2018-09-30T16:55:35.074Z,101235.88
2018-09-30T16:58:03.454Z,101231.94
2018-09-30T17:00:31.891Z,101236.73
2018-09-30T17:03:00.275Z,101240.26
2018-09-30T17:05:28.682Z,101236.74
2018-09-30T17:07:57.055Z,101239.81
2018-09-30T17:10:25.463Z,101245.02
2018-09-30T17:12:53.887Z,101250.27
2018-09-30T17:15:22.502Z,101251.99
2018-09-30T17:17:50.909Z,101238.86
2018-09-30T17:20:19.317Z,101244.53
2018-09-30T17:22:47.699Z,101246.23
2018-09-30T17:25:16.240Z,101247.53
2018-09-30T17:27:44.614Z,101244.44
2018-09-30T17:30:13.043Z,101253.56
2018-09-30T17:32:41.461Z,101255.27
2018-09-30T17:35:09.865Z,101254.37
2018-09-30T17:37:38.241Z,101254.77
2018-09-30T17:40:06.675Z,101252.58
2018-09-30T17:42:35.042Z,101254.71
2018-09-30T17:45:03.420Z,101251.18
2018-09-30T17:47:31.830Z,101255.06
2018-09-30T17:50:00.205Z,101246.33
2018-09-30T17:52:28.629Z,101259.33
2018-09-30T17:54:57.020Z,101260.17
2018-09-30T17:57:25.472Z,101262.72
2018-09-30T17:59:53.895Z,101258.33
2018-09-30T18:02:22.303Z,101259.59
2018-09-30T18:04:50.687Z,101261.73
2018-09-30T18:07:19.109Z,101261.67
2018-09-30T18:09:47.490Z,101263.81
2018-09-30T18:12:15.891Z,101258.96
2018-09-30T18:14:44.362Z,101251.53
2018-09-30T18:17:12.775Z,101248.47
2018-09-30T18:19:41.141Z,101248.43
2018-09-30T18:22:09.547Z,101251.42
2018-09-30T18:24:37.927Z,101247.03
2018-09-30T18:27:06.335Z,101244.81
2018-09-30T18:29:34.736Z,101242.59
2018-09-30T18:32:03.143Z,101242.11
2018-09-30T18:34:31.537Z,101245.08
2018-09-30T18:36:59.939Z,101248.07
2018-09-30T18:39:28.303Z,101241.94
2018-09-30T18:41:56.702Z,101241.45
2018-09-30T18:44:25.075Z,101242.67
2018-09-30T18:46:53.512Z,101235.20
2018-09-30T18:49:21.882Z,101239.47
2018-09-30T18:51:50.283Z,101237.61
2018-09-30T18:54:18.657Z,101240.98
2018-09-30T18:56:47.064Z,101236.96
2018-09-30T18:59:15.447Z,101232.99
2018-09-30T19:01:43.851Z,101231.16
2018-09-30T19:04:12.297Z,101227.59
2018-09-30T19:06:40.694Z,101220.55
2018-09-30T19:09:09.782Z,101221.34
2018-09-30T19:11:38.186Z,101223.45
2018-09-30T19:14:06.846Z,101228.59
2018-09-30T19:16:35.567Z,101227.22
2018-09-30T19:19:04.276Z,101224.11
2018-09-30T19:21:32.634Z,101223.56
2018-09-30T19:24:01.012Z,101221.75
2018-09-30T19:26:29.418Z,101223.84
2018-09-30T19:28:57.850Z,101225.94
2018-09-30T19:31:26.312Z,101227.56
2018-09-30T19:33:54.685Z,101217.94
2018-09-30T19:36:23.092Z,101219.99
2018-09-30T19:38:51.502Z,101219.05
2018-09-30T19:41:19.875Z,101216.80
2018-09-30T19:43:48.270Z,101222.34
2018-09-30T19:46:16.635Z,101219.66
2018-09-30T19:48:45.143Z,101223.41
2018-09-30T19:51:13.502Z,101209.41
2018-09-30T19:53:41.910Z,101202.82
2018-09-30T19:56:10.308Z,101198.80
2018-09-30T19:58:38.701Z,101203.03
2018-09-30T20:01:07.493Z,101197.74
2018-09-30T20:03:36.658Z,101191.51
2018-09-30T20:06:05.037Z,101188.38
2018-09-30T20:08:33.447Z,101187.33
2018-09-30T20:11:01.831Z,101180.25
2018-09-30T20:13:30.289Z,101146.50
2018-09-30T20:15:58.657Z,101172.23
2018-09-30T20:18:27.061Z,101178.19
2018-09-30T20:20:55.469Z,101169.81
2018-09-30T20:23:23.858Z,101170.53
2018-09-30T20:25:52.227Z,101169.51
2018-09-30T20:28:20.679Z,101169.41
2018-09-30T20:30:49.141Z,101164.06
2018-09-30T20:33:17.541Z,101169.58
2018-09-30T20:35:45.906Z,101161.20
2018-09-30T20:38:14.307Z,101163.67
2018-09-30T20:40:43.106Z,101163.09
2018-09-30T20:43:11.498Z,101166.00
2018-09-30T20:45:40.269Z,101167.52
2018-09-30T20:48:09.286Z,101163.47
2018-09-30T20:50:37.671Z,101160.72
2018-09-30T20:53:06.155Z,101160.15
2018-09-30T20:55:35.066Z,101154.36
2018-09-30T20:58:03.631Z,101160.66
2018-09-30T21:00:32.087Z,101151.85
2018-09-30T21:03:00.695Z,101159.49
2018-09-30T21:05:45.436Z,101149.39
2018-09-30T21:08:13.948Z,101148.77
2018-09-30T21:10:42.327Z,101137.36
2018-09-30T21:13:10.727Z,101136.31
2018-09-30T21:15:39.100Z,101134.41
2018-09-30T21:18:07.486Z,101126.12
2018-09-30T21:20:35.859Z,101123.85
2018-09-30T21:23:04.266Z,101125.92
2018-09-30T21:25:32.639Z,101119.75
2018-09-30T21:28:01.038Z,101121.73
2018-09-30T21:30:29.430Z,101119.00
2018-09-30T21:32:57.829Z,101116.66
2018-09-30T21:35:26.280Z,101118.73
2018-09-30T21:37:54.643Z,101113.92
2018-09-30T21:40:23.030Z,101121.13
2018-09-30T21:42:51.402Z,101119.26
2018-09-30T21:45:19.797Z,101125.59
2018-09-30T21:47:48.162Z,101113.38
2018-09-30T21:50:17.096Z,101113.69
2018-09-30T21:52:45.463Z,101114.91
2018-09-30T21:55:13.852Z,101114.27
2018-09-30T21:57:42.227Z,101113.27
2018-09-30T22:00:10.635Z,101108.80
2018-09-30T22:02:39.011Z,101104.36
2018-09-30T22:05:07.435Z,101112.04
2018-09-30T22:07:35.802Z,101103.33
2018-09-30T22:10:04.223Z,101106.28
2018-09-30T22:12:32.599Z,101103.19
2018-09-30T22:15:01.018Z,101097.94
2018-09-30T22:17:29.394Z,101100.41
2018-09-30T22:19:57.787Z,101107.17
2018-09-30T22:22:26.179Z,101101.92
2018-09-30T22:24:54.576Z,101098.33
2018-09-30T22:27:22.953Z,101091.64
2018-09-30T22:29:51.375Z,101091.95
2018-09-30T22:32:19.742Z,101090.13
2018-09-30T22:34:48.135Z,101095.59
2018-09-30T22:37:16.528Z,101090.76
2018-09-30T22:39:44.968Z,101088.96
2018-09-30T22:42:13.334Z,101092.75
2018-09-30T22:44:41.739Z,101093.05
2018-09-30T22:47:10.106Z,101093.77
2018-09-30T22:49:38.629Z,101092.36
2018-09-30T22:52:06.999Z,101083.20
2018-09-30T22:54:35.405Z,101080.53
2018-09-30T22:57:03.791Z,101080.02
2018-09-30T22:59:32.183Z,101076.06
2018-09-30T23:02:00.558Z,101080.23
2018-09-30T23:04:28.963Z,101073.66
2018-09-30T23:06:57.334Z,101071.37
2018-09-30T23:09:25.975Z,101072.13
2018-09-30T23:11:54.374Z,101061.64
2018-09-30T23:14:22.761Z,101060.63
2018-09-30T23:16:51.135Z,101059.17
2018-09-30T23:19:19.526Z,101059.89
2018-09-30T23:21:47.919Z,101061.52
2018-09-30T23:24:16.330Z,101070.38
2018-09-30T23:26:44.695Z,101070.81
2018-09-30T23:29:13.503Z,101068.58
2018-09-30T23:31:42.312Z,101074.16
2018-09-30T23:34:10.752Z,101068.91
2018-09-30T23:36:39.147Z,101073.59
2018-09-30T23:39:09.575Z,101065.27
2018-09-30T23:41:37.966Z,101060.01
2018-09-30T23:44:06.330Z,101059.05
2018-09-30T23:46:34.844Z,101063.69
2018-09-30T23:49:03.209Z,101061.40
2018-09-30T23:51:31.603Z,101062.17
2018-09-30T23:53:59.970Z,101065.07
2018-09-30T23:56:28.370Z,101062.33
2018-09-30T23:58:56.738Z,101053.63
