createdAt,value
2022-09-01T00:01:29.279Z,8.50
2022-09-01T00:03:59.810Z,6.25
2022-09-01T00:06:27.785Z,6.50
2022-09-01T00:08:58.391Z,9.50
2022-09-01T00:11:27.021Z,6.00
2022-09-01T00:13:55.126Z,6.75
2022-09-01T00:16:23.626Z,6.00
2022-09-01T00:18:52.529Z,6.00
2022-09-01T00:21:21.466Z,6.25
2022-09-01T00:23:49.572Z,3.75
2022-09-01T00:26:18.850Z,6.75
2022-09-01T00:28:46.694Z,6.00
2022-09-01T00:31:15.275Z,3.00
2022-09-01T00:33:43.134Z,7.00
2022-09-01T00:36:11.064Z,7.00
2022-09-01T00:38:40.213Z,6.00
2022-09-01T00:41:08.286Z,6.75
2022-09-01T00:43:39.860Z,6.00
2022-09-01T00:46:09.228Z,4.50
2022-09-01T00:48:38.641Z,6.33
2022-09-01T00:51:06.859Z,9.00
2022-09-01T00:53:34.716Z,7.00
2022-09-01T00:56:02.792Z,6.00
2022-09-01T00:58:31.518Z,5.00
2022-09-01T01:01:00.716Z,7.00
2022-09-01T01:03:30.298Z,6.00
2022-09-01T01:05:59.277Z,7.00
2022-09-01T01:08:34.056Z,3.25
2022-09-01T01:11:02.428Z,6.00
2022-09-01T01:13:32.166Z,6.25
2022-09-01T01:16:02.020Z,6.50
2022-09-01T01:18:29.989Z,6.00
2022-09-01T01:21:19.975Z,7.00
2022-09-01T01:23:51.437Z,5.00
2022-09-01T01:26:20.618Z,6.50
2022-09-01T01:28:48.817Z,5.00
2022-09-01T01:31:18.496Z,6.00
2022-09-01T01:33:50.971Z,6.00
2022-09-01T01:36:21.628Z,4.00
2022-09-01T01:38:50.361Z,6.00
2022-09-01T01:41:19.707Z,4.00
2022-09-01T01:43:51.126Z,4.00
2022-09-01T01:46:19.350Z,5.50
2022-09-01T01:48:52.430Z,5.75
2022-09-01T01:51:21.302Z,5.50
2022-09-01T01:53:52.717Z,6.00
2022-09-01T01:56:20.726Z,5.50
2022-09-01T01:58:50.097Z,4.00
2022-09-01T02:01:20.209Z,7.00
2022-09-01T02:03:48.388Z,6.75
2022-09-01T02:06:16.284Z,6.00
2022-09-01T02:08:44.197Z,6.50
2022-09-01T02:11:13.267Z,4.00
2022-09-01T02:13:41.183Z,7.50
2022-09-01T02:16:13.023Z,8.00
2022-09-01T02:18:42.827Z,7.50
2022-09-01T02:21:17.646Z,4.00
2022-09-01T02:23:57.588Z,6.00
2022-09-01T02:26:30.155Z,6.50
2022-09-01T02:28:58.230Z,6.00
2022-09-01T02:31:28.187Z,7.50
2022-09-01T02:33:56.570Z,6.75
2022-09-01T02:36:25.498Z,6.00
2022-09-01T02:38:56.391Z,6.00
2022-09-01T02:41:25.371Z,8.00
2022-09-01T02:43:54.194Z,5.00
2022-09-01T02:46:24.343Z,5.50
2022-09-01T02:48:54.656Z,6.00
2022-09-01T02:51:25.737Z,6.00
2022-09-01T02:53:53.771Z,7.50
2022-09-01T02:56:25.114Z,6.50
2022-09-01T02:58:53.587Z,4.00
2022-09-01T03:01:24.837Z,8.50
2022-09-01T03:03:55.256Z,6.00
2022-09-01T03:06:24.246Z,9.00
2022-09-01T03:08:52.758Z,6.00
2022-09-01T03:11:20.634Z,9.00
2022-09-01T03:13:48.454Z,4.00
2022-09-01T03:16:16.331Z,7.00
2022-09-01T03:18:44.238Z,4.00
2022-09-01T03:21:16.192Z,9.00
2022-09-01T03:23:44.160Z,8.00
2022-09-01T03:26:11.981Z,4.50
2022-09-01T03:28:40.515Z,6.00
2022-09-01T03:31:09.004Z,4.00
2022-09-01T03:33:37.311Z,6.50
2022-09-01T03:36:05.513Z,6.50
2022-09-01T03:38:48.404Z,7.00
2022-09-01T03:41:17.852Z,7.00
2022-09-01T03:43:47.197Z,6.00
2022-09-01T03:46:20.248Z,6.00
2022-09-01T03:48:49.172Z,6.00
2022-09-01T03:51:17.388Z,6.00
2022-09-01T03:53:47.422Z,6.00
2022-09-01T03:56:15.328Z,6.00
2022-09-01T03:58:45.527Z,5.60
2022-09-01T04:01:13.797Z,6.00
2022-09-01T04:03:42.630Z,6.00
2022-09-01T04:06:10.839Z,6.00
2022-09-01T04:08:39.457Z,7.00
2022-09-01T04:11:16.490Z,6.50
2022-09-01T04:13:44.533Z,5.60
2022-09-01T04:16:39.898Z,6.20
2022-09-01T04:19:16.095Z,6.20
2022-09-01T04:21:45.039Z,4.40
2022-09-01T04:24:14.826Z,4.00
2022-09-01T04:26:46.088Z,6.00
2022-09-01T04:29:13.916Z,5.60
2022-09-01T04:31:42.635Z,7.00
2022-09-01T04:34:13.995Z,7.00
2022-09-01T04:36:43.587Z,6.00
2022-09-01T04:39:13.374Z,6.00
2022-09-01T04:41:46.272Z,6.20
2022-09-01T04:44:19.338Z,7.00
2022-09-01T04:46:47.968Z,7.00
2022-09-01T04:49:22.598Z,6.50
2022-09-01T04:51:53.983Z,6.00
2022-09-01T04:54:22.802Z,9.00
2022-09-01T04:56:52.586Z,10.40
2022-09-01T04:59:24.393Z,7.00
2022-09-01T05:01:55.657Z,5.75
2022-09-01T05:04:27.483Z,8.20
2022-09-01T05:07:00.892Z,7.80
2022-09-01T05:09:28.960Z,7.00
2022-09-01T05:11:57.757Z,6.00
2022-09-01T05:14:27.120Z,5.60
2022-09-01T05:16:58.400Z,6.00
2022-09-01T05:19:29.095Z,6.80
2022-09-01T05:22:02.159Z,7.00
2022-09-01T05:24:41.812Z,7.00
2022-09-01T05:27:17.011Z,6.00
2022-09-01T05:29:47.035Z,4.00
2022-09-01T05:32:15.153Z,6.40
2022-09-01T05:34:45.229Z,4.00
2022-09-01T05:37:16.159Z,5.00
2022-09-01T05:39:44.362Z,7.00
2022-09-01T05:42:12.289Z,7.80
2022-09-01T05:44:42.486Z,7.00
2022-09-01T05:47:20.284Z,7.00
2022-09-01T05:49:49.925Z,5.60
2022-09-01T05:52:17.985Z,6.00
2022-09-01T05:54:49.854Z,7.00
2022-09-01T05:57:33.851Z,7.00
2022-09-01T06:00:02.786Z,7.00
2022-09-01T06:02:33.898Z,4.40
2022-09-01T06:05:01.854Z,6.75
2022-09-01T06:07:29.699Z,6.25
2022-09-01T06:09:57.663Z,5.20
2022-09-01T06:12:28.800Z,6.00
2022-09-01T06:14:59.501Z,6.00
2022-09-01T06:17:29.601Z,3.00
2022-09-01T06:19:58.895Z,4.00
2022-09-01T06:22:28.041Z,7.00
2022-09-01T06:25:01.941Z,5.50
2022-09-01T06:27:31.091Z,3.50
2022-09-01T06:29:59.058Z,3.50
2022-09-01T06:32:27.254Z,3.50
2022-09-01T06:34:58.268Z,4.00
2022-09-01T06:37:28.930Z,4.00
2022-09-01T06:39:57.680Z,6.00
2022-09-01T06:42:26.180Z,3.75
2022-09-01T06:44:54.036Z,3.50
2022-09-01T06:47:21.840Z,3.00
2022-09-01T06:49:51.841Z,3.00
2022-09-01T06:52:23.687Z,3.50
2022-09-01T06:54:55.012Z,4.00
2022-09-01T07:00:19.411Z,6.00
2022-09-01T07:02:50.402Z,4.00
2022-09-01T07:08:09.347Z,4.00
2022-09-01T07:13:34.859Z,3.00
2022-09-01T07:18:59.809Z,3.00
2022-09-01T07:21:42.026Z,6.00
2022-09-01T07:24:20.377Z,4.00
2022-09-01T07:26:50.787Z,4.75
2022-09-01T07:29:21.899Z,4.00
2022-09-01T07:34:39.650Z,3.00
2022-09-01T07:37:17.276Z,4.00
2022-09-01T07:39:56.133Z,3.50
2022-09-01T07:42:56.789Z,4.00
2022-09-01T07:45:32.889Z,5.00
2022-09-01T07:48:07.610Z,4.25
2022-09-01T07:54:21.752Z,4.00
2022-09-01T07:56:50.427Z,2.50
2022-09-01T07:59:21.306Z,3.50
2022-09-01T08:01:49.735Z,4.75
2022-09-01T08:04:18.592Z,4.00
2022-09-01T08:06:46.996Z,5.50
2022-09-01T08:09:27.323Z,5.00
2022-09-01T08:12:02.998Z,4.00
2022-09-01T08:14:34.259Z,4.50
2022-09-01T08:17:16.798Z,4.25
2022-09-01T08:19:47.091Z,1.00
2022-09-01T08:22:17.918Z,4.00
2022-09-01T08:24:48.657Z,5.00
2022-09-01T08:27:16.729Z,4.50
2022-09-01T08:29:45.948Z,2.50
2022-09-01T08:32:13.814Z,4.00
2022-09-01T08:34:44.048Z,4.50
2022-09-01T08:37:12.210Z,4.00
2022-09-01T08:39:40.061Z,3.50
2022-09-01T08:42:10.923Z,4.00
2022-09-01T08:44:41.614Z,4.00
2022-09-01T08:47:13.007Z,2.00
2022-09-01T08:49:46.183Z,2.00
2022-09-01T08:52:19.289Z,2.00
2022-09-01T08:54:49.931Z,2.00
2022-09-01T08:57:20.372Z,4.00
2022-09-01T08:59:48.155Z,2.00
2022-09-01T09:02:36.809Z,2.00
2022-09-01T09:05:22.938Z,2.00
2022-09-01T09:08:18.978Z,4.00
2022-09-01T09:10:51.003Z,2.00
2022-09-01T09:13:23.141Z,4.00
2022-09-01T09:16:06.922Z,5.00
2022-09-01T09:18:40.612Z,3.75
2022-09-01T09:21:10.532Z,5.00
2022-09-01T09:23:41.017Z,4.00
2022-09-01T09:26:08.984Z,4.50
2022-09-01T09:28:38.605Z,3.00
2022-09-01T09:31:32.051Z,5.00
2022-09-01T09:34:01.425Z,5.00
2022-09-01T09:36:35.869Z,5.00
2022-09-01T09:39:12.467Z,4.00
2022-09-01T09:41:41.200Z,5.00
2022-09-01T09:44:20.473Z,5.00
2022-09-01T09:46:48.966Z,5.00
2022-09-01T09:49:21.689Z,4.00
2022-09-01T09:52:16.473Z,4.50
2022-09-01T09:55:00.059Z,4.00
2022-09-01T09:57:28.916Z,2.00
2022-09-01T10:00:00.816Z,6.00
2022-09-01T10:02:31.196Z,4.00
2022-09-01T10:05:01.686Z,5.00
2022-09-01T10:07:33.022Z,4.50
2022-09-01T10:10:01.857Z,5.75
2022-09-01T10:12:29.769Z,5.25
2022-09-01T10:15:00.566Z,1.00
2022-09-01T10:17:36.099Z,4.75
2022-09-01T10:20:08.184Z,6.00
2022-09-01T10:22:39.766Z,5.25
2022-09-01T10:25:10.460Z,5.75
2022-09-01T10:27:39.448Z,6.00
2022-09-01T10:30:12.492Z,5.50
2022-09-01T10:32:50.768Z,5.00
2022-09-01T10:35:25.878Z,4.50
2022-09-01T10:37:53.803Z,5.00
2022-09-01T10:40:36.191Z,5.75
2022-09-01T10:43:41.069Z,8.00
2022-09-01T10:46:51.084Z,7.00
2022-09-01T10:50:02.292Z,8.00
2022-09-01T10:53:05.081Z,5.00
2022-09-01T10:55:38.891Z,5.00
2022-09-01T11:01:10.822Z,5.00
2022-09-01T11:04:02.826Z,4.25
2022-09-01T11:09:44.712Z,5.50
2022-09-01T11:12:48.577Z,9.00
2022-09-01T11:15:39.273Z,4.50
2022-09-01T11:18:11.983Z,5.00
2022-09-01T11:20:40.546Z,7.50
2022-09-01T11:23:14.954Z,7.00
2022-09-01T11:25:46.574Z,5.00
2022-09-01T11:28:39.447Z,3.50
2022-09-01T11:31:28.726Z,6.00
2022-09-01T11:34:14.826Z,5.50
2022-09-01T11:36:58.955Z,4.00
2022-09-01T11:39:35.268Z,6.00
2022-09-01T11:42:14.821Z,5.00
2022-09-01T11:44:51.791Z,6.00
2022-09-01T11:47:21.439Z,6.00
2022-09-01T11:49:54.205Z,6.00
2022-09-01T11:52:23.165Z,5.50
2022-09-01T11:54:50.976Z,6.00
2022-09-01T11:57:23.611Z,5.25
2022-09-01T11:59:51.544Z,6.75
2022-09-01T12:02:21.241Z,6.50
2022-09-01T12:04:50.615Z,7.00
2022-09-01T12:07:30.224Z,6.00
2022-09-01T12:09:58.068Z,7.00
2022-09-01T12:12:33.578Z,5.50
2022-09-01T12:15:06.107Z,7.00
2022-09-01T12:17:34.602Z,6.00
2022-09-01T12:20:23.381Z,6.25
2022-09-01T12:22:54.549Z,7.25
2022-09-01T12:25:23.903Z,6.00
2022-09-01T12:27:55.616Z,6.00
2022-09-01T12:30:26.063Z,6.00
2022-09-01T12:33:22.944Z,7.50
2022-09-01T12:35:42.256Z,6.00
2022-09-01T12:38:30.697Z,6.75
2022-09-01T12:40:59.041Z,7.00
2022-09-01T12:43:34.332Z,6.00
2022-09-01T12:46:04.853Z,6.75
2022-09-01T12:48:34.018Z,6.00
2022-09-01T12:51:02.797Z,8.25
2022-09-01T12:53:32.509Z,6.00
2022-09-01T12:56:06.866Z,6.75
2022-09-01T12:58:36.060Z,7.75
2022-09-01T13:01:05.748Z,6.25
2022-09-01T13:03:36.849Z,6.75
2022-09-01T13:06:04.887Z,6.00
2022-09-01T13:08:34.097Z,6.50
2022-09-01T13:11:04.130Z,7.00
2022-09-01T13:13:32.251Z,7.00
2022-09-01T13:16:03.508Z,6.25
2022-09-01T13:18:31.988Z,7.50
2022-09-01T13:21:00.009Z,7.00
2022-09-01T13:23:27.967Z,7.00
2022-09-01T13:25:55.858Z,7.00
2022-09-01T13:36:48.156Z,6.25
2022-09-01T13:39:19.247Z,6.00
2022-09-01T13:41:48.722Z,8.75
2022-09-01T13:44:17.379Z,6.50
2022-09-01T13:47:28.275Z,6.00
2022-09-01T13:49:44.558Z,6.00
2022-09-01T13:52:22.793Z,7.75
2022-09-01T13:54:50.943Z,7.00
2022-09-01T13:57:19.040Z,6.00
2022-09-01T13:59:46.886Z,6.00
2022-09-01T14:02:14.684Z,6.50
2022-09-01T14:05:23.085Z,5.25
2022-09-01T14:08:20.579Z,6.20
2022-09-01T14:10:51.038Z,7.00
2022-09-01T14:13:19.423Z,6.20
2022-09-01T14:15:48.377Z,6.00
2022-09-01T14:18:17.340Z,8.00
2022-09-01T14:20:47.596Z,6.60
2022-09-01T14:23:16.121Z,5.20
2022-09-01T14:25:44.724Z,7.80
2022-09-01T14:28:13.264Z,6.00
2022-09-01T14:30:42.282Z,6.60
2022-09-01T14:33:14.190Z,6.60
2022-09-01T14:35:45.996Z,6.00
2022-09-01T14:38:15.657Z,6.80
2022-09-01T14:40:43.817Z,5.60
2022-09-01T14:43:14.564Z,6.00
2022-09-01T14:45:44.597Z,5.40
2022-09-01T14:48:12.598Z,7.80
2022-09-01T14:50:41.337Z,6.00
2022-09-01T14:53:09.272Z,6.00
2022-09-01T14:55:38.513Z,6.00
2022-09-01T14:58:06.366Z,6.00
2022-09-01T15:00:35.944Z,5.40
2022-09-01T15:03:03.988Z,6.00
2022-09-01T15:05:39.529Z,6.20
2022-09-01T15:08:08.352Z,6.75
2022-09-01T15:10:36.596Z,7.00
2022-09-01T15:13:05.915Z,7.00
2022-09-01T15:15:34.017Z,6.50
2022-09-01T15:18:02.013Z,5.00
2022-09-01T15:20:51.301Z,6.00
2022-09-01T15:23:22.701Z,7.50
2022-09-01T15:25:57.259Z,5.50
2022-09-01T15:28:26.932Z,6.50
2022-09-01T15:30:57.010Z,6.00
2022-09-01T15:33:24.812Z,6.00
2022-09-01T15:35:53.817Z,6.50
2022-09-01T15:38:25.019Z,5.25
2022-09-01T15:40:58.500Z,6.50
2022-09-01T15:43:28.535Z,7.00
2022-09-01T15:45:58.252Z,5.75
2022-09-01T15:48:26.675Z,9.00
2022-09-01T15:50:55.097Z,8.25
2022-09-01T15:53:27.797Z,11.00
2022-09-01T15:55:57.925Z,9.50
2022-09-01T15:58:30.445Z,10.00
2022-09-01T16:01:08.880Z,6.50
2022-09-01T16:03:36.834Z,8.25
2022-09-01T16:06:07.272Z,8.00
2022-09-01T16:08:35.698Z,7.00
2022-09-01T16:11:09.694Z,7.00
2022-09-01T16:13:37.739Z,6.00
2022-09-01T16:16:14.816Z,6.00
2022-09-01T16:18:45.989Z,6.00
2022-09-01T16:21:15.860Z,7.00
2022-09-01T16:23:45.271Z,7.50
2022-09-01T16:26:13.104Z,6.00
2022-09-01T16:28:41.115Z,6.75
2022-09-01T16:31:14.829Z,7.00
2022-09-01T16:33:48.336Z,7.25
2022-09-01T16:36:25.477Z,6.00
2022-09-01T16:38:55.173Z,9.00
2022-09-01T16:41:39.766Z,7.25
2022-09-01T16:44:13.869Z,8.00
2022-09-01T16:46:45.722Z,6.50
2022-09-01T16:49:18.110Z,9.00
2022-09-01T16:51:49.567Z,10.00
2022-09-01T16:54:20.866Z,9.50
2022-09-01T16:56:52.586Z,6.25
2022-09-01T16:59:26.129Z,6.50
2022-09-01T17:02:01.053Z,6.00
2022-09-01T17:04:32.800Z,10.00
2022-09-01T17:07:05.873Z,6.75
2022-09-01T17:09:36.570Z,7.25
2022-09-01T17:12:22.718Z,8.00
2022-09-01T17:14:55.216Z,8.75
2022-09-01T17:17:34.228Z,9.00
2022-09-01T17:20:04.352Z,9.00
2022-09-01T17:22:32.559Z,7.00
2022-09-01T17:27:34.007Z,7.25
2022-09-01T17:30:02.305Z,8.50
2022-09-01T17:32:48.349Z,8.50
2022-09-01T17:35:22.740Z,8.25
2022-09-01T17:37:58.266Z,6.00
2022-09-01T17:40:29.005Z,8.00
2022-09-01T17:43:01.136Z,6.00
2022-09-01T17:45:31.659Z,8.00
2022-09-01T17:48:09.083Z,9.00
2022-09-01T17:53:26.240Z,8.75
2022-09-01T17:55:55.939Z,7.50
2022-09-01T17:58:31.491Z,5.75
2022-09-01T18:01:01.861Z,5.50
2022-09-01T18:03:45.779Z,8.00
2022-09-01T18:06:17.120Z,8.75
2022-09-01T18:08:45.565Z,8.50
2022-09-01T18:11:15.424Z,6.00
2022-09-01T18:13:53.276Z,7.50
2022-09-01T18:16:27.005Z,8.00
2022-09-01T18:18:58.501Z,8.25
2022-09-01T18:21:27.642Z,8.00
2022-09-01T18:23:58.915Z,9.75
2022-09-01T18:26:33.028Z,8.50
2022-09-01T18:29:01.026Z,11.00
2022-09-01T18:31:52.350Z,11.00
2022-09-01T18:34:25.768Z,11.75
2022-09-01T18:36:55.244Z,12.00
2022-09-01T18:39:25.836Z,8.75
2022-09-01T18:42:00.954Z,12.75
2022-09-01T18:44:37.264Z,12.00
2022-09-01T18:47:06.954Z,11.75
2022-09-01T18:49:42.514Z,11.25
2022-09-01T18:52:18.041Z,14.50
2022-09-01T18:54:48.929Z,11.25
2022-09-01T18:57:18.749Z,9.25
2022-09-01T18:59:54.659Z,8.75
2022-09-01T19:02:36.249Z,11.25
2022-09-01T19:05:09.420Z,4.25
2022-09-01T19:07:41.889Z,5.00
2022-09-01T19:10:12.944Z,5.50
2022-09-01T19:12:49.389Z,8.00
2022-09-01T19:15:20.634Z,7.00
2022-09-01T19:18:14.129Z,8.00
2022-09-01T19:20:47.389Z,7.25
2022-09-01T19:23:17.769Z,11.00
2022-09-01T19:25:45.826Z,11.00
2022-09-01T19:28:20.497Z,8.00
2022-09-01T19:30:51.758Z,9.00
2022-09-01T19:33:22.487Z,11.00
2022-09-01T19:35:53.226Z,10.50
2022-09-01T19:38:27.429Z,8.00
2022-09-01T19:40:57.217Z,16.50
2022-09-01T19:43:25.468Z,13.00
2022-09-01T19:45:59.461Z,10.25
2022-09-01T19:48:29.218Z,13.50
2022-09-01T19:51:00.339Z,10.00
2022-09-01T19:53:34.670Z,10.00
2022-09-01T19:56:05.272Z,7.00
2022-09-01T19:58:36.737Z,7.75
2022-09-01T20:01:05.717Z,8.00
2022-09-01T20:03:35.524Z,10.00
2022-09-01T20:06:06.157Z,5.00
2022-09-01T20:08:35.786Z,5.00
2022-09-01T20:11:11.359Z,8.00
2022-09-01T20:13:49.231Z,7.75
2022-09-01T20:16:24.384Z,7.75
2022-09-01T20:18:54.800Z,6.75
2022-09-01T20:21:23.993Z,4.75
2022-09-01T20:23:54.483Z,7.00
2022-09-01T20:26:23.424Z,8.50
2022-09-01T20:28:55.732Z,5.25
2022-09-01T20:31:28.036Z,9.00
2022-09-01T20:33:58.444Z,7.25
2022-09-01T20:36:30.728Z,10.25
2022-09-01T20:39:19.429Z,7.50
2022-09-01T20:41:50.542Z,10.00
2022-09-01T20:44:25.057Z,5.25
2022-09-01T20:46:53.971Z,8.25
2022-09-01T20:49:25.333Z,10.50
2022-09-01T20:51:56.651Z,3.50
2022-09-01T20:54:29.483Z,7.25
2022-09-01T20:57:01.110Z,6.50
2022-09-01T20:59:31.981Z,5.75
2022-09-01T21:02:02.774Z,7.50
2022-09-01T21:04:37.652Z,8.75
2022-09-01T21:07:10.530Z,8.25
2022-09-01T21:09:41.918Z,8.75
2022-09-01T21:12:11.131Z,7.00
2022-09-01T21:14:46.622Z,6.50
2022-09-01T21:17:18.027Z,6.00
2022-09-01T21:19:53.369Z,6.75
2022-09-01T21:22:22.888Z,7.00
2022-09-01T21:24:50.902Z,6.50
2022-09-01T21:27:20.067Z,9.00
2022-09-01T21:29:55.446Z,7.50
2022-09-01T21:32:23.616Z,7.00
2022-09-01T21:34:53.078Z,6.00
2022-09-01T21:37:23.784Z,7.00
2022-09-01T21:39:54.063Z,4.75
2022-09-01T21:42:22.480Z,6.25
2022-09-01T21:44:50.345Z,5.50
2022-09-01T21:47:22.198Z,7.00
2022-09-01T21:49:50.057Z,7.00
2022-09-01T21:52:17.943Z,9.00
2022-09-01T21:54:47.289Z,6.00
2022-09-01T21:57:15.434Z,4.00
2022-09-01T21:59:43.325Z,6.75
2022-09-01T22:02:11.240Z,7.00
2022-09-01T22:04:39.662Z,6.00
2022-09-01T22:07:09.172Z,6.00
2022-09-01T22:09:37.015Z,5.50
2022-09-01T22:12:06.857Z,4.00
2022-09-01T22:14:34.708Z,4.00
2022-09-01T22:17:04.466Z,6.00
2022-09-01T22:19:33.989Z,5.00
2022-09-01T22:22:02.203Z,6.00
2022-09-01T22:24:30.109Z,6.00
2022-09-01T22:26:57.922Z,6.25
2022-09-01T22:29:27.177Z,6.00
2022-09-01T22:31:54.990Z,7.00
2022-09-01T22:34:23.082Z,5.50
2022-09-01T22:36:50.972Z,4.00
2022-09-01T22:39:19.239Z,5.00
2022-09-01T22:41:50.141Z,6.00
2022-09-01T22:44:17.992Z,5.00
2022-09-01T22:46:47.210Z,7.00
2022-09-01T22:49:15.329Z,5.00
2022-09-01T22:51:43.511Z,3.00
2022-09-01T22:54:11.965Z,6.00
2022-09-01T22:56:40.213Z,7.00
2022-09-01T22:59:09.711Z,6.50
2022-09-01T23:01:42.627Z,3.25
2022-09-01T23:04:12.955Z,6.00
2022-09-01T23:06:41.977Z,6.50
2022-09-01T23:09:09.787Z,6.00
2022-09-01T23:11:37.763Z,5.75
2022-09-01T23:14:05.897Z,6.50
2022-09-01T23:16:34.013Z,4.00
2022-09-01T23:19:01.946Z,4.00
2022-09-01T23:21:32.577Z,5.00
2022-09-01T23:24:00.601Z,4.50
2022-09-01T23:26:28.511Z,7.00
2022-09-01T23:28:57.038Z,4.00
2022-09-01T23:31:26.478Z,7.00
2022-09-01T23:33:54.452Z,5.00
2022-09-01T23:36:25.206Z,6.00
2022-09-01T23:38:54.736Z,6.00
2022-09-01T23:41:23.744Z,3.50
2022-09-01T23:43:51.827Z,5.50
2022-09-01T23:46:20.439Z,6.75
2022-09-01T23:48:48.361Z,5.50
2022-09-01T23:51:18.065Z,6.00
2022-09-01T23:53:46.720Z,6.00
2022-09-01T23:56:16.781Z,3.00
2022-09-01T23:58:44.971Z,6.75
