createdAt,value
2023-03-22T00:00:17.658Z,14.60
2023-03-22T00:05:40.871Z,13.80
2023-03-22T00:10:43.776Z,12.00
2023-03-22T00:15:49.331Z,12.40
2023-03-22T00:20:55.835Z,12.20
2023-03-22T00:25:58.837Z,12.00
2023-03-22T00:31:02.965Z,11.90
2023-03-22T00:36:09.684Z,11.20
2023-03-22T00:41:16.289Z,13.50
2023-03-22T00:46:21.086Z,13.00
2023-03-22T00:51:24.640Z,13.60
2023-03-22T00:56:29.169Z,12.40
2023-03-22T01:01:32.817Z,13.60
2023-03-22T01:06:36.206Z,13.90
2023-03-22T01:11:39.210Z,13.20
2023-03-22T01:16:42.195Z,12.20
2023-03-22T01:21:45.327Z,10.00
2023-03-22T01:26:48.889Z,13.60
2023-03-22T01:31:52.103Z,11.60
2023-03-22T01:36:55.056Z,13.30
2023-03-22T01:41:58.066Z,12.70
2023-03-22T01:47:00.970Z,11.70
2023-03-22T01:52:12.274Z,13.40
2023-03-22T01:57:15.176Z,12.70
2023-03-22T02:02:22.449Z,11.10
2023-03-22T02:07:28.562Z,11.70
2023-03-22T02:12:42.626Z,12.50
2023-03-22T02:18:19.127Z,11.70
2023-03-22T02:23:21.933Z,9.80
2023-03-22T02:28:42.745Z,12.40
2023-03-22T02:33:48.935Z,8.30
2023-03-22T02:39:09.858Z,12.40
2023-03-22T02:44:43.379Z,13.10
2023-03-22T02:50:08.918Z,12.80
2023-03-22T02:55:30.246Z,12.30
2023-03-22T03:00:36.614Z,12.30
2023-03-22T03:05:43.736Z,8.60
2023-03-22T03:10:48.378Z,12.50
2023-03-22T03:15:55.460Z,14.20
2023-03-22T03:21:30.432Z,13.00
2023-03-22T03:26:36.719Z,11.00
2023-03-22T03:31:50.895Z,15.40
2023-03-22T03:37:01.520Z,13.70
2023-03-22T03:42:07.144Z,13.30
2023-03-22T03:47:12.334Z,12.70
2023-03-22T03:52:15.307Z,15.30
2023-03-22T03:57:18.209Z,15.40
2023-03-22T04:02:21.193Z,11.70
2023-03-22T04:07:24.434Z,13.80
2023-03-22T04:12:27.338Z,11.90
2023-03-22T04:17:32.215Z,15.60
2023-03-22T04:22:38.580Z,15.50
2023-03-22T04:27:43.571Z,10.30
2023-03-22T04:32:47.562Z,14.00
2023-03-22T04:37:51.786Z,11.20
2023-03-22T04:42:57.936Z,14.20
2023-03-22T04:48:01.209Z,15.40
2023-03-22T04:53:04.182Z,13.90
2023-03-22T04:58:07.086Z,15.40
2023-03-22T05:03:10.131Z,15.50
2023-03-22T05:08:14.562Z,15.90
2023-03-22T05:13:17.447Z,15.30
2023-03-22T05:18:24.927Z,16.00
2023-03-22T05:23:28.262Z,11.30
2023-03-22T05:28:32.185Z,15.40
2023-03-22T05:33:35.195Z,16.90
2023-03-22T05:38:38.730Z,13.50
2023-03-22T05:43:41.928Z,17.50
2023-03-22T05:48:44.838Z,15.70
2023-03-22T05:53:49.087Z,17.30
2023-03-22T05:58:52.280Z,16.30
2023-03-22T06:03:55.188Z,15.60
2023-03-22T06:09:14.157Z,15.30
2023-03-22T06:14:19.429Z,16.30
2023-03-22T06:19:22.357Z,16.00
2023-03-22T06:24:25.869Z,15.40
2023-03-22T06:29:28.865Z,11.90
2023-03-22T06:34:32.217Z,14.10
2023-03-22T06:39:35.075Z,13.40
2023-03-22T06:44:37.991Z,15.60
2023-03-22T06:49:41.501Z,15.50
2023-03-22T06:54:44.766Z,10.30
2023-03-22T06:59:47.809Z,16.50
2023-03-22T07:04:50.797Z,13.90
2023-03-22T07:09:53.821Z,10.10
2023-03-22T07:14:56.942Z,15.60
2023-03-22T07:20:00.070Z,15.50
2023-03-22T07:25:03.284Z,17.10
2023-03-22T07:30:09.048Z,18.20
2023-03-22T07:35:12.651Z,16.40
2023-03-22T07:40:15.717Z,16.30
2023-03-22T07:45:20.769Z,16.60
2023-03-22T07:50:23.719Z,16.90
2023-03-22T07:55:26.624Z,16.80
2023-03-22T08:00:29.903Z,15.70
2023-03-22T08:05:33.238Z,18.30
2023-03-22T08:10:36.256Z,20.10
2023-03-22T08:15:39.717Z,18.40
2023-03-22T08:20:45.501Z,19.60
2023-03-22T08:25:48.556Z,21.20
2023-03-22T08:30:52.288Z,17.90
2023-03-22T08:36:06.748Z,18.80
2023-03-22T08:41:09.755Z,20.20
2023-03-22T08:46:12.802Z,22.70
2023-03-22T08:51:20.788Z,18.30
2023-03-22T08:56:25.121Z,13.50
2023-03-22T09:01:28.208Z,20.70
2023-03-22T09:06:31.548Z,14.80
2023-03-22T09:11:35.676Z,18.50
2023-03-22T09:16:38.639Z,23.40
2023-03-22T09:21:41.586Z,23.40
2023-03-22T09:26:44.905Z,22.20
2023-03-22T09:31:50.879Z,23.00
2023-03-22T09:36:54.326Z,20.40
2023-03-22T09:42:02.222Z,20.80
2023-03-22T09:47:08.293Z,18.10
2023-03-22T09:52:16.798Z,27.20
2023-03-22T09:57:22.343Z,23.90
2023-03-22T10:02:48.883Z,26.80
2023-03-22T10:08:03.946Z,29.80
2023-03-22T10:13:23.541Z,23.90
2023-03-22T10:18:33.313Z,28.60
2023-03-22T10:23:55.772Z,27.70
2023-03-22T10:29:12.517Z,21.10
2023-03-22T10:34:24.627Z,27.30
2023-03-22T10:39:39.404Z,19.90
2023-03-22T10:44:50.493Z,27.90
2023-03-22T10:49:56.012Z,28.70
2023-03-22T10:55:03.767Z,25.10
2023-03-22T11:00:11.602Z,26.00
2023-03-22T11:05:24.753Z,27.40
2023-03-22T11:10:33.374Z,25.90
2023-03-22T11:15:49.196Z,25.30
2023-03-22T11:20:57.520Z,27.20
2023-03-22T11:26:09.535Z,21.50
2023-03-22T11:31:15.511Z,25.60
2023-03-22T11:36:19.396Z,23.20
2023-03-22T11:41:25.782Z,25.40
2023-03-22T11:46:30.302Z,26.60
2023-03-22T11:51:37.369Z,24.40
2023-03-22T11:56:43.748Z,26.50
2023-03-22T12:02:13.622Z,17.70
2023-03-22T12:07:22.167Z,22.70
2023-03-22T12:12:30.012Z,14.50
2023-03-22T12:17:49.762Z,19.30
2023-03-22T12:22:55.322Z,22.20
2023-03-22T12:28:02.222Z,27.60
2023-03-22T12:33:29.310Z,24.00
2023-03-22T12:38:41.515Z,23.80
2023-03-22T12:43:49.945Z,25.80
2023-03-22T12:49:27.980Z,22.40
2023-03-22T12:54:31.242Z,22.00
2023-03-22T12:59:34.290Z,18.30
2023-03-22T13:04:37.201Z,23.60
2023-03-22T13:09:42.808Z,23.70
2023-03-22T13:15:28.399Z,23.40
2023-03-22T13:20:34.991Z,25.60
2023-03-22T13:25:40.513Z,27.10
2023-03-22T13:30:56.646Z,27.10
2023-03-22T13:36:07.280Z,25.50
2023-03-22T13:41:33.286Z,19.00
2023-03-22T13:46:36.339Z,21.80
2023-03-22T13:51:41.090Z,27.80
2023-03-22T13:56:57.160Z,27.20
2023-03-22T14:02:22.472Z,24.80
2023-03-22T14:07:40.732Z,26.20
2023-03-22T14:12:58.097Z,24.90
2023-03-22T14:18:16.288Z,19.70
