createdAt,value
2018-03-20T00:01:26.037Z,99.90
2018-03-20T00:03:53.529Z,99.90
2018-03-20T00:06:21.006Z,99.90
2018-03-20T00:08:48.529Z,99.90
2018-03-20T00:11:16.801Z,99.90
2018-03-20T00:13:45.049Z,99.90
2018-03-20T00:16:12.539Z,99.90
2018-03-20T00:18:40.777Z,99.90
2018-03-20T00:21:08.273Z,99.90
2018-03-20T00:23:36.525Z,99.90
2018-03-20T00:26:04.103Z,99.90
2018-03-20T00:28:32.379Z,99.90
2018-03-20T00:31:00.937Z,99.90
2018-03-20T00:33:28.518Z,99.90
2018-03-20T00:35:56.988Z,99.90
2018-03-20T00:38:24.467Z,99.90
2018-03-20T00:40:52.737Z,99.90
2018-03-20T00:43:20.980Z,99.90
2018-03-20T00:45:48.493Z,99.90
2018-03-20T00:48:16.066Z,99.90
2018-03-20T00:50:43.541Z,99.90
2018-03-20T00:53:11.033Z,99.90
2018-03-20T00:55:38.752Z,99.90
2018-03-20T00:58:06.254Z,99.90
2018-03-20T01:00:33.965Z,99.90
2018-03-20T01:03:01.437Z,99.90
2018-03-20T01:05:28.937Z,99.90
2018-03-20T01:07:57.177Z,99.90
2018-03-20T01:10:24.678Z,99.90
2018-03-20T01:12:52.918Z,99.90
2018-03-20T01:15:20.394Z,99.90
2018-03-20T01:17:47.881Z,99.90
2018-03-20T01:20:15.363Z,99.90
2018-03-20T01:22:42.873Z,99.90
2018-03-20T01:25:11.121Z,99.90
2018-03-20T01:27:38.593Z,99.90
2018-03-20T01:30:06.085Z,99.90
2018-03-20T01:32:33.565Z,99.90
2018-03-20T01:35:01.070Z,99.90
2018-03-20T01:37:28.546Z,99.90
2018-03-20T01:39:57.063Z,99.90
2018-03-20T01:42:24.556Z,99.90
2018-03-20T01:44:52.082Z,99.90
2018-03-20T01:47:19.591Z,99.90
2018-03-20T01:49:47.869Z,99.90
2018-03-20T01:52:16.118Z,99.90
2018-03-20T01:54:43.701Z,99.90
2018-03-20T01:57:12.020Z,99.90
2018-03-20T01:59:39.789Z,99.90
2018-03-20T02:02:07.261Z,99.90
2018-03-20T02:04:34.761Z,99.90
2018-03-20T02:07:03.017Z,99.90
2018-03-20T02:09:31.421Z,99.90
2018-03-20T02:11:59.794Z,99.90
2018-03-20T02:14:28.073Z,99.90
2018-03-20T02:16:56.345Z,99.90
2018-03-20T02:19:24.605Z,99.90
2018-03-20T02:21:52.078Z,99.90
2018-03-20T02:24:20.321Z,99.90
2018-03-20T02:26:47.813Z,99.90
2018-03-20T02:29:16.057Z,99.90
2018-03-20T02:31:43.537Z,99.90
2018-03-20T02:34:11.798Z,99.90
2018-03-20T02:36:39.287Z,99.90
2018-03-20T02:39:07.145Z,99.90
2018-03-20T02:41:34.661Z,99.90
2018-03-20T02:44:02.137Z,99.90
2018-03-20T02:46:34.528Z,99.90
2018-03-20T02:49:02.806Z,99.90
2018-03-20T02:51:31.056Z,99.90
2018-03-20T02:53:58.554Z,99.90
2018-03-20T02:56:26.098Z,99.90
2018-03-20T02:58:54.352Z,99.90
2018-03-20T03:01:21.845Z,99.90
2018-03-20T03:03:49.324Z,99.90
2018-03-20T03:06:16.883Z,99.90
2018-03-20T03:08:44.594Z,99.90
2018-03-20T03:11:12.073Z,99.90
2018-03-20T03:13:40.321Z,99.90
2018-03-20T03:16:07.813Z,99.90
2018-03-20T03:18:35.294Z,99.90
2018-03-20T03:21:02.777Z,99.90
2018-03-20T03:23:30.277Z,99.90
2018-03-20T03:25:58.077Z,99.90
2018-03-20T03:28:25.845Z,99.90
2018-03-20T03:30:53.343Z,99.90
2018-03-20T03:33:21.594Z,99.90
2018-03-20T03:35:49.070Z,99.90
2018-03-20T03:38:16.579Z,99.90
2018-03-20T03:40:44.356Z,99.90
2018-03-20T03:43:11.869Z,99.90
2018-03-20T03:45:40.128Z,99.90
2018-03-20T03:48:07.661Z,99.90
2018-03-20T03:50:35.177Z,99.90
2018-03-20T03:53:02.692Z,99.90
2018-03-20T03:55:30.169Z,99.90
2018-03-20T03:57:57.666Z,99.90
2018-03-20T04:00:25.153Z,99.90
2018-03-20T04:02:52.650Z,99.90
2018-03-20T04:05:20.901Z,99.90
2018-03-20T04:07:49.375Z,99.90
2018-03-20T04:10:17.116Z,99.90
2018-03-20T04:12:44.625Z,99.90
2018-03-20T04:15:12.886Z,99.90
2018-03-20T04:17:40.365Z,99.90
2018-03-20T04:20:08.613Z,99.90
2018-03-20T04:22:36.109Z,99.90
2018-03-20T04:25:03.597Z,99.90
2018-03-20T04:27:31.077Z,99.90
2018-03-20T04:29:58.814Z,99.90
2018-03-20T04:32:26.293Z,99.90
2018-03-20T04:34:53.767Z,99.90
2018-03-20T04:37:21.347Z,99.90
2018-03-20T04:39:49.592Z,99.90
2018-03-20T04:42:17.106Z,99.90
2018-03-20T04:44:45.357Z,99.90
2018-03-20T04:47:13.668Z,99.90
2018-03-20T04:49:41.714Z,99.90
2018-03-20T04:52:10.589Z,99.90
2018-03-20T04:54:39.374Z,99.90
2018-03-20T04:57:07.622Z,99.90
2018-03-20T04:59:35.209Z,99.90
2018-03-20T05:02:03.489Z,99.90
2018-03-20T05:04:31.733Z,99.90
2018-03-20T05:06:59.226Z,99.90
2018-03-20T05:09:27.469Z,99.90
2018-03-20T05:11:54.953Z,99.90
2018-03-20T05:14:23.212Z,99.90
2018-03-20T05:16:50.690Z,99.90
2018-03-20T05:19:33.846Z,99.90
2018-03-20T05:22:05.294Z,99.90
2018-03-20T05:24:32.769Z,99.90
2018-03-20T05:27:00.277Z,99.90
2018-03-20T05:29:28.522Z,99.90
2018-03-20T05:31:56.005Z,99.90
2018-03-20T05:34:24.327Z,99.90
2018-03-20T05:36:51.781Z,99.90
2018-03-20T05:39:19.257Z,99.90
2018-03-20T05:41:46.854Z,99.90
2018-03-20T05:44:14.329Z,99.90
2018-03-20T06:00:03.986Z,99.90
2018-03-20T06:02:32.266Z,99.90
2018-03-20T06:05:00.510Z,99.90
2018-03-20T06:07:28.009Z,99.90
2018-03-20T06:09:55.547Z,99.90
2018-03-20T06:12:23.981Z,99.90
2018-03-20T06:14:51.478Z,99.90
2018-03-20T06:17:20.006Z,99.90
2018-03-20T06:19:47.481Z,99.90
2018-03-20T06:22:14.974Z,99.90
2018-03-20T06:24:43.253Z,99.90
2018-03-20T06:27:11.531Z,99.90
2018-03-20T06:29:39.805Z,99.90
2018-03-20T06:32:08.055Z,99.90
2018-03-20T06:34:35.535Z,99.90
2018-03-20T06:37:04.429Z,99.90
2018-03-20T06:39:32.743Z,99.90
2018-03-20T06:42:00.221Z,99.90
2018-03-20T06:44:27.728Z,99.90
2018-03-20T06:46:55.277Z,99.90
2018-03-20T06:49:23.521Z,99.90
2018-03-20T06:51:51.013Z,99.90
2018-03-20T06:54:19.254Z,99.90
2018-03-20T06:56:46.766Z,99.90
2018-03-20T06:59:14.297Z,99.90
2018-03-20T07:01:42.546Z,99.90
2018-03-20T07:04:10.018Z,99.90
2018-03-20T07:06:37.611Z,99.90
2018-03-20T07:09:05.089Z,99.90
2018-03-20T07:11:32.563Z,99.90
2018-03-20T07:14:00.066Z,99.90
2018-03-20T07:16:28.306Z,99.90
2018-03-20T07:18:55.797Z,99.90
2018-03-20T07:21:24.085Z,99.90
2018-03-20T07:23:52.345Z,99.90
2018-03-20T07:26:19.839Z,99.90
2018-03-20T07:28:47.334Z,99.90
2018-03-20T07:31:15.575Z,99.90
2018-03-20T07:33:43.061Z,99.90
2018-03-20T07:36:10.553Z,99.80
2018-03-20T07:38:38.793Z,99.50
2018-03-20T07:41:06.261Z,99.40
2018-03-20T07:43:34.533Z,91.60
2018-03-20T07:46:02.772Z,85.60
2018-03-20T07:48:30.299Z,85.60
2018-03-20T07:50:59.270Z,88.20
2018-03-20T07:53:27.733Z,71.90
2018-03-20T07:55:56.713Z,72.10
2018-03-20T07:58:24.210Z,71.90
2018-03-20T08:00:52.458Z,74.10
2018-03-20T08:03:21.664Z,69.10
2018-03-20T08:05:49.166Z,68.70
2018-03-20T08:08:16.649Z,62.10
2018-03-20T08:10:44.124Z,62.60
2018-03-20T08:13:11.650Z,62.90
2018-03-20T08:15:40.101Z,73.80
2018-03-20T08:18:08.346Z,63.20
2018-03-20T08:20:36.618Z,64.20
2018-03-20T08:23:04.866Z,56.90
2018-03-20T08:25:32.346Z,57.00
2018-03-20T08:28:00.990Z,55.50
2018-03-20T08:30:28.469Z,55.90
2018-03-20T08:32:55.957Z,56.00
2018-03-20T08:35:24.243Z,55.40
2018-03-20T08:37:52.494Z,54.30
2018-03-20T08:40:19.965Z,54.20
2018-03-20T08:42:49.029Z,54.50
2018-03-20T08:45:17.213Z,54.60
2018-03-20T08:47:45.062Z,54.60
2018-03-20T08:50:12.552Z,54.10
2018-03-20T08:52:40.804Z,60.00
2018-03-20T08:55:08.272Z,60.10
2018-03-20T08:57:35.774Z,61.00
2018-03-20T09:00:04.021Z,58.60
2018-03-20T09:02:32.297Z,59.70
2018-03-20T09:05:01.305Z,61.70
2018-03-20T09:07:29.546Z,59.60
2018-03-20T09:09:57.023Z,59.60
2018-03-20T09:12:25.310Z,56.70
2018-03-20T09:14:53.562Z,57.80
2018-03-20T09:17:21.049Z,58.00
2018-03-20T09:19:49.305Z,58.00
2018-03-20T09:22:18.285Z,57.90
2018-03-20T09:24:45.774Z,57.90
2018-03-20T09:27:14.034Z,56.80
2018-03-20T09:29:42.269Z,55.90
2018-03-20T09:32:09.737Z,56.00
2018-03-20T09:34:37.226Z,52.40
2018-03-20T09:37:05.461Z,55.20
2018-03-20T09:39:32.936Z,55.30
2018-03-20T09:42:00.430Z,61.50
2018-03-20T09:44:28.698Z,58.60
2018-03-20T09:46:56.169Z,58.60
2018-03-20T09:49:24.608Z,57.60
2018-03-20T09:51:53.739Z,57.90
2018-03-20T09:54:21.981Z,52.90
2018-03-20T09:56:49.481Z,52.90
2018-03-20T09:59:16.969Z,56.40
2018-03-20T10:01:44.445Z,57.40
2018-03-20T10:04:12.257Z,54.30
2018-03-20T10:06:40.490Z,56.60
2018-03-20T10:09:08.745Z,55.70
2018-03-20T10:11:36.238Z,55.70
2018-03-20T10:14:04.499Z,57.20
2018-03-20T10:16:31.958Z,57.30
2018-03-20T10:18:59.462Z,55.80
2018-03-20T10:21:26.939Z,53.90
2018-03-20T10:23:54.414Z,51.30
2018-03-20T10:26:21.906Z,52.80
2018-03-20T10:28:50.201Z,54.10
2018-03-20T10:31:18.441Z,51.00
2018-03-20T10:33:45.949Z,51.00
2018-03-20T10:36:13.425Z,69.10
2018-03-20T10:38:40.902Z,49.70
2018-03-20T10:41:08.397Z,50.90
2018-03-20T10:43:36.637Z,46.10
2018-03-20T10:46:04.110Z,46.20
2018-03-20T10:48:31.605Z,45.20
2018-03-20T10:50:59.081Z,41.60
2018-03-20T10:53:26.564Z,43.30
2018-03-20T10:55:54.061Z,42.20
2018-03-20T10:58:22.302Z,41.40
2018-03-20T11:00:50.042Z,41.30
2018-03-20T11:03:17.533Z,40.60
2018-03-20T11:05:46.513Z,39.90
2018-03-20T11:08:14.001Z,40.00
2018-03-20T11:10:42.262Z,39.30
2018-03-20T11:13:11.408Z,37.50
2018-03-20T11:15:38.905Z,37.40
2018-03-20T11:18:06.408Z,39.40
2018-03-20T11:20:33.891Z,38.90
2018-03-20T11:23:01.389Z,39.20
2018-03-20T11:25:28.896Z,36.90
2018-03-20T11:27:56.369Z,40.50
2018-03-20T11:30:23.841Z,40.10
2018-03-20T11:32:52.113Z,43.30
2018-03-20T11:35:19.586Z,43.30
2018-03-20T11:37:48.790Z,43.00
2018-03-20T11:40:17.046Z,42.90
2018-03-20T11:42:44.520Z,42.90
2018-03-20T11:45:12.757Z,41.20
2018-03-20T11:47:40.276Z,41.30
2018-03-20T11:50:08.528Z,42.30
2018-03-20T11:52:36.766Z,49.30
2018-03-20T11:55:04.253Z,41.60
2018-03-20T11:57:32.497Z,43.20
2018-03-20T11:59:59.971Z,43.10
2018-03-20T12:02:27.682Z,44.60
2018-03-20T12:04:55.925Z,43.90
2018-03-20T12:07:24.166Z,44.70
2018-03-20T12:09:51.661Z,44.70
2018-03-20T12:12:19.132Z,45.40
2018-03-20T12:27:38.550Z,47.80
2018-03-20T12:30:06.025Z,48.30
2018-03-20T12:32:36.251Z,51.80
2018-03-20T12:35:05.254Z,55.00
2018-03-20T12:37:33.501Z,60.10
2018-03-20T12:40:01.153Z,60.00
2018-03-20T12:42:28.655Z,66.90
2018-03-20T12:44:56.893Z,86.20
2018-03-20T12:47:24.402Z,86.30
2018-03-20T12:49:51.898Z,91.50
2018-03-20T12:52:19.373Z,94.40
2018-03-20T12:54:48.353Z,99.90
2018-03-20T12:57:15.846Z,99.90
2018-03-20T12:59:44.093Z,99.90
2018-03-20T13:02:11.577Z,99.90
2018-03-20T13:04:39.866Z,99.90
2018-03-20T13:07:08.093Z,99.90
2018-03-20T13:09:35.796Z,99.90
2018-03-20T13:12:04.061Z,99.90
2018-03-20T13:14:32.301Z,99.90
2018-03-20T13:16:59.773Z,99.90
2018-03-20T13:19:27.266Z,99.90
2018-03-20T13:21:55.505Z,99.90
2018-03-20T13:24:22.994Z,99.90
2018-03-20T13:26:51.262Z,99.90
2018-03-20T13:29:19.505Z,99.90
2018-03-20T13:31:47.201Z,99.90
2018-03-20T13:34:15.469Z,99.90
2018-03-20T13:36:43.710Z,99.90
2018-03-20T13:39:11.196Z,99.90
2018-03-20T13:41:39.481Z,99.90
2018-03-20T13:44:07.722Z,99.90
2018-03-20T13:46:35.478Z,99.90
2018-03-20T13:49:02.989Z,99.90
2018-03-20T13:51:31.225Z,99.90
2018-03-20T13:53:59.478Z,99.90
2018-03-20T13:56:26.969Z,99.90
2018-03-20T13:58:55.957Z,99.90
2018-03-20T14:01:24.941Z,99.90
2018-03-20T14:03:52.430Z,99.90
2018-03-20T14:06:20.685Z,99.90
2018-03-20T14:08:49.014Z,99.90
2018-03-20T14:11:16.501Z,99.90
2018-03-20T14:13:43.974Z,99.90
2018-03-20T14:16:12.215Z,99.90
2018-03-20T14:18:39.867Z,99.90
2018-03-20T14:21:07.345Z,99.90
2018-03-20T14:23:34.817Z,99.90
2018-03-20T14:26:02.362Z,99.90
2018-03-20T14:28:29.810Z,99.90
2018-03-20T14:30:57.285Z,99.90
2018-03-20T14:33:24.789Z,99.90
2018-03-20T14:35:53.165Z,99.90
2018-03-20T14:38:21.406Z,99.90
2018-03-20T14:40:49.909Z,99.90
2018-03-20T14:43:18.177Z,99.90
2018-03-20T14:45:46.434Z,99.90
2018-03-20T14:48:15.445Z,99.90
2018-03-20T14:50:43.741Z,99.90
2018-03-20T14:53:11.984Z,99.90
2018-03-20T14:55:40.988Z,99.90
2018-03-20T14:58:09.965Z,99.90
2018-03-20T15:00:38.950Z,99.90
2018-03-20T15:03:06.440Z,99.90
2018-03-20T15:05:34.682Z,99.90
2018-03-20T15:08:03.209Z,99.90
2018-03-20T15:10:31.465Z,99.90
2018-03-20T15:12:59.705Z,99.90
2018-03-20T15:15:27.177Z,99.90
2018-03-20T15:17:55.438Z,99.90
2018-03-20T15:20:22.914Z,99.90
2018-03-20T15:22:50.398Z,99.90
2018-03-20T15:25:18.716Z,99.90
2018-03-20T15:27:46.201Z,99.90
2018-03-20T15:30:14.447Z,99.90
2018-03-20T15:32:42.059Z,99.90
2018-03-20T15:35:10.526Z,99.90
2018-03-20T15:37:39.550Z,99.90
2018-03-20T15:40:07.053Z,99.90
2018-03-20T15:42:34.538Z,99.90
2018-03-20T15:45:02.795Z,99.90
2018-03-20T15:47:30.306Z,99.90
2018-03-20T15:49:57.781Z,99.90
2018-03-20T15:52:25.281Z,99.90
2018-03-20T15:54:53.557Z,99.90
2018-03-20T15:57:22.546Z,99.90
2018-03-20T15:59:51.529Z,99.90
2018-03-20T16:02:20.538Z,99.90
2018-03-20T16:04:49.525Z,99.90
2018-03-20T16:07:18.521Z,99.90
2018-03-20T16:09:47.014Z,99.90
2018-03-20T16:12:15.266Z,99.90
2018-03-20T16:14:44.442Z,99.90
2018-03-20T16:17:11.941Z,99.90
2018-03-20T16:19:40.193Z,99.90
2018-03-20T16:22:08.437Z,99.90
2018-03-20T16:24:35.942Z,99.90
2018-03-20T16:27:04.194Z,99.90
2018-03-20T16:29:31.672Z,99.90
2018-03-20T16:31:59.934Z,99.90
2018-03-20T16:34:28.185Z,99.90
2018-03-20T16:36:55.890Z,99.90
2018-03-20T16:39:24.155Z,99.90
2018-03-20T16:41:53.194Z,99.90
2018-03-20T16:44:20.681Z,99.90
2018-03-20T16:46:49.147Z,99.90
2018-03-20T16:49:16.641Z,99.90
2018-03-20T16:51:44.886Z,99.90
2018-03-20T16:54:12.380Z,99.90
2018-03-20T16:56:41.369Z,99.90
2018-03-20T16:59:09.626Z,99.90
2018-03-20T17:01:37.121Z,99.90
2018-03-20T17:04:05.365Z,99.90
2018-03-20T17:06:32.857Z,99.90
2018-03-20T17:09:01.150Z,99.90
2018-03-20T17:11:28.725Z,99.90
2018-03-20T17:13:56.225Z,99.90
2018-03-20T17:16:24.782Z,99.90
2018-03-20T17:18:52.262Z,99.90
2018-03-20T17:21:21.246Z,99.90
2018-03-20T17:23:48.741Z,99.90
2018-03-20T17:26:17.211Z,99.90
2018-03-20T17:28:44.729Z,99.90
2018-03-20T17:31:12.337Z,99.90
2018-03-20T17:33:39.818Z,99.90
2018-03-20T17:36:08.217Z,99.90
2018-03-20T17:38:37.314Z,99.90
2018-03-20T17:41:04.794Z,99.90
2018-03-20T17:43:33.782Z,99.90
2018-03-20T17:46:01.282Z,99.90
2018-03-20T17:48:29.541Z,99.90
2018-03-20T17:50:57.789Z,99.90
2018-03-20T17:53:25.373Z,99.90
2018-03-20T17:55:53.625Z,99.90
2018-03-20T17:58:21.117Z,99.90
2018-03-20T18:00:49.389Z,99.90
2018-03-20T18:03:17.634Z,99.90
2018-03-20T18:05:45.113Z,99.90
2018-03-20T18:08:13.383Z,99.90
2018-03-20T18:10:41.634Z,99.90
2018-03-20T18:13:09.173Z,99.90
2018-03-20T18:15:36.677Z,99.90
2018-03-20T18:18:04.929Z,99.90
2018-03-20T18:20:32.441Z,99.90
2018-03-20T18:22:59.947Z,99.90
2018-03-20T18:25:27.649Z,99.90
2018-03-20T18:27:55.918Z,99.90
2018-03-20T18:30:24.181Z,99.90
2018-03-20T18:32:51.662Z,99.90
2018-03-20T18:35:19.211Z,99.90
2018-03-20T18:37:47.477Z,99.90
2018-03-20T18:40:15.722Z,99.90
2018-03-20T18:42:43.217Z,99.90
2018-03-20T18:45:11.483Z,99.90
2018-03-20T18:47:38.965Z,99.90
2018-03-20T18:50:06.651Z,99.90
2018-03-20T18:52:34.149Z,99.90
2018-03-20T18:55:01.879Z,99.90
2018-03-20T18:57:29.390Z,99.90
2018-03-20T18:59:57.654Z,99.90
2018-03-20T19:02:25.898Z,99.90
2018-03-20T19:04:53.377Z,99.90
2018-03-20T19:07:20.964Z,99.90
2018-03-20T19:09:49.237Z,99.90
2018-03-20T19:12:17.482Z,99.90
2018-03-20T19:14:44.985Z,99.90
2018-03-20T19:17:12.469Z,99.90
2018-03-20T19:19:39.944Z,99.90
2018-03-20T19:22:07.833Z,99.90
2018-03-20T19:24:36.078Z,99.90
2018-03-20T19:27:03.556Z,99.90
2018-03-20T19:29:31.060Z,99.90
2018-03-20T19:31:58.549Z,99.90
2018-03-20T19:34:26.304Z,99.90
2018-03-20T19:36:53.797Z,99.90
2018-03-20T19:39:21.274Z,99.90
2018-03-20T19:41:49.550Z,99.90
2018-03-20T19:44:17.865Z,99.90
2018-03-20T19:46:45.347Z,99.90
2018-03-20T19:49:12.838Z,99.90
2018-03-20T19:51:41.108Z,99.90
2018-03-20T19:54:09.354Z,99.90
2018-03-20T19:56:36.837Z,99.90
2018-03-20T19:59:05.121Z,99.90
2018-03-20T20:01:33.402Z,99.90
2018-03-20T20:04:01.641Z,99.90
2018-03-20T20:06:29.137Z,99.90
2018-03-20T20:08:57.425Z,99.90
2018-03-20T20:11:24.994Z,99.90
2018-03-20T20:13:52.502Z,99.90
2018-03-20T20:16:19.989Z,99.90
2018-03-20T20:18:47.471Z,99.90
2018-03-20T20:21:14.993Z,99.90
2018-03-20T20:23:43.274Z,99.90
2018-03-20T20:26:11.525Z,99.90
2018-03-20T20:28:39.866Z,99.90
2018-03-20T20:31:07.362Z,99.90
2018-03-20T20:33:34.943Z,99.90
2018-03-20T20:36:03.217Z,99.90
2018-03-20T20:38:31.469Z,99.90
2018-03-20T20:40:58.950Z,99.90
2018-03-20T20:43:27.217Z,99.90
2018-03-20T20:45:55.478Z,99.90
2018-03-20T20:48:22.985Z,99.90
2018-03-20T20:50:50.481Z,99.90
2018-03-20T20:53:17.976Z,99.90
2018-03-20T20:55:47.153Z,99.90
2018-03-20T20:58:14.653Z,99.90
2018-03-20T21:00:42.134Z,99.90
2018-03-20T21:03:09.701Z,99.90
2018-03-20T21:05:37.201Z,99.90
2018-03-20T21:08:05.454Z,99.90
2018-03-20T21:10:32.938Z,99.90
2018-03-20T21:13:01.209Z,99.90
2018-03-20T21:15:29.638Z,99.90
2018-03-20T21:17:57.194Z,99.90
2018-03-20T21:20:25.881Z,99.90
2018-03-20T21:22:53.361Z,99.90
2018-03-20T21:25:20.846Z,99.90
2018-03-20T21:27:49.189Z,99.90
2018-03-20T21:30:16.621Z,99.90
2018-03-20T21:32:44.148Z,99.90
2018-03-20T21:35:13.172Z,99.90
2018-03-20T21:37:40.707Z,99.90
2018-03-20T21:40:08.258Z,99.90
2018-03-20T21:42:36.525Z,99.90
2018-03-20T21:45:04.770Z,99.90
2018-03-20T21:47:32.266Z,99.90
2018-03-20T21:50:00.529Z,99.90
2018-03-20T21:52:28.773Z,99.90
2018-03-20T21:54:56.518Z,99.90
2018-03-20T21:57:24.022Z,99.90
2018-03-20T21:59:52.265Z,99.90
2018-03-20T22:02:19.746Z,99.90
2018-03-20T22:04:47.245Z,99.90
2018-03-20T22:07:14.730Z,99.90
2018-03-20T22:09:42.237Z,99.90
2018-03-20T22:12:10.498Z,99.90
2018-03-20T22:14:38.750Z,99.90
2018-03-20T22:17:06.245Z,99.90
2018-03-20T22:19:34.509Z,99.90
2018-03-20T22:22:02.760Z,99.90
2018-03-20T22:24:30.237Z,99.90
2018-03-20T22:26:57.736Z,99.90
2018-03-20T22:29:25.213Z,99.90
2018-03-20T22:31:52.691Z,99.90
2018-03-20T22:34:20.194Z,99.90
2018-03-20T22:36:48.433Z,99.90
2018-03-20T22:39:16.022Z,99.90
2018-03-20T22:41:44.290Z,99.90
2018-03-20T22:44:12.581Z,99.90
2018-03-20T22:46:40.167Z,99.90
2018-03-20T22:49:07.672Z,99.90
2018-03-20T22:51:35.929Z,99.90
2018-03-20T22:54:03.421Z,99.90
2018-03-20T22:56:31.690Z,99.90
2018-03-20T22:58:59.937Z,99.90
2018-03-20T23:01:27.414Z,99.90
2018-03-20T23:03:54.913Z,99.90
2018-03-20T23:06:22.401Z,99.90
2018-03-20T23:08:49.880Z,99.90
2018-03-20T23:11:17.381Z,99.90
2018-03-20T23:13:44.858Z,99.90
2018-03-20T23:16:12.342Z,99.90
2018-03-20T23:18:39.845Z,99.90
2018-03-20T23:21:07.345Z,99.90
2018-03-20T23:23:34.821Z,99.90
2018-03-20T23:26:02.329Z,99.90
2018-03-20T23:28:29.807Z,99.90
2018-03-20T23:30:57.325Z,99.90
2018-03-20T23:33:25.586Z,99.90
2018-03-20T23:35:54.117Z,99.90
2018-03-20T23:38:21.598Z,99.90
2018-03-20T23:40:49.197Z,99.90
2018-03-20T23:43:17.440Z,99.90
2018-03-20T23:45:45.025Z,99.90
2018-03-20T23:48:13.305Z,99.90
2018-03-20T23:50:41.549Z,99.90
2018-03-20T23:53:09.090Z,99.90
2018-03-20T23:55:36.594Z,99.90
2018-03-20T23:58:04.838Z,99.90
