createdAt,value
2018-11-06T07:03:30.151Z,11.70
2018-11-06T07:05:58.741Z,11.70
2018-11-06T07:08:27.279Z,11.70
2018-11-06T07:10:56.065Z,11.70
2018-11-06T07:13:25.309Z,11.70
2018-11-06T07:15:53.971Z,11.70
2018-11-06T07:18:22.532Z,11.70
2018-11-06T07:20:51.069Z,11.80
2018-11-06T07:23:19.539Z,11.80
2018-11-06T07:25:47.967Z,11.80
2018-11-06T07:28:16.408Z,11.80
2018-11-06T07:30:45.761Z,11.90
2018-11-06T07:33:14.189Z,11.90
2018-11-06T07:35:42.765Z,11.90
2018-11-06T07:38:11.083Z,11.90
2018-11-06T07:40:39.703Z,12.00
2018-11-06T07:43:08.848Z,11.90
2018-11-06T07:45:37.282Z,12.00
2018-11-06T07:48:05.704Z,12.00
2018-11-06T07:50:34.257Z,12.00
2018-11-06T07:53:03.313Z,12.00
2018-11-06T07:55:31.813Z,12.00
2018-11-06T07:58:00.801Z,12.00
2018-11-06T08:00:29.284Z,12.10
2018-11-06T08:02:57.780Z,12.10
2018-11-06T08:05:26.294Z,12.10
2018-11-06T08:07:54.736Z,12.10
2018-11-06T08:10:23.400Z,12.20
2018-11-06T08:12:53.109Z,12.20
2018-11-06T08:15:21.642Z,12.20
2018-11-06T08:17:50.272Z,12.20
2018-11-06T08:20:19.273Z,12.20
2018-11-06T08:22:47.727Z,12.30
2018-11-06T08:25:16.783Z,12.30
2018-11-06T08:27:46.439Z,12.30
2018-11-06T08:30:14.855Z,12.40
2018-11-06T08:32:43.752Z,12.40
2018-11-06T08:35:13.617Z,12.40
2018-11-06T08:37:42.303Z,12.40
2018-11-06T08:40:12.149Z,12.40
2018-11-06T08:42:40.638Z,12.40
2018-11-06T08:45:10.610Z,12.40
2018-11-06T08:47:39.646Z,12.40
2018-11-06T08:50:09.238Z,12.50
2018-11-06T08:52:37.722Z,12.50
2018-11-06T08:55:07.481Z,12.50
2018-11-06T08:57:36.051Z,12.60
2018-11-06T09:00:05.956Z,12.60
2018-11-06T09:02:34.487Z,12.60
2018-11-06T09:05:02.890Z,12.70
2018-11-06T09:07:31.320Z,12.70
2018-11-06T09:09:59.764Z,12.70
2018-11-06T09:12:28.197Z,12.70
2018-11-06T09:14:56.660Z,12.80
2018-11-06T09:17:25.056Z,12.90
2018-11-06T09:19:54.684Z,12.90
2018-11-06T09:22:23.176Z,12.90
2018-11-06T09:24:51.603Z,13.00
2018-11-06T09:27:20.048Z,13.00
2018-11-06T09:29:48.488Z,13.00
2018-11-06T09:32:16.932Z,13.10
2018-11-06T09:34:45.370Z,13.10
2018-11-06T09:37:15.228Z,13.20
2018-11-06T09:39:43.761Z,13.20
2018-11-06T09:42:13.304Z,13.20
2018-11-06T09:44:41.748Z,13.30
2018-11-06T09:47:11.284Z,13.30
2018-11-06T09:49:39.779Z,13.40
2018-11-06T09:52:08.300Z,13.40
2018-11-06T09:54:36.809Z,13.30
2018-11-06T09:57:05.972Z,13.40
2018-11-06T09:59:34.503Z,13.40
2018-11-06T10:02:04.295Z,13.40
2018-11-06T10:04:32.711Z,13.50
2018-11-06T10:07:01.401Z,13.50
2018-11-06T10:09:29.647Z,13.50
2018-11-06T10:11:58.146Z,13.60
2018-11-06T10:14:26.599Z,13.60
2018-11-06T10:16:55.031Z,13.60
2018-11-06T10:19:23.567Z,13.70
2018-11-06T10:21:52.584Z,13.70
2018-11-06T10:24:22.420Z,13.80
2018-11-06T10:26:50.892Z,13.90
2018-11-06T10:29:20.349Z,13.90
2018-11-06T10:31:49.523Z,13.90
2018-11-06T10:34:17.964Z,14.00
2018-11-06T10:36:46.427Z,14.00
2018-11-06T10:39:15.007Z,14.10
2018-11-06T10:41:43.570Z,14.10
2018-11-06T10:44:12.016Z,14.20
2018-11-06T10:46:40.475Z,14.20
2018-11-06T10:49:10.948Z,14.30
2018-11-06T10:51:39.518Z,14.40
2018-11-06T10:54:08.500Z,14.40
2018-11-06T10:56:36.923Z,14.50
2018-11-06T10:59:05.347Z,14.60
2018-11-06T11:01:39.181Z,14.80
2018-11-06T11:04:12.809Z,14.80
2018-11-06T11:06:41.344Z,14.90
2018-11-06T11:09:11.857Z,15.00
2018-11-06T11:11:40.368Z,15.00
2018-11-06T11:14:08.804Z,15.10
2018-11-06T11:16:37.212Z,15.10
2018-11-06T11:19:06.776Z,15.20
2018-11-06T11:21:35.287Z,15.20
2018-11-06T11:24:03.700Z,15.30
2018-11-06T11:26:32.135Z,15.40
2018-11-06T11:29:00.620Z,15.40
2018-11-06T11:31:29.042Z,15.60
2018-11-06T11:33:57.507Z,15.50
2018-11-06T11:36:26.096Z,15.60
2018-11-06T11:38:55.369Z,15.60
2018-11-06T11:41:23.790Z,15.70
2018-11-06T11:43:52.226Z,15.80
2018-11-06T11:46:20.715Z,15.90
2018-11-06T11:48:49.894Z,16.10
2018-11-06T11:51:18.330Z,16.20
2018-11-06T11:53:46.765Z,16.20
2018-11-06T11:56:15.185Z,16.20
2018-11-06T11:58:47.398Z,16.20
2018-11-06T12:01:15.821Z,16.40
2018-11-06T12:03:44.258Z,16.40
2018-11-06T12:06:12.728Z,16.40
2018-11-06T12:08:41.154Z,16.50
2018-11-06T12:11:09.748Z,16.50
2018-11-06T12:13:38.177Z,16.40
2018-11-06T12:16:06.596Z,16.50
2018-11-06T12:18:35.230Z,16.50
2018-11-06T12:21:03.690Z,16.70
2018-11-06T12:23:32.155Z,16.70
2018-11-06T12:26:00.641Z,16.80
2018-11-06T12:28:29.068Z,16.70
2018-11-06T12:30:58.219Z,16.80
2018-11-06T12:33:26.660Z,16.90
2018-11-06T12:35:55.082Z,17.00
2018-11-06T12:38:23.515Z,17.10
2018-11-06T12:40:52.574Z,17.10
2018-11-06T12:43:21.222Z,17.20
2018-11-06T12:45:49.641Z,17.10
2018-11-06T12:48:18.053Z,17.30
2018-11-06T12:50:47.880Z,17.20
2018-11-06T12:53:16.384Z,17.20
2018-11-06T12:55:44.945Z,17.30
2018-11-06T12:58:13.387Z,17.30
2018-11-06T13:00:42.096Z,17.30
2018-11-06T13:03:10.663Z,17.30
2018-11-06T13:05:39.703Z,17.30
2018-11-06T13:08:09.351Z,17.30
2018-11-06T13:10:37.777Z,17.40
2018-11-06T13:13:06.683Z,17.30
2018-11-06T13:15:35.586Z,17.40
2018-11-06T13:18:04.019Z,17.40
2018-11-06T13:20:32.432Z,17.40
2018-11-06T13:23:00.873Z,17.30
2018-11-06T13:25:29.368Z,17.30
2018-11-06T13:27:59.306Z,17.30
2018-11-06T13:30:27.863Z,17.40
2018-11-06T13:32:56.287Z,17.40
2018-11-06T13:35:25.711Z,17.40
2018-11-06T13:37:54.909Z,17.50
2018-11-06T13:40:24.810Z,17.50
2018-11-06T13:42:55.503Z,17.50
2018-11-06T13:45:25.042Z,17.60
2018-11-06T13:47:54.527Z,17.60
2018-11-06T13:50:23.027Z,17.60
2018-11-06T13:52:51.468Z,17.70
2018-11-06T13:55:19.874Z,17.60
2018-11-06T13:57:48.333Z,17.70
2018-11-06T14:00:19.185Z,17.70
2018-11-06T14:02:47.703Z,17.70
2018-11-06T14:05:17.030Z,17.80
2018-11-06T14:07:45.541Z,17.90
2018-11-06T14:10:14.488Z,17.80
2018-11-06T14:12:43.717Z,17.80
2018-11-06T14:15:12.145Z,17.80
2018-11-06T14:17:40.579Z,17.80
2018-11-06T14:20:11.410Z,17.80
2018-11-06T14:22:39.937Z,17.80
2018-11-06T14:25:08.427Z,17.80
2018-11-06T14:27:36.978Z,17.80
2018-11-06T14:30:10.036Z,17.80
2018-11-06T14:32:39.806Z,17.70
2018-11-06T14:35:09.442Z,17.70
2018-11-06T14:37:38.502Z,17.70
2018-11-06T14:40:08.098Z,17.70
2018-11-06T14:42:37.185Z,17.70
2018-11-06T14:45:06.868Z,17.70
2018-11-06T14:47:35.343Z,17.60
2018-11-06T14:50:04.146Z,17.70
2018-11-06T14:52:33.187Z,17.70
2018-11-06T14:55:01.704Z,17.70
2018-11-06T14:57:31.075Z,17.70
2018-11-06T14:59:59.512Z,17.60
2018-11-06T15:02:28.640Z,17.60
2018-11-06T15:04:57.043Z,17.60
2018-11-06T15:07:26.240Z,17.60
2018-11-06T15:09:55.217Z,17.60
2018-11-06T15:12:24.818Z,17.60
2018-11-06T15:14:53.287Z,17.60
2018-11-06T15:17:21.800Z,17.50
2018-11-06T15:19:50.286Z,17.50
2018-11-06T15:22:18.766Z,17.50
2018-11-06T15:24:47.205Z,17.40
2018-11-06T15:27:15.754Z,17.40
2018-11-06T15:29:44.176Z,17.40
2018-11-06T15:32:12.647Z,17.40
2018-11-06T15:34:41.840Z,17.30
2018-11-06T15:37:10.298Z,17.30
2018-11-06T15:39:38.724Z,17.30
2018-11-06T15:42:07.289Z,17.30
2018-11-06T15:44:35.673Z,17.30
2018-11-06T15:47:04.104Z,17.30
2018-11-06T15:49:40.194Z,17.30
2018-11-06T15:52:08.632Z,17.20
2018-11-06T15:54:37.765Z,17.20
2018-11-06T15:57:06.171Z,17.20
2018-11-06T15:59:34.718Z,17.10
2018-11-06T16:02:03.156Z,17.10
2018-11-06T16:04:31.626Z,17.10
2018-11-06T16:07:00.100Z,17.00
2018-11-06T16:09:28.558Z,17.00
2018-11-06T16:11:57.005Z,16.90
2018-11-06T16:14:26.899Z,16.90
2018-11-06T16:16:55.361Z,16.90
2018-11-06T16:19:23.854Z,16.90
2018-11-06T16:21:52.281Z,16.90
2018-11-06T16:24:22.424Z,16.90
2018-11-06T16:26:51.542Z,16.90
2018-11-06T16:29:19.964Z,16.80
2018-11-06T16:31:48.416Z,16.70
2018-11-06T16:34:16.977Z,16.70
2018-11-06T16:36:45.504Z,16.70
2018-11-06T16:39:13.936Z,16.60
2018-11-06T16:41:43.802Z,16.60
2018-11-06T16:44:13.281Z,16.60
2018-11-06T16:46:41.759Z,16.60
2018-11-06T16:49:10.695Z,16.50
2018-11-06T16:51:39.129Z,16.50
2018-11-06T16:54:07.582Z,16.50
2018-11-06T16:56:37.263Z,16.40
2018-11-06T16:59:05.677Z,16.40
2018-11-06T17:01:34.151Z,16.30
2018-11-06T17:04:02.671Z,16.30
2018-11-06T17:06:35.237Z,16.30
2018-11-06T17:09:04.981Z,16.30
2018-11-06T17:11:33.503Z,16.30
2018-11-06T17:14:02.023Z,16.30
2018-11-06T17:16:30.513Z,16.30
2018-11-06T17:18:59.104Z,16.30
2018-11-06T17:21:28.371Z,16.30
2018-11-06T17:23:57.667Z,16.20
2018-11-06T17:26:26.135Z,16.20
2018-11-06T17:28:54.639Z,16.20
2018-11-06T17:31:23.113Z,16.20
2018-11-06T17:33:51.551Z,16.20
2018-11-06T17:36:20.251Z,16.20
2018-11-06T17:38:48.682Z,16.30
2018-11-06T17:41:17.131Z,16.20
2018-11-06T17:43:45.572Z,16.30
2018-11-06T17:46:14.049Z,16.20
2018-11-06T17:48:43.041Z,16.10
2018-11-06T17:51:11.489Z,16.10
2018-11-06T17:53:40.150Z,16.20
2018-11-06T17:56:08.636Z,16.00
2018-11-06T17:58:37.390Z,15.90
2018-11-06T18:01:06.835Z,16.00
2018-11-06T18:03:35.300Z,15.90
2018-11-06T18:06:03.781Z,15.80
2018-11-06T18:08:32.261Z,15.80
2018-11-06T18:11:00.737Z,15.70
2018-11-06T18:13:29.177Z,15.70
2018-11-06T18:15:57.669Z,15.70
2018-11-06T18:18:26.127Z,15.60
2018-11-06T18:20:55.108Z,15.60
2018-11-06T18:23:23.637Z,15.60
2018-11-06T18:25:52.322Z,15.50
2018-11-06T18:28:20.527Z,15.40
2018-11-06T18:30:49.035Z,15.40
2018-11-06T18:33:17.545Z,15.50
2018-11-06T18:35:46.103Z,15.40
2018-11-06T18:38:14.684Z,15.60
2018-11-06T18:40:43.066Z,15.60
2018-11-06T18:43:12.733Z,15.50
2018-11-06T18:45:41.351Z,15.60
2018-11-06T18:48:10.334Z,15.50
2018-11-06T18:50:39.956Z,15.70
2018-11-06T18:53:08.389Z,15.70
2018-11-06T18:55:37.032Z,15.70
2018-11-06T18:58:05.863Z,15.60
2018-11-06T19:00:34.256Z,15.60
2018-11-06T19:03:02.738Z,15.60
2018-11-06T19:05:32.000Z,15.50
2018-11-06T19:08:00.582Z,15.40
2018-11-06T19:10:35.620Z,15.60
2018-11-06T19:13:04.068Z,15.70
2018-11-06T19:15:32.531Z,15.50
2018-11-06T19:18:00.966Z,15.50
2018-11-06T19:20:29.540Z,15.60
2018-11-06T19:22:57.968Z,15.50
2018-11-06T19:25:26.410Z,15.30
2018-11-06T19:27:54.921Z,15.10
2018-11-06T19:30:24.474Z,15.00
2018-11-06T19:32:52.880Z,14.90
2018-11-06T19:35:21.357Z,15.00
2018-11-06T19:37:49.861Z,15.20
2018-11-06T19:40:18.699Z,15.30
2018-11-06T19:42:47.786Z,15.30
2018-11-06T19:45:16.254Z,15.30
2018-11-06T19:47:44.748Z,15.60
2018-11-06T19:50:14.620Z,15.90
2018-11-06T19:52:43.004Z,16.20
2018-11-06T19:55:12.788Z,16.00
2018-11-06T19:57:41.448Z,16.20
2018-11-06T20:00:15.224Z,16.10
2018-11-06T20:02:44.906Z,16.00
2018-11-06T20:05:14.424Z,15.80
2018-11-06T20:07:43.799Z,15.40
2018-11-06T20:10:15.863Z,15.30
2018-11-06T20:12:45.358Z,15.20
2018-11-06T20:15:15.327Z,15.00
2018-11-06T20:17:44.318Z,14.80
2018-11-06T20:20:15.540Z,14.70
2018-11-06T20:22:44.221Z,14.60
2018-11-06T20:25:13.197Z,14.60
2018-11-06T20:27:41.910Z,14.70
2018-11-06T20:30:13.335Z,14.80
2018-11-06T20:32:42.031Z,14.70
2018-11-06T20:35:12.225Z,14.70
2018-11-06T20:37:40.700Z,14.80
2018-11-06T20:40:11.385Z,14.90
2018-11-06T20:42:40.320Z,15.00
2018-11-06T20:45:09.903Z,14.90
2018-11-06T20:47:38.399Z,15.10
2018-11-06T20:50:10.115Z,15.30
2018-11-06T20:52:38.559Z,15.20
2018-11-06T20:55:08.556Z,15.40
2018-11-06T20:57:37.049Z,15.10
2018-11-06T21:00:07.946Z,14.90
2018-11-06T21:02:36.880Z,14.70
2018-11-06T21:05:05.460Z,14.60
2018-11-06T21:07:34.413Z,14.60
2018-11-06T21:10:04.171Z,14.80
2018-11-06T21:12:32.891Z,15.00
2018-11-06T21:15:01.342Z,14.80
2018-11-06T21:17:30.439Z,14.80
2018-11-06T21:19:59.634Z,14.60
2018-11-06T21:22:28.216Z,14.50
2018-11-06T21:24:58.501Z,14.30
2018-11-06T21:27:33.749Z,14.10
2018-11-06T21:30:02.727Z,14.00
2018-11-06T21:32:31.243Z,13.80
2018-11-06T21:34:59.936Z,13.90
2018-11-06T21:37:28.976Z,14.10
2018-11-06T21:39:58.161Z,14.00
2018-11-06T21:42:26.883Z,14.00
2018-11-06T21:44:55.507Z,14.00
2018-11-06T21:47:23.992Z,13.90
2018-11-06T21:49:52.686Z,13.80
2018-11-06T21:52:21.126Z,13.70
2018-11-06T21:54:50.242Z,13.70
2018-11-06T21:57:19.311Z,13.50
2018-11-06T21:59:47.837Z,13.40
2018-11-06T22:02:20.018Z,13.30
2018-11-06T22:04:48.452Z,13.40
2018-11-06T22:07:17.389Z,13.30
2018-11-06T22:09:47.180Z,13.20
2018-11-06T22:12:16.195Z,13.20
2018-11-06T22:14:44.765Z,13.20
2018-11-06T22:17:13.443Z,13.30
2018-11-06T22:19:43.230Z,13.20
2018-11-06T22:22:13.547Z,13.30
2018-11-06T22:24:42.028Z,13.30
2018-11-06T22:27:10.649Z,13.30
2018-11-06T22:29:39.184Z,13.20
2018-11-06T22:32:08.089Z,13.10
2018-11-06T22:34:38.019Z,13.20
2018-11-06T22:37:06.512Z,13.20
2018-11-06T22:39:34.981Z,13.30
2018-11-06T22:42:03.408Z,13.20
2018-11-06T22:44:32.232Z,13.10
2018-11-06T22:47:00.774Z,13.10
2018-11-06T22:49:29.375Z,13.00
2018-11-06T22:51:59.321Z,13.00
2018-11-06T22:54:27.788Z,13.00
2018-11-06T22:56:57.168Z,13.10
2018-11-06T22:59:25.630Z,13.10
2018-11-06T23:01:57.190Z,13.00
2018-11-06T23:07:00.497Z,12.90
2018-11-06T23:13:04.396Z,12.90
2018-11-06T23:19:09.226Z,13.00
2018-11-06T23:25:13.390Z,12.80
2018-11-06T23:31:17.021Z,12.60
2018-11-06T23:37:20.528Z,12.50
2018-11-06T23:43:23.996Z,12.50
2018-11-06T23:49:27.448Z,12.30
2018-11-06T23:55:31.035Z,12.30
