createdAt,value
2019-01-10T00:00:19.163Z,99389.63
2019-01-10T00:03:10.784Z,99385.54
2019-01-10T00:06:02.554Z,99376.67
2019-01-10T00:08:52.984Z,99385.37
2019-01-10T00:11:43.668Z,99391.86
2019-01-10T00:14:35.825Z,99395.88
2019-01-10T00:17:26.378Z,99401.53
2019-01-10T00:20:18.626Z,99401.86
2019-01-10T00:23:09.465Z,99409.63
2019-01-10T00:26:00.428Z,99399.50
2019-01-10T00:28:50.969Z,99397.41
2019-01-10T00:31:41.729Z,99393.63
2019-01-10T00:34:32.048Z,99394.55
2019-01-10T00:37:22.546Z,99401.58
2019-01-10T00:40:14.598Z,99415.78
2019-01-10T00:43:05.213Z,99418.80
2019-01-10T00:45:55.365Z,99422.02
2019-01-10T00:48:46.064Z,99420.59
2019-01-10T00:51:36.454Z,99419.02
2019-01-10T00:54:27.060Z,99431.04
2019-01-10T00:57:17.755Z,99421.30
2019-01-10T01:00:10.544Z,99411.55
2019-01-10T01:03:01.099Z,99415.53
2019-01-10T01:05:51.808Z,99412.51
2019-01-10T01:08:43.481Z,99416.11
2019-01-10T01:11:35.206Z,99408.91
2019-01-10T01:14:25.639Z,99416.81
2019-01-10T01:17:16.335Z,99424.52
2019-01-10T01:20:07.671Z,99424.45
2019-01-10T01:22:58.767Z,99417.76
2019-01-10T01:25:49.174Z,99424.23
2019-01-10T01:28:39.729Z,99416.69
2019-01-10T01:31:30.252Z,99410.84
2019-01-10T01:34:21.122Z,99414.36
2019-01-10T01:37:11.755Z,99425.31
2019-01-10T01:40:02.786Z,99424.38
2019-01-10T01:42:53.101Z,99420.88
2019-01-10T01:45:43.549Z,99418.86
2019-01-10T01:48:34.582Z,99424.05
2019-01-10T01:51:25.168Z,99418.18
2019-01-10T01:54:15.403Z,99418.07
2019-01-10T01:57:07.209Z,99430.28
2019-01-10T01:59:57.924Z,99433.11
2019-01-10T02:02:48.503Z,99422.41
2019-01-10T02:05:39.088Z,99412.92
2019-01-10T02:08:29.699Z,99406.69
2019-01-10T02:11:20.203Z,99399.14
2019-01-10T02:14:11.571Z,99395.74
2019-01-10T02:17:02.083Z,99392.34
2019-01-10T02:19:52.782Z,99388.02
2019-01-10T02:22:43.461Z,99386.73
2019-01-10T02:25:34.189Z,99379.50
2019-01-10T02:28:24.923Z,99376.60
2019-01-10T02:31:15.893Z,99376.42
2019-01-10T02:34:06.598Z,99384.26
2019-01-10T02:36:57.620Z,99386.08
2019-01-10T02:39:48.187Z,99385.87
2019-01-10T02:42:38.714Z,99393.60
2019-01-10T02:45:30.490Z,99403.52
2019-01-10T02:48:20.869Z,99387.16
2019-01-10T02:51:11.226Z,99380.89
2019-01-10T02:54:01.748Z,99382.97
2019-01-10T02:56:52.473Z,99376.85
2019-01-10T02:59:43.400Z,99377.70
2019-01-10T03:02:33.756Z,99381.22
2019-01-10T03:05:24.315Z,99388.63
2019-01-10T03:08:14.852Z,99387.88
2019-01-10T03:11:05.401Z,99390.09
2019-01-10T03:13:56.263Z,99390.59
2019-01-10T03:16:47.048Z,99397.28
2019-01-10T03:19:37.378Z,99399.68
2019-01-10T03:22:28.055Z,99396.86
2019-01-10T03:25:18.465Z,99408.98
2019-01-10T03:28:09.231Z,99400.86
2019-01-10T03:30:59.399Z,99392.55
2019-01-10T03:33:50.084Z,99400.09
2019-01-10T03:36:40.825Z,99411.33
2019-01-10T03:39:31.619Z,99401.54
2019-01-10T03:42:22.231Z,99395.66
2019-01-10T03:45:14.937Z,99395.05
2019-01-10T03:48:05.510Z,99393.94
2019-01-10T03:50:55.970Z,99399.41
2019-01-10T03:53:46.692Z,99406.75
2019-01-10T03:56:37.293Z,99413.81
2019-01-10T03:59:28.076Z,99414.81
2019-01-10T04:02:20.824Z,99416.14
2019-01-10T04:05:11.523Z,99409.91
2019-01-10T04:08:02.396Z,99411.59
2019-01-10T04:10:52.887Z,99423.88
2019-01-10T04:13:43.467Z,99415.93
2019-01-10T04:16:34.092Z,99432.45
2019-01-10T04:19:24.800Z,99427.00
2019-01-10T04:22:15.342Z,99436.59
2019-01-10T04:25:05.860Z,99440.80
2019-01-10T04:27:56.697Z,99450.83
2019-01-10T04:30:47.602Z,99446.39
2019-01-10T04:33:38.193Z,99442.50
2019-01-10T04:36:30.316Z,99447.38
2019-01-10T04:39:21.252Z,99458.06
2019-01-10T04:42:11.868Z,99466.02
2019-01-10T04:45:02.532Z,99474.81
2019-01-10T04:47:53.427Z,99468.03
2019-01-10T04:50:44.119Z,99472.11
2019-01-10T04:53:35.151Z,99477.38
2019-01-10T04:56:26.672Z,99478.60
2019-01-10T04:59:16.877Z,99481.06
2019-01-10T05:02:07.434Z,99474.44
2019-01-10T05:04:57.919Z,99480.71
2019-01-10T05:07:48.562Z,99493.03
2019-01-10T05:10:39.041Z,99495.58
2019-01-10T05:13:29.470Z,99495.29
2019-01-10T05:16:21.335Z,99494.41
2019-01-10T05:19:11.786Z,99505.20
2019-01-10T05:22:02.338Z,99505.84
2019-01-10T05:24:52.965Z,99510.68
2019-01-10T05:27:43.259Z,99512.83
2019-01-10T05:30:33.588Z,99510.03
2019-01-10T05:33:24.038Z,99517.97
2019-01-10T05:36:15.734Z,99506.44
2019-01-10T05:39:10.202Z,99500.56
2019-01-10T05:42:05.597Z,99508.15
2019-01-10T05:44:56.587Z,99506.73
2019-01-10T05:47:46.720Z,99509.84
2019-01-10T05:50:37.240Z,99511.16
2019-01-10T05:53:27.539Z,99512.57
2019-01-10T05:56:18.283Z,99514.98
2019-01-10T05:59:09.020Z,99528.17
2019-01-10T06:01:59.777Z,99523.16
2019-01-10T06:04:50.135Z,99502.86
2019-01-10T06:07:40.763Z,99536.16
2019-01-10T06:10:31.663Z,99545.34
2019-01-10T06:13:22.222Z,99549.86
2019-01-10T06:16:12.794Z,99563.86
2019-01-10T06:19:03.470Z,99564.05
2019-01-10T06:21:53.839Z,99571.45
2019-01-10T06:24:44.367Z,99565.53
2019-01-10T06:27:34.522Z,99559.89
2019-01-10T06:30:28.408Z,99556.06
2019-01-10T06:33:19.115Z,99551.29
2019-01-10T06:36:09.834Z,99542.95
2019-01-10T06:39:00.514Z,99544.51
2019-01-10T06:41:51.251Z,99561.34
2019-01-10T06:44:44.644Z,99550.20
2019-01-10T06:47:35.147Z,99571.25
2019-01-10T06:50:25.731Z,99570.11
2019-01-10T06:53:16.943Z,99561.08
2019-01-10T06:56:07.540Z,99546.42
2019-01-10T06:58:58.266Z,99560.59
2019-01-10T07:01:48.844Z,99570.41
2019-01-10T07:04:39.475Z,99570.58
2019-01-10T07:07:29.835Z,99564.22
2019-01-10T07:10:29.442Z,99578.41
2019-01-10T07:13:20.051Z,99563.23
2019-01-10T07:16:10.449Z,99568.36
2019-01-10T07:19:01.358Z,99568.37
2019-01-10T07:21:57.985Z,99587.09
2019-01-10T07:24:53.167Z,99595.17
2019-01-10T07:27:43.750Z,99584.67
2019-01-10T07:30:36.309Z,99579.98
2019-01-10T07:33:26.620Z,99570.16
2019-01-10T07:36:17.202Z,99590.86
2019-01-10T07:39:09.862Z,99599.98
2019-01-10T07:42:00.169Z,99596.87
2019-01-10T07:44:50.388Z,99594.19
2019-01-10T07:47:50.951Z,99582.51
2019-01-10T07:50:41.767Z,99577.67
2019-01-10T07:53:32.403Z,99571.72
2019-01-10T07:56:23.224Z,99574.31
2019-01-10T07:59:13.491Z,99570.66
2019-01-10T08:02:04.022Z,99564.43
2019-01-10T08:04:54.553Z,99542.09
2019-01-10T08:07:45.381Z,99548.80
2019-01-10T08:10:36.171Z,99548.02
2019-01-10T08:13:26.690Z,99531.83
2019-01-10T08:16:17.210Z,99541.11
2019-01-10T08:19:07.941Z,99550.58
2019-01-10T08:21:58.315Z,99549.31
2019-01-10T08:24:49.173Z,99552.52
2019-01-10T08:27:39.615Z,99550.54
2019-01-10T08:30:30.418Z,99550.43
2019-01-10T08:33:22.814Z,99567.01
2019-01-10T08:36:13.250Z,99570.83
2019-01-10T08:39:04.432Z,99553.78
2019-01-10T08:41:55.059Z,99544.23
2019-01-10T08:44:45.329Z,99546.93
2019-01-10T08:47:35.907Z,99559.16
2019-01-10T08:50:27.483Z,99577.20
2019-01-10T08:53:18.076Z,99583.84
2019-01-10T08:56:08.835Z,99593.20
2019-01-10T08:58:59.554Z,99595.35
2019-01-10T09:01:50.232Z,99590.43
2019-01-10T09:04:41.086Z,99587.05
2019-01-10T09:07:31.508Z,99572.89
2019-01-10T09:10:32.728Z,99560.42
2019-01-10T09:13:23.305Z,99566.24
2019-01-10T09:16:14.015Z,99556.38
2019-01-10T09:19:04.777Z,99548.64
2019-01-10T09:21:55.521Z,99558.47
2019-01-10T09:24:46.184Z,99550.42
2019-01-10T09:27:36.571Z,99558.81
2019-01-10T09:30:27.124Z,99557.28
2019-01-10T09:33:17.600Z,99558.20
2019-01-10T09:36:08.218Z,99541.97
2019-01-10T09:38:58.782Z,99544.42
2019-01-10T09:41:50.647Z,99534.30
2019-01-10T09:44:41.439Z,99533.30
2019-01-10T09:47:31.808Z,99526.13
2019-01-10T09:50:23.543Z,99517.82
2019-01-10T09:53:13.726Z,99509.00
2019-01-10T09:56:04.267Z,99498.81
2019-01-10T09:58:54.653Z,99481.75
2019-01-10T10:01:45.262Z,99467.53
2019-01-10T10:04:35.822Z,99454.17
2019-01-10T10:07:26.563Z,99479.03
2019-01-10T10:10:18.365Z,99461.70
2019-01-10T10:13:09.036Z,99462.04
2019-01-10T10:15:59.466Z,99478.59
2019-01-10T10:18:49.772Z,99493.89
2019-01-10T10:21:40.412Z,99493.59
2019-01-10T10:24:30.848Z,99481.20
2019-01-10T10:27:21.526Z,99491.33
2019-01-10T10:30:15.225Z,99487.62
2019-01-10T10:33:05.794Z,99478.17
2019-01-10T10:35:56.053Z,99478.78
2019-01-10T10:38:46.639Z,99487.52
2019-01-10T10:41:37.447Z,99480.23
2019-01-10T10:44:27.999Z,99465.11
2019-01-10T10:47:18.606Z,99468.66
2019-01-10T10:50:12.614Z,99459.75
2019-01-10T10:53:06.013Z,99447.22
2019-01-10T10:55:56.389Z,99450.07
2019-01-10T10:58:47.763Z,99438.16
2019-01-10T11:01:38.029Z,99458.58
2019-01-10T11:04:28.367Z,99468.75
2019-01-10T11:07:19.137Z,99460.23
2019-01-10T11:10:12.060Z,99465.29
2019-01-10T11:13:02.342Z,99454.72
2019-01-10T11:15:52.577Z,99452.28
2019-01-10T11:18:43.175Z,99467.91
2019-01-10T11:21:33.835Z,99452.61
2019-01-10T11:24:24.355Z,99457.16
2019-01-10T11:27:15.044Z,99448.32
2019-01-10T11:30:06.116Z,99452.06
2019-01-10T11:32:56.660Z,99455.09
2019-01-10T11:35:47.048Z,99468.72
2019-01-10T11:38:37.881Z,99469.42
2019-01-10T11:41:28.431Z,99443.61
2019-01-10T11:44:19.039Z,99462.66
2019-01-10T11:47:09.583Z,99450.13
2019-01-10T11:50:00.049Z,99448.45
2019-01-10T11:52:50.756Z,99444.07
2019-01-10T11:55:41.392Z,99442.44
2019-01-10T11:58:32.046Z,99438.56
2019-01-10T12:01:22.871Z,99445.53
2019-01-10T12:04:13.436Z,99453.74
2019-01-10T12:07:04.501Z,99467.02
2019-01-10T12:09:55.292Z,99472.72
2019-01-10T12:12:46.331Z,99484.72
2019-01-10T12:15:36.942Z,99468.36
2019-01-10T12:18:28.165Z,99464.83
2019-01-10T12:21:18.520Z,99463.19
2019-01-10T12:24:10.335Z,99469.25
2019-01-10T12:27:00.881Z,99487.62
2019-01-10T12:29:55.930Z,99467.87
2019-01-10T12:32:46.389Z,99481.66
2019-01-10T12:35:36.644Z,99478.71
2019-01-10T12:38:27.202Z,99475.59
2019-01-10T12:41:17.702Z,99478.09
2019-01-10T12:44:07.991Z,99481.81
2019-01-10T12:46:58.841Z,99485.21
2019-01-10T12:49:49.515Z,99491.39
2019-01-10T12:52:39.977Z,99491.31
2019-01-10T12:55:30.632Z,99480.78
2019-01-10T12:58:21.268Z,99504.30
2019-01-10T13:01:11.879Z,99506.34
2019-01-10T13:04:02.356Z,99505.78
2019-01-10T13:06:54.331Z,99503.05
2019-01-10T13:09:44.838Z,99504.66
2019-01-10T13:12:35.480Z,99512.23
2019-01-10T13:15:27.743Z,99509.03
2019-01-10T13:18:20.900Z,99503.45
2019-01-10T13:21:11.620Z,99488.56
2019-01-10T13:24:02.286Z,99500.45
2019-01-10T13:26:52.961Z,99508.75
2019-01-10T13:29:43.511Z,99505.31
2019-01-10T13:32:34.203Z,99511.81
2019-01-10T13:35:24.956Z,99507.27
2019-01-10T13:38:15.379Z,99498.95
2019-01-10T13:41:05.675Z,99495.86
2019-01-10T13:43:56.224Z,99488.21
2019-01-10T13:46:55.391Z,99513.70
2019-01-10T13:49:39.157Z,99511.39
2019-01-10T13:52:30.719Z,99525.09
2019-01-10T13:55:21.577Z,99528.55
2019-01-10T13:58:12.353Z,99532.80
2019-01-10T14:01:03.012Z,99530.08
2019-01-10T14:03:53.603Z,99530.72
2019-01-10T14:06:44.218Z,99530.53
2019-01-10T14:09:35.767Z,99536.30
2019-01-10T14:12:26.355Z,99531.73
2019-01-10T14:15:22.801Z,99525.48
2019-01-10T14:18:13.561Z,99524.52
2019-01-10T14:21:04.187Z,99526.00
2019-01-10T14:23:56.073Z,99537.03
2019-01-10T14:26:46.705Z,99535.84
2019-01-10T14:29:37.676Z,99537.31
2019-01-10T14:32:28.587Z,99549.11
2019-01-10T14:35:19.813Z,99550.79
2019-01-10T14:38:10.437Z,99557.31
2019-01-10T14:41:04.881Z,99556.94
2019-01-10T14:43:55.380Z,99549.05
2019-01-10T14:46:49.052Z,99554.52
2019-01-10T14:49:39.604Z,99549.66
2019-01-10T14:52:30.043Z,99545.90
2019-01-10T14:55:20.482Z,99534.94
2019-01-10T14:58:10.718Z,99547.73
2019-01-10T15:01:01.052Z,99553.89
2019-01-10T15:03:52.940Z,99557.36
2019-01-10T15:06:43.392Z,99555.12
2019-01-10T15:09:34.110Z,99538.20
2019-01-10T15:12:24.935Z,99562.52
2019-01-10T15:15:17.709Z,99562.33
2019-01-10T15:18:08.547Z,99573.87
2019-01-10T15:20:58.859Z,99575.57
2019-01-10T15:23:49.449Z,99575.21
2019-01-10T15:26:40.041Z,99580.42
2019-01-10T15:29:30.643Z,99590.49
2019-01-10T15:32:21.462Z,99586.84
2019-01-10T15:35:12.092Z,99592.30
2019-01-10T15:38:03.730Z,99593.62
2019-01-10T15:40:55.243Z,99609.30
2019-01-10T15:43:45.978Z,99606.58
2019-01-10T15:46:36.508Z,99621.91
2019-01-10T15:49:27.167Z,99645.40
2019-01-10T15:52:17.553Z,99645.54
2019-01-10T15:55:08.636Z,99650.27
2019-01-10T15:57:59.159Z,99626.30
2019-01-10T16:00:49.973Z,99622.30
2019-01-10T16:03:40.178Z,99632.25
2019-01-10T16:06:30.723Z,99626.39
2019-01-10T16:09:21.218Z,99633.66
2019-01-10T16:12:11.807Z,99644.45
2019-01-10T16:15:02.306Z,99645.64
2019-01-10T16:17:52.652Z,99640.30
2019-01-10T16:20:43.034Z,99652.80
2019-01-10T16:23:33.759Z,99660.41
2019-01-10T16:26:24.401Z,99665.19
2019-01-10T16:29:15.169Z,99672.20
2019-01-10T16:32:05.861Z,99660.41
2019-01-10T16:34:56.716Z,99666.13
2019-01-10T16:37:47.153Z,99644.84
2019-01-10T16:40:38.450Z,99662.17
2019-01-10T16:43:29.144Z,99674.25
2019-01-10T16:46:19.643Z,99667.98
2019-01-10T16:49:10.156Z,99670.02
2019-01-10T16:52:00.877Z,99679.02
2019-01-10T16:54:51.601Z,99687.59
2019-01-10T16:57:42.047Z,99680.82
2019-01-10T17:00:33.811Z,99666.55
2019-01-10T17:03:24.754Z,99623.78
2019-01-10T17:06:15.463Z,99689.02
2019-01-10T17:09:09.190Z,99701.52
2019-01-10T17:11:59.728Z,99700.83
2019-01-10T17:14:50.635Z,99709.80
2019-01-10T17:17:41.235Z,99695.98
2019-01-10T17:20:32.265Z,99688.82
2019-01-10T17:23:22.863Z,99688.70
2019-01-10T17:26:13.563Z,99690.58
2019-01-10T17:29:05.431Z,99707.08
2019-01-10T17:31:56.007Z,99684.39
2019-01-10T17:34:46.270Z,99679.16
2019-01-10T17:37:37.007Z,99696.97
2019-01-10T17:40:27.416Z,99706.45
2019-01-10T17:43:18.075Z,99703.73
2019-01-10T17:46:11.138Z,99715.56
2019-01-10T17:49:01.566Z,99708.58
2019-01-10T17:51:52.083Z,99679.66
2019-01-10T17:54:42.699Z,99683.75
2019-01-10T17:57:35.309Z,99676.20
2019-01-10T18:00:27.978Z,99686.52
2019-01-10T18:03:19.824Z,99686.58
2019-01-10T18:06:12.454Z,99713.61
2019-01-10T18:09:02.675Z,99713.02
2019-01-10T18:11:54.402Z,99734.98
2019-01-10T18:14:44.947Z,99761.20
2019-01-10T18:17:35.342Z,99779.47
2019-01-10T18:20:31.590Z,99786.88
2019-01-10T18:23:22.546Z,99786.00
2019-01-10T18:26:12.958Z,99786.47
2019-01-10T18:29:03.417Z,99790.59
2019-01-10T18:31:53.763Z,99781.50
2019-01-10T18:34:44.286Z,99778.21
2019-01-10T18:37:34.757Z,99773.56
2019-01-10T18:40:25.540Z,99782.55
2019-01-10T18:43:15.987Z,99789.53
2019-01-10T18:46:06.590Z,99785.36
2019-01-10T18:48:58.129Z,99797.52
2019-01-10T18:51:48.835Z,99800.80
2019-01-10T18:54:39.305Z,99784.20
2019-01-10T18:57:29.995Z,99776.94
2019-01-10T19:00:25.965Z,99784.99
2019-01-10T19:03:16.385Z,99756.04
2019-01-10T19:06:06.515Z,99787.80
2019-01-10T19:08:57.175Z,99792.19
2019-01-10T19:11:47.721Z,99789.50
2019-01-10T19:14:38.286Z,99793.95
2019-01-10T19:17:29.054Z,99809.36
2019-01-10T19:20:21.966Z,99822.39
2019-01-10T19:23:12.563Z,99826.26
2019-01-10T19:26:03.211Z,99833.93
2019-01-10T19:28:55.136Z,99838.11
2019-01-10T19:31:45.939Z,99836.42
2019-01-10T19:34:36.584Z,99831.44
2019-01-10T19:37:27.054Z,99821.53
2019-01-10T19:40:18.691Z,99810.87
2019-01-10T19:43:12.399Z,99812.92
2019-01-10T19:46:02.888Z,99824.00
2019-01-10T19:48:53.871Z,99826.59
2019-01-10T19:51:44.516Z,99831.55
2019-01-10T19:54:35.266Z,99842.73
2019-01-10T19:57:25.870Z,99848.64
2019-01-10T20:00:34.445Z,99845.24
2019-01-10T20:03:25.218Z,99844.77
2019-01-10T20:06:15.813Z,99838.00
2019-01-10T20:09:09.099Z,99848.42
2019-01-10T20:11:59.602Z,99842.61
2019-01-10T20:14:50.286Z,99847.00
2019-01-10T20:17:43.751Z,99864.13
2019-01-10T20:20:36.913Z,99872.59
2019-01-10T20:23:30.410Z,99868.00
2019-01-10T20:26:20.948Z,99871.53
2019-01-10T20:29:11.585Z,99876.84
2019-01-10T20:32:02.073Z,99863.11
2019-01-10T20:34:52.612Z,99863.59
2019-01-10T20:37:43.411Z,99874.75
2019-01-10T20:40:34.089Z,99884.73
2019-01-10T20:43:24.743Z,99905.23
2019-01-10T20:46:15.631Z,99918.95
2019-01-10T20:49:06.291Z,99926.47
2019-01-10T20:51:57.049Z,99931.70
2019-01-10T20:54:47.715Z,99929.77
2019-01-10T20:57:39.560Z,99931.33
2019-01-10T21:00:30.732Z,99945.41
2019-01-10T21:03:21.263Z,99956.20
2019-01-10T21:06:12.548Z,99949.52
2019-01-10T21:09:03.124Z,99946.85
2019-01-10T21:11:53.712Z,99962.74
2019-01-10T21:14:44.415Z,99944.66
2019-01-10T21:17:35.170Z,99946.75
2019-01-10T21:20:27.901Z,99952.68
2019-01-10T21:23:18.430Z,99946.85
2019-01-10T21:26:08.956Z,99951.45
2019-01-10T21:28:59.632Z,99937.62
2019-01-10T21:31:50.461Z,99932.16
2019-01-10T21:34:41.322Z,99941.23
2019-01-10T21:37:32.217Z,99935.56
2019-01-10T21:40:24.014Z,99941.52
2019-01-10T21:43:16.792Z,99950.98
2019-01-10T21:46:07.358Z,99969.53
2019-01-10T21:48:58.051Z,99976.58
2019-01-10T21:51:50.609Z,99970.38
2019-01-10T21:54:41.252Z,99975.48
2019-01-10T21:57:32.022Z,99984.20
2019-01-10T22:00:27.894Z,99973.19
2019-01-10T22:03:18.491Z,99971.81
2019-01-10T22:06:09.113Z,99970.98
2019-01-10T22:08:59.548Z,99973.44
2019-01-10T22:11:50.338Z,99975.86
2019-01-10T22:14:41.004Z,99981.80
2019-01-10T22:17:31.299Z,99985.06
2019-01-10T22:20:21.909Z,99981.66
2019-01-10T22:23:12.418Z,99988.59
2019-01-10T22:26:02.637Z,99984.36
2019-01-10T22:28:53.281Z,99982.43
2019-01-10T22:31:44.047Z,99998.09
2019-01-10T22:34:34.763Z,99993.47
2019-01-10T22:37:28.928Z,99998.55
2019-01-10T22:40:19.295Z,99998.34
2019-01-10T22:43:09.682Z,100006.34
2019-01-10T22:46:00.695Z,100010.58
2019-01-10T22:48:51.588Z,100013.37
2019-01-10T22:51:42.055Z,100035.69
2019-01-10T22:54:32.573Z,100009.47
2019-01-10T22:57:23.235Z,100042.25
2019-01-10T23:01:05.095Z,100053.52
2019-01-10T23:03:55.524Z,100051.45
2019-01-10T23:06:47.195Z,100046.95
2019-01-10T23:09:37.711Z,100057.39
2019-01-10T23:12:34.335Z,100055.34
2019-01-10T23:15:35.428Z,100040.30
2019-01-10T23:18:25.581Z,100044.04
2019-01-10T23:21:16.626Z,100045.33
2019-01-10T23:24:09.278Z,100049.36
2019-01-10T23:26:59.664Z,100056.65
2019-01-10T23:29:50.513Z,100057.59
2019-01-10T23:32:42.981Z,100064.03
2019-01-10T23:35:33.448Z,100058.45
2019-01-10T23:38:24.087Z,100058.09
2019-01-10T23:41:14.984Z,100058.94
2019-01-10T23:44:05.875Z,100054.92
2019-01-10T23:46:56.659Z,100048.40
2019-01-10T23:49:47.325Z,100057.13
2019-01-10T23:52:37.688Z,100064.51
2019-01-10T23:55:28.397Z,100071.77
2019-01-10T23:58:19.051Z,100070.91
