createdAt,value
2023-06-19T00:01:10.313Z,22.50
2023-06-19T00:03:37.273Z,22.50
2023-06-19T00:06:04.598Z,22.50
2023-06-19T00:08:31.855Z,22.50
2023-06-19T00:10:59.202Z,22.50
2023-06-19T00:13:26.247Z,22.50
2023-06-19T00:15:53.303Z,22.40
2023-06-19T00:18:21.132Z,22.40
2023-06-19T00:20:48.479Z,22.40
2023-06-19T00:23:18.093Z,22.40
2023-06-19T00:25:45.574Z,22.40
2023-06-19T00:28:14.979Z,22.40
2023-06-19T00:30:43.109Z,22.40
2023-06-19T00:33:10.382Z,22.40
2023-06-19T00:35:37.921Z,22.40
2023-06-19T00:38:06.748Z,22.40
2023-06-19T00:40:35.380Z,22.40
2023-06-19T00:43:03.072Z,22.30
2023-06-19T00:45:30.470Z,22.30
2023-06-19T00:47:59.707Z,22.30
2023-06-19T00:50:28.937Z,22.30
2023-06-19T00:52:56.038Z,22.30
2023-06-19T00:55:23.298Z,22.30
2023-06-19T00:57:51.903Z,22.20
2023-06-19T01:00:19.128Z,22.20
2023-06-19T01:02:47.616Z,22.20
2023-06-19T01:05:14.986Z,22.20
2023-06-19T01:07:50.720Z,22.20
2023-06-19T01:10:26.013Z,22.20
2023-06-19T01:13:08.117Z,22.10
2023-06-19T01:15:36.782Z,22.10
2023-06-19T01:18:04.804Z,22.10
2023-06-19T01:20:32.227Z,22.00
2023-06-19T01:23:07.885Z,22.00
2023-06-19T01:25:34.778Z,22.00
2023-06-19T01:28:03.108Z,22.10
2023-06-19T01:30:30.045Z,22.10
2023-06-19T01:33:21.522Z,22.10
2023-06-19T01:35:50.263Z,22.10
2023-06-19T01:38:18.850Z,22.10
2023-06-19T01:40:47.258Z,22.10
2023-06-19T01:43:14.516Z,22.10
2023-06-19T01:45:41.841Z,22.10
2023-06-19T01:48:09.528Z,22.00
2023-06-19T01:50:36.474Z,22.00
2023-06-19T01:53:03.538Z,22.00
2023-06-19T01:55:30.479Z,21.90
2023-06-19T01:57:57.533Z,21.90
2023-06-19T02:00:24.704Z,21.90
2023-06-19T02:02:52.333Z,21.90
2023-06-19T02:05:19.431Z,21.90
2023-06-19T02:07:46.424Z,21.90
2023-06-19T02:10:13.386Z,21.90
2023-06-19T02:12:40.320Z,21.90
2023-06-19T02:15:08.266Z,21.90
2023-06-19T02:17:35.439Z,21.90
2023-06-19T02:20:02.483Z,21.90
2023-06-19T02:22:29.397Z,21.90
2023-06-19T02:24:56.411Z,21.90
2023-06-19T02:27:23.329Z,21.90
2023-06-19T02:29:50.284Z,22.00
2023-06-19T02:32:17.208Z,22.00
2023-06-19T02:34:44.203Z,22.00
2023-06-19T02:37:11.216Z,21.90
2023-06-19T02:39:38.214Z,22.00
2023-06-19T02:42:05.800Z,22.00
2023-06-19T02:44:32.788Z,22.00
2023-06-19T02:46:59.722Z,22.00
2023-06-19T02:49:26.742Z,22.00
2023-06-19T02:51:53.683Z,22.00
2023-06-19T02:54:20.693Z,22.00
2023-06-19T02:56:47.702Z,22.00
2023-06-19T02:59:14.751Z,22.00
2023-06-19T03:01:41.988Z,22.00
2023-06-19T03:04:09.009Z,22.00
2023-06-19T03:06:40.985Z,22.00
2023-06-19T03:09:13.633Z,22.00
2023-06-19T03:11:41.679Z,22.00
2023-06-19T03:14:09.852Z,22.00
2023-06-19T03:16:37.092Z,22.00
2023-06-19T03:19:04.234Z,22.00
2023-06-19T03:21:31.175Z,22.00
2023-06-19T03:23:58.112Z,22.00
2023-06-19T03:26:25.989Z,22.00
2023-06-19T03:28:52.944Z,22.10
2023-06-19T03:31:20.047Z,22.10
2023-06-19T03:33:47.054Z,22.10
2023-06-19T03:36:14.034Z,22.10
2023-06-19T03:38:41.034Z,22.20
2023-06-19T03:41:08.074Z,22.20
2023-06-19T03:43:35.041Z,22.10
2023-06-19T03:46:02.041Z,22.10
2023-06-19T03:48:29.108Z,22.10
2023-06-19T03:50:56.385Z,22.10
2023-06-19T03:53:23.599Z,22.10
2023-06-19T03:55:50.569Z,22.10
2023-06-19T03:58:17.590Z,22.10
2023-06-19T04:00:45.254Z,22.10
2023-06-19T04:03:12.353Z,22.10
2023-06-19T04:05:40.222Z,22.10
2023-06-19T04:08:07.224Z,22.10
2023-06-19T04:10:35.945Z,22.10
2023-06-19T04:13:03.868Z,22.10
2023-06-19T04:15:33.178Z,22.10
2023-06-19T04:18:02.138Z,22.10
2023-06-19T04:20:29.179Z,22.10
2023-06-19T04:22:56.178Z,22.10
2023-06-19T04:25:23.149Z,22.10
2023-06-19T04:27:50.081Z,22.10
2023-06-19T04:30:17.042Z,22.00
2023-06-19T04:32:44.224Z,22.00
2023-06-19T04:35:11.660Z,22.00
2023-06-19T04:37:38.579Z,22.00
2023-06-19T04:40:06.248Z,21.90
2023-06-19T04:42:33.333Z,21.90
2023-06-19T04:45:01.199Z,21.90
2023-06-19T04:47:36.425Z,21.80
2023-06-19T04:50:08.914Z,21.80
2023-06-19T04:52:36.153Z,21.90
2023-06-19T04:55:03.294Z,21.80
2023-06-19T04:57:30.251Z,21.80
2023-06-19T04:59:57.278Z,21.80
2023-06-19T05:02:25.081Z,21.80
2023-06-19T05:04:52.191Z,21.80
2023-06-19T05:07:19.272Z,21.80
2023-06-19T05:12:25.381Z,21.70
2023-06-19T05:14:52.382Z,21.60
2023-06-19T05:17:19.386Z,21.60
2023-06-19T05:19:46.417Z,21.60
2023-06-19T05:22:13.425Z,21.60
2023-06-19T05:24:40.609Z,21.60
2023-06-19T05:27:07.688Z,21.60
2023-06-19T05:29:34.712Z,21.60
2023-06-19T05:32:01.669Z,21.60
2023-06-19T05:34:28.816Z,21.70
2023-06-19T05:36:55.806Z,21.70
2023-06-19T05:39:22.788Z,21.80
2023-06-19T05:41:49.748Z,21.80
2023-06-19T05:44:18.042Z,21.80
2023-06-19T05:46:45.187Z,21.80
2023-06-19T05:49:12.328Z,21.90
2023-06-19T05:51:39.494Z,22.00
2023-06-19T05:54:06.472Z,22.20
2023-06-19T05:56:34.459Z,22.20
2023-06-19T05:59:02.769Z,22.20
2023-06-19T06:01:30.866Z,22.10
2023-06-19T06:03:58.422Z,22.20
2023-06-19T06:06:26.808Z,22.10
2023-06-19T06:08:54.009Z,22.10
2023-06-19T06:11:21.038Z,22.10
2023-06-19T06:13:48.001Z,22.00
2023-06-19T06:16:15.592Z,22.00
2023-06-19T06:18:42.667Z,21.90
2023-06-19T06:21:09.651Z,21.80
2023-06-19T06:23:36.663Z,21.80
2023-06-19T06:26:04.080Z,21.80
2023-06-19T06:28:32.751Z,21.80
2023-06-19T06:30:59.738Z,21.80
2023-06-19T06:33:26.684Z,21.90
2023-06-19T06:35:56.573Z,21.80
2023-06-19T06:38:23.514Z,21.90
2023-06-19T06:40:51.620Z,22.00
2023-06-19T06:43:18.705Z,22.00
2023-06-19T06:45:45.786Z,22.10
2023-06-19T06:48:12.976Z,22.10
2023-06-19T06:50:40.009Z,22.10
2023-06-19T06:53:07.866Z,22.10
2023-06-19T06:55:34.928Z,22.10
2023-06-19T06:58:01.897Z,22.10
2023-06-19T07:00:30.311Z,22.00
2023-06-19T07:02:57.629Z,21.90
2023-06-19T07:05:24.616Z,21.80
2023-06-19T07:07:51.599Z,21.80
2023-06-19T07:10:18.548Z,21.70
2023-06-19T07:12:47.066Z,21.70
2023-06-19T07:15:14.043Z,21.70
2023-06-19T07:17:41.184Z,21.70
2023-06-19T07:20:09.200Z,21.60
2023-06-19T07:22:36.489Z,21.60
2023-06-19T07:25:04.925Z,21.50
2023-06-19T07:27:32.345Z,21.50
2023-06-19T07:29:59.372Z,21.50
2023-06-19T07:32:26.385Z,21.50
2023-06-19T07:34:54.056Z,21.50
2023-06-19T07:37:21.578Z,21.40
2023-06-19T07:39:50.927Z,21.40
2023-06-19T07:42:19.816Z,21.30
2023-06-19T07:44:47.370Z,21.20
2023-06-19T07:47:15.337Z,21.20
2023-06-19T07:49:42.455Z,21.20
2023-06-19T07:52:12.790Z,21.30
2023-06-19T07:54:55.690Z,21.30
2023-06-19T07:57:23.770Z,21.40
2023-06-19T07:59:51.501Z,21.50
2023-06-19T08:02:19.270Z,21.50
2023-06-19T08:04:47.692Z,21.50
2023-06-19T08:07:15.113Z,21.50
2023-06-19T08:09:42.242Z,21.50
2023-06-19T08:12:09.289Z,21.50
2023-06-19T08:14:36.208Z,21.60
2023-06-19T08:17:03.385Z,21.60
2023-06-19T08:19:30.415Z,21.70
2023-06-19T08:21:57.453Z,21.70
2023-06-19T08:24:24.501Z,21.60
2023-06-19T08:26:52.955Z,21.50
2023-06-19T08:29:20.450Z,21.30
2023-06-19T08:31:47.385Z,21.30
2023-06-19T08:34:14.466Z,21.30
2023-06-19T08:36:41.511Z,21.40
2023-06-19T08:39:09.587Z,21.40
2023-06-19T08:41:39.558Z,21.50
2023-06-19T08:44:06.986Z,21.50
2023-06-19T08:46:35.574Z,21.60
2023-06-19T08:49:02.977Z,21.60
2023-06-19T08:51:33.412Z,21.60
2023-06-19T08:54:08.559Z,21.60
2023-06-19T08:56:38.630Z,21.50
2023-06-19T08:59:19.122Z,21.50
2023-06-19T09:01:53.668Z,21.60
2023-06-19T09:04:29.180Z,21.80
2023-06-19T09:06:59.298Z,21.90
2023-06-19T09:09:28.044Z,21.90
2023-06-19T09:12:21.213Z,22.00
2023-06-19T09:14:48.631Z,22.00
2023-06-19T09:17:20.638Z,22.00
2023-06-19T09:19:52.570Z,22.00
2023-06-19T09:22:21.929Z,22.10
2023-06-19T09:24:49.450Z,22.10
2023-06-19T09:27:21.667Z,22.10
2023-06-19T09:29:51.299Z,22.20
2023-06-19T09:32:29.844Z,22.20
2023-06-19T09:35:01.713Z,22.40
2023-06-19T09:37:31.296Z,22.60
2023-06-19T09:40:00.111Z,22.70
2023-06-19T09:42:36.411Z,22.80
2023-06-19T09:45:08.795Z,22.90
2023-06-19T09:47:50.011Z,23.00
2023-06-19T09:50:21.382Z,23.10
2023-06-19T09:52:52.226Z,23.00
2023-06-19T09:55:20.670Z,22.80
2023-06-19T09:57:49.708Z,22.70
2023-06-19T10:00:23.315Z,22.60
2023-06-19T10:02:51.183Z,22.50
2023-06-19T10:05:19.790Z,22.40
2023-06-19T10:07:48.140Z,22.50
2023-06-19T10:10:26.972Z,22.50
2023-06-19T10:12:57.245Z,22.50
2023-06-19T10:15:29.464Z,22.40
2023-06-19T10:18:04.471Z,22.30
2023-06-19T10:20:46.416Z,22.30
2023-06-19T10:23:18.924Z,22.20
2023-06-19T10:25:48.996Z,22.10
2023-06-19T10:28:19.356Z,22.10
2023-06-19T10:30:52.611Z,22.10
2023-06-19T10:33:19.774Z,22.10
2023-06-19T10:35:46.764Z,22.00
2023-06-19T10:38:16.812Z,22.00
2023-06-19T10:40:46.154Z,22.00
2023-06-19T10:43:20.200Z,22.00
2023-06-19T10:45:47.230Z,22.00
2023-06-19T10:48:21.222Z,22.10
2023-06-19T10:50:49.481Z,22.30
2023-06-19T10:53:27.897Z,22.60
2023-06-19T10:55:59.986Z,22.70
2023-06-19T10:58:28.483Z,22.80
2023-06-19T11:00:55.785Z,22.90
2023-06-19T11:03:22.984Z,23.10
2023-06-19T11:05:50.465Z,23.40
2023-06-19T11:08:24.359Z,23.70
2023-06-19T11:10:51.965Z,24.00
2023-06-19T11:13:20.661Z,24.30
2023-06-19T11:15:53.135Z,24.10
2023-06-19T11:18:20.496Z,24.00
2023-06-19T11:20:52.730Z,23.70
2023-06-19T11:23:31.642Z,24.00
2023-06-19T11:26:05.919Z,24.50
2023-06-19T11:28:33.347Z,25.10
2023-06-19T11:31:05.408Z,25.50
2023-06-19T11:33:34.499Z,26.00
2023-06-19T11:36:04.018Z,26.10
2023-06-19T11:38:31.197Z,26.00
2023-06-19T11:40:58.810Z,25.80
2023-06-19T11:43:33.170Z,25.90
2023-06-19T11:46:04.567Z,25.80
2023-06-19T11:48:31.629Z,25.60
2023-06-19T11:50:58.661Z,25.40
2023-06-19T11:53:26.509Z,25.10
2023-06-19T11:55:53.642Z,24.80
2023-06-19T11:58:22.050Z,24.90
2023-06-19T12:00:50.087Z,25.10
2023-06-19T12:03:17.569Z,25.20
2023-06-19T12:05:44.761Z,25.30
2023-06-19T12:08:11.947Z,25.40
2023-06-19T12:10:39.099Z,25.80
2023-06-19T12:13:06.198Z,26.00
2023-06-19T12:15:34.771Z,25.90
2023-06-19T12:18:04.355Z,26.10
2023-06-19T12:20:31.400Z,26.40
2023-06-19T12:22:58.316Z,26.80
2023-06-19T12:25:25.289Z,26.80
2023-06-19T12:27:55.009Z,26.80
2023-06-19T12:30:22.737Z,26.50
2023-06-19T12:32:51.036Z,26.30
2023-06-19T12:35:19.377Z,25.70
2023-06-19T12:37:47.034Z,25.90
2023-06-19T12:40:14.234Z,26.10
2023-06-19T12:42:41.312Z,26.20
2023-06-19T12:45:08.920Z,26.10
2023-06-19T12:47:36.048Z,26.10
2023-06-19T12:50:03.413Z,26.10
2023-06-19T12:52:31.995Z,26.60
2023-06-19T12:55:00.850Z,26.60
2023-06-19T12:57:27.923Z,26.90
2023-06-19T12:59:54.855Z,27.10
2023-06-19T13:02:22.043Z,27.70
2023-06-19T13:04:49.087Z,28.10
2023-06-19T13:07:16.755Z,28.10
2023-06-19T13:09:43.768Z,28.20
2023-06-19T13:12:11.003Z,28.40
2023-06-19T13:14:39.037Z,28.30
2023-06-19T13:17:06.471Z,28.40
2023-06-19T13:19:33.633Z,28.10
2023-06-19T13:22:00.573Z,28.50
2023-06-19T13:24:28.672Z,28.90
2023-06-19T13:26:55.899Z,28.60
2023-06-19T13:29:22.993Z,28.80
2023-06-19T13:31:49.982Z,28.90
2023-06-19T13:34:17.403Z,29.00
2023-06-19T13:36:44.409Z,28.90
2023-06-19T13:39:11.859Z,29.10
2023-06-19T13:41:38.867Z,29.30
2023-06-19T13:44:05.935Z,29.30
2023-06-19T13:46:33.184Z,29.50
2023-06-19T13:49:01.912Z,29.20
2023-06-19T13:51:29.079Z,29.20
2023-06-19T13:53:56.209Z,29.30
2023-06-19T13:56:24.643Z,30.30
2023-06-19T13:58:52.038Z,29.90
2023-06-19T14:01:19.160Z,29.80
2023-06-19T14:03:46.531Z,29.70
2023-06-19T14:06:13.728Z,29.60
2023-06-19T14:08:41.035Z,29.20
2023-06-19T14:11:08.218Z,29.00
2023-06-19T14:13:35.184Z,29.20
2023-06-19T14:16:03.191Z,29.30
2023-06-19T14:18:30.154Z,29.30
2023-06-19T14:20:57.086Z,29.50
2023-06-19T14:23:23.981Z,29.20
2023-06-19T14:25:51.064Z,29.20
2023-06-19T14:28:18.903Z,29.50
2023-06-19T14:30:46.029Z,29.70
2023-06-19T14:33:16.315Z,30.10
2023-06-19T14:35:47.009Z,29.90
2023-06-19T14:38:18.045Z,29.10
2023-06-19T14:40:45.486Z,28.70
2023-06-19T14:43:12.482Z,29.10
2023-06-19T14:45:41.017Z,29.40
2023-06-19T14:48:08.122Z,29.70
2023-06-19T14:50:36.524Z,29.70
2023-06-19T14:53:03.756Z,29.60
2023-06-19T14:55:30.822Z,29.80
2023-06-19T14:57:58.146Z,30.00
2023-06-19T15:00:25.325Z,30.20
2023-06-19T15:02:52.637Z,30.00
2023-06-19T15:05:19.576Z,29.80
2023-06-19T15:07:46.685Z,29.00
2023-06-19T15:10:13.752Z,28.40
2023-06-19T15:12:40.755Z,28.10
2023-06-19T15:15:08.227Z,28.00
2023-06-19T15:17:35.931Z,27.90
2023-06-19T15:20:03.153Z,27.70
2023-06-19T15:22:30.269Z,27.60
2023-06-19T15:24:57.245Z,27.50
2023-06-19T15:27:24.262Z,27.30
2023-06-19T15:29:51.164Z,27.10
2023-06-19T15:32:18.333Z,27.10
2023-06-19T15:34:45.274Z,27.10
2023-06-19T15:37:12.432Z,27.10
2023-06-19T15:39:39.447Z,27.00
2023-06-19T15:42:06.681Z,26.80
2023-06-19T15:44:33.702Z,26.70
2023-06-19T15:47:00.850Z,26.50
2023-06-19T15:49:27.983Z,26.60
2023-06-19T15:51:55.023Z,26.60
2023-06-19T15:54:22.068Z,26.50
2023-06-19T15:56:49.997Z,26.60
2023-06-19T15:59:17.252Z,26.50
2023-06-19T16:01:44.330Z,26.50
2023-06-19T16:04:11.563Z,26.40
2023-06-19T16:06:40.002Z,26.20
2023-06-19T16:09:06.941Z,26.30
2023-06-19T16:11:34.102Z,26.40
2023-06-19T16:14:01.172Z,26.40
2023-06-19T16:16:28.246Z,26.50
2023-06-19T16:18:55.256Z,26.40
2023-06-19T16:21:23.227Z,26.40
2023-06-19T16:23:50.252Z,26.30
2023-06-19T16:26:17.350Z,26.30
2023-06-19T16:28:44.404Z,26.30
2023-06-19T16:31:12.360Z,26.20
2023-06-19T16:33:39.836Z,26.10
2023-06-19T16:36:08.911Z,26.00
2023-06-19T16:38:37.325Z,26.00
2023-06-19T16:41:04.290Z,26.00
2023-06-19T16:43:31.248Z,25.80
2023-06-19T16:45:58.395Z,25.70
2023-06-19T16:48:25.445Z,25.60
2023-06-19T16:50:52.477Z,25.60
2023-06-19T16:53:19.558Z,25.70
2023-06-19T16:55:46.672Z,25.80
2023-06-19T16:58:14.953Z,25.80
2023-06-19T17:00:42.118Z,25.70
2023-06-19T17:03:09.308Z,25.70
2023-06-19T17:05:36.528Z,25.60
2023-06-19T17:08:03.535Z,25.50
2023-06-19T17:10:30.514Z,25.50
2023-06-19T17:12:57.600Z,25.40
2023-06-19T17:15:24.639Z,25.30
2023-06-19T17:17:51.693Z,25.30
2023-06-19T17:20:18.717Z,25.20
2023-06-19T17:22:45.733Z,25.10
2023-06-19T17:25:12.791Z,25.00
2023-06-19T17:27:39.830Z,25.00
2023-06-19T17:30:07.629Z,24.90
2023-06-19T17:32:34.750Z,24.90
2023-06-19T17:35:05.111Z,24.90
2023-06-19T17:37:33.303Z,24.90
2023-06-19T17:40:00.891Z,25.00
2023-06-19T17:42:27.876Z,24.90
2023-06-19T17:44:54.799Z,24.90
2023-06-19T17:47:21.797Z,24.80
2023-06-19T17:49:49.035Z,24.70
2023-06-19T17:52:19.018Z,24.60
2023-06-19T17:54:50.161Z,24.60
2023-06-19T17:57:18.118Z,24.40
2023-06-19T17:59:45.098Z,24.40
2023-06-19T18:02:12.189Z,24.30
2023-06-19T18:04:39.310Z,24.30
2023-06-19T18:07:06.686Z,24.30
2023-06-19T18:09:33.692Z,24.20
2023-06-19T18:12:00.671Z,24.10
2023-06-19T18:14:28.338Z,24.00
2023-06-19T18:16:58.515Z,23.90
2023-06-19T18:19:25.487Z,23.80
2023-06-19T18:21:52.469Z,23.70
2023-06-19T18:24:19.447Z,23.70
2023-06-19T18:26:46.552Z,23.70
2023-06-19T18:29:13.553Z,23.60
2023-06-19T18:31:40.638Z,23.60
2023-06-19T18:34:07.691Z,23.50
2023-06-19T18:36:34.738Z,23.50
2023-06-19T18:39:01.740Z,23.40
2023-06-19T18:41:28.779Z,23.30
2023-06-19T18:43:55.758Z,23.30
2023-06-19T18:46:23.204Z,23.20
2023-06-19T18:48:50.237Z,23.20
2023-06-19T18:51:17.520Z,23.10
2023-06-19T18:53:44.505Z,23.10
2023-06-19T18:56:11.535Z,23.00
2023-06-19T18:58:39.268Z,22.90
2023-06-19T19:01:06.377Z,22.90
2023-06-19T19:03:33.851Z,22.90
2023-06-19T19:06:01.003Z,22.80
2023-06-19T19:08:28.008Z,22.80
2023-06-19T19:10:54.943Z,22.70
2023-06-19T19:13:21.922Z,22.70
2023-06-19T19:15:48.899Z,22.70
2023-06-19T19:18:16.001Z,22.70
2023-06-19T19:20:43.000Z,22.60
2023-06-19T19:23:10.022Z,22.60
2023-06-19T19:25:37.002Z,22.50
2023-06-19T19:28:04.196Z,22.50
2023-06-19T19:30:31.264Z,22.50
2023-06-19T19:32:58.371Z,22.40
2023-06-19T19:35:25.386Z,22.40
2023-06-19T19:37:52.427Z,22.30
2023-06-19T19:40:19.463Z,22.30
2023-06-19T19:42:46.468Z,22.20
2023-06-19T19:45:13.451Z,22.20
2023-06-19T19:47:40.488Z,22.10
2023-06-19T19:50:08.081Z,22.10
2023-06-19T19:52:35.015Z,22.00
2023-06-19T19:55:02.009Z,22.00
2023-06-19T19:57:29.055Z,21.90
2023-06-19T19:59:56.050Z,21.90
2023-06-19T20:02:23.199Z,21.80
2023-06-19T20:04:50.669Z,21.80
2023-06-19T20:07:17.863Z,21.70
2023-06-19T20:09:44.846Z,21.70
2023-06-19T20:12:21.490Z,21.70
2023-06-19T20:14:49.856Z,21.60
2023-06-19T20:17:16.920Z,21.60
2023-06-19T20:19:44.068Z,21.60
2023-06-19T20:22:11.015Z,21.50
2023-06-19T20:24:38.182Z,21.50
2023-06-19T20:27:05.872Z,21.50
2023-06-19T20:29:32.883Z,21.40
2023-06-19T20:31:59.944Z,21.30
2023-06-19T20:34:26.970Z,21.30
2023-06-19T20:36:54.239Z,21.30
2023-06-19T20:39:21.275Z,21.20
2023-06-19T20:41:50.391Z,21.10
2023-06-19T20:44:18.645Z,21.10
2023-06-19T20:46:46.025Z,21.00
2023-06-19T20:49:13.089Z,20.90
2023-06-19T20:51:40.201Z,20.90
2023-06-19T20:54:07.174Z,20.90
2023-06-19T20:56:35.504Z,20.90
2023-06-19T20:59:03.308Z,20.80
2023-06-19T21:01:31.050Z,20.80
2023-06-19T21:04:02.530Z,20.70
2023-06-19T21:06:30.683Z,20.70
2023-06-19T21:09:00.299Z,20.60
2023-06-19T21:11:27.364Z,20.60
2023-06-19T21:13:54.949Z,20.50
2023-06-19T21:16:22.006Z,20.50
2023-06-19T21:18:48.971Z,20.40
2023-06-19T21:21:15.978Z,20.40
2023-06-19T21:23:42.972Z,20.30
2023-06-19T21:26:09.967Z,20.30
2023-06-19T21:28:36.937Z,20.20
2023-06-19T21:31:03.875Z,20.10
2023-06-19T21:33:33.401Z,20.10
2023-06-19T21:36:00.550Z,20.00
2023-06-19T21:38:29.086Z,20.00
2023-06-19T21:40:56.056Z,19.90
2023-06-19T21:43:23.254Z,19.90
2023-06-19T21:45:50.302Z,19.90
2023-06-19T21:48:17.423Z,19.90
2023-06-19T21:50:44.431Z,19.90
2023-06-19T21:53:11.390Z,19.90
2023-06-19T21:55:38.626Z,19.90
2023-06-19T21:58:05.702Z,19.80
2023-06-19T22:00:32.744Z,19.70
2023-06-19T22:03:00.052Z,19.70
2023-06-19T22:05:27.425Z,19.70
2023-06-19T22:07:55.140Z,19.60
2023-06-19T22:10:22.865Z,19.60
2023-06-19T22:12:50.321Z,19.60
2023-06-19T22:15:17.234Z,19.60
2023-06-19T22:17:46.534Z,19.60
2023-06-19T22:20:19.149Z,19.50
2023-06-19T22:22:47.040Z,19.50
2023-06-19T22:25:14.562Z,19.40
2023-06-19T22:27:45.327Z,19.40
2023-06-19T22:30:14.867Z,19.40
2023-06-19T22:32:42.693Z,19.30
2023-06-19T22:35:09.740Z,19.30
2023-06-19T22:37:37.308Z,19.30
2023-06-19T22:40:08.581Z,19.20
2023-06-19T22:42:38.903Z,19.20
2023-06-19T22:45:07.644Z,19.20
2023-06-19T22:47:34.611Z,19.20
2023-06-19T22:50:02.311Z,19.20
2023-06-19T22:52:29.889Z,19.10
2023-06-19T22:54:56.860Z,19.10
2023-06-19T22:57:23.801Z,19.10
2023-06-19T22:59:50.783Z,19.10
2023-06-19T23:02:17.773Z,19.10
2023-06-19T23:04:44.877Z,19.10
2023-06-19T23:07:11.824Z,19.10
2023-06-19T23:09:39.287Z,19.10
2023-06-19T23:12:06.842Z,19.00
2023-06-19T23:14:33.897Z,19.00
2023-06-19T23:17:00.863Z,19.00
2023-06-19T23:19:27.925Z,19.00
2023-06-19T23:21:55.639Z,19.00
2023-06-19T23:24:22.994Z,18.90
2023-06-19T23:26:50.089Z,18.90
2023-06-19T23:29:17.166Z,18.90
2023-06-19T23:31:44.235Z,18.90
2023-06-19T23:34:11.187Z,18.80
2023-06-19T23:36:38.221Z,18.80
2023-06-19T23:39:05.503Z,18.80
2023-06-19T23:41:32.542Z,18.80
2023-06-19T23:43:59.465Z,18.80
2023-06-19T23:46:26.579Z,18.80
2023-06-19T23:48:54.937Z,18.80
2023-06-19T23:51:21.920Z,18.80
2023-06-19T23:53:49.031Z,18.80
2023-06-19T23:56:16.056Z,18.80
2023-06-19T23:58:43.002Z,18.70
