createdAt,value
2018-10-16T00:02:06.810Z,7.00
2018-10-16T00:04:37.059Z,7.00
2018-10-16T00:07:05.771Z,7.00
2018-10-16T00:09:34.128Z,6.90
2018-10-16T00:12:08.897Z,6.90
2018-10-16T00:14:37.522Z,6.80
2018-10-16T00:17:06.295Z,6.90
2018-10-16T00:19:34.792Z,6.90
2018-10-16T00:22:03.441Z,7.00
2018-10-16T00:24:31.687Z,6.90
2018-10-16T00:26:59.946Z,6.90
2018-10-16T00:29:28.354Z,7.00
2018-10-16T00:31:56.625Z,6.90
2018-10-16T00:34:24.834Z,6.90
2018-10-16T00:36:53.135Z,6.90
2018-10-16T00:39:22.119Z,6.80
2018-10-16T00:41:54.914Z,6.80
2018-10-16T00:44:23.362Z,6.70
2018-10-16T00:46:52.104Z,6.70
2018-10-16T00:49:20.778Z,6.70
2018-10-16T00:51:51.238Z,6.60
2018-10-16T00:54:19.956Z,6.60
2018-10-16T00:56:54.185Z,6.60
2018-10-16T00:59:22.605Z,6.60
2018-10-16T01:01:51.487Z,6.60
2018-10-16T01:04:20.283Z,6.70
2018-10-16T01:06:50.657Z,6.70
2018-10-16T01:09:25.655Z,6.60
2018-10-16T01:11:54.931Z,6.60
2018-10-16T01:14:23.310Z,6.60
2018-10-16T01:16:52.054Z,6.50
2018-10-16T01:19:21.144Z,6.50
2018-10-16T01:21:52.614Z,6.60
2018-10-16T01:24:21.580Z,6.70
2018-10-16T01:26:51.268Z,6.70
2018-10-16T01:29:19.973Z,6.60
2018-10-16T01:31:49.318Z,6.70
2018-10-16T01:34:18.581Z,6.70
2018-10-16T01:36:52.332Z,6.60
2018-10-16T01:39:21.146Z,6.60
2018-10-16T01:41:53.353Z,6.50
2018-10-16T01:44:21.760Z,6.50
2018-10-16T01:46:50.470Z,6.50
2018-10-16T01:49:19.675Z,6.50
2018-10-16T01:51:49.392Z,6.70
2018-10-16T01:54:25.184Z,6.70
2018-10-16T01:56:53.603Z,6.70
2018-10-16T01:59:23.480Z,6.60
2018-10-16T02:01:51.862Z,6.50
2018-10-16T02:04:20.491Z,6.50
2018-10-16T02:06:52.983Z,6.30
2018-10-16T02:09:22.256Z,6.30
2018-10-16T02:11:51.037Z,6.40
2018-10-16T02:14:20.339Z,6.30
2018-10-16T02:16:52.153Z,6.20
2018-10-16T02:19:20.680Z,6.20
2018-10-16T02:21:50.868Z,6.10
2018-10-16T02:24:19.648Z,6.20
2018-10-16T02:26:48.571Z,6.10
2018-10-16T02:29:17.956Z,6.10
2018-10-16T02:31:51.710Z,6.00
2018-10-16T02:34:20.414Z,6.00
2018-10-16T02:36:49.482Z,5.90
2018-10-16T02:39:21.513Z,5.90
2018-10-16T02:41:50.428Z,5.80
2018-10-16T02:44:19.999Z,5.80
2018-10-16T02:46:49.012Z,5.80
2018-10-16T02:49:18.292Z,5.80
2018-10-16T02:51:49.191Z,5.80
2018-10-16T02:54:18.833Z,5.80
2018-10-16T02:56:48.002Z,5.70
2018-10-16T02:59:18.872Z,5.60
2018-10-16T03:01:51.760Z,5.70
2018-10-16T03:04:20.771Z,5.70
2018-10-16T03:06:49.554Z,5.70
2018-10-16T03:09:18.812Z,5.70
2018-10-16T03:12:00.575Z,5.70
2018-10-16T03:14:28.797Z,5.70
2018-10-16T03:16:57.045Z,5.80
2018-10-16T03:19:25.372Z,5.90
2018-10-16T03:21:53.587Z,6.00
2018-10-16T03:24:22.217Z,6.10
2018-10-16T03:26:54.720Z,6.30
2018-10-16T03:29:23.247Z,6.50
2018-10-16T03:31:51.899Z,6.70
2018-10-16T03:34:20.859Z,6.80
2018-10-16T03:36:50.497Z,6.90
2018-10-16T03:39:23.010Z,7.10
2018-10-16T03:41:51.659Z,7.20
2018-10-16T03:44:23.404Z,7.30
2018-10-16T03:46:52.069Z,7.30
2018-10-16T03:49:22.161Z,7.30
2018-10-16T03:51:50.768Z,7.30
2018-10-16T03:54:19.779Z,7.40
2018-10-16T03:56:48.860Z,7.50
2018-10-16T03:59:18.776Z,7.50
2018-10-16T04:01:48.963Z,7.50
2018-10-16T04:04:22.017Z,7.50
2018-10-16T04:06:51.297Z,7.50
2018-10-16T04:09:20.321Z,7.60
2018-10-16T04:11:49.551Z,7.60
2018-10-16T04:14:23.350Z,7.50
2018-10-16T04:16:52.206Z,7.60
2018-10-16T04:19:21.170Z,7.50
2018-10-16T04:21:49.912Z,7.50
2018-10-16T04:24:19.063Z,7.50
2018-10-16T04:26:49.240Z,7.40
2018-10-16T04:29:24.913Z,7.40
2018-10-16T04:31:53.333Z,7.40
2018-10-16T04:34:22.494Z,7.50
2018-10-16T04:36:51.040Z,7.40
2018-10-16T04:39:20.764Z,7.40
2018-10-16T04:41:53.332Z,7.50
2018-10-16T04:44:21.771Z,7.40
2018-10-16T04:46:50.979Z,7.40
2018-10-16T04:49:20.058Z,7.40
2018-10-16T04:51:49.530Z,7.40
2018-10-16T04:54:32.478Z,7.30
2018-10-16T04:57:00.853Z,7.30
2018-10-16T04:59:29.396Z,7.20
2018-10-16T05:01:57.667Z,7.20
2018-10-16T05:04:25.910Z,7.10
2018-10-16T05:06:55.739Z,7.20
2018-10-16T05:09:24.029Z,7.30
2018-10-16T05:11:54.039Z,7.40
2018-10-16T05:14:22.626Z,7.40
2018-10-16T05:16:53.801Z,7.40
2018-10-16T05:19:22.481Z,7.40
2018-10-16T05:21:54.883Z,7.30
2018-10-16T05:24:23.379Z,7.40
2018-10-16T05:26:52.042Z,7.50
2018-10-16T05:29:21.051Z,7.50
2018-10-16T05:31:50.083Z,7.60
2018-10-16T05:34:18.992Z,7.60
2018-10-16T05:36:48.972Z,7.60
2018-10-16T05:39:18.951Z,7.70
2018-10-16T05:41:49.006Z,7.60
2018-10-16T05:44:19.165Z,7.60
2018-10-16T05:46:49.190Z,7.60
2018-10-16T05:49:22.262Z,7.60
2018-10-16T05:51:50.748Z,7.50
2018-10-16T05:54:19.761Z,7.60
2018-10-16T05:56:48.710Z,7.70
2018-10-16T05:59:26.718Z,7.60
2018-10-16T06:01:55.838Z,7.60
2018-10-16T06:04:24.078Z,7.50
2018-10-16T06:06:54.454Z,7.40
2018-10-16T06:09:23.000Z,7.40
2018-10-16T06:11:52.403Z,7.30
2018-10-16T06:14:21.422Z,7.30
2018-10-16T06:16:52.127Z,7.30
2018-10-16T06:19:21.539Z,7.30
2018-10-16T06:21:50.648Z,7.40
2018-10-16T06:24:19.982Z,7.50
2018-10-16T06:26:52.721Z,7.40
2018-10-16T06:29:21.445Z,7.50
2018-10-16T06:31:50.499Z,7.50
2018-10-16T06:34:21.234Z,7.60
2018-10-16T06:36:49.899Z,7.70
2018-10-16T06:39:19.631Z,7.80
2018-10-16T06:41:49.126Z,7.90
2018-10-16T06:44:18.825Z,7.80
2018-10-16T06:46:51.011Z,7.90
2018-10-16T06:49:20.342Z,7.90
2018-10-16T06:51:49.407Z,8.10
2018-10-16T06:54:18.872Z,8.30
2018-10-16T06:56:48.524Z,8.40
2018-10-16T06:59:22.173Z,8.50
2018-10-16T07:01:51.102Z,8.50
2018-10-16T07:04:24.689Z,8.60
2018-10-16T07:06:53.145Z,8.70
2018-10-16T07:09:24.265Z,9.00
2018-10-16T07:11:52.571Z,9.40
2018-10-16T07:14:21.100Z,9.80
2018-10-16T07:16:50.079Z,10.40
2018-10-16T07:19:22.530Z,11.40
2018-10-16T07:21:56.491Z,12.60
2018-10-16T07:24:25.344Z,13.40
2018-10-16T07:26:53.611Z,14.00
2018-10-16T07:29:24.239Z,13.80
2018-10-16T07:31:52.576Z,14.20
2018-10-16T07:34:21.221Z,15.30
2018-10-16T07:36:50.197Z,15.50
2018-10-16T07:39:19.527Z,15.80
2018-10-16T07:41:52.838Z,16.20
2018-10-16T07:44:21.580Z,16.50
2018-10-16T07:46:51.747Z,16.70
2018-10-16T07:49:20.764Z,17.00
2018-10-16T07:51:49.807Z,17.10
2018-10-16T07:54:19.187Z,16.70
2018-10-16T07:56:48.492Z,15.80
2018-10-16T07:59:17.863Z,15.30
2018-10-16T08:01:47.474Z,14.80
2018-10-16T08:04:16.996Z,14.40
2018-10-16T08:06:46.261Z,14.80
2018-10-16T08:09:16.911Z,15.30
2018-10-16T08:11:47.815Z,15.50
2018-10-16T08:14:20.909Z,15.70
2018-10-16T08:16:50.950Z,16.50
2018-10-16T08:19:20.096Z,17.90
2018-10-16T08:21:49.019Z,18.20
2018-10-16T08:24:22.385Z,18.80
2018-10-16T08:26:53.197Z,19.10
2018-10-16T08:29:22.323Z,19.50
2018-10-16T08:31:51.460Z,19.80
2018-10-16T08:34:20.970Z,19.80
2018-10-16T08:36:49.516Z,19.70
2018-10-16T08:39:39.920Z,19.20
2018-10-16T08:43:23.399Z,18.30
2018-10-16T08:46:03.080Z,18.50
2018-10-16T08:48:43.682Z,19.00
2018-10-16T08:51:31.491Z,19.80
2018-10-16T08:54:00.730Z,19.70
2018-10-16T08:56:29.445Z,19.10
2018-10-16T08:58:57.768Z,19.10
2018-10-16T09:01:25.984Z,19.70
2018-10-16T09:03:54.439Z,20.40
2018-10-16T09:06:22.824Z,21.30
2018-10-16T09:08:51.655Z,21.40
2018-10-16T09:11:22.740Z,21.40
2018-10-16T09:13:51.609Z,21.00
2018-10-16T09:16:21.651Z,21.50
2018-10-16T09:18:50.592Z,21.70
2018-10-16T09:21:19.604Z,22.40
2018-10-16T09:23:48.910Z,22.20
2018-10-16T09:26:18.561Z,21.80
2018-10-16T09:28:48.542Z,22.00
2018-10-16T09:31:19.340Z,22.30
2018-10-16T09:33:48.655Z,21.90
2018-10-16T09:36:18.141Z,20.80
2018-10-16T09:38:47.764Z,20.30
2018-10-16T09:41:17.708Z,20.40
2018-10-16T09:43:47.253Z,20.10
2018-10-16T09:46:17.952Z,21.10
2018-10-16T09:48:47.655Z,22.10
2018-10-16T09:51:17.768Z,22.90
2018-10-16T09:53:47.545Z,24.20
2018-10-16T09:56:17.083Z,24.60
2018-10-16T09:58:46.471Z,24.50
2018-10-16T10:01:21.423Z,24.60
2018-10-16T10:03:50.020Z,25.90
2018-10-16T10:06:21.435Z,26.20
2018-10-16T10:08:50.138Z,26.10
2018-10-16T10:11:19.499Z,26.10
2018-10-16T10:13:48.428Z,26.60
2018-10-16T10:16:17.817Z,26.40
2018-10-16T10:18:47.064Z,26.80
2018-10-16T10:21:16.485Z,27.50
2018-10-16T10:23:45.839Z,27.60
2018-10-16T10:26:20.460Z,27.80
2018-10-16T10:28:50.447Z,28.20
2018-10-16T10:31:19.501Z,28.40
2018-10-16T10:33:48.471Z,28.50
2018-10-16T10:36:20.387Z,28.40
2018-10-16T10:38:49.594Z,28.70
2018-10-16T10:41:18.794Z,29.00
2018-10-16T10:43:47.988Z,29.20
2018-10-16T10:46:18.383Z,28.80
2018-10-16T10:48:47.899Z,29.00
2018-10-16T10:51:17.490Z,29.10
2018-10-16T10:53:47.309Z,29.80
2018-10-16T10:56:16.738Z,29.80
2018-10-16T10:58:46.488Z,30.70
2018-10-16T11:01:17.448Z,30.60
2018-10-16T11:03:46.625Z,30.60
2018-10-16T11:06:18.319Z,30.30
2018-10-16T11:08:48.602Z,29.50
2018-10-16T11:11:19.554Z,29.50
2018-10-16T11:13:48.519Z,29.00
2018-10-16T11:16:20.282Z,28.70
2018-10-16T11:18:49.545Z,29.20
2018-10-16T11:21:18.793Z,29.00
2018-10-16T11:23:49.722Z,29.10
2018-10-16T11:26:18.753Z,28.90
2018-10-16T11:28:49.645Z,28.90
2018-10-16T11:31:18.650Z,29.10
2018-10-16T11:33:47.944Z,29.10
2018-10-16T11:36:17.450Z,29.40
2018-10-16T11:38:47.896Z,29.70
2018-10-16T11:41:17.750Z,30.40
2018-10-16T11:43:47.904Z,30.50
2018-10-16T11:46:17.370Z,30.50
2018-10-16T11:48:46.445Z,30.50
2018-10-16T11:51:16.087Z,30.90
2018-10-16T11:53:45.770Z,30.70
2018-10-16T11:56:17.860Z,30.50
2018-10-16T11:58:47.135Z,30.60
2018-10-16T12:01:22.302Z,30.90
2018-10-16T12:03:51.513Z,30.60
2018-10-16T12:06:20.263Z,30.10
2018-10-16T12:08:49.316Z,30.10
2018-10-16T12:11:18.577Z,30.10
2018-10-16T12:13:47.625Z,30.20
2018-10-16T12:16:18.482Z,30.10
2018-10-16T12:18:52.571Z,30.50
2018-10-16T12:21:22.509Z,30.60
2018-10-16T12:23:51.134Z,30.60
2018-10-16T12:26:20.811Z,30.50
2018-10-16T12:28:49.803Z,30.60
2018-10-16T12:31:18.983Z,30.70
2018-10-16T12:33:48.962Z,31.20
2018-10-16T12:36:18.279Z,31.20
2018-10-16T12:38:50.211Z,30.30
2018-10-16T12:41:20.192Z,30.10
2018-10-16T12:43:48.993Z,30.50
2018-10-16T12:46:18.253Z,30.80
2018-10-16T12:48:47.622Z,30.40
2018-10-16T12:51:17.749Z,30.50
2018-10-16T12:53:51.194Z,30.50
2018-10-16T12:56:20.302Z,30.20
2018-10-16T12:58:50.189Z,29.80
2018-10-16T13:01:20.639Z,29.60
2018-10-16T13:03:49.869Z,29.90
2018-10-16T13:06:19.054Z,29.60
2018-10-16T13:08:48.899Z,29.80
2018-10-16T13:11:18.387Z,30.30
2018-10-16T13:13:52.474Z,30.00
2018-10-16T13:16:21.024Z,29.70
2018-10-16T13:18:53.669Z,29.30
2018-10-16T13:21:22.343Z,29.00
2018-10-16T13:23:51.046Z,28.80
2018-10-16T13:26:21.098Z,28.70
2018-10-16T13:28:50.059Z,28.10
2018-10-16T13:31:19.090Z,27.80
2018-10-16T13:33:48.287Z,27.60
2018-10-16T13:36:16.992Z,27.10
2018-10-16T13:38:47.279Z,27.00
2018-10-16T13:41:21.361Z,26.80
2018-10-16T13:43:50.377Z,26.90
2018-10-16T13:46:19.809Z,26.90
2018-10-16T13:48:49.124Z,27.00
2018-10-16T13:51:18.352Z,26.70
2018-10-16T13:53:47.914Z,26.50
2018-10-16T13:56:17.379Z,26.70
2018-10-16T13:58:46.507Z,26.70
2018-10-16T14:01:16.004Z,26.70
2018-10-16T14:03:45.436Z,26.60
2018-10-16T14:06:14.969Z,26.30
2018-10-16T14:08:43.853Z,26.30
2018-10-16T14:11:12.327Z,26.40
2018-10-16T14:13:40.642Z,26.30
2018-10-16T14:16:09.262Z,26.00
2018-10-16T14:18:37.842Z,25.80
2018-10-16T14:21:06.754Z,25.90
2018-10-16T14:23:35.453Z,25.80
2018-10-16T14:26:04.234Z,25.80
2018-10-16T14:28:32.417Z,25.40
2018-10-16T14:31:00.651Z,25.40
2018-10-16T14:33:28.863Z,25.30
2018-10-16T14:35:57.096Z,25.20
2018-10-16T14:38:25.313Z,25.00
2018-10-16T14:40:53.744Z,24.90
2018-10-16T14:43:22.460Z,24.80
2018-10-16T14:45:51.350Z,24.90
2018-10-16T14:48:20.310Z,24.80
2018-10-16T14:50:49.648Z,24.50
2018-10-16T14:53:19.052Z,24.30
2018-10-16T14:55:48.789Z,24.20
2018-10-16T14:58:18.603Z,24.20
2018-10-16T15:00:48.224Z,24.10
2018-10-16T15:03:17.574Z,24.00
2018-10-16T15:05:47.208Z,23.90
2018-10-16T15:08:18.416Z,23.50
2018-10-16T15:10:48.050Z,23.30
2018-10-16T15:13:17.289Z,23.00
2018-10-16T15:15:46.358Z,22.90
2018-10-16T15:18:16.229Z,22.80
2018-10-16T15:20:45.719Z,22.50
2018-10-16T15:23:14.864Z,22.40
2018-10-16T15:25:44.194Z,22.30
2018-10-16T15:28:12.777Z,22.10
2018-10-16T15:30:40.951Z,22.00
2018-10-16T15:33:09.394Z,21.70
2018-10-16T15:35:37.685Z,21.50
2018-10-16T15:38:06.224Z,21.20
2018-10-16T15:40:34.721Z,21.00
2018-10-16T15:43:02.957Z,20.70
2018-10-16T15:45:31.190Z,20.40
2018-10-16T15:47:59.443Z,20.30
2018-10-16T15:50:27.647Z,19.90
2018-10-16T15:52:55.858Z,19.80
2018-10-16T15:55:26.281Z,19.70
2018-10-16T15:57:55.469Z,19.50
2018-10-16T16:00:23.978Z,19.40
2018-10-16T16:02:52.406Z,19.20
2018-10-16T16:05:21.078Z,18.90
2018-10-16T16:07:49.536Z,18.70
2018-10-16T16:10:18.803Z,18.50
2018-10-16T16:12:48.607Z,18.30
2018-10-16T16:15:23.007Z,18.10
2018-10-16T16:17:51.592Z,18.00
2018-10-16T16:20:20.353Z,17.90
2018-10-16T16:22:49.836Z,17.70
2018-10-16T16:25:18.747Z,17.50
2018-10-16T16:27:48.037Z,17.30
2018-10-16T16:30:18.313Z,17.20
2018-10-16T16:32:51.202Z,17.00
2018-10-16T16:38:24.541Z,16.90
2018-10-16T16:40:52.819Z,16.70
2018-10-16T16:43:21.793Z,16.60
2018-10-16T16:45:50.127Z,16.40
2018-10-16T16:48:20.642Z,16.30
2018-10-16T16:50:50.011Z,16.20
2018-10-16T16:53:27.050Z,16.20
2018-10-16T16:55:55.306Z,16.00
2018-10-16T16:58:23.689Z,15.90
2018-10-16T17:00:51.938Z,15.80
2018-10-16T17:03:20.592Z,15.70
2018-10-16T17:05:49.396Z,15.50
2018-10-16T17:08:22.893Z,15.40
2018-10-16T17:10:51.413Z,15.30
2018-10-16T17:13:20.268Z,15.30
2018-10-16T17:15:50.712Z,15.20
2018-10-16T17:18:19.818Z,15.10
2018-10-16T17:20:48.872Z,15.00
2018-10-16T17:23:17.622Z,15.00
2018-10-16T17:25:47.569Z,14.80
2018-10-16T17:28:29.712Z,14.70
2018-10-16T17:30:57.954Z,14.60
2018-10-16T17:33:26.195Z,14.60
2018-10-16T17:35:54.479Z,14.40
2018-10-16T17:38:22.958Z,14.30
2018-10-16T17:40:51.582Z,14.30
2018-10-16T17:43:20.278Z,14.20
2018-10-16T17:45:49.134Z,14.10
2018-10-16T17:48:18.737Z,14.00
2018-10-16T17:50:47.634Z,13.90
2018-10-16T17:53:16.956Z,13.80
2018-10-16T17:55:46.640Z,13.80
2018-10-16T17:58:15.761Z,13.80
2018-10-16T18:00:45.793Z,13.70
2018-10-16T18:03:22.413Z,13.50
2018-10-16T18:05:51.365Z,13.50
2018-10-16T18:08:25.917Z,13.50
2018-10-16T18:10:54.163Z,13.50
2018-10-16T18:13:23.814Z,13.40
2018-10-16T18:15:55.186Z,13.40
2018-10-16T18:18:23.607Z,13.40
2018-10-16T18:20:52.078Z,13.30
2018-10-16T18:23:20.566Z,13.30
2018-10-16T18:25:49.016Z,13.20
2018-10-16T18:28:17.670Z,13.10
2018-10-16T18:30:46.542Z,13.20
2018-10-16T18:33:15.423Z,13.20
2018-10-16T18:35:44.789Z,13.20
2018-10-16T18:38:13.434Z,13.20
2018-10-16T18:40:41.856Z,13.20
2018-10-16T18:43:10.333Z,13.10
2018-10-16T18:45:38.837Z,13.00
2018-10-16T18:48:07.391Z,13.00
2018-10-16T18:50:36.027Z,13.00
2018-10-16T18:53:05.037Z,13.00
2018-10-16T18:55:33.594Z,13.00
2018-10-16T18:58:01.854Z,12.90
2018-10-16T19:00:30.159Z,13.00
2018-10-16T19:02:58.523Z,13.00
2018-10-16T19:05:27.854Z,13.00
2018-10-16T19:07:56.169Z,12.90
2018-10-16T19:10:24.363Z,12.80
2018-10-16T19:12:52.669Z,12.70
2018-10-16T19:15:21.273Z,12.70
2018-10-16T19:17:50.020Z,12.70
2018-10-16T19:20:18.484Z,12.60
2018-10-16T19:22:47.354Z,12.70
2018-10-16T19:25:18.002Z,12.70
2018-10-16T19:27:46.640Z,12.80
2018-10-16T19:30:15.363Z,12.80
2018-10-16T19:32:44.023Z,12.80
2018-10-16T19:35:13.991Z,12.80
2018-10-16T19:37:42.560Z,12.90
2018-10-16T19:40:10.992Z,12.90
2018-10-16T19:42:39.336Z,12.80
2018-10-16T19:45:08.396Z,12.80
2018-10-16T19:47:36.979Z,12.80
2018-10-16T19:50:06.187Z,12.70
2018-10-16T19:52:34.861Z,12.60
2018-10-16T19:55:03.244Z,12.60
2018-10-16T19:57:31.691Z,12.60
2018-10-16T20:00:00.168Z,12.50
2018-10-16T20:02:28.592Z,12.50
2018-10-16T20:04:56.860Z,12.40
2018-10-16T20:07:25.098Z,12.30
2018-10-16T20:09:53.390Z,12.20
2018-10-16T20:12:21.746Z,12.20
2018-10-16T20:14:50.840Z,12.00
2018-10-16T20:17:19.502Z,12.00
2018-10-16T20:19:48.331Z,11.90
2018-10-16T20:22:16.980Z,11.90
2018-10-16T20:24:46.784Z,11.80
2018-10-16T20:27:15.591Z,11.70
2018-10-16T20:29:44.239Z,11.70
2018-10-16T20:32:12.847Z,11.60
2018-10-16T20:34:41.344Z,11.60
2018-10-16T20:37:09.961Z,11.60
2018-10-16T20:39:38.850Z,11.50
2018-10-16T20:42:08.046Z,11.50
2018-10-16T20:44:36.950Z,11.50
2018-10-16T20:47:05.646Z,11.40
2018-10-16T20:49:34.034Z,11.30
2018-10-16T20:52:02.444Z,11.30
2018-10-16T20:54:30.703Z,11.40
2018-10-16T20:56:59.010Z,11.30
2018-10-16T20:59:27.260Z,11.10
2018-10-16T21:01:55.521Z,11.10
2018-10-16T21:04:24.028Z,11.00
2018-10-16T21:06:53.024Z,11.00
2018-10-16T21:09:21.258Z,10.80
2018-10-16T21:11:50.150Z,10.80
2018-10-16T21:14:19.026Z,10.60
2018-10-16T21:16:49.340Z,10.70
2018-10-16T21:19:18.754Z,10.70
2018-10-16T21:21:47.841Z,10.60
2018-10-16T21:24:19.460Z,10.50
2018-10-16T21:26:57.848Z,10.40
2018-10-16T21:29:26.108Z,10.40
2018-10-16T21:31:54.350Z,10.30
2018-10-16T21:34:22.880Z,10.30
2018-10-16T21:36:51.839Z,10.20
2018-10-16T21:39:20.747Z,10.10
2018-10-16T21:41:49.665Z,10.10
2018-10-16T21:44:18.856Z,10.10
2018-10-16T21:46:48.182Z,10.00
2018-10-16T21:49:17.528Z,10.00
2018-10-16T21:51:46.887Z,10.00
2018-10-16T21:54:21.492Z,9.90
2018-10-16T21:56:50.226Z,9.80
2018-10-16T21:59:19.365Z,9.70
2018-10-16T22:01:53.366Z,9.70
2018-10-16T22:04:21.991Z,9.70
2018-10-16T22:06:50.855Z,9.70
2018-10-16T22:09:20.073Z,9.80
2018-10-16T22:11:51.674Z,9.70
2018-10-16T22:14:21.104Z,9.70
2018-10-16T22:16:52.096Z,9.60
2018-10-16T22:19:21.022Z,9.50
2018-10-16T22:21:49.895Z,9.40
2018-10-16T22:24:18.703Z,9.50
2018-10-16T22:26:48.067Z,9.50
2018-10-16T22:29:22.132Z,9.40
2018-10-16T22:31:50.997Z,9.40
2018-10-16T22:34:19.938Z,9.30
2018-10-16T22:36:52.380Z,9.20
2018-10-16T22:39:21.010Z,9.20
2018-10-16T22:41:49.869Z,9.10
2018-10-16T22:44:19.223Z,9.20
2018-10-16T22:46:48.223Z,9.10
2018-10-16T22:49:17.539Z,9.10
2018-10-16T22:51:46.623Z,9.00
2018-10-16T22:54:18.156Z,9.00
2018-10-16T22:56:50.297Z,8.90
2018-10-16T22:59:20.209Z,8.90
2018-10-16T23:01:49.412Z,8.80
2018-10-16T23:04:18.452Z,8.80
2018-10-16T23:06:47.543Z,8.70
2018-10-16T23:09:16.738Z,8.70
2018-10-16T23:11:49.655Z,8.70
2018-10-16T23:14:18.666Z,8.80
2018-10-16T23:16:48.348Z,8.70
2018-10-16T23:19:19.508Z,8.60
2018-10-16T23:21:51.835Z,8.60
2018-10-16T23:24:21.142Z,8.60
2018-10-16T23:26:50.055Z,8.50
2018-10-16T23:29:19.237Z,8.50
2018-10-16T23:31:48.447Z,8.40
2018-10-16T23:34:18.307Z,8.30
2018-10-16T23:36:47.697Z,8.30
2018-10-16T23:39:20.890Z,8.30
2018-10-16T23:41:50.738Z,8.20
2018-10-16T23:44:19.624Z,8.20
2018-10-16T23:46:48.591Z,8.20
2018-10-16T23:49:17.947Z,8.20
2018-10-16T23:51:47.271Z,8.20
2018-10-16T23:54:16.435Z,8.20
2018-10-16T23:56:51.642Z,8.10
2018-10-16T23:59:20.543Z,8.10
