createdAt,value
2016-08-20T00:03:26.121Z,17.9
2016-08-20T00:18:23.767Z,17.8
2016-08-20T00:33:29.924Z,17.7
2016-08-20T00:48:19.174Z,17.6
2016-08-20T01:03:19.184Z,17.5
2016-08-20T01:18:19.185Z,17.4
2016-08-20T02:18:19.231Z,17.2
2016-08-20T02:33:19.197Z,17.2
2016-08-20T02:48:31.322Z,17.2
2016-08-20T03:03:24.235Z,17.2
2016-08-20T03:18:19.240Z,17.2
2016-08-20T03:33:19.207Z,17.1
2016-08-20T03:48:19.203Z,17
2016-08-20T04:03:19.214Z,16.8
2016-08-20T04:18:31.587Z,16.8
2016-08-20T04:33:19.217Z,16.8
2016-08-20T05:03:19.223Z,16.9
2016-08-20T05:18:19.231Z,16.9
2016-08-20T05:33:19.261Z,16.9
2016-08-20T05:48:31.355Z,17
2016-08-20T06:03:19.254Z,17.1
2016-08-20T06:33:24.223Z,17.3
2016-08-20T06:48:29.353Z,17.5
2016-08-20T07:03:19.249Z,17.8
2016-08-20T07:18:19.259Z,18
2016-08-20T07:33:19.253Z,18
2016-08-20T07:48:19.297Z,18
2016-08-20T08:03:23.854Z,18
2016-08-20T08:18:30.044Z,18.1
2016-08-20T08:33:27.487Z,18.1
2016-08-20T08:48:19.293Z,18.2
2016-08-20T09:18:27.530Z,18.2
2016-08-20T09:33:19.276Z,18.3
2016-08-20T09:48:25.629Z,18.9
2016-08-20T10:03:23.861Z,19.9
2016-08-20T10:18:19.274Z,20.5
2016-08-20T10:33:19.286Z,20.2
2016-08-20T10:48:19.284Z,19.7
2016-08-20T11:03:19.317Z,19.5
2016-08-20T11:33:19.292Z,20
2016-08-20T11:48:19.293Z,20.8
2016-08-20T12:03:24.284Z,20.6
2016-08-20T12:18:25.504Z,20.7
2016-08-20T12:33:23.894Z,20.6
2016-08-20T12:48:32.559Z,20.5
2016-08-20T13:03:29.657Z,20.3
2016-08-20T13:18:19.311Z,20.6
2016-08-20T13:33:19.320Z,20.8
2016-08-20T13:48:19.361Z,20.6
2016-08-20T14:03:19.324Z,20.5
2016-08-20T14:18:19.360Z,20.5
2016-08-20T14:33:19.351Z,20.2
2016-08-20T14:48:19.385Z,20.1
2016-08-20T15:03:19.355Z,20
2016-08-20T15:33:35.820Z,19.8
2016-08-20T15:48:39.748Z,19.9
2016-08-20T16:06:29.021Z,19.9
2016-08-20T16:40:37.860Z,20.5
2016-08-20T16:55:34.985Z,20.8
2016-08-20T17:38:01.397Z,20
2016-08-20T18:32:44.383Z,18.8
2016-08-20T18:47:37.769Z,18.4
2016-08-20T19:01:54.669Z,18
2016-08-20T19:16:47.778Z,17.9
2016-08-20T19:31:45.127Z,17.7
2016-08-20T19:46:49.209Z,17.7
2016-08-20T20:01:52.064Z,17.3
2016-08-20T20:16:43.073Z,17
2016-08-20T20:31:43.082Z,16.9
2016-08-20T20:46:55.630Z,17
2016-08-20T21:01:51.306Z,17
2016-08-20T21:16:48.054Z,16.9
2016-08-20T21:32:02.181Z,16.8
2016-08-20T21:46:55.979Z,16.6
2016-08-20T22:01:48.151Z,16.4
2016-08-20T22:16:58.198Z,16.2
2016-08-20T22:31:43.109Z,16.3
2016-08-20T22:46:43.120Z,16.2
2016-08-20T23:01:43.173Z,16.1
2016-08-20T23:16:43.141Z,15.9
2016-08-20T23:31:43.134Z,15.6
2016-08-20T23:46:49.761Z,15.5
