createdAt,value
2022-10-09T00:01:08.056Z,19.32
2022-10-09T00:03:35.987Z,19.30
2022-10-09T00:06:03.953Z,19.26
2022-10-09T00:08:30.585Z,19.32
2022-10-09T00:10:57.528Z,19.34
2022-10-09T00:13:24.201Z,19.14
2022-10-09T00:15:50.913Z,19.26
2022-10-09T00:18:18.811Z,18.71
2022-10-09T00:20:46.817Z,18.73
2022-10-09T00:23:16.588Z,19.28
2022-10-09T00:25:57.003Z,18.85
2022-10-09T00:28:26.648Z,19.24
2022-10-09T00:30:54.002Z,19.24
2022-10-09T00:33:20.949Z,19.01
2022-10-09T00:35:47.830Z,19.15
2022-10-09T00:38:14.885Z,19.07
2022-10-09T00:40:41.806Z,18.84
2022-10-09T00:43:37.601Z,19.08
2022-10-09T00:46:04.408Z,18.77
2022-10-09T00:48:31.699Z,19.15
2022-10-09T00:51:01.034Z,19.16
2022-10-09T00:53:30.230Z,19.12
2022-10-09T00:55:58.129Z,19.07
2022-10-09T00:58:25.276Z,19.01
2022-10-09T01:00:52.467Z,18.99
2022-10-09T01:03:19.156Z,18.92
2022-10-09T01:05:58.021Z,18.86
2022-10-09T01:08:31.072Z,18.25
2022-10-09T01:11:26.671Z,18.66
2022-10-09T01:14:01.336Z,18.75
2022-10-09T01:16:44.834Z,18.70
2022-10-09T01:19:27.658Z,18.79
2022-10-09T01:22:23.420Z,18.55
2022-10-09T01:25:06.292Z,18.75
2022-10-09T01:27:34.558Z,17.94
2022-10-09T01:30:07.669Z,18.48
2022-10-09T01:32:38.149Z,18.75
2022-10-09T01:35:06.540Z,18.61
2022-10-09T01:37:35.484Z,18.86
2022-10-09T01:40:05.012Z,18.56
2022-10-09T01:42:32.381Z,18.60
2022-10-09T01:44:59.021Z,18.31
2022-10-09T01:47:26.204Z,18.20
2022-10-09T01:49:55.795Z,17.14
2022-10-09T01:52:33.588Z,18.31
2022-10-09T01:55:13.326Z,18.03
2022-10-09T01:57:50.643Z,17.79
2022-10-09T02:00:18.809Z,18.21
2022-10-09T02:02:47.224Z,18.07
2022-10-09T02:05:20.435Z,17.92
2022-10-09T02:07:47.380Z,17.92
2022-10-09T02:10:16.478Z,17.87
2022-10-09T02:12:49.891Z,17.96
2022-10-09T02:15:16.759Z,18.04
2022-10-09T02:17:47.677Z,17.95
2022-10-09T02:20:22.632Z,17.96
2022-10-09T02:22:49.585Z,17.69
2022-10-09T02:25:18.428Z,18.00
2022-10-09T02:27:46.206Z,18.10
2022-10-09T02:30:15.246Z,18.18
2022-10-09T02:32:41.926Z,17.77
2022-10-09T02:35:08.918Z,17.93
2022-10-09T02:37:35.400Z,18.00
2022-10-09T02:40:03.233Z,17.92
2022-10-09T02:42:31.476Z,17.77
2022-10-09T02:44:58.115Z,17.85
2022-10-09T02:47:24.630Z,17.90
2022-10-09T02:49:51.183Z,17.83
2022-10-09T02:52:17.718Z,17.85
2022-10-09T02:54:44.207Z,17.66
2022-10-09T02:57:14.250Z,18.04
2022-10-09T02:59:40.816Z,18.07
2022-10-09T03:02:07.428Z,18.04
2022-10-09T03:04:34.093Z,17.96
2022-10-09T03:07:00.595Z,17.62
2022-10-09T03:09:31.403Z,17.96
2022-10-09T03:12:00.012Z,18.02
2022-10-09T03:14:27.195Z,18.07
2022-10-09T03:16:53.679Z,18.02
2022-10-09T03:19:20.242Z,18.00
2022-10-09T03:21:46.773Z,18.13
2022-10-09T03:24:13.390Z,18.03
2022-10-09T03:26:39.996Z,17.73
2022-10-09T03:29:06.593Z,17.39
2022-10-09T03:31:51.380Z,17.89
2022-10-09T03:34:19.321Z,17.11
2022-10-09T03:36:46.090Z,17.72
2022-10-09T03:39:12.673Z,18.12
2022-10-09T03:41:39.259Z,18.16
2022-10-09T03:44:05.917Z,17.94
2022-10-09T03:46:32.567Z,17.99
2022-10-09T03:48:59.129Z,18.14
2022-10-09T03:51:26.946Z,18.18
2022-10-09T03:53:53.441Z,18.20
2022-10-09T03:56:19.996Z,18.24
2022-10-09T03:58:46.561Z,18.32
2022-10-09T04:01:13.091Z,18.23
2022-10-09T04:03:39.659Z,18.10
2022-10-09T04:06:06.518Z,18.15
2022-10-09T04:08:33.062Z,17.96
2022-10-09T04:11:01.339Z,18.07
2022-10-09T04:13:27.940Z,17.93
2022-10-09T04:15:55.605Z,17.83
2022-10-09T04:18:22.874Z,17.60
2022-10-09T04:20:51.249Z,18.01
2022-10-09T04:23:22.822Z,17.89
2022-10-09T04:25:53.932Z,18.15
2022-10-09T04:28:20.775Z,18.04
2022-10-09T04:30:47.274Z,18.06
2022-10-09T04:33:13.812Z,18.01
2022-10-09T04:35:50.897Z,18.03
2022-10-09T04:38:18.178Z,17.96
2022-10-09T04:40:44.736Z,18.12
2022-10-09T04:43:11.340Z,18.13
2022-10-09T04:45:41.593Z,18.14
2022-10-09T04:48:08.128Z,18.12
2022-10-09T04:50:34.632Z,18.40
2022-10-09T04:53:01.367Z,18.38
2022-10-09T04:55:27.894Z,18.43
2022-10-09T04:57:54.413Z,18.46
2022-10-09T05:00:21.021Z,18.28
2022-10-09T05:02:47.809Z,17.76
2022-10-09T05:05:14.765Z,18.51
2022-10-09T05:07:41.297Z,18.48
2022-10-09T05:10:08.486Z,18.50
2022-10-09T05:12:35.053Z,18.36
2022-10-09T05:15:02.141Z,18.23
2022-10-09T05:17:28.780Z,18.42
2022-10-09T05:19:55.405Z,18.49
2022-10-09T05:22:22.171Z,18.50
2022-10-09T05:24:48.721Z,18.58
2022-10-09T05:27:15.215Z,18.45
2022-10-09T05:29:41.892Z,18.42
2022-10-09T05:32:08.512Z,18.40
2022-10-09T05:34:35.667Z,18.42
2022-10-09T05:37:02.259Z,18.33
2022-10-09T05:39:28.785Z,18.61
2022-10-09T05:41:55.303Z,18.66
2022-10-09T05:44:22.007Z,18.72
2022-10-09T05:46:48.538Z,18.62
2022-10-09T05:49:15.206Z,18.57
2022-10-09T05:51:42.972Z,18.70
2022-10-09T05:54:16.552Z,18.62
2022-10-09T05:56:44.485Z,18.68
2022-10-09T05:59:19.502Z,18.83
2022-10-09T06:01:49.834Z,18.29
2022-10-09T06:04:20.051Z,18.86
2022-10-09T06:06:48.632Z,18.83
2022-10-09T06:09:23.085Z,18.72
2022-10-09T06:11:50.977Z,18.83
2022-10-09T06:14:18.246Z,18.67
2022-10-09T06:16:45.890Z,18.58
2022-10-09T06:19:15.210Z,18.82
2022-10-09T06:21:43.245Z,18.80
2022-10-09T06:24:23.263Z,18.86
2022-10-09T06:26:53.730Z,18.67
2022-10-09T06:29:20.349Z,18.91
2022-10-09T06:31:46.888Z,18.90
2022-10-09T06:34:13.483Z,18.98
2022-10-09T06:36:40.070Z,18.74
2022-10-09T06:39:08.193Z,18.94
2022-10-09T06:41:35.315Z,18.89
2022-10-09T06:44:07.801Z,18.98
2022-10-09T06:46:37.421Z,18.88
2022-10-09T06:49:05.455Z,18.94
2022-10-09T06:51:32.873Z,19.06
2022-10-09T06:54:02.139Z,19.08
2022-10-09T06:56:32.146Z,19.03
2022-10-09T06:59:03.806Z,19.09
2022-10-09T07:01:32.246Z,19.16
2022-10-09T07:04:04.454Z,19.17
2022-10-09T07:06:32.595Z,18.63
2022-10-09T07:09:01.524Z,19.16
2022-10-09T07:11:34.233Z,18.95
2022-10-09T07:14:03.346Z,19.26
2022-10-09T07:16:38.381Z,19.27
2022-10-09T07:19:11.106Z,19.14
2022-10-09T07:21:41.417Z,19.25
2022-10-09T07:24:08.696Z,18.86
2022-10-09T07:26:38.461Z,19.12
2022-10-09T07:29:07.938Z,19.22
2022-10-09T07:31:34.543Z,19.18
2022-10-09T07:34:01.361Z,19.00
2022-10-09T07:36:28.103Z,18.98
2022-10-09T07:38:57.085Z,19.19
2022-10-09T07:41:25.665Z,19.23
2022-10-09T07:43:52.545Z,19.34
2022-10-09T07:46:20.891Z,19.37
2022-10-09T07:48:50.497Z,19.32
2022-10-09T07:51:27.712Z,19.26
2022-10-09T07:53:54.961Z,19.51
2022-10-09T07:56:29.281Z,19.07
2022-10-09T07:58:58.217Z,19.65
2022-10-09T08:01:27.937Z,19.15
2022-10-09T08:03:55.006Z,19.68
2022-10-09T08:06:21.906Z,19.54
2022-10-09T08:08:53.626Z,19.77
2022-10-09T08:11:21.288Z,19.84
2022-10-09T08:13:49.821Z,19.71
2022-10-09T08:16:17.706Z,18.63
2022-10-09T08:18:44.273Z,19.79
2022-10-09T08:21:13.396Z,19.74
2022-10-09T08:23:39.936Z,19.95
2022-10-09T08:26:16.189Z,19.23
2022-10-09T08:28:43.524Z,19.68
2022-10-09T08:31:15.588Z,19.61
2022-10-09T08:33:42.768Z,20.05
2022-10-09T08:36:11.765Z,20.17
2022-10-09T08:38:47.140Z,20.12
2022-10-09T08:41:23.556Z,19.80
2022-10-09T08:43:56.245Z,20.21
2022-10-09T08:46:29.343Z,20.55
2022-10-09T08:48:56.406Z,20.31
2022-10-09T08:51:28.742Z,20.19
2022-10-09T08:54:04.498Z,20.31
2022-10-09T08:56:33.391Z,20.31
2022-10-09T08:59:01.920Z,20.31
2022-10-09T09:02:00.939Z,20.34
2022-10-09T09:04:59.780Z,20.40
2022-10-09T09:07:42.585Z,20.35
2022-10-09T09:10:25.426Z,20.13
2022-10-09T09:13:00.634Z,20.45
2022-10-09T09:16:02.663Z,20.57
2022-10-09T09:18:42.558Z,20.65
2022-10-09T09:21:32.483Z,20.61
2022-10-09T09:24:02.785Z,20.86
2022-10-09T09:26:29.929Z,20.84
2022-10-09T09:29:01.941Z,20.98
2022-10-09T09:31:36.140Z,20.62
2022-10-09T09:34:11.235Z,20.81
2022-10-09T09:36:55.493Z,20.87
2022-10-09T09:40:23.882Z,20.89
2022-10-09T09:42:18.152Z,20.87
2022-10-09T09:44:58.197Z,19.76
2022-10-09T09:47:38.611Z,20.72
2022-10-09T09:50:18.510Z,20.77
2022-10-09T09:52:55.762Z,20.95
2022-10-09T09:55:29.103Z,21.02
2022-10-09T09:58:07.753Z,21.12
2022-10-09T10:00:35.787Z,21.31
2022-10-09T10:03:21.430Z,21.20
2022-10-09T10:05:48.164Z,21.47
2022-10-09T10:08:15.650Z,21.64
2022-10-09T10:10:47.836Z,21.70
2022-10-09T10:13:38.103Z,21.81
2022-10-09T10:16:07.397Z,21.79
2022-10-09T10:18:41.081Z,21.73
2022-10-09T10:21:14.621Z,21.69
2022-10-09T10:23:45.633Z,22.01
2022-10-09T10:26:44.183Z,22.43
2022-10-09T10:29:32.066Z,22.60
2022-10-09T10:32:10.891Z,22.61
2022-10-09T10:34:59.639Z,22.59
2022-10-09T10:37:42.890Z,22.81
2022-10-09T10:40:33.381Z,22.70
2022-10-09T10:43:12.129Z,22.86
2022-10-09T10:46:05.753Z,23.11
2022-10-09T10:48:37.893Z,23.45
2022-10-09T10:51:51.449Z,23.41
2022-10-09T10:54:36.059Z,23.80
2022-10-09T10:57:07.571Z,23.85
2022-10-09T10:59:43.189Z,23.81
2022-10-09T11:02:09.684Z,23.75
2022-10-09T11:04:58.014Z,23.77
2022-10-09T11:07:50.992Z,23.71
2022-10-09T11:11:02.039Z,23.60
2022-10-09T11:13:37.038Z,23.56
2022-10-09T11:16:14.547Z,23.62
2022-10-09T11:18:56.269Z,23.61
2022-10-09T11:21:43.023Z,23.56
2022-10-09T11:24:15.600Z,23.57
2022-10-09T11:26:57.569Z,23.64
2022-10-09T11:29:31.019Z,23.27
2022-10-09T11:32:05.609Z,23.71
2022-10-09T11:34:43.024Z,23.65
2022-10-09T11:37:18.080Z,23.53
2022-10-09T11:39:45.233Z,23.37
2022-10-09T11:42:14.157Z,23.22
2022-10-09T11:44:55.778Z,23.32
2022-10-09T11:47:27.941Z,23.54
2022-10-09T11:50:16.975Z,23.56
2022-10-09T11:53:04.283Z,23.43
2022-10-09T11:55:33.323Z,23.66
2022-10-09T11:58:22.952Z,23.74
2022-10-09T12:00:53.932Z,23.68
2022-10-09T12:03:34.114Z,23.75
2022-10-09T12:06:08.024Z,23.62
2022-10-09T12:08:35.906Z,23.38
2022-10-09T12:11:18.496Z,23.38
2022-10-09T12:13:47.522Z,23.65
2022-10-09T12:16:34.023Z,23.65
2022-10-09T12:19:04.460Z,23.44
2022-10-09T12:21:38.475Z,23.67
2022-10-09T12:24:07.765Z,22.94
2022-10-09T12:26:35.849Z,23.19
2022-10-09T12:29:05.026Z,23.59
2022-10-09T12:31:38.731Z,23.49
2022-10-09T12:34:17.819Z,23.53
2022-10-09T12:36:44.386Z,23.49
2022-10-09T12:39:18.365Z,23.53
2022-10-09T12:41:47.795Z,23.52
2022-10-09T12:44:35.837Z,23.51
2022-10-09T12:47:06.065Z,23.23
2022-10-09T12:49:32.959Z,23.58
2022-10-09T12:52:00.810Z,23.63
2022-10-09T12:54:30.492Z,23.52
2022-10-09T12:56:59.729Z,23.26
2022-10-09T12:59:28.812Z,23.20
2022-10-09T13:02:00.504Z,23.42
2022-10-09T13:04:31.242Z,22.95
2022-10-09T13:07:07.737Z,22.86
2022-10-09T13:09:39.707Z,22.25
2022-10-09T13:12:10.013Z,23.51
2022-10-09T13:14:46.050Z,23.57
2022-10-09T13:17:34.632Z,23.74
2022-10-09T13:20:23.908Z,23.64
2022-10-09T13:23:05.827Z,23.47
2022-10-09T13:25:39.281Z,23.78
2022-10-09T13:28:06.381Z,23.81
2022-10-09T13:30:33.598Z,23.78
2022-10-09T13:33:00.367Z,23.93
2022-10-09T13:35:26.999Z,23.92
2022-10-09T13:37:53.753Z,23.82
2022-10-09T13:40:23.791Z,23.91
2022-10-09T13:42:56.951Z,23.80
2022-10-09T13:45:23.845Z,23.52
2022-10-09T13:47:50.933Z,23.80
2022-10-09T13:50:18.495Z,23.57
2022-10-09T13:52:45.349Z,23.86
2022-10-09T13:55:12.416Z,23.92
2022-10-09T13:57:38.944Z,22.94
2022-10-09T14:00:06.760Z,23.99
2022-10-09T14:02:33.382Z,23.89
2022-10-09T14:05:00.002Z,23.81
2022-10-09T14:07:27.193Z,23.70
2022-10-09T14:09:58.616Z,23.76
2022-10-09T14:12:25.121Z,23.55
2022-10-09T14:14:54.094Z,23.26
2022-10-09T14:17:20.988Z,22.88
2022-10-09T14:19:49.748Z,23.49
2022-10-09T14:22:20.270Z,23.36
2022-10-09T14:24:47.940Z,22.60
2022-10-09T14:27:14.739Z,22.43
2022-10-09T14:29:41.459Z,22.89
2022-10-09T14:32:10.718Z,22.19
2022-10-09T14:34:37.354Z,22.18
2022-10-09T14:37:18.968Z,23.10
2022-10-09T14:39:55.545Z,22.32
2022-10-09T14:42:23.311Z,23.01
2022-10-09T14:44:50.646Z,22.20
2022-10-09T14:47:18.705Z,22.83
2022-10-09T14:49:46.100Z,22.74
2022-10-09T14:52:27.131Z,23.04
2022-10-09T14:54:53.773Z,21.85
2022-10-09T14:57:20.965Z,23.08
2022-10-09T14:59:48.178Z,22.40
2022-10-09T15:02:19.856Z,22.58
2022-10-09T15:04:58.098Z,22.46
2022-10-09T15:07:28.167Z,22.80
2022-10-09T15:09:56.305Z,22.70
2022-10-09T15:12:23.237Z,22.85
2022-10-09T15:14:51.094Z,22.78
2022-10-09T15:17:18.316Z,22.27
2022-10-09T15:19:45.323Z,22.23
2022-10-09T15:22:12.488Z,22.78
2022-10-09T15:24:39.572Z,21.64
2022-10-09T15:27:06.460Z,22.67
2022-10-09T15:29:35.428Z,22.45
2022-10-09T15:32:15.743Z,21.79
2022-10-09T15:34:42.571Z,22.15
2022-10-09T15:37:09.608Z,21.36
2022-10-09T15:39:36.594Z,22.29
2022-10-09T15:42:03.838Z,22.43
2022-10-09T15:44:30.898Z,22.35
2022-10-09T15:46:57.666Z,22.70
2022-10-09T15:49:24.486Z,22.62
2022-10-09T15:51:51.501Z,21.46
2022-10-09T15:54:18.665Z,21.82
2022-10-09T15:56:45.583Z,22.59
2022-10-09T15:59:14.096Z,22.53
2022-10-09T16:01:40.975Z,22.73
2022-10-09T16:04:07.753Z,21.39
2022-10-09T16:06:34.993Z,22.03
2022-10-09T16:09:04.030Z,22.45
2022-10-09T16:11:31.413Z,22.49
2022-10-09T16:13:59.258Z,22.45
2022-10-09T16:16:27.860Z,22.58
2022-10-09T16:18:56.000Z,22.33
2022-10-09T16:21:25.693Z,22.45
2022-10-09T16:23:58.099Z,21.98
2022-10-09T16:26:26.937Z,22.19
2022-10-09T16:28:53.829Z,22.35
2022-10-09T16:31:30.269Z,22.30
2022-10-09T16:33:57.656Z,22.17
2022-10-09T16:36:24.177Z,22.34
2022-10-09T16:38:50.966Z,22.25
2022-10-09T16:41:20.321Z,22.16
2022-10-09T16:43:49.109Z,21.94
2022-10-09T16:49:02.761Z,21.96
2022-10-09T16:51:34.731Z,21.93
2022-10-09T16:54:03.964Z,21.89
2022-10-09T16:56:33.666Z,22.03
2022-10-09T16:59:03.341Z,21.83
2022-10-09T17:01:30.244Z,21.55
2022-10-09T17:03:57.755Z,21.57
2022-10-09T17:06:25.481Z,21.80
2022-10-09T17:08:53.542Z,21.74
2022-10-09T17:11:25.589Z,21.48
2022-10-09T17:13:58.651Z,21.59
2022-10-09T17:16:28.692Z,21.47
2022-10-09T17:18:55.607Z,21.66
2022-10-09T17:21:27.908Z,21.73
2022-10-09T17:24:00.005Z,20.87
2022-10-09T17:26:28.375Z,21.69
2022-10-09T17:28:57.344Z,21.68
2022-10-09T17:31:25.327Z,21.42
2022-10-09T17:33:56.487Z,20.52
2022-10-09T17:36:25.950Z,21.35
2022-10-09T17:38:55.833Z,21.31
2022-10-09T17:41:24.341Z,21.28
2022-10-09T17:43:52.488Z,21.26
2022-10-09T17:46:20.209Z,21.41
2022-10-09T17:48:53.215Z,21.55
2022-10-09T17:51:23.941Z,21.48
2022-10-09T17:53:51.073Z,21.18
2022-10-09T17:56:18.779Z,20.38
2022-10-09T17:58:47.700Z,21.50
2022-10-09T18:01:15.677Z,21.41
2022-10-09T18:03:43.505Z,21.41
2022-10-09T18:06:14.312Z,21.44
2022-10-09T18:08:41.321Z,21.41
2022-10-09T18:11:11.688Z,21.26
2022-10-09T18:13:39.563Z,21.15
2022-10-09T18:16:11.001Z,21.35
2022-10-09T18:18:38.036Z,21.36
2022-10-09T18:21:07.349Z,21.30
2022-10-09T18:23:34.735Z,21.20
2022-10-09T18:26:07.468Z,21.03
2022-10-09T18:28:34.522Z,21.44
2022-10-09T18:31:05.484Z,20.81
2022-10-09T18:33:36.232Z,20.76
2022-10-09T18:36:05.948Z,20.96
2022-10-09T18:38:34.001Z,21.22
2022-10-09T18:41:02.756Z,20.81
2022-10-09T18:43:29.761Z,21.02
2022-10-09T18:45:58.058Z,21.18
2022-10-09T18:48:29.155Z,21.15
2022-10-09T18:50:56.559Z,20.56
2022-10-09T18:53:23.547Z,20.62
2022-10-09T18:55:50.445Z,21.18
2022-10-09T18:58:21.857Z,20.75
2022-10-09T19:00:50.612Z,20.96
2022-10-09T19:03:17.162Z,21.16
2022-10-09T19:05:45.097Z,21.07
2022-10-09T19:08:12.461Z,21.15
2022-10-09T19:10:39.307Z,20.96
2022-10-09T19:13:06.018Z,20.92
2022-10-09T19:15:33.158Z,20.75
2022-10-09T19:18:00.041Z,20.60
2022-10-09T19:20:29.411Z,20.89
2022-10-09T19:22:56.616Z,20.72
2022-10-09T19:25:25.029Z,20.86
2022-10-09T19:27:52.649Z,20.99
2022-10-09T19:30:20.195Z,21.07
2022-10-09T19:32:48.611Z,21.06
2022-10-09T19:35:16.086Z,20.86
2022-10-09T19:37:44.779Z,21.02
2022-10-09T19:40:11.995Z,20.80
2022-10-09T19:42:39.414Z,20.61
2022-10-09T19:45:07.012Z,20.96
2022-10-09T19:47:34.235Z,20.94
2022-10-09T19:50:20.103Z,19.60
2022-10-09T19:52:47.544Z,20.95
2022-10-09T19:55:15.505Z,20.63
2022-10-09T19:57:42.799Z,20.72
2022-10-09T20:00:10.626Z,20.99
2022-10-09T20:02:39.189Z,20.99
2022-10-09T20:05:06.454Z,20.67
2022-10-09T20:07:35.723Z,20.73
2022-10-09T20:10:02.967Z,20.75
2022-10-09T20:12:30.397Z,20.92
2022-10-09T20:14:59.010Z,20.53
2022-10-09T20:17:25.756Z,20.68
2022-10-09T20:19:52.632Z,20.24
2022-10-09T20:22:20.122Z,20.18
2022-10-09T20:24:46.876Z,20.33
2022-10-09T20:27:13.607Z,20.75
2022-10-09T20:29:40.364Z,20.13
2022-10-09T20:32:07.128Z,20.65
2022-10-09T20:34:33.796Z,20.25
2022-10-09T20:37:04.527Z,20.39
2022-10-09T20:39:34.880Z,20.63
2022-10-09T20:42:01.649Z,20.41
2022-10-09T20:44:28.337Z,20.61
2022-10-09T20:46:57.443Z,19.79
2022-10-09T20:49:24.226Z,19.96
2022-10-09T20:51:53.225Z,20.57
2022-10-09T20:54:21.616Z,19.79
2022-10-09T20:56:49.742Z,19.36
2022-10-09T20:59:17.387Z,19.66
2022-10-09T21:01:44.620Z,19.81
2022-10-09T21:04:12.450Z,20.38
2022-10-09T21:06:39.261Z,20.45
2022-10-09T21:09:06.001Z,20.44
2022-10-09T21:11:34.803Z,20.12
2022-10-09T21:14:03.191Z,19.82
2022-10-09T21:16:29.981Z,19.85
2022-10-09T21:18:59.639Z,19.22
2022-10-09T21:21:27.655Z,18.75
2022-10-09T21:23:57.111Z,20.33
2022-10-09T21:26:27.997Z,19.84
2022-10-09T21:28:59.285Z,19.12
2022-10-09T21:31:28.819Z,20.25
2022-10-09T21:33:56.028Z,20.27
2022-10-09T21:36:33.452Z,20.19
2022-10-09T21:39:01.348Z,18.98
2022-10-09T21:41:28.132Z,19.59
2022-10-09T21:43:54.941Z,20.22
2022-10-09T21:46:21.874Z,20.23
2022-10-09T21:48:48.482Z,19.64
2022-10-09T21:51:15.156Z,20.24
2022-10-09T21:53:41.949Z,19.57
2022-10-09T21:56:09.930Z,20.30
2022-10-09T21:58:48.102Z,20.32
2022-10-09T22:01:15.765Z,20.05
2022-10-09T22:03:42.446Z,19.82
2022-10-09T22:06:17.771Z,20.25
2022-10-09T22:08:48.802Z,19.02
2022-10-09T22:11:16.992Z,20.23
2022-10-09T22:13:46.394Z,19.40
2022-10-09T22:16:15.112Z,20.26
2022-10-09T22:18:42.018Z,20.03
2022-10-09T22:21:13.456Z,20.28
2022-10-09T22:23:41.981Z,20.21
2022-10-09T22:26:12.718Z,19.62
2022-10-09T22:28:39.874Z,19.55
2022-10-09T22:31:11.189Z,19.97
2022-10-09T22:33:38.213Z,19.35
2022-10-09T22:36:11.656Z,18.70
2022-10-09T22:38:39.408Z,20.01
2022-10-09T22:41:21.213Z,20.01
2022-10-09T22:43:50.811Z,19.81
2022-10-09T22:46:23.385Z,19.88
2022-10-09T22:49:00.167Z,19.65
2022-10-09T22:51:31.206Z,19.64
2022-10-09T22:53:59.550Z,20.05
2022-10-09T22:56:45.772Z,18.54
2022-10-09T22:59:15.702Z,19.68
2022-10-09T23:02:07.030Z,19.57
2022-10-09T23:04:38.465Z,18.62
2022-10-09T23:07:08.479Z,19.15
2022-10-09T23:09:38.601Z,19.67
2022-10-09T23:12:06.486Z,18.75
2022-10-09T23:14:33.219Z,20.03
2022-10-09T23:17:00.822Z,19.98
2022-10-09T23:19:29.012Z,19.89
2022-10-09T23:21:57.659Z,19.95
2022-10-09T23:24:24.892Z,20.03
2022-10-09T23:26:52.509Z,19.88
2022-10-09T23:29:28.303Z,19.89
2022-10-09T23:31:55.185Z,19.28
2022-10-09T23:34:22.013Z,19.70
2022-10-09T23:37:02.576Z,19.43
2022-10-09T23:39:29.161Z,19.82
2022-10-09T23:41:55.987Z,18.48
2022-10-09T23:44:22.732Z,19.40
2022-10-09T23:46:49.515Z,19.87
2022-10-09T23:49:16.255Z,19.89
2022-10-09T23:51:42.814Z,19.87
2022-10-09T23:54:09.909Z,19.80
2022-10-09T23:56:37.281Z,19.71
2022-10-09T23:59:08.236Z,18.84
