createdAt,value
2023-04-10T00:00:06.809Z,332.57
2023-04-10T00:02:34.663Z,350.27
2023-04-10T00:05:02.223Z,340.53
2023-04-10T00:07:29.694Z,340.37
2023-04-10T00:09:57.142Z,346.10
2023-04-10T00:12:25.314Z,336.67
2023-04-10T00:14:52.719Z,336.37
2023-04-10T00:17:20.404Z,344.00
2023-04-10T00:19:47.796Z,334.67
2023-04-10T00:22:15.551Z,338.67
2023-04-10T00:24:42.935Z,349.40
2023-04-10T00:27:10.568Z,333.63
2023-04-10T00:29:37.887Z,349.27
2023-04-10T00:32:05.607Z,339.43
2023-04-10T00:34:33.036Z,341.20
2023-04-10T00:37:00.683Z,341.33
2023-04-10T00:39:28.154Z,335.67
2023-04-10T00:41:55.804Z,332.03
2023-04-10T00:44:23.238Z,336.97
2023-04-10T00:46:50.628Z,340.30
2023-04-10T00:49:18.592Z,337.77
2023-04-10T00:51:47.934Z,342.57
2023-04-10T00:54:15.584Z,330.13
2023-04-10T00:56:45.435Z,341.53
2023-04-10T00:59:12.888Z,331.27
2023-04-10T01:01:40.007Z,341.23
2023-04-10T01:04:08.438Z,343.87
2023-04-10T01:06:59.711Z,339.93
2023-04-10T01:09:42.269Z,332.50
2023-04-10T01:12:24.633Z,333.90
2023-04-10T01:15:38.096Z,331.17
2023-04-10T01:18:21.707Z,328.23
2023-04-10T01:20:49.128Z,344.20
2023-04-10T01:23:46.727Z,329.60
2023-04-10T01:26:17.580Z,334.57
2023-04-10T01:29:01.885Z,347.03
2023-04-10T01:32:11.961Z,329.03
2023-04-10T01:34:50.701Z,338.23
2023-04-10T01:37:27.970Z,343.03
2023-04-10T01:40:07.120Z,332.33
2023-04-10T01:42:40.445Z,329.53
2023-04-10T01:45:09.584Z,330.40
2023-04-10T01:47:37.340Z,342.83
2023-04-10T01:50:05.305Z,332.13
2023-04-10T01:52:34.437Z,339.13
2023-04-10T01:55:03.107Z,331.40
2023-04-10T01:57:31.902Z,330.50
2023-04-10T01:59:59.489Z,334.77
2023-04-10T02:02:30.908Z,332.57
2023-04-10T02:04:58.448Z,336.00
2023-04-10T02:07:37.194Z,341.67
2023-04-10T02:10:23.625Z,345.77
2023-04-10T02:13:00.311Z,329.43
2023-04-10T02:15:32.463Z,330.40
2023-04-10T02:18:00.387Z,338.60
2023-04-10T02:20:28.084Z,329.70
2023-04-10T02:22:55.750Z,333.13
2023-04-10T02:25:23.182Z,336.97
2023-04-10T02:27:50.558Z,337.30
2023-04-10T02:30:17.987Z,328.60
2023-04-10T02:32:45.408Z,336.10
2023-04-10T02:35:12.790Z,331.70
2023-04-10T02:37:40.441Z,347.57
2023-04-10T02:40:08.292Z,326.33
2023-04-10T02:42:35.922Z,329.70
2023-04-10T02:45:03.378Z,333.30
2023-04-10T02:47:31.116Z,332.67
2023-04-10T02:49:58.546Z,338.27
2023-04-10T02:52:25.737Z,329.63
2023-04-10T02:54:53.136Z,339.43
2023-04-10T02:57:21.452Z,333.83
2023-04-10T02:59:51.595Z,337.83
2023-04-10T03:02:19.093Z,331.00
2023-04-10T03:04:46.534Z,334.47
2023-04-10T03:07:13.952Z,326.07
2023-04-10T03:09:41.343Z,331.93
2023-04-10T03:12:08.694Z,333.60
2023-04-10T03:14:36.321Z,333.27
2023-04-10T03:17:03.895Z,329.40
2023-04-10T03:19:31.421Z,332.30
2023-04-10T03:21:58.754Z,330.10
2023-04-10T03:24:27.185Z,325.20
2023-04-10T03:26:54.890Z,334.40
2023-04-10T03:29:22.636Z,323.73
2023-04-10T03:31:50.068Z,333.37
2023-04-10T03:34:17.402Z,328.13
2023-04-10T03:36:44.759Z,332.67
2023-04-10T03:39:12.162Z,330.63
2023-04-10T03:41:39.481Z,330.80
2023-04-10T03:44:06.830Z,334.27
2023-04-10T03:46:34.239Z,327.73
2023-04-10T03:49:01.618Z,332.30
2023-04-10T03:51:28.992Z,325.27
2023-04-10T03:53:56.490Z,330.50
2023-04-10T03:56:24.064Z,328.07
2023-04-10T03:58:51.462Z,334.73
2023-04-10T04:01:18.916Z,333.77
2023-04-10T04:03:46.482Z,346.27
2023-04-10T04:06:14.002Z,325.47
2023-04-10T04:08:41.410Z,347.27
2023-04-10T04:11:08.874Z,330.03
2023-04-10T04:13:36.223Z,329.43
2023-04-10T04:16:03.661Z,334.07
2023-04-10T04:18:31.039Z,344.30
2023-04-10T04:20:58.370Z,333.80
2023-04-10T04:23:25.840Z,330.00
2023-04-10T04:25:54.447Z,329.10
2023-04-10T04:28:22.168Z,341.60
2023-04-10T04:30:49.613Z,334.27
2023-04-10T04:33:16.995Z,328.77
2023-04-10T04:35:44.020Z,324.77
2023-04-10T04:38:11.058Z,339.00
2023-04-10T04:40:38.435Z,331.23
2023-04-10T04:43:05.958Z,330.97
2023-04-10T04:45:33.328Z,337.07
2023-04-10T04:48:00.631Z,328.57
2023-04-10T04:50:28.367Z,352.90
2023-04-10T04:52:56.210Z,335.63
2023-04-10T04:55:24.276Z,336.10
2023-04-10T04:57:51.628Z,331.80
2023-04-10T05:00:21.473Z,331.10
2023-04-10T05:02:48.800Z,331.73
2023-04-10T05:05:16.777Z,344.33
2023-04-10T05:07:44.271Z,342.07
2023-04-10T05:10:12.296Z,394.30
2023-04-10T05:12:43.673Z,372.63
2023-04-10T05:15:14.307Z,376.27
2023-04-10T05:17:42.083Z,384.60
2023-04-10T05:20:11.020Z,336.40
2023-04-10T05:22:38.673Z,394.33
2023-04-10T05:25:06.859Z,397.17
2023-04-10T05:27:34.872Z,395.17
2023-04-10T05:30:02.679Z,347.63
2023-04-10T05:32:30.085Z,336.10
2023-04-10T05:34:57.570Z,346.27
2023-04-10T05:37:25.432Z,337.47
2023-04-10T05:39:52.784Z,334.50
2023-04-10T05:42:21.542Z,336.43
2023-04-10T05:44:51.889Z,339.63
2023-04-10T05:47:19.136Z,329.53
2023-04-10T05:49:46.564Z,340.00
2023-04-10T05:52:15.773Z,333.27
2023-04-10T05:54:43.185Z,337.77
2023-04-10T05:57:10.633Z,337.80
2023-04-10T05:59:38.062Z,334.67
2023-04-10T06:02:06.244Z,338.27
2023-04-10T06:04:34.100Z,337.47
2023-04-10T06:07:01.736Z,338.13
2023-04-10T06:09:29.138Z,334.97
2023-04-10T06:11:56.880Z,345.77
2023-04-10T06:14:24.409Z,338.37
2023-04-10T06:16:51.889Z,350.70
2023-04-10T06:19:19.274Z,334.43
2023-04-10T06:21:46.926Z,342.27
2023-04-10T06:24:14.447Z,331.47
2023-04-10T06:26:41.869Z,345.17
2023-04-10T06:29:09.294Z,349.70
2023-04-10T06:31:36.795Z,342.03
2023-04-10T06:34:04.228Z,345.00
2023-04-10T06:36:31.751Z,346.10
2023-04-10T06:38:59.200Z,350.97
2023-04-10T06:41:26.594Z,339.90
2023-04-10T06:43:54.212Z,346.47
2023-04-10T06:46:21.698Z,348.53
2023-04-10T06:48:49.127Z,355.60
2023-04-10T06:51:16.961Z,346.33
2023-04-10T06:53:44.540Z,349.70
2023-04-10T06:56:12.147Z,349.47
2023-04-10T06:58:39.952Z,345.33
2023-04-10T07:01:07.411Z,357.93
2023-04-10T07:03:35.914Z,353.40
2023-04-10T07:06:03.538Z,353.30
2023-04-10T07:08:31.328Z,372.23
2023-04-10T07:10:59.005Z,353.13
2023-04-10T07:13:26.506Z,352.20
2023-04-10T07:15:54.020Z,362.93
2023-04-10T07:18:21.528Z,359.60
2023-04-10T07:20:50.196Z,360.90
2023-04-10T07:23:17.789Z,354.33
2023-04-10T07:25:45.182Z,356.37
2023-04-10T07:28:12.507Z,360.33
2023-04-10T07:30:40.097Z,355.87
2023-04-10T07:33:07.966Z,358.27
2023-04-10T07:35:35.579Z,353.30
2023-04-10T07:38:03.002Z,408.33
2023-04-10T07:40:30.423Z,345.07
2023-04-10T07:42:57.407Z,347.67
2023-04-10T07:45:24.897Z,347.40
2023-04-10T07:47:51.941Z,348.90
2023-04-10T07:50:19.181Z,354.27
2023-04-10T07:52:46.846Z,353.43
2023-04-10T07:55:14.000Z,352.67
2023-04-10T07:57:42.313Z,353.13
2023-04-10T08:00:10.096Z,383.10
2023-04-10T08:02:37.491Z,353.20
2023-04-10T08:05:05.453Z,393.00
2023-04-10T08:07:32.496Z,396.17
2023-04-10T08:09:59.446Z,383.30
2023-04-10T08:12:26.450Z,406.17
2023-04-10T08:14:53.556Z,364.73
2023-04-10T08:17:20.597Z,357.60
2023-04-10T08:19:47.624Z,375.60
2023-04-10T08:22:14.593Z,360.73
2023-04-10T08:24:41.546Z,355.63
2023-04-10T08:27:08.496Z,365.57
2023-04-10T08:29:35.509Z,372.92
2023-04-10T08:32:02.737Z,375.90
2023-04-10T08:34:29.738Z,376.20
2023-04-10T08:36:57.797Z,378.17
2023-04-10T08:39:24.889Z,369.50
2023-04-10T08:41:52.197Z,385.00
2023-04-10T08:44:19.172Z,384.10
2023-04-10T08:46:46.565Z,382.85
2023-04-10T08:49:39.714Z,388.83
2023-04-10T08:52:09.775Z,398.85
2023-04-10T08:54:39.205Z,397.10
2023-04-10T08:57:10.602Z,413.95
2023-04-10T08:59:38.077Z,386.13
2023-04-10T09:02:06.563Z,392.85
2023-04-10T09:04:33.698Z,404.10
2023-04-10T09:07:01.495Z,410.30
2023-04-10T09:09:32.422Z,421.40
2023-04-10T09:12:02.689Z,425.40
2023-04-10T09:14:33.783Z,403.67
2023-04-10T09:17:22.033Z,444.13
2023-04-10T09:19:54.764Z,439.48
2023-04-10T09:22:35.995Z,449.95
2023-04-10T09:25:05.004Z,461.52
2023-04-10T09:27:37.448Z,474.55
2023-04-10T09:30:07.068Z,507.50
2023-04-10T09:32:44.795Z,508.42
2023-04-10T09:35:14.301Z,488.42
2023-04-10T09:37:44.544Z,506.63
2023-04-10T09:40:25.675Z,542.80
2023-04-10T09:42:56.303Z,630.22
2023-04-10T09:45:23.350Z,524.05
2023-04-10T09:48:08.855Z,551.08
2023-04-10T09:50:43.697Z,573.05
2023-04-10T09:53:13.798Z,588.88
2023-04-10T09:55:42.505Z,581.08
2023-04-10T09:58:10.610Z,608.17
2023-04-10T10:00:44.757Z,598.72
2023-04-10T10:03:17.957Z,596.47
2023-04-10T10:05:51.534Z,605.70
2023-04-10T10:08:19.112Z,611.58
2023-04-10T10:10:53.970Z,620.95
2023-04-10T10:13:34.894Z,635.50
2023-04-10T10:16:11.483Z,646.05
2023-04-10T10:18:55.634Z,652.80
2023-04-10T10:21:24.271Z,639.35
2023-04-10T10:23:54.966Z,645.92
2023-04-10T10:26:23.742Z,653.08
2023-04-10T10:28:56.237Z,661.28
2023-04-10T10:31:24.477Z,672.45
2023-04-10T10:33:55.585Z,662.67
2023-04-10T10:36:23.342Z,703.40
2023-04-10T10:39:21.700Z,701.75
2023-04-10T10:42:01.877Z,702.83
2023-04-10T10:45:02.088Z,708.28
2023-04-10T10:47:33.111Z,714.90
2023-04-10T10:50:03.304Z,745.30
2023-04-10T10:52:57.497Z,757.25
2023-04-10T10:55:25.188Z,757.63
2023-04-10T10:57:57.648Z,783.00
2023-04-10T11:00:27.098Z,794.78
2023-04-10T11:03:09.421Z,795.35
2023-04-10T11:05:56.733Z,783.15
2023-04-10T11:08:55.376Z,798.95
2023-04-10T11:11:24.539Z,781.95
2023-04-10T11:13:57.975Z,792.08
2023-04-10T11:16:35.382Z,776.67
2023-04-10T11:19:14.339Z,798.38
2023-04-10T11:22:05.709Z,778.67
2023-04-10T11:24:53.388Z,778.78
2023-04-10T11:27:49.397Z,794.55
2023-04-10T11:30:32.088Z,800.65
2023-04-10T11:33:02.194Z,815.80
2023-04-10T11:35:31.636Z,841.40
2023-04-10T11:38:18.283Z,838.08
2023-04-10T11:41:02.419Z,851.20
2023-04-10T11:43:30.194Z,832.95
2023-04-10T11:46:06.280Z,844.10
2023-04-10T11:48:34.500Z,844.40
2023-04-10T11:51:09.168Z,849.45
2023-04-10T11:53:36.524Z,827.20
2023-04-10T11:56:04.601Z,828.08
2023-04-10T11:58:32.573Z,835.80
2023-04-10T12:01:05.025Z,822.40
2023-04-10T12:03:40.577Z,811.40
2023-04-10T12:06:14.064Z,801.30
2023-04-10T12:08:49.315Z,801.45
2023-04-10T12:11:20.581Z,783.50
2023-04-10T12:13:48.900Z,795.55
2023-04-10T12:16:16.156Z,805.35
2023-04-10T12:18:45.275Z,788.45
2023-04-10T12:21:12.704Z,793.30
2023-04-10T12:23:40.257Z,800.65
2023-04-10T12:26:14.386Z,791.75
2023-04-10T12:28:49.490Z,789.83
2023-04-10T12:31:16.631Z,781.10
2023-04-10T12:33:47.228Z,793.28
2023-04-10T12:36:30.059Z,805.78
2023-04-10T12:39:05.258Z,829.90
2023-04-10T12:41:34.935Z,802.88
2023-04-10T12:44:13.698Z,823.55
2023-04-10T12:46:43.540Z,825.25
2023-04-10T12:49:18.493Z,800.20
2023-04-10T12:51:52.961Z,798.70
2023-04-10T12:54:37.421Z,798.38
2023-04-10T12:57:06.425Z,806.67
2023-04-10T12:59:33.870Z,817.78
2023-04-10T13:02:01.678Z,807.38
2023-04-10T13:04:32.333Z,824.78
2023-04-10T13:06:59.404Z,803.72
2023-04-10T13:09:27.236Z,813.97
2023-04-10T13:11:54.628Z,808.55
2023-04-10T13:14:22.812Z,787.75
2023-04-10T13:16:50.303Z,791.38
2023-04-10T13:19:17.349Z,780.38
2023-04-10T13:21:44.698Z,781.08
2023-04-10T13:24:11.740Z,774.13
2023-04-10T13:26:39.166Z,789.30
2023-04-10T13:29:06.432Z,779.38
2023-04-10T13:31:33.651Z,782.08
2023-04-10T13:34:01.039Z,767.85
2023-04-10T13:36:28.322Z,780.58
2023-04-10T13:38:55.984Z,764.60
2023-04-10T13:41:23.981Z,768.30
2023-04-10T13:43:51.692Z,784.85
2023-04-10T13:46:19.303Z,782.88
2023-04-10T13:48:50.764Z,780.10
2023-04-10T13:51:18.295Z,757.90
2023-04-10T13:53:46.402Z,759.03
2023-04-10T13:56:14.302Z,756.30
2023-04-10T13:58:41.420Z,769.60
2023-04-10T14:01:08.928Z,762.13
2023-04-10T14:03:36.068Z,750.38
2023-04-10T14:06:03.233Z,761.30
2023-04-10T14:08:30.323Z,746.97
2023-04-10T14:10:57.629Z,750.70
2023-04-10T14:13:26.037Z,750.40
2023-04-10T14:15:53.763Z,746.67
2023-04-10T14:18:21.036Z,756.33
2023-04-10T14:20:48.961Z,734.33
2023-04-10T14:23:18.873Z,743.10
2023-04-10T14:25:46.721Z,743.95
2023-04-10T14:28:20.345Z,733.40
2023-04-10T14:30:49.968Z,740.97
2023-04-10T14:33:20.627Z,738.03
2023-04-10T14:35:48.553Z,730.88
2023-04-10T14:38:16.205Z,743.80
2023-04-10T14:40:46.066Z,735.03
2023-04-10T14:43:16.615Z,742.70
2023-04-10T14:45:44.133Z,753.42
2023-04-10T14:48:13.011Z,758.97
2023-04-10T14:50:40.943Z,739.33
2023-04-10T14:53:10.114Z,746.90
2023-04-10T14:55:37.607Z,736.05
2023-04-10T14:58:06.811Z,729.08
2023-04-10T15:00:36.233Z,736.55
2023-04-10T15:03:05.423Z,730.53
2023-04-10T15:05:33.013Z,730.67
2023-04-10T15:08:00.411Z,716.72
2023-04-10T15:10:30.864Z,719.28
2023-04-10T15:12:58.572Z,720.85
2023-04-10T15:15:25.914Z,728.97
2023-04-10T15:17:53.207Z,725.25
2023-04-10T15:20:20.643Z,736.22
2023-04-10T15:22:48.385Z,710.95
2023-04-10T15:25:15.586Z,717.28
2023-04-10T15:27:42.889Z,707.90
2023-04-10T15:30:10.438Z,721.00
2023-04-10T15:32:38.602Z,711.67
2023-04-10T15:35:06.764Z,710.97
2023-04-10T15:37:36.830Z,717.25
2023-04-10T15:40:07.613Z,715.30
2023-04-10T15:42:36.623Z,724.72
2023-04-10T15:45:04.425Z,708.28
2023-04-10T15:47:31.873Z,718.88
2023-04-10T15:49:59.607Z,720.47
2023-04-10T15:52:29.564Z,707.97
2023-04-10T15:54:57.678Z,716.58
2023-04-10T15:57:25.310Z,699.83
2023-04-10T15:59:53.942Z,728.42
2023-04-10T16:02:21.511Z,715.38
2023-04-10T16:04:49.296Z,717.67
2023-04-10T16:10:18.632Z,702.92
2023-04-10T16:12:46.042Z,732.95
2023-04-10T16:15:13.630Z,738.40
2023-04-10T16:17:40.709Z,736.53
2023-04-10T16:20:08.495Z,707.17
2023-04-10T16:22:36.717Z,698.40
2023-04-10T16:27:32.376Z,703.42
2023-04-10T16:29:59.389Z,720.40
2023-04-10T16:32:26.416Z,692.35
2023-04-10T16:34:53.447Z,693.50
2023-04-10T16:37:20.892Z,708.38
2023-04-10T16:39:48.001Z,687.30
2023-04-10T16:42:15.056Z,672.25
2023-04-10T16:44:42.106Z,689.40
2023-04-10T16:47:09.488Z,678.35
2023-04-10T16:49:36.860Z,677.47
2023-04-10T16:52:04.035Z,670.28
2023-04-10T16:54:31.182Z,666.83
2023-04-10T16:56:58.280Z,661.83
2023-04-10T16:59:25.480Z,657.88
2023-04-10T17:01:52.599Z,643.15
2023-04-10T17:04:21.201Z,624.03
2023-04-10T17:06:48.718Z,619.40
2023-04-10T17:09:16.509Z,628.97
2023-04-10T17:11:43.914Z,626.83
2023-04-10T17:14:13.405Z,631.45
2023-04-10T17:16:52.870Z,596.00
2023-04-10T17:19:20.330Z,643.75
2023-04-10T17:21:47.353Z,607.65
2023-04-10T17:24:14.703Z,610.65
2023-04-10T17:26:45.211Z,589.30
2023-04-10T17:29:12.370Z,586.03
2023-04-10T17:31:39.678Z,594.20
2023-04-10T17:34:07.313Z,589.63
2023-04-10T17:36:34.306Z,600.85
2023-04-10T17:39:01.429Z,587.92
2023-04-10T17:41:28.527Z,597.97
2023-04-10T17:43:55.638Z,598.33
2023-04-10T17:46:22.735Z,590.88
2023-04-10T17:48:49.940Z,574.90
2023-04-10T17:51:17.508Z,563.00
2023-04-10T17:53:46.249Z,551.95
2023-04-10T17:56:19.823Z,560.67
2023-04-10T17:58:47.291Z,545.17
2023-04-10T18:01:27.681Z,569.65
2023-04-10T18:03:55.040Z,551.47
2023-04-10T18:06:22.352Z,539.25
2023-04-10T18:08:50.173Z,548.58
2023-04-10T18:11:17.309Z,555.33
2023-04-10T18:13:44.584Z,542.83
2023-04-10T18:16:12.096Z,556.15
2023-04-10T18:18:41.873Z,543.25
2023-04-10T18:21:10.893Z,519.88
2023-04-10T18:23:39.709Z,537.33
2023-04-10T18:26:07.775Z,522.92
2023-04-10T18:28:36.537Z,526.83
2023-04-10T18:31:07.454Z,508.77
2023-04-10T18:33:34.677Z,515.80
2023-04-10T18:36:03.574Z,508.88
2023-04-10T18:38:30.941Z,531.17
2023-04-10T18:40:58.581Z,505.95
2023-04-10T18:43:27.659Z,533.55
2023-04-10T18:45:55.439Z,534.38
2023-04-10T18:48:25.796Z,521.58
2023-04-10T18:50:53.462Z,504.88
2023-04-10T18:53:22.206Z,508.10
2023-04-10T18:55:54.685Z,507.15
2023-04-10T18:58:22.455Z,521.33
2023-04-10T19:00:49.818Z,484.95
2023-04-10T19:03:17.078Z,524.60
2023-04-10T19:05:44.552Z,508.85
2023-04-10T19:08:15.789Z,495.05
2023-04-10T19:10:43.423Z,494.83
2023-04-10T19:13:12.137Z,518.65
2023-04-10T19:15:45.493Z,497.27
2023-04-10T19:18:14.890Z,511.85
2023-04-10T19:20:51.003Z,494.27
2023-04-10T19:23:20.705Z,499.35
2023-04-10T19:28:34.946Z,506.42
2023-04-10T19:31:02.089Z,512.70
2023-04-10T19:33:30.068Z,493.17
2023-04-10T19:35:58.253Z,504.30
2023-04-10T19:38:26.688Z,504.40
2023-04-10T19:40:54.852Z,498.35
2023-04-10T19:43:22.189Z,520.15
2023-04-10T19:45:49.297Z,512.03
2023-04-10T19:48:16.749Z,519.95
2023-04-10T19:50:43.854Z,532.35
2023-04-10T19:53:15.730Z,514.38
2023-04-10T19:55:44.816Z,506.10
2023-04-10T19:58:25.347Z,501.27
2023-04-10T20:01:08.961Z,527.67
2023-04-10T20:03:37.902Z,504.42
2023-04-10T20:06:10.090Z,506.52
2023-04-10T20:08:37.302Z,501.95
2023-04-10T20:11:07.619Z,532.15
2023-04-10T20:13:35.383Z,490.38
2023-04-10T20:16:03.191Z,499.67
2023-04-10T20:18:32.096Z,496.40
2023-04-10T20:20:59.192Z,516.90
2023-04-10T20:23:26.239Z,507.95
2023-04-10T20:25:53.336Z,518.83
2023-04-10T20:28:20.389Z,497.95
2023-04-10T20:30:47.433Z,511.63
2023-04-10T20:33:14.540Z,522.00
2023-04-10T20:35:41.923Z,505.98
2023-04-10T20:38:09.149Z,509.63
2023-04-10T20:40:36.176Z,551.75
2023-04-10T20:43:03.198Z,503.58
2023-04-10T20:45:30.810Z,505.77
2023-04-10T20:47:58.314Z,491.90
2023-04-10T20:50:25.337Z,493.20
2023-04-10T20:52:52.368Z,489.55
2023-04-10T20:55:19.725Z,484.02
2023-04-10T20:57:47.042Z,485.38
2023-04-10T21:00:14.811Z,497.58
2023-04-10T21:02:42.341Z,475.27
2023-04-10T21:05:09.764Z,483.27
2023-04-10T21:07:37.111Z,467.95
2023-04-10T21:10:04.963Z,496.65
2023-04-10T21:12:31.942Z,461.40
2023-04-10T21:14:59.259Z,483.17
2023-04-10T21:17:31.338Z,478.42
2023-04-10T21:19:59.611Z,468.08
2023-04-10T21:22:29.689Z,469.25
2023-04-10T21:24:57.166Z,445.08
2023-04-10T21:27:24.575Z,463.88
2023-04-10T21:29:51.958Z,445.05
2023-04-10T21:32:19.395Z,473.65
2023-04-10T21:34:47.114Z,448.85
2023-04-10T21:37:14.517Z,446.83
2023-04-10T21:39:42.097Z,461.45
2023-04-10T21:42:09.455Z,443.80
2023-04-10T21:44:36.835Z,459.17
2023-04-10T21:47:04.523Z,449.63
2023-04-10T21:49:31.929Z,441.15
2023-04-10T21:51:59.395Z,431.80
2023-04-10T21:54:26.765Z,440.17
2023-04-10T21:56:53.741Z,442.13
2023-04-10T21:59:20.731Z,452.08
2023-04-10T22:01:48.262Z,427.75
2023-04-10T22:04:15.977Z,439.73
2023-04-10T22:06:43.081Z,447.98
2023-04-10T22:09:10.435Z,449.85
2023-04-10T22:11:39.255Z,425.45
2023-04-10T22:14:15.975Z,432.00
2023-04-10T22:16:45.692Z,447.83
2023-04-10T22:19:12.694Z,440.98
2023-04-10T22:21:39.676Z,445.23
2023-04-10T22:24:07.321Z,437.33
2023-04-10T22:26:35.248Z,434.15
2023-04-10T22:29:04.090Z,436.35
2023-04-10T22:31:31.210Z,424.17
2023-04-10T22:33:58.886Z,432.17
2023-04-10T22:36:33.657Z,441.88
2023-04-10T22:39:01.114Z,438.73
2023-04-10T22:41:29.618Z,419.30
2023-04-10T22:43:56.982Z,429.33
2023-04-10T22:46:24.225Z,419.77
2023-04-10T22:48:51.645Z,429.63
2023-04-10T22:51:18.989Z,413.40
2023-04-10T22:53:46.443Z,415.48
2023-04-10T22:56:14.488Z,408.40
2023-04-10T22:58:41.956Z,406.42
2023-04-10T23:01:11.759Z,411.60
2023-04-10T23:03:39.234Z,406.05
2023-04-10T23:06:06.948Z,405.10
2023-04-10T23:08:34.111Z,425.35
2023-04-10T23:11:01.566Z,410.58
2023-04-10T23:13:28.971Z,403.98
2023-04-10T23:15:56.706Z,403.30
2023-04-10T23:18:23.778Z,415.38
2023-04-10T23:20:51.276Z,401.27
2023-04-10T23:23:18.692Z,397.95
2023-04-10T23:25:47.542Z,401.15
2023-04-10T23:28:14.961Z,404.35
2023-04-10T23:30:42.745Z,393.13
2023-04-10T23:33:10.169Z,391.13
2023-04-10T23:35:37.620Z,402.60
2023-04-10T23:38:05.051Z,398.73
2023-04-10T23:40:32.432Z,386.50
2023-04-10T23:42:59.460Z,392.55
2023-04-10T23:45:26.862Z,395.60
2023-04-10T23:47:54.546Z,397.90
2023-04-10T23:50:21.923Z,388.80
2023-04-10T23:52:52.425Z,401.90
2023-04-10T23:55:20.035Z,394.95
2023-04-10T23:57:47.439Z,393.08
