createdAt,value
2019-03-12T00:00:27.931Z,9.03
2019-03-12T00:02:56.668Z,13.57
2019-03-12T00:05:25.356Z,7.83
2019-03-12T00:07:54.011Z,13.33
2019-03-12T00:10:22.681Z,16.45
2019-03-12T00:12:51.476Z,8.73
2019-03-12T00:15:20.268Z,13.90
2019-03-12T00:17:49.140Z,15.83
2019-03-12T00:20:17.882Z,18.73
2019-03-12T00:22:46.488Z,13.93
2019-03-12T00:25:15.250Z,39.92
2019-03-12T00:27:43.978Z,27.73
2019-03-12T00:30:12.731Z,22.07
2019-03-12T00:32:41.445Z,12.60
2019-03-12T00:35:10.261Z,13.43
2019-03-12T00:37:38.991Z,10.40
2019-03-12T00:40:10.104Z,40.17
2019-03-12T00:42:38.803Z,10.20
2019-03-12T00:45:10.101Z,30.93
2019-03-12T00:47:38.720Z,16.30
2019-03-12T00:50:10.195Z,14.27
2019-03-12T00:52:38.964Z,13.57
2019-03-12T00:55:09.160Z,11.73
2019-03-12T00:57:37.820Z,12.53
2019-03-12T01:00:17.520Z,14.03
2019-03-12T01:02:46.154Z,19.70
2019-03-12T01:05:14.953Z,31.07
2019-03-12T01:07:43.576Z,25.50
2019-03-12T01:10:16.148Z,8.28
2019-03-12T01:12:44.876Z,17.23
2019-03-12T01:15:15.210Z,11.83
2019-03-12T01:17:43.856Z,18.27
2019-03-12T01:20:15.323Z,13.20
2019-03-12T01:22:44.343Z,10.50
2019-03-12T01:25:14.240Z,19.23
2019-03-12T01:27:42.948Z,13.37
2019-03-12T01:30:18.522Z,11.37
2019-03-12T01:32:47.305Z,11.97
2019-03-12T01:35:16.128Z,14.20
2019-03-12T01:37:44.791Z,14.20
2019-03-12T01:40:15.242Z,12.30
2019-03-12T01:42:43.950Z,20.40
2019-03-12T01:45:14.557Z,18.57
2019-03-12T01:47:44.016Z,20.17
2019-03-12T01:50:15.642Z,17.35
2019-03-12T01:52:44.343Z,11.07
2019-03-12T01:55:15.775Z,10.05
2019-03-12T01:57:44.424Z,9.57
2019-03-12T02:00:19.731Z,20.73
2019-03-12T02:02:48.503Z,17.83
2019-03-12T02:05:17.196Z,8.83
2019-03-12T02:07:45.911Z,12.03
2019-03-12T02:10:15.521Z,9.33
2019-03-12T02:12:44.278Z,14.40
2019-03-12T02:15:15.881Z,17.00
2019-03-12T02:17:44.530Z,23.00
2019-03-12T02:20:15.971Z,20.88
2019-03-12T02:22:44.724Z,11.60
2019-03-12T02:25:17.959Z,10.65
2019-03-12T02:27:46.737Z,25.03
2019-03-12T02:30:18.497Z,11.50
2019-03-12T02:32:47.103Z,13.17
2019-03-12T02:35:16.709Z,15.73
2019-03-12T02:37:45.458Z,16.77
2019-03-12T02:40:15.963Z,12.90
2019-03-12T02:42:44.713Z,19.53
2019-03-12T02:45:17.476Z,8.80
2019-03-12T02:47:46.143Z,14.60
2019-03-12T02:50:16.949Z,20.25
2019-03-12T02:52:45.593Z,18.00
2019-03-12T02:55:14.852Z,13.43
2019-03-12T02:57:44.333Z,11.00
2019-03-12T03:00:24.014Z,20.05
2019-03-12T03:02:52.742Z,9.27
2019-03-12T03:05:21.479Z,11.03
2019-03-12T03:07:55.897Z,18.40
2019-03-12T03:10:24.692Z,13.13
2019-03-12T03:12:53.365Z,19.23
2019-03-12T03:15:25.320Z,16.32
2019-03-12T03:17:53.978Z,15.23
2019-03-12T03:20:22.614Z,11.43
2019-03-12T03:22:51.327Z,19.93
2019-03-12T03:25:20.015Z,23.60
2019-03-12T03:27:48.755Z,19.40
2019-03-12T03:30:20.452Z,24.25
2019-03-12T03:32:49.173Z,15.13
2019-03-12T03:35:17.873Z,15.13
2019-03-12T03:37:46.722Z,14.20
2019-03-12T03:40:18.342Z,10.20
2019-03-12T03:42:47.234Z,12.80
2019-03-12T03:45:16.456Z,17.40
2019-03-12T03:47:45.062Z,13.20
2019-03-12T03:50:16.272Z,18.07
2019-03-12T03:52:45.428Z,19.73
2019-03-12T03:55:22.547Z,20.62
2019-03-12T03:57:51.252Z,16.77
2019-03-12T04:00:24.840Z,17.60
2019-03-12T04:02:53.725Z,25.83
2019-03-12T04:05:22.516Z,11.03
2019-03-12T04:07:51.256Z,26.90
2019-03-12T04:10:19.920Z,16.97
2019-03-12T04:12:48.641Z,19.27
2019-03-12T04:15:20.236Z,24.00
2019-03-12T04:17:48.972Z,20.87
2019-03-12T04:20:18.689Z,21.77
2019-03-12T04:22:47.338Z,22.97
2019-03-12T04:25:15.980Z,26.62
2019-03-12T04:27:44.661Z,20.70
2019-03-12T04:30:16.300Z,21.80
2019-03-12T04:32:45.033Z,19.40
2019-03-12T04:35:22.903Z,21.20
2019-03-12T04:37:51.547Z,19.87
2019-03-12T04:40:20.182Z,27.23
2019-03-12T04:42:48.774Z,17.30
2019-03-12T04:45:18.570Z,28.12
2019-03-12T04:47:47.423Z,22.93
2019-03-12T04:50:17.149Z,26.77
2019-03-12T04:52:45.836Z,18.60
2019-03-12T04:55:18.624Z,20.33
2019-03-12T04:57:47.525Z,22.40
2019-03-12T05:00:18.929Z,23.60
2019-03-12T05:02:47.674Z,19.63
2019-03-12T05:05:20.347Z,27.82
2019-03-12T05:07:49.032Z,22.63
2019-03-12T05:10:18.667Z,21.70
2019-03-12T05:12:47.348Z,16.50
2019-03-12T05:15:18.002Z,25.82
2019-03-12T05:17:46.659Z,22.90
2019-03-12T05:20:16.761Z,15.63
2019-03-12T05:22:45.440Z,14.90
2019-03-12T05:25:14.927Z,16.60
2019-03-12T05:27:43.918Z,14.77
2019-03-12T05:30:16.209Z,13.40
2019-03-12T05:32:45.121Z,26.12
2019-03-12T05:35:13.984Z,22.10
2019-03-12T05:37:42.657Z,20.23
2019-03-12T05:40:16.056Z,17.67
2019-03-12T05:42:44.789Z,18.17
2019-03-12T05:45:15.107Z,15.53
2019-03-12T05:47:43.753Z,14.87
2019-03-12T05:50:17.302Z,15.85
2019-03-12T05:52:49.153Z,24.77
2019-03-12T05:55:16.997Z,26.40
2019-03-12T05:57:45.599Z,22.33
2019-03-12T06:00:22.870Z,18.47
2019-03-12T06:02:51.651Z,23.10
2019-03-12T06:05:20.360Z,24.12
2019-03-12T06:07:49.080Z,17.83
2019-03-12T06:10:17.839Z,13.43
2019-03-12T06:12:46.665Z,16.33
2019-03-12T06:15:17.558Z,33.10
2019-03-12T06:17:46.191Z,17.07
2019-03-12T06:20:15.653Z,19.97
2019-03-12T06:22:44.502Z,21.97
2019-03-12T06:25:14.530Z,24.50
2019-03-12T06:27:43.164Z,17.90
2019-03-12T06:30:17.720Z,16.90
2019-03-12T06:32:47.987Z,18.50
2019-03-12T06:35:18.242Z,17.37
2019-03-12T06:37:51.326Z,16.20
2019-03-12T06:40:30.772Z,15.60
2019-03-12T06:43:01.103Z,19.87
2019-03-12T06:45:47.442Z,19.53
2019-03-12T06:48:20.443Z,19.52
2019-03-12T06:50:59.793Z,17.30
2019-03-12T06:53:32.775Z,11.10
2019-03-12T06:56:06.096Z,25.40
2019-03-12T06:58:42.241Z,14.20
2019-03-12T07:01:21.600Z,11.88
2019-03-12T07:03:51.866Z,15.43
2019-03-12T07:06:31.015Z,20.90
2019-03-12T07:09:04.153Z,13.73
2019-03-12T07:11:37.155Z,15.37
2019-03-12T07:14:10.248Z,15.53
2019-03-12T07:16:43.485Z,8.13
2019-03-12T07:19:29.898Z,10.08
2019-03-12T07:22:06.253Z,4.20
2019-03-12T07:24:38.938Z,11.30
2019-03-12T07:27:24.174Z,15.43
2019-03-12T07:29:57.463Z,6.45
2019-03-12T07:32:27.720Z,18.23
2019-03-12T07:34:57.953Z,10.23
2019-03-12T07:37:28.244Z,26.60
2019-03-12T07:40:04.782Z,9.67
2019-03-12T07:42:55.330Z,11.33
2019-03-12T07:45:25.642Z,30.83
2019-03-12T07:47:55.903Z,7.80
2019-03-12T07:50:38.312Z,11.93
2019-03-12T07:53:23.842Z,18.10
2019-03-12T07:55:54.090Z,5.50
2019-03-12T07:58:35.202Z,9.83
2019-03-12T08:01:02.358Z,16.50
2019-03-12T08:03:50.703Z,13.83
2019-03-12T08:06:21.054Z,23.93
2019-03-12T08:09:03.345Z,16.07
2019-03-12T08:11:39.500Z,11.20
2019-03-12T08:14:09.786Z,11.93
2019-03-12T08:16:52.301Z,19.20
2019-03-12T08:19:38.981Z,12.50
2019-03-12T08:22:09.316Z,13.13
2019-03-12T08:24:39.639Z,18.33
2019-03-12T08:27:18.877Z,16.07
2019-03-12T08:29:55.207Z,21.67
2019-03-12T08:32:34.485Z,10.80
2019-03-12T08:35:04.795Z,13.57
2019-03-12T08:37:41.120Z,22.27
2019-03-12T08:40:11.793Z,15.80
2019-03-12T08:42:54.078Z,28.20
2019-03-12T08:45:15.456Z,15.45
2019-03-12T08:48:02.181Z,23.60
2019-03-12T08:50:35.144Z,14.43
2019-03-12T08:53:08.243Z,7.87
2019-03-12T08:55:41.396Z,11.17
2019-03-12T08:58:17.404Z,14.83
2019-03-12T09:00:47.733Z,7.47
2019-03-12T09:03:29.940Z,12.03
2019-03-12T09:06:06.107Z,6.13
2019-03-12T09:08:45.211Z,10.67
2019-03-12T09:11:31.835Z,6.97
2019-03-12T09:14:17.296Z,19.63
2019-03-12T09:16:50.523Z,5.43
2019-03-12T09:19:20.757Z,9.30
2019-03-12T09:22:09.054Z,6.13
2019-03-12T09:24:39.288Z,17.63
2019-03-12T09:27:21.331Z,11.40
2019-03-12T09:29:51.730Z,5.00
2019-03-12T09:32:34.187Z,6.72
2019-03-12T09:35:04.557Z,7.05
2019-03-12T09:37:37.560Z,11.87
2019-03-12T09:40:22.127Z,9.07
2019-03-12T09:43:07.396Z,5.50
2019-03-12T09:45:46.453Z,12.63
2019-03-12T09:48:31.924Z,6.20
2019-03-12T09:51:10.847Z,11.37
2019-03-12T09:53:56.299Z,12.87
2019-03-12T09:56:29.180Z,6.03
2019-03-12T09:59:17.853Z,11.17
2019-03-12T10:01:48.127Z,4.30
2019-03-12T10:04:18.508Z,8.23
2019-03-12T10:07:01.078Z,8.30
2019-03-12T10:09:40.505Z,13.07
2019-03-12T10:12:10.786Z,12.50
2019-03-12T10:14:57.462Z,8.70
2019-03-12T10:17:36.807Z,8.30
2019-03-12T10:20:18.593Z,9.37
2019-03-12T10:22:51.807Z,6.67
2019-03-12T10:25:31.264Z,5.60
2019-03-12T10:28:07.496Z,5.30
2019-03-12T10:30:46.918Z,3.77
2019-03-12T10:33:25.923Z,7.17
2019-03-12T10:35:56.149Z,4.53
2019-03-12T10:39:20.511Z,11.17
2019-03-12T10:41:50.908Z,6.60
2019-03-12T10:44:24.160Z,5.53
2019-03-12T10:47:00.153Z,10.20
2019-03-12T10:49:37.562Z,4.43
2019-03-12T10:51:59.174Z,11.00
2019-03-12T10:54:27.815Z,4.00
2019-03-12T10:56:56.447Z,4.20
2019-03-12T10:59:25.116Z,5.77
2019-03-12T11:01:53.859Z,7.30
2019-03-12T11:04:22.528Z,8.00
2019-03-12T11:06:51.196Z,5.70
2019-03-12T11:09:21.198Z,6.83
2019-03-12T11:11:50.353Z,7.53
2019-03-12T11:14:19.000Z,13.33
2019-03-12T11:16:47.650Z,4.23
2019-03-12T11:19:16.397Z,6.00
2019-03-12T11:21:45.008Z,5.05
2019-03-12T11:24:13.730Z,6.33
2019-03-12T11:26:42.376Z,11.80
2019-03-12T11:29:11.003Z,20.77
2019-03-12T11:31:39.638Z,5.27
2019-03-12T11:34:08.306Z,5.80
2019-03-12T11:36:36.960Z,9.00
2019-03-12T11:39:06.865Z,14.60
2019-03-12T11:41:35.495Z,12.93
2019-03-12T11:44:04.898Z,7.13
2019-03-12T11:46:43.624Z,3.80
2019-03-12T11:49:04.175Z,8.50
2019-03-12T11:51:32.981Z,6.13
2019-03-12T11:54:01.623Z,10.03
2019-03-12T11:56:30.248Z,8.53
2019-03-12T11:58:59.082Z,6.60
2019-03-12T12:01:27.781Z,8.57
2019-03-12T12:03:56.597Z,6.50
2019-03-12T12:06:25.257Z,6.43
2019-03-12T12:08:54.093Z,2.77
2019-03-12T12:11:22.785Z,6.25
2019-03-12T12:13:51.460Z,5.90
2019-03-12T12:16:20.103Z,7.30
2019-03-12T12:18:48.840Z,4.30
2019-03-12T12:21:17.483Z,9.37
2019-03-12T12:23:47.810Z,6.45
2019-03-12T12:26:16.601Z,2.85
2019-03-12T12:28:45.961Z,3.00
2019-03-12T12:31:14.722Z,5.03
2019-03-12T12:33:44.727Z,6.57
2019-03-12T12:36:18.471Z,8.85
2019-03-12T12:38:50.718Z,7.97
2019-03-12T12:41:23.224Z,4.53
2019-03-12T12:43:58.494Z,6.80
2019-03-12T12:46:31.205Z,14.73
2019-03-12T12:49:05.950Z,5.90
2019-03-12T12:51:35.564Z,2.03
2019-03-12T12:54:09.921Z,4.37
2019-03-12T12:56:40.239Z,5.83
2019-03-12T12:59:09.256Z,7.50
2019-03-12T13:01:38.029Z,16.77
2019-03-12T13:04:06.709Z,6.10
2019-03-12T13:06:35.400Z,2.80
2019-03-12T13:09:05.291Z,4.50
2019-03-12T13:11:34.265Z,6.10
2019-03-12T13:14:02.996Z,3.80
2019-03-12T13:16:31.720Z,6.80
2019-03-12T13:19:00.434Z,1.90
2019-03-12T13:21:29.161Z,6.80
2019-03-12T13:23:57.966Z,16.97
2019-03-12T13:26:26.586Z,6.37
2019-03-12T13:28:55.253Z,9.40
2019-03-12T13:31:23.948Z,8.13
2019-03-12T13:33:53.438Z,3.00
2019-03-12T13:36:22.576Z,1.57
2019-03-12T13:38:51.817Z,2.70
2019-03-12T13:41:21.185Z,5.30
2019-03-12T13:43:53.468Z,1.87
2019-03-12T13:46:23.222Z,2.12
2019-03-12T13:48:52.078Z,1.63
2019-03-12T13:51:21.098Z,3.20
2019-03-12T13:53:49.777Z,21.13
2019-03-12T13:56:18.586Z,4.17
2019-03-12T13:58:47.796Z,5.47
2019-03-12T14:01:17.052Z,2.02
2019-03-12T14:03:46.325Z,2.63
2019-03-12T14:06:15.524Z,1.77
2019-03-12T14:08:44.731Z,6.00
2019-03-12T14:11:14.077Z,2.52
2019-03-12T14:13:43.408Z,6.23
2019-03-12T14:16:12.680Z,4.67
2019-03-12T14:18:41.756Z,2.77
2019-03-12T14:21:14.950Z,3.80
2019-03-12T14:23:49.624Z,6.30
2019-03-12T14:26:18.969Z,3.58
2019-03-12T14:28:48.160Z,5.40
2019-03-12T14:31:17.435Z,2.83
2019-03-12T14:33:46.322Z,5.83
2019-03-12T14:36:15.793Z,2.00
2019-03-12T14:38:44.946Z,3.23
2019-03-12T14:41:14.027Z,3.33
2019-03-12T14:43:42.872Z,6.67
2019-03-12T14:46:11.682Z,3.92
2019-03-12T14:48:45.944Z,2.72
2019-03-12T14:51:21.201Z,3.30
2019-03-12T14:53:53.015Z,6.50
2019-03-12T14:56:21.872Z,2.98
2019-03-12T14:58:51.386Z,3.57
2019-03-12T15:01:20.624Z,3.20
2019-03-12T15:03:49.272Z,2.30
2019-03-12T15:06:17.938Z,2.00
2019-03-12T15:08:46.681Z,4.53
2019-03-12T15:11:15.740Z,4.67
2019-03-12T15:13:44.370Z,2.37
2019-03-12T15:16:13.113Z,4.70
2019-03-12T15:18:41.850Z,3.60
2019-03-12T15:21:10.482Z,3.03
2019-03-12T15:23:39.191Z,6.33
2019-03-12T15:26:07.843Z,1.30
2019-03-12T15:28:36.451Z,5.17
2019-03-12T15:31:05.291Z,4.33
2019-03-12T15:33:34.052Z,7.27
2019-03-12T15:36:02.702Z,2.72
2019-03-12T15:38:31.478Z,2.90
2019-03-12T15:41:00.087Z,3.77
2019-03-12T15:43:28.712Z,3.00
2019-03-12T15:45:57.378Z,2.70
2019-03-12T15:48:26.107Z,1.27
2019-03-12T15:50:54.734Z,2.17
2019-03-12T15:53:23.515Z,5.83
2019-03-12T15:55:52.202Z,5.50
2019-03-12T15:58:20.906Z,3.07
2019-03-12T16:00:49.561Z,6.80
2019-03-12T16:03:18.294Z,6.90
2019-03-12T16:05:46.949Z,5.07
2019-03-12T16:08:15.617Z,3.50
2019-03-12T16:10:56.846Z,5.60
2019-03-12T16:13:14.702Z,3.47
2019-03-12T16:15:43.420Z,2.50
2019-03-12T16:18:14.391Z,5.22
2019-03-12T16:20:42.502Z,3.37
2019-03-12T16:23:11.110Z,4.03
2019-03-12T16:25:39.694Z,5.80
2019-03-12T16:28:08.464Z,4.47
2019-03-12T16:30:37.136Z,7.73
2019-03-12T16:33:05.781Z,6.60
2019-03-12T16:35:34.510Z,4.13
2019-03-12T16:38:13.478Z,2.47
2019-03-12T16:40:43.563Z,8.10
2019-03-12T16:43:12.252Z,5.80
2019-03-12T16:45:42.821Z,5.30
2019-03-12T16:48:11.502Z,7.23
2019-03-12T16:50:40.263Z,6.00
2019-03-12T16:53:09.067Z,3.77
2019-03-12T16:55:37.774Z,2.37
2019-03-12T16:58:06.619Z,8.20
2019-03-12T17:00:36.130Z,4.27
2019-03-12T17:03:05.440Z,5.53
2019-03-12T17:05:34.281Z,6.22
2019-03-12T17:08:03.743Z,5.23
2019-03-12T17:10:32.554Z,4.78
2019-03-12T17:13:01.175Z,9.00
2019-03-12T17:15:31.347Z,5.63
2019-03-12T17:17:59.844Z,2.10
2019-03-12T17:20:28.661Z,7.50
2019-03-12T17:22:57.209Z,8.00
2019-03-12T17:25:25.751Z,9.23
2019-03-12T17:27:54.455Z,7.60
2019-03-12T17:30:24.652Z,5.50
2019-03-12T17:32:53.466Z,3.50
2019-03-12T17:35:27.624Z,5.93
2019-03-12T17:37:56.307Z,2.70
2019-03-12T17:40:25.077Z,2.87
2019-03-12T17:42:53.892Z,3.80
2019-03-12T17:45:22.610Z,1.80
2019-03-12T17:47:51.359Z,1.00
2019-03-12T17:50:20.166Z,7.50
2019-03-12T17:52:48.789Z,3.30
2019-03-12T17:55:17.486Z,4.40
2019-03-12T17:57:46.167Z,1.07
2019-03-12T18:00:32.621Z,7.03
2019-03-12T18:03:01.327Z,4.40
2019-03-12T18:05:30.034Z,1.05
2019-03-12T18:07:58.654Z,10.83
2019-03-12T18:10:27.447Z,6.10
2019-03-12T18:13:01.345Z,3.90
2019-03-12T18:15:32.416Z,4.53
2019-03-12T18:18:01.810Z,3.15
2019-03-12T18:20:34.583Z,3.80
2019-03-12T18:23:05.947Z,2.52
2019-03-12T18:25:47.245Z,6.95
2019-03-12T18:28:24.436Z,6.53
2019-03-12T18:30:54.135Z,6.10
2019-03-12T18:33:31.847Z,2.33
2019-03-12T18:36:04.042Z,6.20
2019-03-12T18:38:35.745Z,5.53
2019-03-12T18:41:05.373Z,1.90
2019-03-12T18:43:39.039Z,7.90
2019-03-12T18:46:07.857Z,4.13
2019-03-12T18:48:36.652Z,3.43
2019-03-12T18:51:05.671Z,2.57
2019-03-12T18:53:34.396Z,2.73
2019-03-12T18:56:03.935Z,5.23
2019-03-12T18:58:34.022Z,2.30
2019-03-12T19:01:05.393Z,6.87
2019-03-12T19:03:34.740Z,1.57
2019-03-12T19:06:03.504Z,1.40
2019-03-12T19:08:32.962Z,2.20
2019-03-12T19:11:01.663Z,0.60
2019-03-12T19:13:30.884Z,3.50
2019-03-12T19:16:01.181Z,4.50
2019-03-12T19:18:31.931Z,1.90
2019-03-12T19:21:00.556Z,5.33
2019-03-12T19:23:29.362Z,5.33
2019-03-12T19:25:58.087Z,2.80
2019-03-12T19:28:26.910Z,2.70
2019-03-12T19:30:58.195Z,1.47
2019-03-12T19:33:29.216Z,2.57
2019-03-12T19:36:00.048Z,3.97
2019-03-12T19:38:28.866Z,4.87
2019-03-12T19:40:58.948Z,4.50
2019-03-12T19:43:27.861Z,2.53
2019-03-12T19:45:56.723Z,4.87
2019-03-12T19:48:25.323Z,7.37
2019-03-12T19:50:53.940Z,5.43
2019-03-12T19:53:22.671Z,2.77
2019-03-12T19:55:54.403Z,1.50
2019-03-12T19:58:23.117Z,5.27
2019-03-12T20:00:53.096Z,4.10
2019-03-12T20:03:21.935Z,2.90
2019-03-12T20:05:51.017Z,4.25
2019-03-12T20:08:19.767Z,4.83
2019-03-12T20:10:51.542Z,3.93
2019-03-12T20:13:56.421Z,5.87
2019-03-12T20:16:40.192Z,1.37
2019-03-12T20:19:34.344Z,3.20
2019-03-12T20:22:25.641Z,8.38
2019-03-12T20:25:19.627Z,8.25
2019-03-12T20:28:20.012Z,8.03
2019-03-12T20:31:12.821Z,4.33
2019-03-12T20:34:12.110Z,4.30
2019-03-12T20:37:04.420Z,7.50
2019-03-12T20:39:52.394Z,6.13
2019-03-12T20:42:51.106Z,8.47
2019-03-12T20:45:54.475Z,3.95
2019-03-12T20:48:54.418Z,7.20
2019-03-12T20:51:42.604Z,5.73
2019-03-12T20:54:35.512Z,5.67
2019-03-12T20:57:40.185Z,2.33
2019-03-12T21:00:11.877Z,0.68
2019-03-12T21:02:57.025Z,1.30
2019-03-12T21:06:02.286Z,0.97
2019-03-12T21:09:07.404Z,0.50
2019-03-12T21:11:48.195Z,0.80
2019-03-12T21:14:38.738Z,0.60
2019-03-12T21:17:15.674Z,4.83
2019-03-12T21:20:20.960Z,0.90
2019-03-12T21:23:18.487Z,0.70
2019-03-12T21:26:15.478Z,2.10
2019-03-12T21:29:09.869Z,0.63
2019-03-12T21:31:38.835Z,0.93
2019-03-12T21:34:08.055Z,1.23
2019-03-12T21:36:36.902Z,0.73
2019-03-12T21:39:08.063Z,2.37
2019-03-12T21:41:36.793Z,0.88
2019-03-12T21:44:05.770Z,2.92
2019-03-12T21:46:34.473Z,1.77
2019-03-12T21:49:03.203Z,0.60
2019-03-12T21:51:31.958Z,2.17
2019-03-12T21:54:00.650Z,2.00
2019-03-12T21:56:29.360Z,0.73
2019-03-12T21:58:58.206Z,0.50
2019-03-12T22:01:26.958Z,0.80
2019-03-12T22:03:55.686Z,0.70
2019-03-12T22:06:24.490Z,0.80
2019-03-12T22:08:53.211Z,1.10
2019-03-12T22:11:21.937Z,0.40
2019-03-12T22:13:50.575Z,0.60
2019-03-12T22:16:19.307Z,2.97
2019-03-12T22:18:48.056Z,1.60
2019-03-12T22:21:18.345Z,1.70
2019-03-12T22:23:48.700Z,0.30
2019-03-12T22:26:17.493Z,0.70
2019-03-12T22:28:46.354Z,2.63
2019-03-12T22:31:15.150Z,1.10
2019-03-12T22:33:43.770Z,2.80
2019-03-12T22:36:12.424Z,0.80
2019-03-12T22:38:41.185Z,0.90
2019-03-12T22:41:09.993Z,1.05
2019-03-12T22:43:38.741Z,1.90
2019-03-12T22:46:08.256Z,2.40
2019-03-12T22:48:36.886Z,0.97
2019-03-12T22:51:05.705Z,1.03
2019-03-12T22:53:34.336Z,1.43
2019-03-12T22:56:02.803Z,3.90
2019-03-12T22:58:31.614Z,1.23
2019-03-12T23:01:00.280Z,1.90
2019-03-12T23:03:28.900Z,2.00
2019-03-12T23:05:57.635Z,4.97
2019-03-12T23:08:26.347Z,1.30
2019-03-12T23:10:55.145Z,4.73
2019-03-12T23:13:24.289Z,2.47
2019-03-12T23:15:53.826Z,0.88
2019-03-12T23:18:22.528Z,1.20
2019-03-12T23:20:51.424Z,3.80
2019-03-12T23:23:20.250Z,7.28
2019-03-12T23:25:49.067Z,2.73
2019-03-12T23:28:17.706Z,2.35
2019-03-12T23:30:46.654Z,3.40
2019-03-12T23:33:15.391Z,6.93
2019-03-12T23:35:44.202Z,5.37
2019-03-12T23:38:12.959Z,3.17
2019-03-12T23:40:41.566Z,0.97
2019-03-12T23:43:10.526Z,6.12
2019-03-12T23:45:39.212Z,5.23
2019-03-12T23:48:07.846Z,6.37
2019-03-12T23:50:37.799Z,2.50
2019-03-12T23:53:07.586Z,0.80
2019-03-12T23:55:36.275Z,3.90
2019-03-12T23:58:06.823Z,1.45
