createdAt,value
2018-06-13T00:00:07.114Z,3.00
2018-06-13T00:01:12.753Z,3.57
2018-06-13T00:02:18.170Z,3.50
2018-06-13T00:03:23.641Z,2.60
2018-06-13T00:04:29.350Z,3.50
2018-06-13T00:05:34.537Z,3.73
2018-06-13T00:06:40.043Z,3.07
2018-06-13T00:07:45.752Z,3.43
2018-06-13T00:08:51.168Z,3.30
2018-06-13T00:09:56.584Z,3.47
2018-06-13T00:11:02.005Z,3.43
2018-06-13T00:12:07.470Z,3.40
2018-06-13T00:13:12.976Z,3.20
2018-06-13T00:14:18.409Z,3.33
2018-06-13T00:15:23.833Z,3.07
2018-06-13T00:16:29.278Z,3.80
2018-06-13T00:17:34.433Z,3.27
2018-06-13T00:18:39.819Z,2.90
2018-06-13T00:19:45.237Z,3.50
2018-06-13T00:20:50.630Z,3.60
2018-06-13T00:21:56.080Z,3.60
2018-06-13T00:23:01.414Z,3.10
2018-06-13T00:24:07.979Z,3.63
2018-06-13T00:25:13.389Z,3.47
2018-06-13T00:26:18.814Z,3.40
2018-06-13T00:27:24.952Z,3.73
2018-06-13T00:28:30.389Z,4.23
2018-06-13T00:29:35.949Z,3.93
2018-06-13T00:30:41.367Z,3.90
2018-06-13T00:31:46.780Z,3.57
2018-06-13T00:32:52.445Z,4.07
2018-06-13T00:33:58.073Z,4.47
2018-06-13T00:35:04.077Z,4.00
2018-06-13T00:36:09.489Z,4.13
2018-06-13T00:37:14.893Z,4.20
2018-06-13T00:38:20.362Z,4.60
2018-06-13T00:39:25.804Z,3.73
2018-06-13T00:40:31.487Z,4.03
2018-06-13T00:41:36.901Z,3.70
2018-06-13T00:42:42.322Z,4.30
2018-06-13T00:43:47.729Z,4.60
2018-06-13T00:44:53.133Z,4.40
2018-06-13T00:45:58.655Z,4.20
2018-06-13T00:47:04.231Z,4.27
2018-06-13T00:48:09.586Z,4.80
2018-06-13T00:49:15.002Z,4.40
2018-06-13T00:50:20.410Z,4.47
2018-06-13T00:51:26.182Z,5.07
2018-06-13T00:52:31.613Z,5.17
2018-06-13T00:53:37.136Z,4.97
2018-06-13T00:54:42.801Z,4.53
2018-06-13T00:56:05.101Z,4.63
2018-06-13T00:57:10.522Z,5.20
2018-06-13T00:58:16.534Z,4.77
2018-06-13T00:59:21.920Z,4.20
2018-06-13T01:00:27.365Z,4.83
2018-06-13T01:01:32.837Z,5.13
2018-06-13T01:02:38.270Z,5.33
2018-06-13T01:03:43.701Z,4.50
2018-06-13T01:04:49.712Z,5.20
2018-06-13T01:05:55.623Z,4.93
2018-06-13T01:07:01.578Z,4.90
2018-06-13T01:08:07.208Z,4.20
2018-06-13T01:09:13.069Z,5.13
2018-06-13T01:10:18.480Z,5.03
2018-06-13T01:11:23.878Z,5.33
2018-06-13T01:12:29.889Z,4.00
2018-06-13T01:13:35.341Z,5.23
2018-06-13T01:14:41.073Z,5.30
2018-06-13T01:15:47.534Z,4.30
2018-06-13T01:16:52.984Z,5.00
2018-06-13T01:17:58.521Z,4.53
2018-06-13T01:19:03.957Z,4.70
2018-06-13T01:20:09.384Z,4.00
2018-06-13T01:21:14.891Z,5.40
2018-06-13T01:22:20.307Z,4.60
2018-06-13T01:23:25.728Z,4.50
2018-06-13T01:24:31.285Z,4.20
2018-06-13T01:25:36.828Z,3.90
2018-06-13T01:26:43.018Z,4.83
2018-06-13T01:27:48.553Z,4.17
2018-06-13T01:28:53.977Z,3.43
2018-06-13T01:30:00.076Z,4.07
2018-06-13T01:31:05.567Z,3.63
2018-06-13T01:32:11.800Z,3.70
2018-06-13T01:33:17.262Z,4.20
2018-06-13T01:34:22.684Z,3.70
2018-06-13T01:35:28.202Z,3.50
2018-06-13T01:36:33.655Z,4.50
2018-06-13T01:37:39.054Z,3.80
2018-06-13T01:38:44.489Z,3.43
2018-06-13T01:39:49.936Z,3.60
2018-06-13T01:40:55.336Z,3.53
2018-06-13T01:42:00.818Z,3.77
2018-06-13T01:43:06.243Z,3.20
2018-06-13T01:44:11.853Z,3.20
2018-06-13T01:45:17.261Z,3.47
2018-06-13T01:46:22.670Z,3.63
2018-06-13T01:47:28.099Z,2.93
2018-06-13T01:48:33.250Z,3.43
2018-06-13T01:49:39.041Z,4.10
2018-06-13T01:50:56.420Z,3.37
2018-06-13T01:52:02.801Z,3.40
2018-06-13T01:53:08.265Z,3.40
2018-06-13T01:54:13.716Z,3.10
2018-06-13T01:55:19.290Z,3.60
2018-06-13T01:56:24.704Z,3.40
2018-06-13T01:57:30.213Z,3.50
2018-06-13T01:58:35.706Z,2.70
2018-06-13T01:59:41.123Z,3.60
2018-06-13T02:00:46.586Z,3.10
2018-06-13T02:01:52.524Z,3.27
2018-06-13T02:02:57.967Z,3.50
2018-06-13T02:04:03.533Z,3.70
2018-06-13T02:05:09.060Z,3.33
2018-06-13T02:06:14.458Z,3.10
2018-06-13T02:07:19.865Z,3.93
2018-06-13T02:08:25.543Z,3.30
2018-06-13T02:09:31.107Z,3.27
2018-06-13T02:10:36.500Z,3.10
2018-06-13T02:11:41.918Z,3.70
2018-06-13T02:12:47.326Z,3.30
2018-06-13T02:13:52.765Z,4.33
2018-06-13T02:14:58.649Z,4.40
2018-06-13T02:16:04.084Z,3.63
2018-06-13T02:17:09.517Z,4.13
2018-06-13T02:18:15.050Z,3.50
2018-06-13T02:19:20.545Z,3.70
2018-06-13T02:20:25.997Z,4.10
2018-06-13T02:21:31.598Z,3.90
2018-06-13T02:22:37.139Z,3.30
2018-06-13T02:23:42.546Z,3.87
2018-06-13T02:24:47.715Z,3.53
2018-06-13T02:25:53.658Z,3.73
2018-06-13T02:26:59.827Z,4.07
2018-06-13T02:28:05.550Z,3.30
2018-06-13T02:29:11.038Z,3.53
2018-06-13T02:30:16.450Z,3.30
2018-06-13T02:31:21.843Z,3.70
2018-06-13T02:32:27.472Z,3.40
2018-06-13T02:33:32.869Z,3.30
2018-06-13T02:34:38.318Z,3.63
2018-06-13T02:35:43.877Z,3.67
2018-06-13T02:36:49.280Z,3.90
2018-06-13T02:37:55.352Z,3.37
2018-06-13T02:39:00.794Z,3.60
2018-06-13T02:40:06.540Z,4.13
2018-06-13T02:41:11.962Z,3.57
2018-06-13T02:42:17.440Z,3.90
2018-06-13T02:43:22.898Z,3.60
2018-06-13T02:44:28.332Z,3.70
2018-06-13T02:45:33.961Z,3.50
2018-06-13T02:46:39.422Z,3.90
2018-06-13T02:47:44.821Z,3.67
2018-06-13T02:48:50.248Z,3.90
2018-06-13T02:49:55.821Z,3.70
2018-06-13T02:51:01.353Z,3.87
2018-06-13T02:52:07.090Z,3.77
2018-06-13T02:53:12.541Z,3.60
2018-06-13T02:54:17.938Z,3.60
2018-06-13T02:55:23.358Z,4.67
2018-06-13T02:56:28.877Z,4.87
2018-06-13T02:57:34.314Z,4.33
2018-06-13T02:58:39.725Z,3.50
2018-06-13T02:59:45.225Z,3.80
2018-06-13T03:00:50.643Z,3.50
2018-06-13T03:01:56.801Z,4.00
2018-06-13T03:03:02.234Z,3.73
2018-06-13T03:04:07.715Z,3.47
2018-06-13T03:05:13.151Z,4.33
2018-06-13T03:06:18.765Z,3.90
2018-06-13T03:07:24.201Z,4.23
2018-06-13T03:08:29.783Z,3.70
2018-06-13T03:09:35.180Z,3.60
2018-06-13T03:10:40.664Z,3.70
2018-06-13T03:11:46.147Z,4.17
2018-06-13T03:12:51.568Z,4.10
2018-06-13T03:13:57.069Z,6.23
2018-06-13T03:15:02.502Z,3.70
2018-06-13T03:16:07.901Z,4.43
2018-06-13T03:17:13.338Z,4.77
2018-06-13T03:18:18.749Z,5.40
2018-06-13T03:19:24.178Z,4.50
2018-06-13T03:20:29.965Z,4.20
2018-06-13T03:21:35.282Z,4.60
2018-06-13T03:22:40.715Z,4.30
2018-06-13T03:23:46.145Z,4.00
2018-06-13T03:24:51.557Z,4.00
2018-06-13T03:25:57.089Z,5.03
2018-06-13T03:27:02.535Z,4.87
2018-06-13T03:28:08.046Z,4.40
2018-06-13T03:29:13.553Z,4.60
2018-06-13T03:30:18.707Z,5.40
2018-06-13T03:31:24.031Z,5.43
2018-06-13T03:32:29.581Z,4.03
2018-06-13T03:33:35.158Z,5.23
2018-06-13T03:34:40.742Z,4.80
2018-06-13T03:35:46.161Z,5.30
2018-06-13T03:36:51.603Z,6.10
2018-06-13T03:37:57.096Z,4.20
2018-06-13T03:39:02.792Z,4.93
2018-06-13T03:40:08.184Z,5.00
2018-06-13T03:41:13.604Z,4.60
2018-06-13T03:42:19.065Z,4.67
2018-06-13T03:43:24.528Z,4.60
2018-06-13T03:44:29.996Z,4.57
2018-06-13T03:45:35.406Z,4.57
2018-06-13T03:46:41.155Z,4.77
2018-06-13T03:47:46.589Z,4.77
2018-06-13T03:48:52.009Z,4.27
2018-06-13T03:49:57.462Z,4.30
2018-06-13T03:51:02.886Z,4.77
2018-06-13T03:52:08.347Z,3.63
2018-06-13T03:53:13.891Z,4.30
2018-06-13T03:54:19.308Z,3.50
2018-06-13T03:55:24.900Z,3.40
2018-06-13T03:56:30.525Z,4.50
2018-06-13T03:57:36.441Z,4.23
2018-06-13T03:58:41.914Z,4.17
2018-06-13T03:59:47.315Z,3.73
2018-06-13T04:00:52.786Z,3.63
2018-06-13T04:01:58.206Z,3.87
2018-06-13T04:03:03.654Z,4.57
2018-06-13T04:04:09.114Z,3.70
2018-06-13T04:05:15.063Z,3.10
2018-06-13T04:06:20.467Z,4.00
2018-06-13T04:07:25.898Z,3.40
2018-06-13T04:08:31.298Z,3.67
2018-06-13T04:09:36.709Z,4.57
2018-06-13T04:10:42.570Z,3.73
2018-06-13T04:11:48.038Z,3.33
2018-06-13T04:12:53.272Z,4.20
2018-06-13T04:13:58.831Z,4.07
2018-06-13T04:15:04.289Z,4.50
2018-06-13T04:16:09.799Z,4.20
2018-06-13T04:17:15.002Z,3.70
2018-06-13T04:18:20.333Z,3.43
2018-06-13T04:19:25.765Z,3.70
2018-06-13T04:20:31.193Z,3.80
2018-06-13T04:21:37.623Z,4.00
2018-06-13T04:22:43.537Z,4.47
2018-06-13T04:23:49.013Z,4.30
2018-06-13T04:24:54.422Z,4.10
2018-06-13T04:26:00.042Z,3.33
2018-06-13T04:27:05.504Z,3.70
2018-06-13T04:28:11.026Z,3.43
2018-06-13T04:29:16.437Z,4.10
2018-06-13T04:30:22.018Z,3.63
2018-06-13T04:31:27.460Z,2.77
2018-06-13T04:32:32.904Z,3.50
2018-06-13T04:33:38.313Z,3.63
2018-06-13T04:34:43.755Z,3.00
2018-06-13T04:35:49.475Z,3.60
2018-06-13T04:36:54.837Z,3.83
2018-06-13T04:38:00.221Z,3.23
2018-06-13T04:39:10.577Z,3.70
2018-06-13T04:40:16.136Z,3.43
2018-06-13T04:41:21.579Z,3.20
2018-06-13T04:42:27.497Z,3.80
2018-06-13T04:43:32.926Z,3.70
2018-06-13T04:44:38.333Z,3.50
2018-06-13T04:45:43.817Z,3.00
2018-06-13T04:46:49.201Z,3.70
2018-06-13T04:47:54.763Z,4.07
2018-06-13T04:49:00.192Z,3.77
2018-06-13T04:50:05.877Z,3.20
2018-06-13T04:51:11.441Z,3.27
2018-06-13T04:52:16.848Z,3.30
2018-06-13T04:53:25.404Z,3.83
2018-06-13T04:54:30.850Z,3.10
2018-06-13T04:55:36.300Z,3.60
2018-06-13T04:56:41.814Z,3.20
2018-06-13T04:57:47.349Z,3.20
2018-06-13T04:58:52.897Z,3.47
2018-06-13T04:59:58.357Z,3.33
2018-06-13T05:01:04.000Z,2.80
2018-06-13T05:02:09.413Z,3.13
2018-06-13T05:03:14.938Z,2.97
2018-06-13T05:04:20.346Z,3.17
2018-06-13T05:05:28.929Z,2.70
2018-06-13T05:06:35.460Z,2.50
2018-06-13T05:07:40.898Z,3.83
2018-06-13T05:08:46.309Z,2.83
2018-06-13T05:09:51.713Z,2.73
2018-06-13T05:10:57.383Z,2.83
2018-06-13T05:12:02.845Z,2.90
2018-06-13T05:13:08.236Z,2.33
2018-06-13T05:14:13.650Z,2.07
2018-06-13T05:15:19.087Z,2.53
2018-06-13T05:16:24.528Z,2.80
2018-06-13T05:17:30.024Z,2.60
2018-06-13T05:18:35.461Z,2.67
2018-06-13T05:19:40.862Z,2.30
2018-06-13T05:20:46.288Z,2.50
2018-06-13T05:21:51.861Z,2.33
2018-06-13T05:22:57.314Z,2.10
2018-06-13T05:24:02.735Z,2.00
2018-06-13T05:25:08.338Z,2.13
2018-06-13T05:26:13.747Z,2.10
2018-06-13T05:27:19.342Z,2.03
2018-06-13T05:28:24.844Z,2.53
2018-06-13T05:29:30.294Z,2.00
2018-06-13T05:30:36.278Z,1.97
2018-06-13T05:31:41.684Z,2.00
2018-06-13T05:32:47.106Z,1.90
2018-06-13T05:33:52.530Z,3.10
2018-06-13T05:34:57.993Z,2.30
2018-06-13T05:36:03.569Z,2.27
2018-06-13T05:37:09.121Z,1.50
2018-06-13T05:38:14.517Z,2.13
2018-06-13T05:39:19.925Z,2.20
2018-06-13T05:40:25.418Z,1.80
2018-06-13T05:41:30.993Z,2.23
2018-06-13T05:42:36.597Z,2.30
2018-06-13T05:43:42.076Z,2.00
2018-06-13T05:44:47.510Z,2.10
2018-06-13T05:45:52.925Z,1.97
2018-06-13T05:46:58.498Z,1.60
2018-06-13T05:48:03.929Z,2.60
2018-06-13T05:49:09.458Z,2.30
2018-06-13T05:50:14.865Z,3.00
2018-06-13T05:51:20.246Z,1.70
2018-06-13T05:52:25.665Z,1.60
2018-06-13T05:53:31.218Z,1.47
2018-06-13T05:54:36.647Z,2.00
2018-06-13T05:55:42.206Z,2.30
2018-06-13T05:56:47.641Z,1.20
2018-06-13T05:57:53.077Z,2.10
2018-06-13T05:58:58.546Z,1.70
2018-06-13T06:00:03.989Z,1.97
2018-06-13T06:01:09.464Z,2.10
2018-06-13T06:02:14.985Z,2.17
2018-06-13T06:03:20.416Z,1.93
2018-06-13T06:04:25.865Z,2.73
2018-06-13T06:05:31.270Z,1.80
2018-06-13T06:06:36.688Z,2.07
2018-06-13T06:07:42.160Z,1.53
2018-06-13T06:08:47.561Z,1.97
2018-06-13T06:09:53.105Z,2.07
2018-06-13T06:10:58.558Z,2.20
2018-06-13T06:12:04.142Z,2.23
2018-06-13T06:13:09.571Z,2.27
2018-06-13T06:14:15.201Z,1.90
2018-06-13T06:15:20.626Z,1.50
2018-06-13T06:16:26.059Z,1.30
2018-06-13T06:17:31.478Z,1.80
2018-06-13T06:18:36.913Z,1.50
2018-06-13T06:19:42.375Z,2.57
2018-06-13T06:20:48.018Z,1.87
2018-06-13T06:21:53.445Z,2.20
2018-06-13T06:22:58.871Z,1.70
2018-06-13T06:24:04.358Z,1.53
2018-06-13T06:25:10.065Z,1.70
2018-06-13T06:26:15.501Z,2.30
2018-06-13T06:27:20.930Z,1.93
2018-06-13T06:28:26.419Z,1.40
2018-06-13T06:29:31.869Z,1.47
2018-06-13T06:30:37.466Z,1.57
2018-06-13T06:31:42.885Z,1.77
2018-06-13T06:32:48.298Z,1.47
2018-06-13T06:33:53.901Z,1.43
2018-06-13T06:34:59.425Z,1.33
2018-06-13T06:36:04.936Z,1.60
2018-06-13T06:37:10.518Z,1.57
2018-06-13T06:38:15.954Z,1.77
2018-06-13T06:39:21.386Z,2.27
2018-06-13T06:40:26.837Z,1.77
2018-06-13T06:41:32.274Z,2.03
2018-06-13T06:42:37.705Z,1.50
2018-06-13T06:43:43.289Z,1.73
2018-06-13T06:44:49.001Z,1.60
2018-06-13T06:45:54.455Z,1.50
2018-06-13T06:47:00.050Z,1.97
2018-06-13T06:48:05.885Z,2.10
2018-06-13T06:49:11.306Z,1.80
2018-06-13T06:50:16.842Z,1.77
2018-06-13T06:51:22.262Z,2.40
2018-06-13T06:52:27.944Z,2.07
2018-06-13T06:53:33.383Z,1.60
2018-06-13T06:54:38.929Z,2.27
2018-06-13T06:55:44.451Z,1.90
2018-06-13T06:56:49.877Z,1.70
2018-06-13T06:57:55.356Z,1.67
2018-06-13T06:59:00.917Z,1.67
2018-06-13T07:00:06.717Z,1.80
2018-06-13T07:01:12.151Z,2.30
2018-06-13T07:02:17.576Z,2.20
2018-06-13T07:03:23.209Z,1.53
2018-06-13T07:04:28.678Z,1.60
2018-06-13T07:05:34.217Z,2.13
2018-06-13T07:06:39.620Z,1.43
2018-06-13T07:07:45.013Z,1.70
2018-06-13T07:08:50.717Z,1.53
2018-06-13T07:09:56.153Z,1.30
2018-06-13T07:11:01.671Z,1.50
2018-06-13T07:12:07.097Z,1.87
2018-06-13T07:13:12.548Z,1.70
2018-06-13T07:14:18.229Z,1.50
2018-06-13T07:15:23.665Z,1.33
2018-06-13T07:16:29.097Z,1.60
2018-06-13T07:17:34.581Z,1.43
2018-06-13T07:18:39.973Z,1.50
2018-06-13T07:19:45.589Z,1.43
2018-06-13T07:20:51.000Z,2.00
2018-06-13T07:21:56.725Z,1.47
2018-06-13T07:23:02.155Z,1.90
2018-06-13T07:24:07.584Z,1.80
2018-06-13T07:25:12.989Z,2.00
2018-06-13T07:26:18.155Z,1.60
2018-06-13T07:27:23.818Z,1.27
2018-06-13T07:28:29.321Z,1.37
2018-06-13T07:29:34.722Z,2.33
2018-06-13T07:30:40.121Z,2.20
2018-06-13T07:31:45.519Z,3.60
2018-06-13T07:32:51.148Z,1.97
2018-06-13T07:33:56.556Z,1.47
2018-06-13T07:35:01.982Z,1.73
2018-06-13T07:36:07.430Z,1.70
2018-06-13T07:37:12.895Z,2.13
2018-06-13T07:38:18.325Z,1.80
2018-06-13T07:39:23.750Z,1.30
2018-06-13T07:40:29.207Z,1.57
2018-06-13T07:41:34.824Z,1.60
2018-06-13T07:42:40.217Z,1.53
2018-06-13T07:43:46.563Z,1.73
2018-06-13T07:44:51.953Z,1.80
2018-06-13T07:45:57.378Z,1.50
2018-06-13T07:47:02.786Z,1.50
2018-06-13T07:48:08.246Z,1.80
2018-06-13T07:49:13.690Z,1.70
2018-06-13T07:50:19.117Z,2.07
2018-06-13T07:51:24.642Z,1.80
2018-06-13T07:52:30.139Z,1.70
2018-06-13T07:53:35.568Z,2.00
2018-06-13T07:54:40.974Z,1.93
2018-06-13T07:55:46.385Z,1.93
2018-06-13T07:56:51.829Z,3.37
2018-06-13T07:57:57.489Z,2.33
2018-06-13T07:59:02.908Z,1.70
2018-06-13T08:00:08.414Z,1.40
2018-06-13T08:01:13.881Z,2.07
2018-06-13T08:02:19.366Z,2.07
2018-06-13T08:03:24.740Z,2.40
2018-06-13T08:04:30.741Z,2.07
2018-06-13T08:05:45.329Z,2.00
2018-06-13T08:06:52.366Z,2.40
2018-06-13T08:07:57.801Z,3.10
2018-06-13T08:09:03.659Z,1.73
2018-06-13T08:10:09.094Z,2.40
2018-06-13T08:11:14.349Z,1.60
2018-06-13T08:12:19.709Z,1.90
2018-06-13T08:13:25.265Z,1.93
2018-06-13T08:14:30.686Z,2.07
2018-06-13T08:15:36.110Z,2.00
2018-06-13T08:16:41.657Z,1.90
2018-06-13T08:17:47.076Z,2.00
2018-06-13T08:18:52.546Z,1.70
2018-06-13T08:19:58.003Z,2.00
2018-06-13T08:21:03.449Z,1.63
2018-06-13T08:22:08.865Z,2.97
2018-06-13T08:23:14.345Z,2.40
2018-06-13T08:24:20.245Z,2.20
2018-06-13T08:25:25.695Z,1.40
2018-06-13T08:26:31.100Z,1.30
2018-06-13T08:27:48.825Z,2.00
2018-06-13T08:28:54.232Z,1.73
2018-06-13T08:29:59.682Z,2.27
2018-06-13T08:31:05.193Z,2.50
2018-06-13T08:32:10.726Z,1.70
2018-06-13T08:33:16.128Z,1.63
2018-06-13T08:34:21.619Z,1.90
2018-06-13T08:35:27.691Z,1.93
2018-06-13T08:36:33.168Z,2.03
2018-06-13T08:37:39.015Z,1.93
2018-06-13T08:38:44.437Z,1.80
2018-06-13T08:39:49.918Z,2.20
2018-06-13T08:40:55.376Z,1.70
2018-06-13T08:42:00.772Z,1.87
2018-06-13T08:43:06.169Z,2.63
2018-06-13T08:44:11.670Z,1.90
2018-06-13T08:45:17.209Z,1.80
2018-06-13T08:46:22.616Z,1.73
2018-06-13T08:47:28.111Z,1.67
2018-06-13T08:48:33.514Z,2.13
2018-06-13T08:49:39.534Z,2.23
2018-06-13T08:50:44.945Z,2.00
2018-06-13T08:51:50.360Z,2.07
2018-06-13T08:52:55.801Z,1.70
2018-06-13T08:54:01.214Z,1.80
2018-06-13T08:55:06.716Z,1.90
2018-06-13T08:56:12.118Z,2.03
2018-06-13T08:57:17.629Z,1.50
2018-06-13T08:58:23.070Z,1.70
2018-06-13T08:59:28.506Z,1.90
2018-06-13T09:00:33.949Z,2.00
2018-06-13T09:01:39.362Z,2.00
2018-06-13T09:02:45.024Z,1.30
2018-06-13T09:03:50.474Z,1.80
2018-06-13T09:04:56.207Z,2.00
2018-06-13T09:06:01.637Z,1.90
2018-06-13T09:07:07.074Z,1.50
2018-06-13T09:08:12.534Z,1.90
2018-06-13T09:09:18.457Z,1.60
2018-06-13T09:10:23.970Z,2.30
2018-06-13T09:11:29.366Z,2.10
2018-06-13T09:12:34.792Z,1.73
2018-06-13T09:13:40.189Z,1.97
2018-06-13T09:14:45.873Z,1.93
2018-06-13T09:15:51.389Z,2.60
2018-06-13T09:16:56.837Z,2.20
2018-06-13T09:18:02.473Z,1.80
2018-06-13T09:19:07.895Z,2.47
2018-06-13T09:20:14.733Z,1.97
2018-06-13T09:21:20.412Z,2.50
2018-06-13T09:22:25.926Z,2.07
2018-06-13T09:23:31.279Z,2.00
2018-06-13T09:24:36.685Z,1.80
2018-06-13T09:25:42.308Z,1.90
2018-06-13T09:26:47.718Z,2.00
2018-06-13T09:27:53.257Z,2.27
2018-06-13T09:28:58.691Z,1.63
2018-06-13T09:30:04.197Z,2.70
2018-06-13T09:31:09.762Z,2.10
2018-06-13T09:32:15.160Z,2.23
2018-06-13T09:33:20.579Z,3.20
2018-06-13T09:34:26.157Z,1.83
2018-06-13T09:35:30.969Z,1.27
2018-06-13T09:36:36.389Z,2.43
2018-06-13T09:37:41.863Z,1.93
2018-06-13T09:38:47.316Z,1.93
2018-06-13T09:39:52.733Z,2.00
2018-06-13T09:40:58.469Z,1.90
2018-06-13T09:42:03.929Z,1.93
2018-06-13T09:43:09.346Z,2.00
2018-06-13T09:44:14.848Z,1.50
2018-06-13T09:45:20.248Z,1.70
2018-06-13T09:46:30.571Z,2.03
2018-06-13T09:47:35.984Z,1.90
2018-06-13T09:48:41.416Z,1.50
2018-06-13T09:49:47.008Z,2.43
2018-06-13T09:50:52.440Z,1.47
2018-06-13T09:51:58.019Z,1.67
2018-06-13T09:53:03.109Z,1.77
2018-06-13T09:54:08.435Z,3.93
2018-06-13T09:55:13.992Z,2.03
2018-06-13T09:56:19.445Z,1.33
2018-06-13T09:57:24.831Z,1.90
2018-06-13T09:58:34.294Z,2.03
2018-06-13T10:00:46.934Z,1.77
2018-06-13T10:01:57.610Z,1.50
2018-06-13T10:03:03.022Z,1.63
2018-06-13T10:04:08.439Z,1.63
2018-06-13T10:05:13.853Z,1.57
2018-06-13T10:06:19.418Z,2.50
2018-06-13T10:07:25.438Z,1.40
2018-06-13T10:08:32.806Z,1.67
2018-06-13T10:09:38.393Z,1.37
2018-06-13T10:10:43.813Z,1.63
2018-06-13T10:11:49.452Z,1.90
2018-06-13T10:12:54.856Z,1.37
2018-06-13T10:14:00.273Z,1.40
2018-06-13T10:15:05.765Z,1.20
2018-06-13T10:16:11.205Z,1.93
2018-06-13T10:17:16.658Z,1.20
2018-06-13T10:18:22.102Z,1.60
2018-06-13T10:19:27.569Z,1.93
2018-06-13T10:20:33.030Z,1.30
2018-06-13T10:21:38.471Z,1.10
2018-06-13T10:22:43.930Z,1.40
2018-06-13T10:23:49.382Z,1.33
2018-06-13T10:24:54.788Z,1.50
2018-06-13T10:26:00.201Z,1.77
2018-06-13T10:27:10.998Z,1.43
2018-06-13T10:28:16.384Z,1.40
2018-06-13T10:29:21.829Z,2.03
2018-06-13T10:30:27.030Z,2.00
2018-06-13T10:31:32.480Z,1.23
2018-06-13T10:32:38.034Z,3.10
2018-06-13T10:33:43.439Z,1.30
2018-06-13T10:34:48.899Z,1.77
2018-06-13T10:35:54.354Z,2.07
2018-06-13T10:36:59.786Z,1.90
2018-06-13T10:38:05.287Z,1.17
2018-06-13T10:39:10.834Z,1.97
2018-06-13T10:40:17.305Z,1.50
2018-06-13T10:41:22.749Z,1.50
2018-06-13T10:42:28.198Z,1.90
2018-06-13T10:43:33.707Z,1.50
2018-06-13T10:44:39.670Z,1.40
2018-06-13T10:45:45.107Z,1.53
2018-06-13T10:46:50.513Z,2.00
2018-06-13T10:47:55.985Z,1.20
2018-06-13T10:49:01.408Z,0.87
2018-06-13T10:50:07.326Z,1.10
2018-06-13T10:51:12.778Z,1.10
2018-06-13T10:52:18.196Z,1.50
2018-06-13T10:53:23.638Z,1.37
2018-06-13T10:54:29.055Z,1.43
2018-06-13T10:55:34.494Z,1.20
2018-06-13T10:56:40.090Z,1.60
2018-06-13T10:57:45.555Z,1.03
2018-06-13T10:58:50.965Z,1.60
2018-06-13T10:59:56.367Z,1.23
2018-06-13T11:01:01.797Z,1.40
2018-06-13T11:02:07.633Z,1.70
2018-06-13T11:03:13.204Z,1.43
2018-06-13T11:04:18.641Z,1.53
2018-06-13T11:05:24.050Z,1.43
2018-06-13T11:06:29.451Z,1.30
2018-06-13T11:07:34.845Z,1.47
2018-06-13T11:08:40.237Z,1.40
2018-06-13T11:09:45.910Z,1.37
2018-06-13T11:10:51.375Z,1.50
2018-06-13T11:11:56.822Z,1.47
2018-06-13T11:13:02.277Z,1.20
2018-06-13T11:14:07.691Z,2.10
2018-06-13T11:15:13.320Z,1.80
2018-06-13T11:16:18.694Z,1.70
2018-06-13T11:17:24.220Z,1.50
2018-06-13T11:18:29.798Z,1.50
2018-06-13T11:19:35.176Z,1.20
2018-06-13T11:20:40.806Z,1.60
2018-06-13T11:21:46.217Z,1.50
2018-06-13T11:22:51.640Z,1.83
2018-06-13T11:23:57.136Z,1.83
2018-06-13T11:25:02.667Z,1.50
2018-06-13T11:26:08.114Z,1.30
2018-06-13T11:27:13.528Z,2.03
2018-06-13T11:28:18.922Z,1.63
2018-06-13T11:29:24.307Z,1.50
2018-06-13T11:30:29.716Z,1.20
2018-06-13T11:31:34.967Z,1.30
2018-06-13T11:32:40.259Z,1.10
2018-06-13T11:33:45.730Z,1.10
2018-06-13T11:34:54.933Z,1.10
2018-06-13T11:36:00.253Z,1.30
2018-06-13T11:37:06.211Z,1.30
2018-06-13T11:38:11.600Z,1.30
2018-06-13T11:39:17.029Z,1.20
2018-06-13T11:40:22.449Z,1.10
2018-06-13T11:41:27.992Z,1.10
2018-06-13T11:42:33.596Z,1.50
2018-06-13T11:43:39.019Z,1.23
2018-06-13T11:44:44.435Z,1.70
2018-06-13T11:45:50.014Z,1.03
2018-06-13T11:46:55.453Z,1.50
2018-06-13T11:48:00.993Z,1.17
2018-06-13T11:49:06.779Z,1.43
2018-06-13T11:50:12.190Z,1.40
2018-06-13T11:51:17.588Z,1.00
2018-06-13T11:52:23.034Z,1.70
2018-06-13T11:53:28.855Z,1.30
2018-06-13T11:54:34.445Z,1.83
2018-06-13T11:55:39.981Z,1.20
2018-06-13T11:56:45.389Z,2.00
2018-06-13T11:57:50.805Z,1.40
2018-06-13T11:58:56.247Z,2.17
2018-06-13T12:00:01.652Z,1.80
2018-06-13T12:01:07.294Z,1.57
2018-06-13T12:02:12.711Z,1.43
2018-06-13T12:03:18.113Z,1.00
2018-06-13T12:04:23.512Z,1.30
2018-06-13T12:05:28.960Z,1.83
2018-06-13T12:06:34.609Z,1.13
2018-06-13T12:07:39.986Z,1.90
2018-06-13T12:08:45.391Z,1.30
2018-06-13T12:09:50.806Z,1.90
2018-06-13T12:10:56.289Z,1.33
2018-06-13T12:12:01.687Z,1.80
2018-06-13T12:13:07.150Z,1.90
2018-06-13T12:14:12.688Z,1.47
2018-06-13T12:15:18.530Z,1.63
2018-06-13T12:16:24.045Z,1.37
2018-06-13T12:17:29.518Z,1.40
2018-06-13T12:18:34.940Z,1.50
2018-06-13T12:19:40.389Z,1.37
2018-06-13T12:20:46.125Z,1.60
2018-06-13T12:21:51.603Z,1.70
2018-06-13T12:22:57.026Z,1.60
2018-06-13T12:24:02.449Z,1.40
2018-06-13T12:25:07.872Z,1.90
2018-06-13T12:26:13.349Z,1.33
2018-06-13T12:27:18.754Z,1.37
2018-06-13T12:28:24.225Z,1.83
2018-06-13T12:29:29.659Z,1.37
2018-06-13T12:30:35.066Z,1.87
2018-06-13T12:31:40.809Z,1.50
2018-06-13T12:32:46.254Z,2.27
2018-06-13T12:33:51.697Z,1.83
2018-06-13T12:34:57.163Z,1.37
2018-06-13T12:36:02.879Z,1.50
2018-06-13T12:37:08.318Z,1.80
2018-06-13T12:38:13.760Z,1.40
2018-06-13T12:39:19.212Z,1.60
2018-06-13T12:40:24.628Z,1.80
2018-06-13T12:41:30.189Z,1.40
2018-06-13T12:42:35.598Z,1.60
2018-06-13T12:43:41.013Z,1.70
2018-06-13T12:44:46.496Z,1.17
2018-06-13T12:45:51.924Z,1.63
2018-06-13T12:46:57.494Z,1.10
2018-06-13T12:48:03.023Z,1.90
2018-06-13T12:49:08.433Z,1.70
2018-06-13T12:50:13.861Z,1.83
2018-06-13T12:51:19.259Z,1.70
2018-06-13T12:52:24.697Z,1.50
2018-06-13T12:53:30.129Z,1.20
2018-06-13T12:54:35.562Z,1.10
2018-06-13T12:55:41.029Z,3.03
2018-06-13T12:56:46.682Z,1.77
2018-06-13T12:57:52.185Z,1.80
2018-06-13T12:58:57.669Z,1.43
2018-06-13T13:00:03.042Z,1.30
2018-06-13T13:01:08.504Z,1.33
2018-06-13T13:02:14.010Z,1.37
2018-06-13T13:03:19.446Z,1.17
2018-06-13T13:04:24.805Z,1.67
2018-06-13T13:05:30.230Z,1.60
2018-06-13T13:06:35.679Z,1.40
2018-06-13T13:07:41.121Z,1.20
2018-06-13T13:08:46.544Z,1.43
2018-06-13T13:09:51.961Z,1.77
2018-06-13T13:10:57.445Z,1.70
2018-06-13T13:12:02.883Z,1.50
2018-06-13T13:13:08.377Z,1.70
2018-06-13T13:14:13.938Z,1.67
2018-06-13T13:15:19.361Z,1.40
2018-06-13T13:16:24.816Z,1.53
2018-06-13T13:17:30.234Z,1.43
2018-06-13T13:18:35.866Z,1.50
2018-06-13T13:19:41.289Z,1.80
2018-06-13T13:20:46.673Z,1.53
2018-06-13T13:21:52.061Z,1.77
2018-06-13T13:22:57.601Z,1.30
2018-06-13T13:24:03.469Z,1.43
2018-06-13T13:25:08.903Z,1.20
2018-06-13T13:26:14.318Z,1.17
2018-06-13T13:27:20.803Z,1.20
2018-06-13T13:28:26.409Z,1.50
2018-06-13T13:29:32.343Z,1.40
2018-06-13T13:30:37.753Z,1.00
2018-06-13T13:31:43.153Z,1.20
2018-06-13T13:32:48.552Z,1.33
2018-06-13T13:33:54.332Z,1.47
2018-06-13T13:34:59.926Z,1.27
2018-06-13T13:36:05.601Z,1.40
2018-06-13T13:37:11.010Z,1.43
2018-06-13T13:38:16.423Z,1.00
2018-06-13T13:39:21.861Z,1.30
2018-06-13T13:40:27.382Z,1.47
2018-06-13T13:41:32.814Z,1.50
2018-06-13T13:42:38.201Z,1.23
2018-06-13T13:43:43.605Z,1.10
2018-06-13T13:44:49.038Z,1.30
2018-06-13T13:45:54.729Z,1.23
2018-06-13T13:47:00.061Z,1.67
2018-06-13T13:48:05.609Z,1.30
2018-06-13T13:49:11.044Z,1.20
2018-06-13T13:50:16.533Z,1.30
2018-06-13T13:51:22.116Z,1.80
2018-06-13T13:52:27.546Z,1.10
2018-06-13T13:53:32.985Z,1.30
2018-06-13T13:54:38.401Z,1.50
2018-06-13T13:55:43.830Z,1.57
2018-06-13T13:56:49.430Z,1.30
2018-06-13T13:57:54.849Z,1.43
2018-06-13T13:59:00.273Z,2.20
2018-06-13T14:00:06.298Z,1.53
2018-06-13T14:01:11.701Z,1.87
2018-06-13T14:02:17.293Z,1.20
2018-06-13T14:03:22.685Z,1.47
2018-06-13T14:04:28.142Z,1.50
2018-06-13T14:05:33.550Z,1.80
2018-06-13T14:06:39.265Z,1.80
2018-06-13T14:07:44.849Z,1.60
2018-06-13T14:08:50.259Z,1.77
2018-06-13T14:09:55.657Z,1.70
2018-06-13T14:11:01.091Z,1.43
2018-06-13T14:12:06.753Z,1.33
2018-06-13T14:13:12.277Z,1.90
2018-06-13T14:14:17.670Z,1.60
2018-06-13T14:15:23.102Z,1.63
2018-06-13T14:16:28.562Z,1.80
2018-06-13T14:17:33.986Z,1.40
2018-06-13T14:18:39.368Z,1.80
2018-06-13T14:19:44.775Z,1.87
2018-06-13T14:20:50.207Z,1.80
2018-06-13T14:21:55.629Z,1.67
2018-06-13T14:23:01.048Z,1.60
2018-06-13T14:24:06.446Z,1.50
2018-06-13T14:25:11.891Z,1.50
2018-06-13T14:26:17.293Z,1.10
2018-06-13T14:27:23.175Z,1.30
2018-06-13T14:28:28.609Z,1.40
2018-06-13T14:29:34.025Z,1.70
2018-06-13T14:30:39.426Z,1.70
2018-06-13T14:31:44.813Z,1.50
2018-06-13T14:32:50.385Z,1.77
2018-06-13T14:33:55.867Z,1.97