createdAt,value
2019-02-26T00:01:21.161Z,62.27
2019-02-26T00:03:47.460Z,62.35
2019-02-26T00:06:16.146Z,62.32
2019-02-26T00:08:41.329Z,62.39
2019-02-26T00:11:08.564Z,62.40
2019-02-26T00:13:36.599Z,62.44
2019-02-26T00:16:05.615Z,62.44
2019-02-26T00:18:30.510Z,62.41
2019-02-26T00:20:58.520Z,62.41
2019-02-26T00:23:25.676Z,62.44
2019-02-26T00:25:52.062Z,62.46
2019-02-26T00:28:19.713Z,62.50
2019-02-26T00:30:45.864Z,62.51
2019-02-26T00:33:11.837Z,62.45
2019-02-26T00:35:39.883Z,62.53
2019-02-26T00:38:05.643Z,62.55
2019-02-26T00:40:32.653Z,62.55
2019-02-26T00:43:00.350Z,62.56
2019-02-26T00:45:27.781Z,62.52
2019-02-26T00:47:55.042Z,62.54
2019-02-26T00:50:20.952Z,62.58
2019-02-26T00:52:46.988Z,62.60
2019-02-26T00:55:13.507Z,62.63
2019-02-26T00:57:40.703Z,62.63
2019-02-26T01:00:12.410Z,62.68
2019-02-26T01:02:38.376Z,62.70
2019-02-26T01:05:06.405Z,62.65
2019-02-26T01:07:33.038Z,62.67
2019-02-26T01:09:59.267Z,62.74
2019-02-26T01:12:25.249Z,62.74
2019-02-26T01:14:51.303Z,62.71
2019-02-26T01:17:18.810Z,62.75
2019-02-26T01:19:44.795Z,62.75
2019-02-26T01:22:10.959Z,62.73
2019-02-26T01:24:36.918Z,62.73
2019-02-26T01:27:02.872Z,62.77
2019-02-26T01:29:29.996Z,62.75
2019-02-26T01:31:56.679Z,62.76
2019-02-26T01:34:22.583Z,62.79
2019-02-26T01:36:49.597Z,62.79
2019-02-26T01:39:16.221Z,62.75
2019-02-26T01:41:45.480Z,62.80
2019-02-26T01:44:10.656Z,62.82
2019-02-26T01:46:38.823Z,62.78
2019-02-26T01:49:04.459Z,62.81
2019-02-26T01:51:30.565Z,62.79
2019-02-26T01:53:56.513Z,62.87
2019-02-26T01:56:22.493Z,62.80
2019-02-26T01:58:56.354Z,62.84
2019-02-26T02:01:16.831Z,62.85
2019-02-26T02:03:44.868Z,62.93
2019-02-26T02:06:13.620Z,62.96
2019-02-26T02:08:43.447Z,62.99
2019-02-26T02:11:09.348Z,62.94
2019-02-26T02:13:36.452Z,62.98
2019-02-26T02:16:04.487Z,62.95
2019-02-26T02:18:31.017Z,62.94
2019-02-26T02:20:57.107Z,62.95
2019-02-26T02:23:23.574Z,62.95
2019-02-26T02:25:50.725Z,62.99
2019-02-26T02:28:19.453Z,63.00
2019-02-26T02:30:44.582Z,62.97
2019-02-26T02:33:10.467Z,62.97
2019-02-26T02:35:36.547Z,62.98
2019-02-26T02:38:04.805Z,62.95
2019-02-26T02:40:30.253Z,62.96
2019-02-26T02:42:56.425Z,62.95
2019-02-26T02:45:22.279Z,62.98
2019-02-26T02:47:48.160Z,62.99
2019-02-26T02:50:15.280Z,62.98
2019-02-26T02:52:42.184Z,62.96
2019-02-26T02:55:12.916Z,62.99
2019-02-26T02:57:37.879Z,62.97
2019-02-26T03:00:09.038Z,62.96
2019-02-26T03:02:38.048Z,62.97
2019-02-26T03:05:03.712Z,62.99
2019-02-26T03:07:29.587Z,63.01
2019-02-26T03:09:55.507Z,63.01
2019-02-26T03:12:21.549Z,63.00
2019-02-26T03:14:47.432Z,62.99
2019-02-26T03:17:14.769Z,62.96
2019-02-26T03:19:43.569Z,63.00
2019-02-26T03:22:09.795Z,62.94
2019-02-26T03:24:36.659Z,62.93
2019-02-26T03:27:02.898Z,62.93
2019-02-26T03:29:28.804Z,62.91
2019-02-26T03:31:55.564Z,62.90
2019-02-26T03:34:25.272Z,62.88
2019-02-26T03:36:49.500Z,62.92
2019-02-26T03:39:15.562Z,62.90
2019-02-26T03:41:43.167Z,62.88
2019-02-26T03:44:09.381Z,62.87
2019-02-26T03:46:35.288Z,62.83
2019-02-26T03:49:03.594Z,62.81
2019-02-26T03:51:29.046Z,62.75
2019-02-26T03:53:55.068Z,62.73
2019-02-26T03:56:21.336Z,62.72
2019-02-26T03:58:47.178Z,62.70
2019-02-26T04:01:15.967Z,62.69
2019-02-26T04:03:42.475Z,62.69
2019-02-26T04:06:09.993Z,62.66
2019-02-26T04:08:36.345Z,62.66
2019-02-26T04:11:02.592Z,62.66
2019-02-26T04:13:28.511Z,62.64
2019-02-26T04:15:57.111Z,62.63
2019-02-26T04:18:22.145Z,62.62
2019-02-26T04:20:47.988Z,62.63
2019-02-26T04:23:16.536Z,62.62
2019-02-26T04:25:43.607Z,62.63
2019-02-26T04:28:14.063Z,62.64
2019-02-26T04:30:47.193Z,62.63
2019-02-26T04:33:27.826Z,62.64
2019-02-26T04:35:59.282Z,62.66
2019-02-26T04:38:33.225Z,62.64
2019-02-26T04:41:00.918Z,62.64
2019-02-26T04:43:38.925Z,62.64
2019-02-26T04:46:08.515Z,62.67
2019-02-26T04:48:36.527Z,62.69
2019-02-26T04:51:02.381Z,62.69
2019-02-26T04:53:31.242Z,62.71
2019-02-26T04:55:57.469Z,62.72
2019-02-26T04:58:23.905Z,62.73
2019-02-26T05:00:49.983Z,62.72
2019-02-26T05:03:18.086Z,62.73
2019-02-26T05:05:43.480Z,62.74
2019-02-26T05:08:10.545Z,62.75
2019-02-26T05:10:37.206Z,62.74
2019-02-26T05:13:04.119Z,62.81
2019-02-26T05:15:33.146Z,62.79
2019-02-26T05:17:58.597Z,62.80
2019-02-26T05:20:24.455Z,62.82
2019-02-26T05:22:54.513Z,62.80
2019-02-26T05:25:20.036Z,62.79
2019-02-26T05:27:48.117Z,62.74
2019-02-26T05:30:16.560Z,62.71
2019-02-26T05:32:41.310Z,62.68
2019-02-26T05:35:07.209Z,62.68
2019-02-26T05:37:35.359Z,62.69
2019-02-26T05:40:01.062Z,62.69
2019-02-26T05:42:26.888Z,62.70
2019-02-26T05:44:54.544Z,62.70
2019-02-26T05:47:21.413Z,62.68
2019-02-26T05:49:48.309Z,62.69
2019-02-26T05:52:14.350Z,62.69
2019-02-26T05:54:40.255Z,62.72
2019-02-26T05:57:06.662Z,62.75
2019-02-26T05:59:33.978Z,62.70
2019-02-26T06:01:59.850Z,62.72
2019-02-26T06:04:25.694Z,62.77
2019-02-26T06:06:53.917Z,62.78
2019-02-26T06:09:20.158Z,62.76
2019-02-26T06:11:49.866Z,62.76
2019-02-26T06:14:14.846Z,62.77
2019-02-26T06:16:40.841Z,62.80
2019-02-26T06:19:08.522Z,62.82
2019-02-26T06:21:34.950Z,62.80
2019-02-26T06:24:00.935Z,62.79
2019-02-26T06:26:30.387Z,62.77
2019-02-26T06:28:54.579Z,62.81
2019-02-26T06:31:22.077Z,62.86
2019-02-26T06:33:50.538Z,62.82
2019-02-26T06:36:18.555Z,62.85
2019-02-26T06:38:44.319Z,62.83
2019-02-26T06:41:10.184Z,62.82
2019-02-26T06:43:39.622Z,62.85
2019-02-26T06:46:05.323Z,62.82
2019-02-26T06:48:32.326Z,62.84
2019-02-26T06:51:00.447Z,62.82
2019-02-26T06:53:26.100Z,62.82
2019-02-26T06:55:51.952Z,62.83
2019-02-26T06:58:19.889Z,62.80
2019-02-26T07:00:47.677Z,62.77
2019-02-26T07:03:13.550Z,62.76
2019-02-26T07:05:39.552Z,62.78
2019-02-26T07:08:06.588Z,62.80
2019-02-26T07:10:33.666Z,62.79
2019-02-26T07:12:59.821Z,62.78
2019-02-26T07:15:28.714Z,62.74
2019-02-26T07:17:53.344Z,62.71
2019-02-26T07:20:19.378Z,62.69
2019-02-26T07:22:48.600Z,62.68
2019-02-26T07:25:15.338Z,62.66
2019-02-26T07:27:40.745Z,62.68
2019-02-26T07:30:08.310Z,62.64
2019-02-26T07:32:35.916Z,62.60
2019-02-26T07:35:05.864Z,62.60
2019-02-26T07:37:32.879Z,62.57
2019-02-26T07:39:58.038Z,62.55
2019-02-26T07:42:24.026Z,62.54
2019-02-26T07:44:49.884Z,62.51
2019-02-26T07:47:15.733Z,62.51
2019-02-26T07:49:41.764Z,62.51
2019-02-26T07:52:08.767Z,62.50
2019-02-26T07:54:35.018Z,62.45
2019-02-26T07:57:02.676Z,62.42
2019-02-26T07:59:32.399Z,62.43
2019-02-26T08:01:56.298Z,62.40
2019-02-26T08:04:22.346Z,62.42
2019-02-26T08:06:48.349Z,62.39
2019-02-26T08:09:16.497Z,62.33
2019-02-26T08:11:43.888Z,62.34
2019-02-26T08:14:09.781Z,62.33
2019-02-26T08:16:35.766Z,62.33
2019-02-26T08:19:01.791Z,62.33
2019-02-26T08:21:29.581Z,62.33
2019-02-26T08:23:55.387Z,62.30
2019-02-26T08:26:22.111Z,62.27
2019-02-26T08:28:49.110Z,62.26
2019-02-26T08:31:17.507Z,62.22
2019-02-26T08:33:42.847Z,62.26
2019-02-26T08:36:08.739Z,62.28
2019-02-26T08:38:34.593Z,62.28
2019-02-26T08:41:00.817Z,62.23
2019-02-26T08:43:26.690Z,62.20
2019-02-26T08:45:52.602Z,62.15
2019-02-26T08:48:20.519Z,62.14
2019-02-26T08:50:46.407Z,62.12
2019-02-26T08:53:12.213Z,62.09
2019-02-26T08:55:38.269Z,62.07
2019-02-26T08:58:04.294Z,62.02
2019-02-26T09:00:30.152Z,62.01
2019-02-26T09:02:56.784Z,61.99
2019-02-26T09:05:23.990Z,61.94
2019-02-26T09:07:50.736Z,61.95
2019-02-26T09:10:17.850Z,61.92
2019-02-26T09:12:46.912Z,61.88
2019-02-26T09:15:15.756Z,61.79
2019-02-26T09:17:42.174Z,61.70
2019-02-26T09:20:14.739Z,61.69
2019-02-26T09:22:45.760Z,61.69
2019-02-26T09:25:09.007Z,61.67
2019-02-26T09:27:42.463Z,61.66
2019-02-26T09:30:05.802Z,61.56
2019-02-26T09:32:32.651Z,61.57
2019-02-26T09:35:01.492Z,61.64
2019-02-26T09:37:27.060Z,61.56
2019-02-26T09:39:54.272Z,61.54
2019-02-26T09:42:21.601Z,61.56
2019-02-26T09:44:50.503Z,61.49
2019-02-26T09:47:18.295Z,61.38
2019-02-26T09:49:44.264Z,61.35
2019-02-26T09:52:10.124Z,61.32
2019-02-26T09:54:40.328Z,61.29
2019-02-26T09:57:03.986Z,61.27
2019-02-26T09:59:31.438Z,61.08
2019-02-26T10:01:58.969Z,61.05
2019-02-26T10:04:26.524Z,61.08
2019-02-26T10:06:52.936Z,60.98
2019-02-26T10:09:20.659Z,60.87
2019-02-26T10:11:47.482Z,60.87
2019-02-26T10:14:15.058Z,60.91
2019-02-26T10:16:41.205Z,60.86
2019-02-26T10:19:07.925Z,60.82
2019-02-26T10:21:36.994Z,60.81
2019-02-26T10:24:04.508Z,60.78
2019-02-26T10:26:30.882Z,60.59
2019-02-26T10:29:04.191Z,60.45
2019-02-26T10:31:27.611Z,60.44
2019-02-26T10:33:53.660Z,60.50
2019-02-26T10:36:19.648Z,60.56
2019-02-26T10:38:45.609Z,60.50
2019-02-26T10:41:11.472Z,60.49
2019-02-26T10:43:37.316Z,60.42
2019-02-26T10:46:03.382Z,60.42
2019-02-26T10:48:29.226Z,60.37
2019-02-26T10:50:55.098Z,60.35
2019-02-26T10:53:22.669Z,60.21
2019-02-26T10:55:48.858Z,60.23
2019-02-26T10:58:14.924Z,60.28
2019-02-26T11:00:41.155Z,60.40
2019-02-26T11:03:08.951Z,60.40
2019-02-26T11:05:34.760Z,60.36
2019-02-26T11:08:02.896Z,60.29
2019-02-26T11:10:28.684Z,60.20
2019-02-26T11:12:58.557Z,60.15
2019-02-26T11:15:24.432Z,59.98
2019-02-26T11:17:51.346Z,59.95
2019-02-26T11:20:18.867Z,59.95
2019-02-26T11:22:47.102Z,59.92
2019-02-26T11:25:16.398Z,59.88
2019-02-26T11:27:45.414Z,59.82
2019-02-26T11:30:20.490Z,59.88
2019-02-26T11:32:45.588Z,59.91
2019-02-26T11:35:14.385Z,59.82
2019-02-26T11:37:42.316Z,59.91
2019-02-26T11:40:10.555Z,59.95
2019-02-26T11:42:36.394Z,59.99
2019-02-26T11:45:06.641Z,60.00
2019-02-26T11:47:34.119Z,60.01
2019-02-26T11:49:59.621Z,60.00
2019-02-26T11:52:26.175Z,59.95
2019-02-26T11:54:52.019Z,59.90
2019-02-26T11:57:20.118Z,59.84
2019-02-26T11:59:46.213Z,59.78
2019-02-26T12:02:12.182Z,59.72
2019-02-26T12:04:38.227Z,59.59
2019-02-26T12:07:06.772Z,59.57
2019-02-26T12:09:34.714Z,59.54
2019-02-26T12:12:00.900Z,59.59
2019-02-26T12:14:27.589Z,59.60
2019-02-26T12:16:53.414Z,59.60
2019-02-26T12:19:19.315Z,59.58
2019-02-26T12:21:45.321Z,59.58
2019-02-26T12:24:12.550Z,59.54
2019-02-26T12:26:38.497Z,59.56
2019-02-26T12:29:04.643Z,59.58
2019-02-26T12:31:33.435Z,59.56
2019-02-26T12:33:58.401Z,59.58
2019-02-26T12:36:26.456Z,59.55
2019-02-26T12:38:53.590Z,59.58
2019-02-26T12:41:21.037Z,59.60
2019-02-26T12:43:47.077Z,59.50
2019-02-26T12:46:12.931Z,59.53
2019-02-26T12:48:41.788Z,59.56
2019-02-26T12:51:07.674Z,59.48
2019-02-26T12:53:36.237Z,59.58
2019-02-26T12:56:06.904Z,59.61
2019-02-26T12:58:31.244Z,59.61
2019-02-26T13:00:57.196Z,59.65
2019-02-26T13:03:23.073Z,59.64
2019-02-26T13:05:49.282Z,59.62
2019-02-26T13:08:19.612Z,59.64
2019-02-26T13:10:49.592Z,59.69
2019-02-26T13:13:12.335Z,59.65
2019-02-26T13:15:38.587Z,59.68
2019-02-26T13:18:04.507Z,59.64
2019-02-26T13:20:30.605Z,59.67
2019-02-26T13:23:11.033Z,59.66
2019-02-26T13:25:26.778Z,59.71
2019-02-26T13:27:52.126Z,59.70
2019-02-26T13:30:24.163Z,59.65
2019-02-26T13:32:56.117Z,59.67
2019-02-26T13:35:18.210Z,59.58
2019-02-26T13:37:44.894Z,59.55
2019-02-26T13:40:12.089Z,59.61
2019-02-26T13:42:38.260Z,59.62
2019-02-26T13:45:06.008Z,59.57
2019-02-26T13:47:32.009Z,59.55
2019-02-26T13:49:58.084Z,59.56
2019-02-26T13:52:23.922Z,59.54
2019-02-26T13:54:49.895Z,59.51
2019-02-26T13:57:16.019Z,59.47
2019-02-26T13:59:41.996Z,59.42
2019-02-26T14:02:08.114Z,59.61
2019-02-26T14:04:34.223Z,59.70
2019-02-26T14:07:00.086Z,59.78
2019-02-26T14:09:26.057Z,59.77
2019-02-26T14:11:52.181Z,59.76
2019-02-26T14:14:18.127Z,59.74
2019-02-26T14:16:44.093Z,59.72
2019-02-26T14:19:10.143Z,59.66
2019-02-26T14:21:36.147Z,59.66
2019-02-26T14:24:02.099Z,59.69
2019-02-26T14:26:28.044Z,59.71
2019-02-26T14:28:53.934Z,59.66
2019-02-26T14:31:19.890Z,59.69
2019-02-26T14:33:45.854Z,59.72
2019-02-26T14:36:11.728Z,59.65
2019-02-26T14:38:37.724Z,59.68
2019-02-26T14:41:03.867Z,59.70
2019-02-26T14:43:29.865Z,59.75
2019-02-26T14:45:55.914Z,59.75
2019-02-26T14:48:21.936Z,59.76
2019-02-26T14:50:47.966Z,59.78
2019-02-26T14:53:13.822Z,59.88
2019-02-26T14:55:40.144Z,59.92
2019-02-26T14:58:06.200Z,60.06
2019-02-26T15:00:32.865Z,60.15
2019-02-26T15:02:58.923Z,60.13
2019-02-26T15:05:24.871Z,60.19
2019-02-26T15:07:50.827Z,60.26
2019-02-26T15:10:16.933Z,60.27
2019-02-26T15:12:42.792Z,60.35
2019-02-26T15:15:10.763Z,60.31
2019-02-26T15:17:36.855Z,60.22
2019-02-26T15:20:04.522Z,60.22
2019-02-26T15:22:30.382Z,60.22
2019-02-26T15:24:56.390Z,60.19
2019-02-26T15:27:22.269Z,60.20
2019-02-26T15:29:48.305Z,60.21
2019-02-26T15:32:14.289Z,60.25
2019-02-26T15:34:40.242Z,60.26
2019-02-26T15:37:06.107Z,60.33
2019-02-26T15:39:32.264Z,60.48
2019-02-26T15:41:58.232Z,60.52
2019-02-26T15:44:26.119Z,60.57
2019-02-26T15:46:52.172Z,60.57
2019-02-26T15:49:18.008Z,60.54
2019-02-26T15:51:43.898Z,60.61
2019-02-26T15:54:09.854Z,60.64
2019-02-26T15:56:36.222Z,60.68
2019-02-26T15:59:04.569Z,60.71
2019-02-26T16:01:30.167Z,60.78
2019-02-26T16:03:56.121Z,60.90
2019-02-26T16:06:22.001Z,60.94
2019-02-26T16:08:48.020Z,61.04
2019-02-26T16:11:14.053Z,61.10
2019-02-26T16:13:40.167Z,61.12
2019-02-26T16:16:06.269Z,61.09
2019-02-26T16:18:32.412Z,61.06
2019-02-26T16:20:58.259Z,61.03
2019-02-26T16:23:24.284Z,60.96
2019-02-26T16:25:50.138Z,61.03
2019-02-26T16:28:16.014Z,61.03
2019-02-26T16:30:42.074Z,61.08
2019-02-26T16:33:08.023Z,61.15
2019-02-26T16:35:33.967Z,61.20
2019-02-26T16:38:00.083Z,61.28
2019-02-26T16:40:25.946Z,61.36
2019-02-26T16:42:51.832Z,61.53
2019-02-26T16:45:21.644Z,61.46
2019-02-26T16:47:48.792Z,61.41
2019-02-26T16:50:17.024Z,61.42
2019-02-26T16:52:43.251Z,61.39
2019-02-26T16:55:13.490Z,61.33
2019-02-26T16:57:37.755Z,61.31
2019-02-26T17:00:06.655Z,61.31
2019-02-26T17:02:32.550Z,61.26
2019-02-26T17:04:58.402Z,61.26
2019-02-26T17:07:24.466Z,61.33
2019-02-26T17:09:50.345Z,61.35
2019-02-26T17:12:16.248Z,61.34
2019-02-26T17:14:42.602Z,61.34
2019-02-26T17:17:08.485Z,61.19
2019-02-26T17:19:34.347Z,61.21
2019-02-26T17:22:01.897Z,61.29
2019-02-26T17:24:29.537Z,61.39
2019-02-26T17:26:55.432Z,61.40
2019-02-26T17:29:21.608Z,61.46
2019-02-26T17:31:47.469Z,61.39
2019-02-26T17:34:13.339Z,61.33
2019-02-26T17:36:39.403Z,61.36
2019-02-26T17:39:05.344Z,61.37
2019-02-26T17:41:31.221Z,61.39
2019-02-26T17:43:59.509Z,61.29
2019-02-26T17:46:24.820Z,61.38
2019-02-26T17:48:50.680Z,61.36
2019-02-26T17:51:18.798Z,61.38
2019-02-26T17:53:44.324Z,61.40
2019-02-26T17:56:10.204Z,61.34
2019-02-26T17:58:36.662Z,61.32
2019-02-26T18:01:02.794Z,61.24
2019-02-26T18:03:28.685Z,61.31
2019-02-26T18:05:54.687Z,61.31
2019-02-26T18:08:20.533Z,61.38
2019-02-26T18:10:46.401Z,61.43
2019-02-26T18:13:12.475Z,61.31
2019-02-26T18:15:38.346Z,61.40
2019-02-26T18:18:04.197Z,61.45
2019-02-26T18:20:30.253Z,61.47
2019-02-26T18:22:59.826Z,61.51
2019-02-26T18:25:23.973Z,61.43
2019-02-26T18:27:50.044Z,61.51
2019-02-26T18:30:17.021Z,61.56
2019-02-26T18:32:50.011Z,61.48
2019-02-26T18:35:10.741Z,61.58
2019-02-26T18:37:36.586Z,61.67
2019-02-26T18:40:03.866Z,61.72
2019-02-26T18:42:29.882Z,61.72
2019-02-26T18:44:55.764Z,61.73
2019-02-26T18:47:21.688Z,61.72
2019-02-26T18:49:47.719Z,61.78
2019-02-26T18:52:13.586Z,61.76
2019-02-26T18:54:39.536Z,61.81
2019-02-26T18:57:05.569Z,61.75
2019-02-26T18:59:31.505Z,61.75
2019-02-26T19:01:57.382Z,61.79
2019-02-26T19:04:23.407Z,61.75
2019-02-26T19:06:49.312Z,61.85
2019-02-26T19:09:16.274Z,61.85
2019-02-26T19:11:42.403Z,61.92
2019-02-26T19:14:09.216Z,62.01
2019-02-26T19:16:35.724Z,62.03
2019-02-26T19:19:01.740Z,61.99
2019-02-26T19:21:27.593Z,62.09
2019-02-26T19:23:53.450Z,62.24
2019-02-26T19:26:19.423Z,62.29
2019-02-26T19:28:45.284Z,62.36
2019-02-26T19:31:11.266Z,62.42
2019-02-26T19:33:37.812Z,62.37
2019-02-26T19:36:03.751Z,62.45
2019-02-26T19:38:29.657Z,62.33
2019-02-26T19:41:12.388Z,62.33
2019-02-26T19:43:37.381Z,62.45
2019-02-26T19:46:03.346Z,62.63
2019-02-26T19:48:31.004Z,62.67
2019-02-26T19:50:57.006Z,62.47
2019-02-26T19:53:22.865Z,62.59
2019-02-26T19:55:49.900Z,62.62
2019-02-26T19:58:15.978Z,62.63
2019-02-26T20:00:41.864Z,62.77
2019-02-26T20:03:07.996Z,63.04
2019-02-26T20:05:33.968Z,63.09
2019-02-26T20:07:59.834Z,63.07
2019-02-26T20:10:25.907Z,63.07
2019-02-26T20:12:51.763Z,63.09
2019-02-26T20:15:21.718Z,63.03
2019-02-26T20:17:48.959Z,63.05
2019-02-26T20:20:14.454Z,63.04
2019-02-26T20:22:40.443Z,63.14
2019-02-26T20:25:08.149Z,63.19
2019-02-26T20:27:35.836Z,63.18
2019-02-26T20:30:01.882Z,63.26
2019-02-26T20:32:30.900Z,63.33
2019-02-26T20:34:55.565Z,63.44
2019-02-26T20:37:21.958Z,63.43
2019-02-26T20:39:49.269Z,63.46
2019-02-26T20:42:15.134Z,63.49
2019-02-26T20:44:45.234Z,63.48
2019-02-26T20:47:08.943Z,63.46
2019-02-26T20:49:34.809Z,63.70
2019-02-26T20:52:00.656Z,63.73
2019-02-26T20:54:26.699Z,63.80
2019-02-26T20:56:52.573Z,63.79
2019-02-26T20:59:18.584Z,63.77
2019-02-26T21:01:44.599Z,63.84
2019-02-26T21:04:10.558Z,63.79
2019-02-26T21:06:36.358Z,63.81
2019-02-26T21:09:06.938Z,63.79
2019-02-26T21:11:31.361Z,63.76
2019-02-26T21:13:57.252Z,63.72
2019-02-26T21:16:23.231Z,63.66
2019-02-26T21:18:49.077Z,63.94
2019-02-26T21:21:15.057Z,63.96
2019-02-26T21:23:41.122Z,64.06
2019-02-26T21:26:07.210Z,64.05
2019-02-26T21:28:33.701Z,63.98
2019-02-26T21:31:00.252Z,64.23
2019-02-26T21:33:26.196Z,64.37
2019-02-26T21:35:54.290Z,64.35
2019-02-26T21:38:19.928Z,64.32
2019-02-26T21:40:48.813Z,64.24
2019-02-26T21:43:13.433Z,64.32
2019-02-26T21:45:39.518Z,64.31
2019-02-26T21:48:05.382Z,64.40
2019-02-26T21:50:31.264Z,64.46
2019-02-26T21:53:00.286Z,64.43
2019-02-26T21:55:24.966Z,64.39
2019-02-26T21:57:54.504Z,64.37
2019-02-26T22:00:20.284Z,64.39
2019-02-26T22:02:46.301Z,64.48
2019-02-26T22:05:12.210Z,64.63
2019-02-26T22:07:38.155Z,64.65
2019-02-26T22:10:07.281Z,64.63
2019-02-26T22:12:33.604Z,64.64
2019-02-26T22:15:01.576Z,64.61
2019-02-26T22:17:27.456Z,64.61
2019-02-26T22:19:53.317Z,64.67
2019-02-26T22:22:19.415Z,64.72
2019-02-26T22:24:46.154Z,64.63
2019-02-26T22:27:12.116Z,64.70
2019-02-26T22:29:38.141Z,64.62
2019-02-26T22:32:04.106Z,64.56
2019-02-26T22:34:29.947Z,64.54
2019-02-26T22:36:56.052Z,64.59
2019-02-26T22:39:22.643Z,64.54
2019-02-26T22:41:49.196Z,64.53
2019-02-26T22:44:15.237Z,64.52
2019-02-26T22:46:41.078Z,64.57
2019-02-26T22:49:06.923Z,64.49
2019-02-26T22:51:33.113Z,64.54
2019-02-26T22:53:58.974Z,64.50
2019-02-26T22:56:24.847Z,64.55
2019-02-26T22:58:51.032Z,64.66
2019-02-26T23:01:20.265Z,64.66
2019-02-26T23:03:46.570Z,64.63
2019-02-26T23:06:12.734Z,64.64
2019-02-26T23:08:38.793Z,64.76
2019-02-26T23:11:04.774Z,64.83
2019-02-26T23:13:31.936Z,64.85
2019-02-26T23:15:58.491Z,64.88
2019-02-26T23:18:24.340Z,64.93
2019-02-26T23:20:50.487Z,64.83
2019-02-26T23:23:16.466Z,64.77
2019-02-26T23:25:42.434Z,64.78
2019-02-26T23:28:08.582Z,64.63
2019-02-26T23:30:34.519Z,64.72
2019-02-26T23:33:00.485Z,64.78
2019-02-26T23:35:26.489Z,64.88
2019-02-26T23:37:52.753Z,64.87
2019-02-26T23:40:18.736Z,64.99
2019-02-26T23:42:44.926Z,64.99
2019-02-26T23:45:11.298Z,64.97
2019-02-26T23:47:37.267Z,65.02
2019-02-26T23:50:04.540Z,65.05
2019-02-26T23:52:30.404Z,64.91
2019-02-26T23:54:56.266Z,65.00
2019-02-26T23:57:22.747Z,64.96
2019-02-26T23:59:49.928Z,64.96
