createdAt,value
2018-03-07T00:00:03.000Z,31.00
2018-03-07T00:02:31.278Z,30.80
2018-03-07T00:04:59.560Z,30.80
2018-03-07T00:07:27.871Z,30.80
2018-03-07T00:09:56.146Z,30.70
2018-03-07T00:12:24.424Z,30.70
2018-03-07T00:14:52.725Z,30.60
2018-03-07T00:17:21.706Z,30.60
2018-03-07T00:19:49.987Z,30.60
2018-03-07T00:22:18.898Z,30.60
2018-03-07T00:24:47.180Z,30.40
2018-03-07T00:27:15.469Z,30.40
2018-03-07T00:29:43.776Z,30.30
2018-03-07T00:32:12.455Z,30.30
2018-03-07T00:34:41.126Z,30.30
2018-03-07T00:37:10.211Z,30.30
2018-03-07T00:39:38.499Z,30.30
2018-03-07T00:42:06.770Z,30.10
2018-03-07T00:44:35.100Z,30.10
2018-03-07T00:47:03.623Z,30.10
2018-03-07T00:49:31.982Z,30.10
2018-03-07T00:52:00.343Z,30.10
2018-03-07T00:54:28.641Z,29.90
2018-03-07T00:56:57.016Z,29.90
2018-03-07T00:59:25.331Z,29.90
2018-03-07T01:01:54.002Z,29.90
2018-03-07T01:04:22.574Z,29.90
2018-03-07T01:06:51.112Z,29.90
2018-03-07T01:09:19.388Z,29.90
2018-03-07T01:11:47.915Z,29.90
2018-03-07T01:14:16.219Z,29.90
2018-03-07T01:16:44.895Z,29.80
2018-03-07T01:19:13.569Z,29.80
2018-03-07T01:21:41.921Z,29.80
2018-03-07T01:24:10.204Z,29.80
2018-03-07T01:26:38.491Z,29.80
2018-03-07T01:29:06.807Z,29.80
2018-03-07T01:31:35.355Z,29.80
2018-03-07T01:34:03.938Z,29.80
2018-03-07T01:36:32.244Z,29.80
2018-03-07T01:39:00.574Z,29.80
2018-03-07T01:41:28.849Z,29.80
2018-03-07T01:43:57.554Z,29.70
2018-03-07T01:46:25.829Z,29.70
2018-03-07T01:48:54.107Z,29.70
2018-03-07T01:51:22.448Z,29.70
2018-03-07T01:53:50.726Z,29.70
2018-03-07T01:56:19.003Z,29.70
2018-03-07T01:58:47.292Z,29.70
2018-03-07T02:01:15.572Z,29.70
2018-03-07T02:03:43.846Z,29.70
2018-03-07T02:06:12.447Z,29.70
2018-03-07T02:08:40.723Z,29.70
2018-03-07T02:11:09.011Z,29.70
2018-03-07T02:13:37.591Z,29.60
2018-03-07T02:16:05.863Z,29.70
2018-03-07T02:18:34.179Z,29.60
2018-03-07T02:21:02.499Z,29.60
2018-03-07T02:23:30.792Z,29.70
2018-03-07T02:25:59.070Z,29.60
2018-03-07T02:28:27.371Z,29.60
2018-03-07T02:30:55.678Z,29.60
2018-03-07T02:33:24.199Z,29.60
2018-03-07T02:35:52.512Z,29.60
2018-03-07T02:38:20.816Z,29.60
2018-03-07T02:40:49.095Z,29.60
2018-03-07T02:43:17.404Z,29.60
2018-03-07T02:45:45.682Z,29.60
2018-03-07T02:48:13.969Z,29.60
2018-03-07T02:50:42.311Z,29.60
2018-03-07T02:53:10.692Z,29.60
2018-03-07T02:55:39.302Z,29.60
2018-03-07T02:58:07.592Z,29.60
2018-03-07T03:00:36.262Z,29.50
2018-03-07T03:03:04.540Z,29.50
2018-03-07T03:05:32.867Z,29.60
2018-03-07T03:08:01.153Z,29.60
2018-03-07T03:10:29.474Z,29.50
2018-03-07T03:12:57.795Z,29.60
2018-03-07T03:15:26.071Z,29.50
2018-03-07T03:17:54.351Z,29.50
2018-03-07T03:20:22.656Z,29.50
2018-03-07T03:22:50.937Z,29.60
2018-03-07T03:25:19.216Z,29.50
2018-03-07T03:27:47.805Z,29.50
2018-03-07T03:30:16.092Z,29.50
2018-03-07T03:32:44.447Z,29.50
2018-03-07T03:35:12.747Z,29.50
2018-03-07T03:37:41.026Z,29.50
2018-03-07T03:40:09.397Z,29.50
2018-03-07T03:42:37.699Z,29.50
2018-03-07T03:45:06.403Z,29.50
2018-03-07T03:47:34.676Z,29.50
2018-03-07T03:50:02.979Z,29.50
2018-03-07T03:52:31.271Z,29.50
2018-03-07T03:54:59.551Z,29.50
2018-03-07T03:57:27.845Z,29.50
2018-03-07T03:59:56.542Z,29.50
2018-03-07T04:02:25.223Z,29.50
2018-03-07T04:04:53.935Z,29.50
2018-03-07T04:07:22.210Z,29.50
2018-03-07T04:09:50.498Z,29.50
2018-03-07T04:12:18.827Z,29.50
2018-03-07T04:14:47.108Z,29.50
2018-03-07T04:17:15.388Z,29.50
2018-03-07T04:19:43.768Z,29.50
2018-03-07T04:22:12.063Z,29.50
2018-03-07T04:24:41.575Z,29.50
2018-03-07T04:27:10.225Z,29.50
2018-03-07T04:29:38.499Z,29.50
2018-03-07T04:32:06.779Z,29.50
2018-03-07T04:34:35.159Z,29.50
2018-03-07T04:37:03.442Z,29.50
2018-03-07T04:39:31.728Z,29.50
2018-03-07T04:42:00.438Z,29.50
2018-03-07T04:44:28.802Z,29.50
2018-03-07T04:46:57.764Z,29.40
2018-03-07T04:49:26.045Z,29.50
2018-03-07T04:51:54.624Z,29.40
2018-03-07T04:54:22.903Z,29.50
2018-03-07T04:56:51.183Z,29.40
2018-03-07T04:59:19.538Z,29.40
2018-03-07T05:01:47.839Z,29.40
2018-03-07T05:04:16.841Z,29.40
2018-03-07T05:06:45.179Z,29.40
2018-03-07T05:09:13.450Z,29.40
2018-03-07T05:11:41.837Z,29.40
2018-03-07T05:14:10.139Z,29.40
2018-03-07T05:16:38.452Z,29.40
2018-03-07T05:19:06.767Z,29.40
2018-03-07T05:21:35.070Z,29.40
2018-03-07T05:24:03.673Z,29.40
2018-03-07T05:26:34.145Z,29.40
2018-03-07T05:29:02.423Z,29.40
2018-03-07T05:31:30.708Z,29.40
2018-03-07T05:33:59.016Z,29.40
2018-03-07T05:36:27.735Z,29.40
2018-03-07T05:38:56.988Z,29.40
2018-03-07T05:41:25.576Z,29.40
2018-03-07T05:43:53.895Z,29.40
2018-03-07T05:46:22.173Z,29.40
2018-03-07T05:48:50.484Z,29.40
2018-03-07T05:51:19.084Z,29.40
2018-03-07T05:53:47.380Z,29.30
2018-03-07T05:56:16.121Z,29.30
2018-03-07T05:58:44.423Z,29.30
2018-03-07T06:01:12.694Z,29.30
2018-03-07T06:03:40.999Z,29.30
2018-03-07T06:06:09.680Z,29.30
2018-03-07T06:08:38.655Z,29.30
2018-03-07T06:11:06.954Z,29.30
2018-03-07T06:13:36.079Z,29.30
2018-03-07T06:16:04.360Z,29.30
2018-03-07T06:18:32.695Z,29.30
2018-03-07T06:21:00.975Z,29.30
2018-03-07T06:23:29.696Z,29.30
2018-03-07T06:25:57.977Z,29.30
2018-03-07T06:28:26.250Z,29.30
2018-03-07T06:30:54.578Z,29.30
2018-03-07T06:33:23.342Z,29.30
2018-03-07T06:35:51.738Z,29.30
2018-03-07T06:38:20.104Z,29.30
2018-03-07T06:40:48.385Z,29.30
2018-03-07T06:43:16.695Z,29.30
2018-03-07T06:45:45.387Z,29.30
2018-03-07T06:48:14.127Z,29.30
2018-03-07T06:50:42.504Z,29.30
2018-03-07T06:53:10.835Z,29.30
2018-03-07T06:55:39.379Z,29.20
2018-03-07T06:58:07.671Z,29.20
2018-03-07T07:00:36.088Z,33.10
2018-03-07T07:03:04.409Z,33.10
2018-03-07T07:05:32.700Z,31.90
2018-03-07T07:08:01.011Z,31.30
2018-03-07T07:10:29.299Z,31.00
2018-03-07T07:12:57.930Z,30.70
2018-03-07T07:15:26.259Z,30.60
2018-03-07T07:17:54.565Z,30.40
2018-03-07T07:20:23.090Z,30.30
2018-03-07T07:22:52.074Z,29.90
2018-03-07T07:25:20.365Z,29.90
2018-03-07T07:27:48.722Z,29.80
2018-03-07T07:30:17.005Z,29.80
2018-03-07T07:32:45.765Z,29.70
2018-03-07T07:35:14.545Z,29.70
2018-03-07T07:37:42.859Z,29.70
2018-03-07T07:40:11.612Z,29.60
2018-03-07T07:42:40.206Z,29.60
2018-03-07T07:45:08.577Z,29.60
2018-03-07T07:47:36.893Z,29.50
2018-03-07T07:50:05.229Z,29.50
2018-03-07T07:52:33.711Z,29.50
2018-03-07T07:55:02.549Z,29.50
2018-03-07T07:57:30.918Z,29.50
2018-03-07T07:59:59.594Z,29.40
2018-03-07T08:02:28.258Z,29.40
2018-03-07T08:04:56.565Z,29.40
2018-03-07T08:07:25.253Z,29.30
2018-03-07T08:09:53.558Z,29.40
2018-03-07T08:12:21.884Z,29.30
2018-03-07T08:14:50.163Z,29.30
2018-03-07T08:17:18.456Z,29.30
2018-03-07T08:19:47.167Z,29.30
2018-03-07T08:22:15.582Z,29.30
2018-03-07T08:24:43.908Z,29.30
2018-03-07T08:27:12.249Z,29.20
2018-03-07T08:29:40.840Z,29.60
2018-03-07T08:32:09.547Z,29.60
2018-03-07T08:34:37.851Z,29.60
2018-03-07T08:37:06.479Z,30.30
2018-03-07T08:39:34.768Z,30.60
2018-03-07T08:42:03.067Z,30.10
2018-03-07T08:44:31.395Z,30.30
2018-03-07T08:47:00.612Z,31.40
2018-03-07T08:49:28.932Z,30.70
2018-03-07T08:51:57.235Z,30.40
2018-03-07T08:54:25.518Z,30.10
2018-03-07T08:56:53.845Z,30.10
2018-03-07T08:59:23.061Z,29.90
2018-03-07T09:01:51.340Z,29.80
2018-03-07T09:04:19.618Z,29.80
2018-03-07T09:06:48.251Z,29.80
2018-03-07T09:09:16.523Z,29.70
2018-03-07T09:11:45.212Z,29.70
2018-03-07T09:14:13.508Z,29.70
2018-03-07T09:16:42.183Z,29.70
2018-03-07T09:19:10.467Z,29.70
2018-03-07T09:21:39.445Z,29.60
2018-03-07T09:24:07.771Z,29.60
2018-03-07T09:26:36.081Z,29.50
2018-03-07T09:29:04.418Z,29.60
2018-03-07T09:31:33.115Z,29.40
2018-03-07T09:34:01.429Z,29.40
2018-03-07T09:36:29.762Z,29.40
2018-03-07T09:38:58.294Z,29.40
2018-03-07T09:41:26.662Z,29.30
2018-03-07T09:43:55.260Z,29.40
2018-03-07T09:46:23.534Z,29.40
2018-03-07T09:48:51.817Z,29.30
2018-03-07T09:51:20.126Z,29.30
2018-03-07T09:53:48.416Z,29.30
2018-03-07T09:56:17.150Z,29.30
2018-03-07T09:58:46.664Z,29.30
2018-03-07T10:01:15.023Z,29.30
2018-03-07T10:03:44.309Z,29.30
2018-03-07T10:06:12.655Z,29.30
2018-03-07T10:08:40.972Z,29.20
2018-03-07T10:11:09.351Z,29.30
2018-03-07T10:13:37.951Z,29.30
2018-03-07T10:16:06.234Z,29.30
2018-03-07T10:18:34.567Z,29.30
2018-03-07T10:21:03.260Z,29.30
2018-03-07T10:23:31.539Z,29.30
2018-03-07T10:25:59.851Z,29.20
2018-03-07T10:28:28.426Z,29.20
2018-03-07T10:30:56.788Z,29.20
2018-03-07T10:33:28.354Z,29.20
2018-03-07T10:35:56.638Z,29.20
2018-03-07T10:38:28.487Z,29.20
2018-03-07T10:40:57.030Z,29.10
2018-03-07T10:43:25.311Z,29.10
2018-03-07T10:45:54.231Z,29.10
2018-03-07T10:48:23.980Z,29.10
2018-03-07T10:50:52.663Z,29.00
2018-03-07T10:53:21.358Z,29.10
2018-03-07T10:55:49.690Z,29.10
2018-03-07T10:58:18.028Z,29.10
2018-03-07T11:00:46.308Z,29.10
2018-03-07T11:03:14.717Z,29.00
2018-03-07T11:05:43.035Z,29.10
2018-03-07T11:08:11.371Z,29.00
2018-03-07T11:10:39.663Z,29.00
2018-03-07T11:13:08.049Z,29.00
2018-03-07T11:15:36.831Z,29.00
2018-03-07T11:18:05.223Z,29.00
2018-03-07T11:20:33.927Z,29.10
2018-03-07T11:23:02.674Z,29.10
2018-03-07T11:25:31.179Z,29.10
2018-03-07T11:27:59.468Z,29.10
2018-03-07T11:30:28.535Z,29.00
2018-03-07T11:32:56.826Z,29.00
2018-03-07T11:35:25.535Z,29.00
2018-03-07T11:37:54.244Z,29.00
2018-03-07T11:40:22.768Z,29.00
2018-03-07T11:42:51.047Z,29.00
2018-03-07T11:45:20.680Z,29.00
2018-03-07T11:47:49.985Z,29.00
2018-03-07T11:50:18.635Z,29.00
2018-03-07T11:52:47.406Z,28.90
2018-03-07T11:55:15.680Z,28.90
2018-03-07T11:57:43.951Z,28.90
2018-03-07T12:00:12.643Z,28.90
2018-03-07T12:02:40.967Z,29.00
2018-03-07T12:05:09.639Z,28.80
2018-03-07T12:07:37.958Z,28.80
2018-03-07T12:10:06.230Z,28.90
2018-03-07T12:12:34.759Z,28.90
2018-03-07T12:15:03.062Z,28.90
2018-03-07T12:17:31.740Z,28.90
2018-03-07T12:20:00.498Z,28.90
2018-03-07T12:22:28.828Z,28.90
2018-03-07T12:24:57.144Z,28.90
2018-03-07T12:27:25.563Z,28.90
2018-03-07T12:29:54.253Z,28.90
2018-03-07T12:32:22.963Z,28.90
2018-03-07T12:34:51.268Z,28.90
2018-03-07T12:37:19.549Z,28.90
2018-03-07T12:39:47.928Z,28.80
2018-03-07T12:42:16.327Z,28.90
2018-03-07T12:44:44.699Z,28.80
2018-03-07T12:47:12.983Z,28.80
2018-03-07T12:49:41.563Z,28.90
2018-03-07T12:52:09.836Z,28.90
2018-03-07T12:54:38.152Z,28.90
2018-03-07T12:57:06.483Z,28.90
2018-03-07T12:59:34.757Z,29.00
2018-03-07T13:02:03.050Z,29.00
2018-03-07T13:04:31.404Z,29.00
2018-03-07T13:07:00.003Z,29.00
2018-03-07T13:09:28.283Z,29.00
2018-03-07T13:11:56.591Z,29.00
2018-03-07T13:14:25.267Z,29.10
2018-03-07T13:16:53.539Z,29.00
2018-03-07T13:19:22.292Z,29.10
2018-03-07T13:21:50.587Z,29.10
2018-03-07T13:24:18.863Z,29.10
2018-03-07T13:26:47.175Z,29.10
2018-03-07T13:29:15.455Z,29.10
2018-03-07T13:31:43.738Z,29.10
2018-03-07T13:34:12.118Z,29.20
2018-03-07T13:36:40.404Z,29.20
2018-03-07T13:39:08.679Z,29.20
2018-03-07T13:41:37.000Z,29.20
2018-03-07T13:44:05.280Z,29.20
2018-03-07T13:46:33.575Z,29.20
2018-03-07T13:49:02.316Z,29.30
2018-03-07T13:51:30.588Z,29.20
2018-03-07T13:53:58.864Z,29.40
2018-03-07T13:56:27.259Z,29.40
2018-03-07T13:58:55.548Z,29.40
2018-03-07T14:01:23.892Z,29.40
2018-03-07T14:03:52.179Z,29.40
2018-03-07T14:06:20.488Z,29.40
2018-03-07T14:08:49.655Z,29.40
2018-03-07T14:11:17.961Z,29.40
2018-03-07T14:13:47.706Z,29.40
2018-03-07T14:16:17.043Z,29.40
2018-03-07T14:18:46.898Z,29.40
2018-03-07T14:21:15.643Z,29.40
2018-03-07T14:23:43.927Z,29.40
2018-03-07T14:26:12.712Z,29.40
2018-03-07T14:28:41.011Z,29.40
2018-03-07T14:31:09.708Z,29.40
2018-03-07T14:33:38.865Z,29.40
2018-03-07T14:36:07.167Z,29.40
2018-03-07T14:38:35.453Z,29.40
2018-03-07T14:41:04.145Z,29.40
2018-03-07T14:43:32.826Z,29.50
2018-03-07T14:46:01.653Z,29.50
2018-03-07T14:48:30.472Z,29.50
2018-03-07T14:50:58.849Z,29.40
2018-03-07T14:53:27.175Z,29.50
2018-03-07T14:55:55.502Z,29.50
2018-03-07T14:58:24.101Z,29.50
2018-03-07T15:00:52.445Z,29.50
2018-03-07T15:03:20.747Z,29.50
2018-03-07T15:05:49.030Z,29.50
2018-03-07T15:08:17.324Z,29.50
2018-03-07T15:10:46.015Z,29.50
2018-03-07T15:13:14.987Z,29.50
2018-03-07T15:15:43.267Z,29.50
2018-03-07T15:18:11.542Z,29.50
2018-03-07T15:20:40.117Z,29.50
2018-03-07T15:23:08.482Z,29.60
2018-03-07T15:25:36.771Z,29.60
2018-03-07T15:28:05.088Z,29.60
2018-03-07T15:30:33.729Z,29.60
2018-03-07T15:33:02.965Z,29.60
2018-03-07T15:35:31.926Z,29.70
2018-03-07T15:38:00.216Z,29.70
2018-03-07T15:40:28.902Z,29.70
2018-03-07T15:42:57.623Z,29.70
2018-03-07T15:45:27.446Z,29.70
2018-03-07T15:47:56.754Z,29.70
2018-03-07T15:50:25.041Z,29.70
2018-03-07T15:53:01.274Z,29.70
2018-03-07T15:55:29.671Z,29.70
2018-03-07T15:57:57.976Z,29.70
2018-03-07T16:00:26.567Z,29.70
2018-03-07T16:02:54.843Z,29.70
2018-03-07T16:05:23.183Z,29.80
2018-03-07T16:07:51.480Z,29.80
2018-03-07T16:10:20.064Z,29.80
2018-03-07T16:12:49.669Z,29.80
2018-03-07T16:15:18.004Z,29.80
2018-03-07T16:17:46.296Z,29.80
2018-03-07T16:20:14.638Z,29.80
2018-03-07T16:22:43.363Z,29.80
2018-03-07T16:25:11.679Z,29.80
2018-03-07T16:27:41.256Z,29.80
2018-03-07T16:30:09.575Z,29.80
2018-03-07T16:32:38.147Z,29.80
2018-03-07T16:35:06.902Z,29.90
2018-03-07T16:37:35.179Z,29.80
2018-03-07T16:40:03.456Z,29.90
2018-03-07T16:42:31.787Z,29.90
2018-03-07T16:45:00.459Z,29.90
2018-03-07T16:47:29.141Z,29.90
2018-03-07T16:49:57.848Z,29.90
2018-03-07T16:52:26.530Z,29.90
2018-03-07T16:54:55.208Z,29.90
2018-03-07T16:57:23.515Z,29.90
2018-03-07T16:59:51.836Z,29.90
2018-03-07T17:02:20.430Z,29.90
2018-03-07T17:04:49.354Z,29.90
2018-03-07T17:07:18.107Z,29.90
2018-03-07T17:09:46.792Z,29.90
2018-03-07T17:12:15.158Z,30.10
2018-03-07T17:14:43.491Z,29.90
2018-03-07T17:17:12.015Z,30.30
2018-03-07T17:19:40.610Z,30.30
2018-03-07T17:22:09.202Z,30.30
2018-03-07T17:24:37.557Z,30.30
2018-03-07T17:27:05.969Z,30.30
2018-03-07T17:29:34.278Z,30.30
2018-03-07T17:32:02.927Z,30.30
2018-03-07T17:34:31.223Z,30.30
2018-03-07T17:36:59.966Z,30.30
2018-03-07T17:39:28.326Z,30.30
2018-03-07T17:41:56.608Z,30.30
2018-03-07T17:44:25.808Z,30.40
2018-03-07T17:46:54.123Z,30.30
2018-03-07T17:49:22.807Z,30.40
2018-03-07T17:51:51.129Z,30.40
2018-03-07T17:54:19.656Z,30.40
2018-03-07T17:56:47.932Z,30.40
2018-03-07T17:59:16.524Z,30.40
2018-03-07T18:01:45.934Z,30.40
2018-03-07T18:04:14.615Z,30.40
2018-03-07T18:06:42.938Z,30.40
2018-03-07T18:09:11.228Z,30.40
2018-03-07T18:11:39.543Z,30.40
2018-03-07T18:14:07.827Z,30.40
2018-03-07T18:16:36.507Z,30.40
2018-03-07T18:19:04.893Z,30.40
2018-03-07T18:21:33.263Z,30.40
2018-03-07T18:24:01.575Z,30.40
2018-03-07T18:26:29.890Z,30.40
2018-03-07T18:28:58.233Z,30.40
2018-03-07T18:31:26.646Z,30.60
2018-03-07T18:33:54.935Z,30.40
2018-03-07T18:36:23.221Z,30.60
2018-03-07T18:38:51.515Z,30.60
2018-03-07T18:41:20.247Z,30.40
2018-03-07T18:43:49.205Z,30.60
2018-03-07T18:46:17.495Z,35.60
2018-03-07T18:48:45.841Z,47.80
2018-03-07T18:51:14.982Z,48.10
2018-03-07T18:53:43.331Z,48.10
2018-03-07T18:56:11.664Z,47.40
2018-03-07T18:58:40.370Z,45.90
2018-03-07T19:01:08.661Z,45.90
2018-03-07T19:03:36.992Z,44.10
2018-03-07T19:06:05.307Z,41.00
2018-03-07T19:08:34.194Z,44.10
2018-03-07T19:11:02.918Z,44.00
2018-03-07T19:13:31.201Z,44.00
2018-03-07T19:15:59.635Z,41.30
2018-03-07T19:18:28.456Z,42.20
2018-03-07T19:20:56.771Z,42.20
2018-03-07T19:23:25.052Z,41.60
2018-03-07T19:25:53.459Z,41.80
2018-03-07T19:28:22.047Z,40.90
2018-03-07T19:30:50.826Z,39.30
2018-03-07T19:33:19.291Z,40.20
2018-03-07T19:35:47.730Z,39.10
2018-03-07T19:38:16.064Z,38.10
2018-03-07T19:40:44.914Z,37.80
2018-03-07T19:43:13.236Z,41.00
2018-03-07T19:45:42.179Z,38.10
2018-03-07T19:48:10.701Z,38.10
2018-03-07T19:50:40.149Z,38.20
2018-03-07T19:53:08.484Z,38.20
2018-03-07T19:55:36.838Z,39.10
2018-03-07T19:58:05.218Z,40.30
2018-03-07T20:00:33.587Z,41.60
2018-03-07T20:03:01.972Z,41.80
2018-03-07T20:05:30.550Z,39.70
2018-03-07T20:07:59.641Z,37.40
2018-03-07T20:10:28.904Z,37.40
2018-03-07T20:12:57.863Z,37.40
2018-03-07T20:15:27.722Z,36.90
2018-03-07T20:17:56.512Z,36.00
2018-03-07T20:20:24.986Z,36.00
2018-03-07T20:22:53.429Z,35.70
2018-03-07T20:25:23.986Z,35.30
2018-03-07T20:27:52.647Z,35.30
2018-03-07T20:30:21.335Z,35.10
2018-03-07T20:32:49.674Z,35.10
2018-03-07T20:35:18.025Z,34.80
2018-03-07T20:37:46.477Z,34.80
2018-03-07T20:40:14.922Z,34.80
2018-03-07T20:42:44.024Z,34.70
2018-03-07T20:45:13.411Z,34.70
2018-03-07T20:47:42.542Z,34.50
2018-03-07T20:50:12.006Z,34.40
2018-03-07T20:52:40.846Z,34.40
2018-03-07T20:55:09.622Z,34.40
2018-03-07T20:57:37.928Z,34.40
2018-03-07T21:00:06.372Z,34.40
2018-03-07T21:02:35.109Z,34.20
2018-03-07T21:05:03.634Z,34.40
2018-03-07T21:07:31.927Z,34.20
2018-03-07T21:10:01.396Z,34.10
2018-03-07T21:12:29.692Z,34.10
2018-03-07T21:14:57.975Z,34.10
2018-03-07T21:17:26.304Z,34.10
2018-03-07T21:19:54.590Z,34.00
2018-03-07T21:22:22.863Z,34.00
2018-03-07T21:24:51.175Z,34.00
2018-03-07T21:27:19.463Z,34.00
2018-03-07T21:29:48.035Z,33.80
2018-03-07T21:32:16.360Z,33.80
2018-03-07T21:34:44.691Z,33.80
2018-03-07T21:37:12.975Z,33.70
2018-03-07T21:39:41.515Z,33.70
2018-03-07T21:42:09.796Z,33.70
2018-03-07T21:44:38.116Z,33.50
2018-03-07T21:47:06.632Z,33.50
2018-03-07T21:49:35.037Z,33.40
2018-03-07T21:52:03.349Z,33.50
2018-03-07T21:54:31.676Z,33.40
2018-03-07T21:56:59.996Z,33.40
2018-03-07T21:59:28.515Z,33.40
2018-03-07T22:01:56.825Z,33.40
2018-03-07T22:04:25.104Z,33.20
2018-03-07T22:06:53.631Z,33.20
2018-03-07T22:09:22.360Z,33.20
2018-03-07T22:11:50.639Z,33.20
2018-03-07T22:14:19.255Z,33.10
2018-03-07T22:16:47.533Z,33.10
2018-03-07T22:19:15.840Z,33.10
2018-03-07T22:21:44.127Z,33.10
2018-03-07T22:24:12.423Z,33.20
2018-03-07T22:26:40.744Z,33.10
2018-03-07T22:29:09.024Z,33.10
2018-03-07T22:31:37.304Z,33.10
2018-03-07T22:34:05.738Z,33.10
2018-03-07T22:36:34.088Z,33.10
2018-03-07T22:39:02.735Z,33.10
2018-03-07T22:41:31.063Z,33.10
2018-03-07T22:43:59.348Z,32.90
2018-03-07T22:46:27.622Z,32.90
2018-03-07T22:48:56.175Z,32.90
2018-03-07T22:51:24.727Z,32.90
2018-03-07T22:53:53.060Z,32.90
2018-03-07T22:56:21.691Z,32.90
2018-03-07T22:58:50.027Z,32.60
2018-03-07T23:01:18.962Z,32.60
2018-03-07T23:03:47.289Z,32.60
2018-03-07T23:06:15.626Z,32.60
2018-03-07T23:08:44.609Z,32.60
2018-03-07T23:11:12.885Z,32.60
2018-03-07T23:13:42.064Z,32.60
2018-03-07T23:16:10.663Z,32.60
2018-03-07T23:18:39.115Z,32.60
2018-03-07T23:21:07.535Z,32.60
2018-03-07T23:23:35.820Z,32.60
2018-03-07T23:26:04.514Z,32.60
2018-03-07T23:28:33.199Z,32.60
2018-03-07T23:31:01.902Z,32.60
2018-03-07T23:33:30.175Z,32.60
2018-03-07T23:35:58.474Z,32.60
2018-03-07T23:38:27.562Z,32.60
2018-03-07T23:40:56.157Z,32.60
2018-03-07T23:43:24.431Z,32.60
2018-03-07T23:45:52.834Z,32.50
2018-03-07T23:48:21.131Z,32.50
2018-03-07T23:50:49.631Z,32.50
2018-03-07T23:53:18.360Z,32.50
2018-03-07T23:55:46.636Z,32.50
2018-03-07T23:58:14.911Z,32.50
