createdAt,value
2019-02-05T00:00:45.456Z,4.80
2019-02-05T00:03:47.181Z,5.20
2019-02-05T00:06:48.600Z,3.77
2019-02-05T00:09:50.143Z,3.97
2019-02-05T00:12:51.573Z,5.57
2019-02-05T00:15:53.143Z,4.97
2019-02-05T00:18:54.655Z,5.07
2019-02-05T00:21:57.036Z,4.77
2019-02-05T00:24:58.454Z,4.43
2019-02-05T00:28:00.249Z,5.90
2019-02-05T00:31:02.008Z,5.00
2019-02-05T00:34:03.913Z,4.23
2019-02-05T00:37:05.537Z,5.63
2019-02-05T00:40:10.421Z,5.13
2019-02-05T00:43:12.180Z,5.43
2019-02-05T00:46:13.686Z,5.70
2019-02-05T00:49:15.154Z,4.47
2019-02-05T00:52:16.607Z,5.00
2019-02-05T00:55:18.319Z,5.47
2019-02-05T00:58:19.731Z,4.23
2019-02-05T01:01:21.127Z,6.33
2019-02-05T01:04:22.658Z,5.83
2019-02-05T01:07:24.446Z,4.73
2019-02-05T01:10:26.734Z,4.93
2019-02-05T01:13:28.605Z,4.77
2019-02-05T01:16:30.004Z,3.90
2019-02-05T01:19:31.490Z,4.47
2019-02-05T01:22:32.960Z,4.77
2019-02-05T01:25:34.348Z,4.57
2019-02-05T01:28:35.795Z,5.17
2019-02-05T01:31:37.234Z,6.40
2019-02-05T01:34:38.982Z,4.67
2019-02-05T01:37:40.438Z,4.17
2019-02-05T01:40:41.947Z,4.13
2019-02-05T01:43:43.463Z,4.23
2019-02-05T01:46:45.026Z,4.23
2019-02-05T01:49:46.439Z,5.60
2019-02-05T01:52:47.813Z,4.80
2019-02-05T01:55:49.300Z,5.07
2019-02-05T01:58:50.723Z,4.57
2019-02-05T02:01:52.201Z,4.27
2019-02-05T02:04:53.644Z,4.40
2019-02-05T02:07:55.498Z,4.53
2019-02-05T02:10:56.949Z,6.60
2019-02-05T02:13:58.466Z,5.97
2019-02-05T02:16:59.856Z,5.20
2019-02-05T02:20:01.845Z,3.87
2019-02-05T02:23:03.497Z,5.17
2019-02-05T02:26:04.948Z,6.27
2019-02-05T02:29:07.426Z,4.77
2019-02-05T02:32:09.019Z,4.40
2019-02-05T02:35:12.270Z,3.97
2019-02-05T02:38:13.693Z,5.17
2019-02-05T02:41:16.240Z,5.87
2019-02-05T02:44:17.678Z,6.57
2019-02-05T02:47:19.140Z,5.23
2019-02-05T02:50:20.596Z,4.53
2019-02-05T02:53:22.505Z,4.90
2019-02-05T02:56:23.961Z,6.03
2019-02-05T02:59:25.442Z,4.90
2019-02-05T03:02:27.008Z,5.13
2019-02-05T03:05:28.483Z,4.80
2019-02-05T03:08:29.964Z,5.87
2019-02-05T03:11:31.450Z,4.67
2019-02-05T03:14:32.913Z,5.80
2019-02-05T03:17:34.731Z,4.50
2019-02-05T03:20:36.170Z,5.07
2019-02-05T03:23:37.595Z,5.43
2019-02-05T03:26:39.085Z,4.77
2019-02-05T03:29:40.503Z,4.27
2019-02-05T03:32:42.225Z,5.70
2019-02-05T03:35:43.599Z,4.40
2019-02-05T03:38:45.006Z,4.60
2019-02-05T03:41:46.433Z,5.10
2019-02-05T03:44:47.913Z,6.60
2019-02-05T03:47:49.689Z,5.53
2019-02-05T03:50:56.696Z,6.03
2019-02-05T03:54:19.815Z,5.40
2019-02-05T03:58:19.706Z,6.53
2019-02-05T04:02:27.605Z,5.97
2019-02-05T04:06:23.697Z,4.70
2019-02-05T04:10:34.261Z,6.07
2019-02-05T04:14:31.658Z,5.80
2019-02-05T04:18:21.948Z,5.73
2019-02-05T04:22:22.370Z,4.77
2019-02-05T04:26:23.693Z,5.17
2019-02-05T04:30:33.746Z,6.63
2019-02-05T04:34:42.470Z,6.17
2019-02-05T04:38:48.392Z,5.00
2019-02-05T04:43:06.487Z,5.17
2019-02-05T04:47:11.594Z,4.97
2019-02-05T04:51:07.636Z,4.83
2019-02-05T04:54:52.618Z,5.47
2019-02-05T04:58:54.679Z,5.23
2019-02-05T05:03:14.347Z,4.37
2019-02-05T05:07:16.464Z,4.30
2019-02-05T05:10:17.876Z,5.93
2019-02-05T05:13:19.475Z,5.13
2019-02-05T05:16:21.319Z,5.30
2019-02-05T05:19:22.688Z,4.53
2019-02-05T05:22:24.123Z,5.43
2019-02-05T05:25:25.970Z,6.00
2019-02-05T05:28:27.910Z,5.20
2019-02-05T05:31:29.769Z,5.83
2019-02-05T05:34:31.193Z,5.93
2019-02-05T05:37:32.682Z,5.67
2019-02-05T05:40:35.481Z,5.23
2019-02-05T05:43:36.894Z,5.03
2019-02-05T05:46:38.355Z,5.17
2019-02-05T05:49:39.860Z,4.73
2019-02-05T05:52:41.330Z,4.67
2019-02-05T05:55:42.940Z,5.33
2019-02-05T05:58:44.372Z,5.83
2019-02-05T06:01:45.754Z,5.90
2019-02-05T06:04:47.176Z,5.27
2019-02-05T06:07:48.657Z,4.67
2019-02-05T06:10:50.081Z,5.00
2019-02-05T06:13:51.511Z,4.67
2019-02-05T06:16:52.884Z,5.53
2019-02-05T06:19:54.784Z,4.80
2019-02-05T06:22:56.227Z,6.00
2019-02-05T06:25:57.646Z,6.17
2019-02-05T06:28:59.128Z,5.30
2019-02-05T06:32:00.695Z,5.97
2019-02-05T06:35:02.090Z,5.00
2019-02-05T06:38:03.537Z,5.43
2019-02-05T06:41:05.077Z,6.60
2019-02-05T06:44:06.967Z,5.43
2019-02-05T06:47:08.381Z,7.13
2019-02-05T06:50:10.832Z,7.03
2019-02-05T06:53:12.341Z,8.00
2019-02-05T06:56:13.738Z,5.40
2019-02-05T06:59:15.336Z,4.97
2019-02-05T07:02:16.723Z,4.73
2019-02-05T07:05:18.252Z,5.83
2019-02-05T07:08:19.624Z,6.23
2019-02-05T07:11:21.118Z,6.23
2019-02-05T07:14:22.546Z,7.53
2019-02-05T07:17:24.010Z,5.33
2019-02-05T07:20:25.516Z,6.50
2019-02-05T07:23:27.347Z,4.80
2019-02-05T07:26:28.946Z,5.80
2019-02-05T07:29:30.403Z,7.13
2019-02-05T07:32:31.741Z,5.43
2019-02-05T07:35:33.100Z,5.23
2019-02-05T07:38:34.569Z,5.57
2019-02-05T07:41:35.954Z,5.53
2019-02-05T07:44:40.008Z,4.70
2019-02-05T07:47:40.579Z,6.10
2019-02-05T07:50:42.042Z,6.03
2019-02-05T07:53:43.531Z,6.33
2019-02-05T07:56:44.967Z,5.87
2019-02-05T07:59:47.148Z,6.13
2019-02-05T08:02:48.768Z,7.10
2019-02-05T08:05:50.170Z,6.33
2019-02-05T08:08:51.548Z,5.57
2019-02-05T08:11:52.997Z,5.27
2019-02-05T08:14:54.461Z,5.60
2019-02-05T08:17:55.935Z,5.90
2019-02-05T08:20:57.297Z,7.77
2019-02-05T08:23:58.854Z,5.63
2019-02-05T08:27:00.231Z,7.57
2019-02-05T08:30:01.571Z,5.00
2019-02-05T08:33:03.441Z,6.33
2019-02-05T08:36:04.965Z,4.87
2019-02-05T08:39:10.162Z,5.20
2019-02-05T08:42:12.633Z,5.67
2019-02-05T08:45:17.786Z,5.67
2019-02-05T08:48:19.274Z,6.37
2019-02-05T08:51:20.743Z,6.07
2019-02-05T08:54:22.186Z,6.63
2019-02-05T08:57:23.592Z,5.20
2019-02-05T09:00:30.940Z,5.60
2019-02-05T09:03:32.486Z,6.97
2019-02-05T09:06:35.471Z,5.97
2019-02-05T09:09:37.218Z,6.27
2019-02-05T09:12:38.803Z,6.50
2019-02-05T09:15:40.189Z,6.30
2019-02-05T09:18:41.633Z,4.53
2019-02-05T09:21:43.090Z,5.43
2019-02-05T09:24:44.492Z,5.70
2019-02-05T09:27:46.194Z,5.97
2019-02-05T09:30:48.123Z,6.30
2019-02-05T09:33:49.721Z,5.83
2019-02-05T09:36:51.631Z,5.63
2019-02-05T09:39:53.136Z,6.00
2019-02-05T09:42:54.560Z,6.77
2019-02-05T09:45:56.024Z,5.53
2019-02-05T09:48:57.421Z,6.13
2019-02-05T09:51:58.852Z,4.80
2019-02-05T09:55:00.417Z,5.53
2019-02-05T09:58:01.835Z,5.17
2019-02-05T10:01:03.231Z,7.00
2019-02-05T10:04:04.623Z,5.33
2019-02-05T10:07:06.133Z,5.93
2019-02-05T10:10:10.913Z,7.67
2019-02-05T10:13:12.402Z,4.57
2019-02-05T10:16:14.047Z,5.63
2019-02-05T10:19:15.455Z,5.87
2019-02-05T10:22:16.907Z,5.23
2019-02-05T10:25:18.720Z,5.07
2019-02-05T10:28:20.305Z,4.40
2019-02-05T10:31:21.967Z,5.70
2019-02-05T10:34:33.584Z,5.37
2019-02-05T10:37:26.589Z,3.93
2019-02-05T10:40:28.434Z,5.23
2019-02-05T10:43:29.955Z,4.83
2019-02-05T10:46:31.855Z,5.80
2019-02-05T10:49:33.377Z,4.50
2019-02-05T10:52:34.903Z,4.25
2019-02-05T10:55:36.959Z,5.05
2019-02-05T10:58:38.376Z,3.90
2019-02-05T11:01:39.961Z,5.62
2019-02-05T11:04:41.431Z,4.33
2019-02-05T11:07:42.973Z,3.70
2019-02-05T11:10:44.428Z,4.42
2019-02-05T11:13:45.931Z,4.87
2019-02-05T11:16:47.437Z,4.35
2019-02-05T11:19:49.136Z,4.05
2019-02-05T11:22:50.955Z,4.28
2019-02-05T11:25:52.414Z,4.72
2019-02-05T11:28:53.966Z,4.35
2019-02-05T11:31:55.868Z,4.60
2019-02-05T11:34:57.564Z,4.25
2019-02-05T11:37:59.022Z,4.50
2019-02-05T11:41:00.441Z,3.50
2019-02-05T11:44:01.896Z,4.37
2019-02-05T11:47:03.938Z,4.03
2019-02-05T11:50:06.620Z,5.80
2019-02-05T11:53:09.070Z,3.87
2019-02-05T11:56:10.488Z,4.22
2019-02-05T11:59:12.404Z,3.83
2019-02-05T12:02:13.791Z,10.70
2019-02-05T12:05:15.360Z,4.90
2019-02-05T12:08:18.720Z,4.17
2019-02-05T12:11:22.373Z,4.40
2019-02-05T12:14:23.774Z,3.35
2019-02-05T12:17:25.181Z,4.28
2019-02-05T12:20:26.627Z,3.15
2019-02-05T12:23:28.133Z,3.65
2019-02-05T12:26:29.705Z,3.55
2019-02-05T12:29:31.317Z,3.92
2019-02-05T12:32:32.793Z,4.35
2019-02-05T12:35:34.383Z,4.72
2019-02-05T12:38:36.553Z,7.42
2019-02-05T12:41:37.984Z,5.80
2019-02-05T12:44:39.529Z,4.08
2019-02-05T12:47:40.978Z,3.85
2019-02-05T12:50:42.482Z,6.15
2019-02-05T12:53:43.921Z,5.03
2019-02-05T12:56:45.349Z,7.12
2019-02-05T12:59:46.886Z,5.78
2019-02-05T13:02:49.021Z,7.70
2019-02-05T13:05:50.503Z,5.33
2019-02-05T13:08:51.936Z,7.28
2019-02-05T13:11:53.333Z,6.20
2019-02-05T13:14:54.789Z,7.67
2019-02-05T13:17:56.324Z,4.87
2019-02-05T13:20:58.080Z,11.57
2019-02-05T13:23:59.619Z,6.35
2019-02-05T13:27:01.156Z,4.45
2019-02-05T13:30:02.691Z,5.17
2019-02-05T13:33:06.278Z,6.42
2019-02-05T13:36:11.871Z,5.20
2019-02-05T13:39:14.363Z,9.65
2019-02-05T13:42:15.895Z,10.72
2019-02-05T13:45:22.355Z,10.60
2019-02-05T13:48:23.829Z,5.22
2019-02-05T13:51:26.231Z,4.35
2019-02-05T13:54:28.208Z,4.17
2019-02-05T13:57:29.761Z,7.22
2019-02-05T14:00:37.435Z,5.83
2019-02-05T14:03:39.443Z,5.05
2019-02-05T14:06:41.056Z,6.97
2019-02-05T14:09:42.514Z,7.72
2019-02-05T14:12:43.922Z,5.28
2019-02-05T14:15:51.034Z,5.33
2019-02-05T14:18:55.251Z,4.55
2019-02-05T14:21:56.668Z,5.10
2019-02-05T14:24:58.193Z,5.30
2019-02-05T14:27:59.726Z,6.80
2019-02-05T14:31:01.313Z,4.85
2019-02-05T14:34:03.331Z,10.35
2019-02-05T14:37:05.232Z,7.05
2019-02-05T14:40:10.038Z,7.42
2019-02-05T14:43:11.692Z,8.53
2019-02-05T14:46:13.653Z,7.72
2019-02-05T14:49:15.193Z,8.38
2019-02-05T14:52:16.573Z,7.53
2019-02-05T14:55:18.148Z,9.25
2019-02-05T14:58:20.146Z,8.00
2019-02-05T15:01:21.701Z,9.08
2019-02-05T15:04:23.168Z,8.50
2019-02-05T15:07:24.923Z,7.33
2019-02-05T15:10:26.806Z,14.50
2019-02-05T15:13:28.338Z,11.88
2019-02-05T15:16:29.782Z,7.78
2019-02-05T15:19:32.561Z,9.93
2019-02-05T15:22:34.971Z,9.28
2019-02-05T15:25:37.732Z,6.83
2019-02-05T15:28:39.221Z,7.87
2019-02-05T15:31:40.618Z,8.53
2019-02-05T15:34:43.019Z,7.97
2019-02-05T15:37:44.463Z,9.95
2019-02-05T15:40:46.012Z,7.78
2019-02-05T15:43:47.527Z,8.10
2019-02-05T15:46:49.057Z,6.55
2019-02-05T15:49:50.492Z,7.05
2019-02-05T15:52:52.008Z,7.85
2019-02-05T15:55:53.402Z,10.00
2019-02-05T15:58:55.163Z,7.22
2019-02-05T16:02:05.998Z,7.62
2019-02-05T16:05:01.312Z,12.13
2019-02-05T16:08:03.033Z,22.07
2019-02-05T16:11:05.118Z,15.35
2019-02-05T16:14:07.070Z,11.75
2019-02-05T16:17:08.636Z,9.30
2019-02-05T16:20:12.095Z,11.80
2019-02-05T16:23:13.658Z,8.83
2019-02-05T16:26:15.093Z,13.55
2019-02-05T16:29:16.553Z,13.98
2019-02-05T16:32:18.267Z,12.82
2019-02-05T16:35:20.201Z,9.75
2019-02-05T16:38:21.737Z,8.48
2019-02-05T16:41:23.158Z,8.88
2019-02-05T16:44:24.727Z,9.40
2019-02-05T16:47:26.489Z,13.35
2019-02-05T16:50:34.333Z,13.62
2019-02-05T16:53:35.869Z,9.08
2019-02-05T16:56:37.497Z,13.13
2019-02-05T16:59:38.959Z,9.53
2019-02-05T17:02:40.477Z,12.25
2019-02-05T17:05:42.775Z,10.20
2019-02-05T17:08:44.723Z,8.68
2019-02-05T17:11:46.414Z,9.85
2019-02-05T17:14:47.906Z,8.40
2019-02-05T17:17:50.966Z,8.55
2019-02-05T17:20:52.913Z,12.43
2019-02-05T17:23:54.548Z,8.35
2019-02-05T17:26:56.615Z,7.28
2019-02-05T17:29:59.903Z,7.40
2019-02-05T17:33:01.372Z,9.85
2019-02-05T17:36:02.950Z,8.63
2019-02-05T17:39:06.754Z,9.03
2019-02-05T17:42:09.486Z,19.12
2019-02-05T17:45:24.534Z,10.28
2019-02-05T17:48:26.322Z,8.70
2019-02-05T17:51:27.736Z,7.28
2019-02-05T17:54:29.271Z,10.78
2019-02-05T17:57:31.175Z,8.28
2019-02-05T18:00:41.437Z,7.70
2019-02-05T18:03:43.095Z,7.67
2019-02-05T18:06:46.243Z,7.47
2019-02-05T18:09:47.752Z,8.13
2019-02-05T18:12:49.268Z,8.85
2019-02-05T18:15:50.966Z,7.90
2019-02-05T18:18:52.717Z,9.50
2019-02-05T18:21:54.192Z,8.23
2019-02-05T18:24:55.870Z,9.00
2019-02-05T18:27:57.359Z,6.70
2019-02-05T18:30:58.904Z,8.83
2019-02-05T18:34:00.599Z,7.37
2019-02-05T18:37:02.274Z,10.18
2019-02-05T18:40:03.929Z,7.20
2019-02-05T18:43:05.615Z,8.45
2019-02-05T18:46:08.332Z,7.60
2019-02-05T18:49:10.650Z,8.70
2019-02-05T18:52:12.511Z,8.78
2019-02-05T18:55:14.368Z,9.80
2019-02-05T18:58:15.955Z,7.40
2019-02-05T19:01:17.444Z,9.23
2019-02-05T19:04:19.004Z,7.65
2019-02-05T19:07:20.559Z,9.63
2019-02-05T19:10:24.678Z,8.05
2019-02-05T19:13:26.347Z,7.62
2019-02-05T19:16:28.424Z,8.43
2019-02-05T19:19:30.614Z,8.10
2019-02-05T19:22:33.127Z,7.72
2019-02-05T19:25:56.338Z,8.20
2019-02-05T19:28:58.235Z,7.00
2019-02-05T19:31:59.924Z,8.43
2019-02-05T19:35:01.937Z,6.85
2019-02-05T19:38:03.700Z,9.08
2019-02-05T19:41:05.308Z,7.97
2019-02-05T19:44:08.300Z,9.33
2019-02-05T19:47:18.917Z,9.45
2019-02-05T19:50:20.616Z,7.47
2019-02-05T19:53:22.502Z,7.85
2019-02-05T19:56:25.693Z,7.53
2019-02-05T19:59:27.371Z,7.78
2019-02-05T20:02:29.280Z,7.87
2019-02-05T20:05:30.818Z,8.50
2019-02-05T20:08:32.919Z,8.98
2019-02-05T20:11:35.804Z,7.00
2019-02-05T20:14:37.341Z,10.03
2019-02-05T20:17:39.282Z,7.90
2019-02-05T20:20:40.917Z,9.15
2019-02-05T20:23:42.482Z,9.68
2019-02-05T20:26:44.053Z,8.63
2019-02-05T20:29:45.775Z,9.33
2019-02-05T20:32:47.376Z,9.38
2019-02-05T20:35:48.994Z,9.65
2019-02-05T20:38:50.877Z,9.60
2019-02-05T20:41:53.108Z,7.83
2019-02-05T20:44:55.203Z,8.83
2019-02-05T20:47:56.766Z,9.85
2019-02-05T20:51:00.962Z,7.15
2019-02-05T20:54:01.902Z,7.92
2019-02-05T20:57:04.857Z,7.22
2019-02-05T21:00:17.877Z,6.92
2019-02-05T21:03:19.812Z,7.03
2019-02-05T21:06:21.514Z,8.65
2019-02-05T21:09:23.826Z,8.93
2019-02-05T21:12:25.497Z,14.28
2019-02-05T21:15:27.599Z,8.53
2019-02-05T21:18:29.152Z,8.10
2019-02-05T21:21:30.672Z,8.93
2019-02-05T21:24:32.208Z,8.20
2019-02-05T21:27:33.919Z,10.00
2019-02-05T21:30:35.491Z,9.43
2019-02-05T21:33:37.063Z,9.83
2019-02-05T21:36:38.545Z,10.47
2019-02-05T21:39:40.710Z,8.05
2019-02-05T21:42:42.322Z,10.13
2019-02-05T21:45:43.887Z,9.10
2019-02-05T21:48:45.793Z,10.25
2019-02-05T21:51:47.333Z,8.75
2019-02-05T21:54:49.137Z,7.78
2019-02-05T21:57:51.237Z,10.05
2019-02-05T22:00:52.743Z,9.40
2019-02-05T22:03:54.948Z,10.43
2019-02-05T22:06:56.703Z,8.45
2019-02-05T22:09:58.459Z,8.50
2019-02-05T22:13:00.243Z,8.18
2019-02-05T22:16:02.496Z,10.28
2019-02-05T22:19:03.997Z,9.35
2019-02-05T22:22:06.275Z,10.08
2019-02-05T22:25:12.542Z,9.18
2019-02-05T22:28:14.146Z,9.13
2019-02-05T22:31:15.760Z,8.38
2019-02-05T22:34:17.227Z,9.58
2019-02-05T22:37:20.110Z,9.13
2019-02-05T22:40:24.637Z,9.80
2019-02-05T22:43:26.181Z,11.48
2019-02-05T22:46:27.615Z,10.10
2019-02-05T22:49:29.069Z,8.38
2019-02-05T22:52:30.731Z,8.05
2019-02-05T22:55:32.666Z,7.67
2019-02-05T22:58:34.208Z,10.00
2019-02-05T23:01:48.237Z,8.70
2019-02-05T23:05:32.373Z,8.43
2019-02-05T23:08:33.989Z,7.43
2019-02-05T23:12:35.006Z,8.50
2019-02-05T23:15:37.975Z,11.12
2019-02-05T23:18:39.397Z,9.63
2019-02-05T23:21:40.803Z,7.25
2019-02-05T23:24:42.402Z,7.15
2019-02-05T23:27:43.982Z,7.27
2019-02-05T23:30:45.713Z,7.17
2019-02-05T23:33:47.297Z,9.07
2019-02-05T23:36:49.358Z,8.45
2019-02-05T23:39:51.332Z,7.83
2019-02-05T23:42:53.495Z,8.43
2019-02-05T23:46:01.456Z,7.60
2019-02-05T23:48:58.156Z,6.63
2019-02-05T23:51:59.643Z,7.40
2019-02-05T23:55:01.135Z,7.73
2019-02-05T23:58:02.822Z,7.90
