createdAt,value
2018-05-12T00:00:10.394Z,84.88
2018-05-12T00:02:37.950Z,84.48
2018-05-12T00:05:05.518Z,86.06
2018-05-12T00:07:33.113Z,86.21
2018-05-12T00:10:00.669Z,86.15
2018-05-12T00:12:28.190Z,85.68
2018-05-12T00:14:55.834Z,85.27
2018-05-12T00:17:23.407Z,85.16
2018-05-12T00:19:50.970Z,85.23
2018-05-12T00:22:18.551Z,85.12
2018-05-12T00:24:46.119Z,85.16
2018-05-12T00:27:13.668Z,85.62
2018-05-12T00:29:41.210Z,85.95
2018-05-12T00:32:08.721Z,85.81
2018-05-12T00:34:36.300Z,86.02
2018-05-12T00:37:03.873Z,85.17
2018-05-12T00:39:31.414Z,85.48
2018-05-12T00:41:58.980Z,86.31
2018-05-12T00:44:26.555Z,86.43
2018-05-12T00:46:54.117Z,86.56
2018-05-12T00:49:21.709Z,86.80
2018-05-12T00:51:49.254Z,86.86
2018-05-12T00:54:16.776Z,87.66
2018-05-12T00:56:44.362Z,87.78
2018-05-12T00:59:11.873Z,87.88
2018-05-12T01:01:39.394Z,87.63
2018-05-12T01:04:07.035Z,87.24
2018-05-12T01:06:34.607Z,87.31
2018-05-12T01:09:02.158Z,87.50
2018-05-12T01:11:29.786Z,87.83
2018-05-12T01:13:57.350Z,87.70
2018-05-12T01:16:25.934Z,87.75
2018-05-12T01:18:53.556Z,87.38
2018-05-12T01:21:21.128Z,86.47
2018-05-12T01:23:48.685Z,87.10
2018-05-12T01:26:16.250Z,87.15
2018-05-12T01:28:43.770Z,87.61
2018-05-12T01:31:11.295Z,88.25
2018-05-12T01:33:38.845Z,87.61
2018-05-12T01:36:06.350Z,87.59
2018-05-12T01:38:33.883Z,87.34
2018-05-12T01:41:01.443Z,87.32
2018-05-12T01:43:29.014Z,87.72
2018-05-12T01:45:56.607Z,87.56
2018-05-12T01:48:24.390Z,87.12
2018-05-12T01:50:51.929Z,87.40
2018-05-12T01:53:19.506Z,87.59
2018-05-12T01:55:47.081Z,87.99
2018-05-12T01:58:14.652Z,87.77
2018-05-12T02:00:42.183Z,87.58
2018-05-12T02:03:09.835Z,87.16
2018-05-12T02:05:37.354Z,86.85
2018-05-12T02:08:04.900Z,86.62
2018-05-12T02:10:32.466Z,86.86
2018-05-12T02:13:00.070Z,87.27
2018-05-12T02:15:27.673Z,87.68
2018-05-12T02:17:55.269Z,88.14
2018-05-12T02:20:22.798Z,87.72
2018-05-12T02:22:50.363Z,87.75
2018-05-12T02:25:18.023Z,87.81
2018-05-12T02:27:45.589Z,87.74
2018-05-12T02:30:13.123Z,87.78
2018-05-12T02:32:40.701Z,88.05
2018-05-12T02:35:08.218Z,88.14
2018-05-12T02:37:35.815Z,87.86
2018-05-12T02:40:03.981Z,88.37
2018-05-12T02:42:31.491Z,88.57
2018-05-12T02:44:59.637Z,88.62
2018-05-12T02:47:27.202Z,88.11
2018-05-12T02:49:54.709Z,88.54
2018-05-12T02:52:22.258Z,88.65
2018-05-12T02:54:49.817Z,88.56
2018-05-12T02:57:17.399Z,88.41
2018-05-12T02:59:44.934Z,88.69
2018-05-12T03:02:12.474Z,89.70
2018-05-12T03:04:40.020Z,89.96
2018-05-12T03:07:07.559Z,89.42
2018-05-12T03:09:35.103Z,89.04
2018-05-12T03:12:02.614Z,88.97
2018-05-12T03:14:30.134Z,89.13
2018-05-12T03:16:57.716Z,89.59
2018-05-12T03:19:25.259Z,89.28
2018-05-12T03:21:52.820Z,89.21
2018-05-12T03:24:20.713Z,88.86
2018-05-12T03:26:48.240Z,88.63
2018-05-12T03:29:15.812Z,88.90
2018-05-12T03:31:43.379Z,89.48
2018-05-12T03:34:10.919Z,89.52
2018-05-12T03:36:38.442Z,89.26
2018-05-12T03:39:06.011Z,88.83
2018-05-12T03:41:33.572Z,88.40
2018-05-12T03:44:01.086Z,88.23
2018-05-12T03:46:28.655Z,89.24
2018-05-12T03:48:56.195Z,89.12
2018-05-12T03:51:23.777Z,88.37
2018-05-12T03:53:51.353Z,87.62
2018-05-12T03:56:18.882Z,87.58
2018-05-12T03:58:46.435Z,86.75
2018-05-12T04:01:14.032Z,86.07
2018-05-12T04:03:41.547Z,84.86
2018-05-12T04:06:20.930Z,82.33
2018-05-12T04:09:00.180Z,80.03
2018-05-12T04:11:40.441Z,78.73
2018-05-12T04:14:08.004Z,76.59
2018-05-12T04:16:36.314Z,75.14
2018-05-12T04:19:03.872Z,73.45
2018-05-12T04:21:31.386Z,71.76
2018-05-12T04:23:58.918Z,70.93
2018-05-12T04:26:26.493Z,69.80
2018-05-12T04:28:54.012Z,68.19
2018-05-12T04:31:21.540Z,66.62
2018-05-12T04:33:49.097Z,64.87
2018-05-12T04:36:16.635Z,64.03
2018-05-12T04:38:44.175Z,63.39
2018-05-12T04:41:12.617Z,62.00
2018-05-12T04:43:40.183Z,61.93
2018-05-12T04:46:07.733Z,62.95
2018-05-12T04:48:37.785Z,67.16
2018-05-12T04:51:05.302Z,69.94
2018-05-12T04:53:33.261Z,70.77
2018-05-12T04:56:00.826Z,70.77
2018-05-12T04:58:28.375Z,71.40
2018-05-12T05:00:55.946Z,72.58
2018-05-12T05:03:23.522Z,73.90
2018-05-12T05:05:51.170Z,74.02
2018-05-12T05:08:18.709Z,74.38
2018-05-12T05:10:46.245Z,74.88
2018-05-12T05:13:13.763Z,74.62
2018-05-12T05:15:41.264Z,75.29
2018-05-12T05:18:08.807Z,74.85
2018-05-12T05:20:36.320Z,73.81
2018-05-12T05:23:03.830Z,73.23
2018-05-12T05:25:31.403Z,72.63
2018-05-12T05:27:58.917Z,72.53
2018-05-12T05:30:26.429Z,72.35
2018-05-12T05:32:53.969Z,72.93
2018-05-12T05:35:21.475Z,72.73
2018-05-12T05:37:49.021Z,72.65
2018-05-12T05:40:16.563Z,72.66
2018-05-12T05:42:44.083Z,73.17
2018-05-12T05:45:11.647Z,73.39
2018-05-12T05:47:39.247Z,72.19
2018-05-12T05:50:06.980Z,71.40
2018-05-12T05:52:34.501Z,71.86
2018-05-12T05:55:02.088Z,72.27
2018-05-12T05:57:30.268Z,71.72
2018-05-12T05:59:58.170Z,71.65
2018-05-12T06:02:25.803Z,70.99
2018-05-12T06:04:53.418Z,69.36
2018-05-12T06:07:20.965Z,69.19
2018-05-12T06:09:48.544Z,68.25
2018-05-12T06:12:16.150Z,66.72
2018-05-12T06:14:43.736Z,61.47
2018-05-12T06:17:11.402Z,58.12
2018-05-12T06:19:38.943Z,57.83
2018-05-12T06:22:06.458Z,55.68
2018-05-12T06:24:34.038Z,56.61
2018-05-12T06:27:01.612Z,56.14
2018-05-12T06:29:29.163Z,58.19
2018-05-12T06:31:56.768Z,58.73
2018-05-12T06:34:24.405Z,59.78
2018-05-12T06:36:51.934Z,61.21
2018-05-12T06:39:19.583Z,60.55
2018-05-12T06:41:47.112Z,59.93
2018-05-12T06:44:14.683Z,59.43
2018-05-12T06:46:42.279Z,60.90
2018-05-12T06:49:09.819Z,60.76
2018-05-12T06:51:37.377Z,59.71
2018-05-12T06:54:04.965Z,59.10
2018-05-12T06:56:32.577Z,59.30
2018-05-12T06:59:00.136Z,58.09
2018-05-12T07:01:27.724Z,59.43
2018-05-12T07:03:55.251Z,59.80
2018-05-12T07:06:22.781Z,59.01
2018-05-12T07:08:50.341Z,57.58
2018-05-12T07:11:17.942Z,48.76
2018-05-12T07:13:45.482Z,42.78
2018-05-12T07:16:13.013Z,39.59
2018-05-12T07:18:40.600Z,38.04
2018-05-12T07:21:08.127Z,37.70
2018-05-12T07:23:36.428Z,34.85
2018-05-12T07:26:03.934Z,34.76
2018-05-12T07:28:31.446Z,34.37
2018-05-12T07:30:59.023Z,35.73
2018-05-12T07:33:26.585Z,37.50
2018-05-12T07:35:54.150Z,33.13
2018-05-12T07:38:21.778Z,31.66
2018-05-12T07:40:49.321Z,32.42
2018-05-12T07:43:16.844Z,33.62
2018-05-12T07:45:49.410Z,32.72
2018-05-12T07:48:19.392Z,30.98
2018-05-12T07:50:46.998Z,30.04
2018-05-12T07:53:14.511Z,29.78
2018-05-12T07:55:42.032Z,28.61
2018-05-12T07:58:09.592Z,28.85
2018-05-12T08:00:37.109Z,28.79
2018-05-12T08:03:04.614Z,28.43
2018-05-12T08:05:32.161Z,28.35
2018-05-12T08:07:59.687Z,26.71
2018-05-12T08:10:27.215Z,26.48
2018-05-12T08:12:54.843Z,26.40
2018-05-12T08:15:22.335Z,27.44
2018-05-12T08:17:49.869Z,27.82
2018-05-12T08:20:17.452Z,26.57
2018-05-12T08:22:45.091Z,26.25
2018-05-12T08:25:12.657Z,26.63
2018-05-12T08:27:40.205Z,26.80
2018-05-12T08:30:07.713Z,25.50
2018-05-12T08:32:35.211Z,26.61
2018-05-12T08:35:02.764Z,26.47
2018-05-12T08:37:30.303Z,27.06
2018-05-12T08:39:57.867Z,25.75
2018-05-12T08:42:25.452Z,26.32
2018-05-12T08:44:52.989Z,26.01
2018-05-12T08:47:20.514Z,24.31
2018-05-12T08:49:48.186Z,25.02
2018-05-12T08:52:15.726Z,25.92
2018-05-12T08:54:43.283Z,24.77
2018-05-12T08:57:10.834Z,25.71
2018-05-12T08:59:38.388Z,27.42
2018-05-12T09:02:05.911Z,28.47
2018-05-12T09:04:33.491Z,26.37
2018-05-12T09:07:01.038Z,25.80
2018-05-12T09:09:28.585Z,27.64
2018-05-12T09:11:56.145Z,26.53
2018-05-12T09:14:23.794Z,26.35
2018-05-12T09:16:52.298Z,26.22
2018-05-12T09:19:20.097Z,25.11
2018-05-12T09:21:47.614Z,24.29
2018-05-12T09:24:15.159Z,24.54
2018-05-12T09:26:42.725Z,27.03
2018-05-12T09:29:10.260Z,28.24
2018-05-12T09:31:37.802Z,26.43
2018-05-12T09:34:05.367Z,25.97
2018-05-12T09:36:32.904Z,28.15
2018-05-12T09:39:00.441Z,28.62
2018-05-12T09:41:30.587Z,30.36
2018-05-12T09:43:58.707Z,30.34
2018-05-12T09:46:26.377Z,29.72
2018-05-12T09:48:54.014Z,30.43
2018-05-12T09:51:21.577Z,29.98
2018-05-12T09:53:49.246Z,31.88
2018-05-12T09:56:16.802Z,31.02
2018-05-12T09:58:44.344Z,33.43
2018-05-12T10:01:11.935Z,31.15
2018-05-12T10:03:39.641Z,31.43
2018-05-12T10:06:07.291Z,32.53
2018-05-12T10:08:34.828Z,33.35
2018-05-12T10:11:02.465Z,32.76
2018-05-12T10:13:30.055Z,30.55
2018-05-12T10:15:57.574Z,30.86
2018-05-12T10:18:25.143Z,29.37
2018-05-12T10:20:52.646Z,30.15
2018-05-12T10:23:20.166Z,30.10
2018-05-12T10:25:47.707Z,32.53
2018-05-12T10:28:15.284Z,31.95
2018-05-12T10:30:42.803Z,30.76
2018-05-12T10:33:10.340Z,30.57
2018-05-12T10:35:37.878Z,31.67
2018-05-12T10:38:05.435Z,29.11
2018-05-12T10:40:32.994Z,29.78
2018-05-12T10:43:00.566Z,31.36
2018-05-12T10:45:28.223Z,29.15
2018-05-12T10:47:55.775Z,30.11
2018-05-12T10:50:23.357Z,30.93
2018-05-12T10:52:50.862Z,31.48
2018-05-12T10:55:18.430Z,30.59
2018-05-12T10:57:46.014Z,30.75
2018-05-12T11:00:13.556Z,30.43
2018-05-12T11:02:41.176Z,28.57
2018-05-12T11:05:08.746Z,30.73
2018-05-12T11:07:36.267Z,31.13
2018-05-12T11:10:03.908Z,33.02
2018-05-12T11:12:31.474Z,33.08
2018-05-12T11:14:59.026Z,32.28
2018-05-12T11:17:26.586Z,31.59
2018-05-12T11:19:54.162Z,33.07
2018-05-12T11:22:21.702Z,35.37
2018-05-12T11:24:50.094Z,35.62
2018-05-12T11:27:17.613Z,36.22
2018-05-12T11:29:45.133Z,38.25
2018-05-12T11:32:12.808Z,38.48
2018-05-12T11:34:40.425Z,38.28
2018-05-12T11:37:07.995Z,37.27
2018-05-12T11:39:35.652Z,36.97
2018-05-12T11:42:03.214Z,36.43
2018-05-12T11:44:30.872Z,37.38
2018-05-12T11:46:58.503Z,37.67
2018-05-12T11:49:26.096Z,35.73
2018-05-12T11:51:53.662Z,36.27
2018-05-12T11:54:21.206Z,39.92
2018-05-12T11:56:48.753Z,40.86
2018-05-12T11:59:16.282Z,41.40
2018-05-12T12:01:43.922Z,41.57
2018-05-12T12:04:11.457Z,40.58
2018-05-12T12:06:39.038Z,40.72
2018-05-12T12:09:06.606Z,40.15
2018-05-12T12:11:34.170Z,41.69
2018-05-12T12:14:02.150Z,41.64
2018-05-12T12:16:30.005Z,42.07
2018-05-12T12:18:57.537Z,41.94
2018-05-12T12:21:25.070Z,41.02
2018-05-12T12:23:52.650Z,41.06
2018-05-12T12:26:20.354Z,41.06
2018-05-12T12:28:48.700Z,41.47
2018-05-12T12:31:16.250Z,41.23
2018-05-12T12:33:43.741Z,41.59
2018-05-12T12:36:11.285Z,41.43
2018-05-12T12:41:04.657Z,40.09
2018-05-12T12:43:32.212Z,41.21
2018-05-12T12:45:59.729Z,41.16
2018-05-12T12:48:27.320Z,40.69
2018-05-12T12:50:54.871Z,40.42
2018-05-12T12:53:22.412Z,40.28
2018-05-12T12:55:49.979Z,40.38
2018-05-12T12:58:17.551Z,40.19
2018-05-12T13:00:45.158Z,40.15
2018-05-12T13:03:12.751Z,40.18
2018-05-12T13:05:40.274Z,39.32
2018-05-12T13:08:07.779Z,39.54
2018-05-12T13:10:35.351Z,39.86
2018-05-12T13:13:02.877Z,38.74
2018-05-12T13:15:30.464Z,39.33
2018-05-12T13:17:58.030Z,39.06
2018-05-12T13:20:25.558Z,39.54
2018-05-12T13:22:53.095Z,38.95
2018-05-12T13:25:20.647Z,38.38
2018-05-12T13:27:48.174Z,38.34
2018-05-12T13:30:15.699Z,38.69
2018-05-12T13:32:43.217Z,38.95
2018-05-12T13:35:10.711Z,38.48
2018-05-12T13:37:38.241Z,38.25
2018-05-12T13:40:05.757Z,37.39
2018-05-12T13:42:33.237Z,37.68
2018-05-12T13:45:00.726Z,38.51
2018-05-12T13:47:28.239Z,38.51
2018-05-12T13:49:55.721Z,37.08
2018-05-12T13:52:23.210Z,37.82
2018-05-12T13:54:50.734Z,36.03
2018-05-12T13:57:18.220Z,36.75
2018-05-12T13:59:45.707Z,35.83
2018-05-12T14:02:13.226Z,36.71
2018-05-12T14:04:40.713Z,37.60
2018-05-12T14:07:08.210Z,36.16
2018-05-12T14:09:36.692Z,36.20
2018-05-12T14:12:04.181Z,34.94
2018-05-12T14:14:31.670Z,34.53
2018-05-12T14:16:59.186Z,34.51
2018-05-12T14:19:26.687Z,35.22
2018-05-12T14:21:54.191Z,34.30
2018-05-12T14:24:21.730Z,32.68
2018-05-12T14:26:49.227Z,34.69
2018-05-12T14:29:16.719Z,33.31
2018-05-12T14:31:44.240Z,30.78
2018-05-12T14:34:11.724Z,32.41
2018-05-12T14:36:39.214Z,33.61
2018-05-12T14:39:06.731Z,33.40
2018-05-12T14:41:34.217Z,33.14
2018-05-12T14:44:01.705Z,33.31
2018-05-12T14:46:29.302Z,32.11
2018-05-12T14:48:56.729Z,31.12
2018-05-12T14:51:24.214Z,31.84
2018-05-12T14:53:51.730Z,32.55
2018-05-12T14:56:19.213Z,32.32
2018-05-12T14:58:46.693Z,33.69
2018-05-12T15:01:14.207Z,32.56
2018-05-12T15:03:41.709Z,36.04
2018-05-12T15:06:09.257Z,34.88
2018-05-12T15:08:36.775Z,34.07
2018-05-12T15:11:04.261Z,34.89
2018-05-12T15:13:31.757Z,33.61
2018-05-12T15:15:59.274Z,33.28
2018-05-12T15:18:26.770Z,33.34
2018-05-12T15:20:54.287Z,32.79
2018-05-12T15:23:21.798Z,33.97
2018-05-12T15:25:49.285Z,33.53
2018-05-12T15:28:16.774Z,33.88
2018-05-12T15:30:44.290Z,34.35
2018-05-12T15:33:11.778Z,33.65
2018-05-12T15:35:39.266Z,33.84
2018-05-12T15:38:06.782Z,34.13
2018-05-12T15:40:34.275Z,34.50
2018-05-12T15:43:01.776Z,34.38
2018-05-12T15:45:29.291Z,34.54
2018-05-12T15:47:56.776Z,34.63
2018-05-12T15:50:24.266Z,35.44
2018-05-12T15:52:51.786Z,34.89
2018-05-12T15:55:19.265Z,34.29
2018-05-12T15:57:46.758Z,34.52
2018-05-12T16:00:14.275Z,35.54
2018-05-12T16:02:41.771Z,34.10
2018-05-12T16:05:09.309Z,35.00
2018-05-12T16:07:36.827Z,33.94
2018-05-12T16:10:04.317Z,34.09
2018-05-12T16:12:31.801Z,34.44
2018-05-12T16:14:59.314Z,33.78
2018-05-12T16:17:26.793Z,34.08
2018-05-12T16:19:54.278Z,34.38
2018-05-12T16:22:21.795Z,34.41
2018-05-12T16:24:49.284Z,34.87
2018-05-12T16:27:16.774Z,34.81
2018-05-12T16:29:44.295Z,34.72
2018-05-12T16:32:11.782Z,35.09
2018-05-12T16:34:39.275Z,34.70
2018-05-12T16:37:06.785Z,34.66
2018-05-12T16:39:34.351Z,34.75
2018-05-12T16:42:01.843Z,35.43
2018-05-12T16:44:29.396Z,36.27
2018-05-12T16:46:56.874Z,36.64
2018-05-12T16:49:24.356Z,36.82
2018-05-12T16:51:51.876Z,36.98
2018-05-12T16:54:19.386Z,36.81
2018-05-12T16:56:47.229Z,37.07
2018-05-12T16:59:14.771Z,37.08
2018-05-12T17:01:42.274Z,37.35
2018-05-12T17:04:09.787Z,37.37
2018-05-12T17:06:37.314Z,37.50
2018-05-12T17:09:05.755Z,37.61
2018-05-12T17:11:33.241Z,37.65
2018-05-12T17:14:00.760Z,36.68
2018-05-12T17:16:28.253Z,36.32
2018-05-12T17:18:55.747Z,35.96
2018-05-12T17:21:23.269Z,35.97
2018-05-12T17:23:50.762Z,36.30
2018-05-12T17:26:18.253Z,36.09
2018-05-12T17:28:45.785Z,36.10
2018-05-12T17:31:13.273Z,36.19
2018-05-12T17:33:40.767Z,36.17
2018-05-12T17:36:08.278Z,36.50
2018-05-12T17:38:35.780Z,36.60
2018-05-12T17:41:03.270Z,36.98
2018-05-12T17:43:30.799Z,37.20
2018-05-12T17:45:58.295Z,37.38
2018-05-12T17:48:25.787Z,37.51
2018-05-12T17:50:53.315Z,37.78
2018-05-12T17:53:20.819Z,37.98
2018-05-12T17:55:48.391Z,38.36
2018-05-12T17:58:15.844Z,38.65
2018-05-12T18:00:43.338Z,38.67
2018-05-12T18:03:10.830Z,38.78
2018-05-12T18:05:38.361Z,38.93
2018-05-12T18:08:05.860Z,39.30
2018-05-12T18:10:33.349Z,39.57
2018-05-12T18:13:00.867Z,39.94
2018-05-12T18:15:28.350Z,40.19
2018-05-12T18:17:55.849Z,40.36
2018-05-12T18:20:23.367Z,40.57
2018-05-12T18:22:50.922Z,40.80
2018-05-12T18:25:18.423Z,40.88
2018-05-12T18:27:45.943Z,41.13
2018-05-12T18:30:13.424Z,41.50
2018-05-12T18:32:40.913Z,41.89
2018-05-12T18:35:08.426Z,42.32
2018-05-12T18:37:35.918Z,42.46
2018-05-12T18:40:03.421Z,42.64
2018-05-12T18:42:30.952Z,42.98
2018-05-12T18:44:58.452Z,43.63
2018-05-12T18:47:25.941Z,43.88
2018-05-12T18:49:54.426Z,44.23
2018-05-12T18:52:22.058Z,44.56
2018-05-12T18:54:49.599Z,44.95
2018-05-12T18:57:17.175Z,45.26
2018-05-12T18:59:44.706Z,45.49
2018-05-12T19:02:12.289Z,46.13
2018-05-12T19:04:39.825Z,46.78
2018-05-12T19:07:07.388Z,46.89
2018-05-12T19:09:34.986Z,47.28
2018-05-12T19:12:02.550Z,47.99
2018-05-12T19:14:30.094Z,48.44
2018-05-12T19:16:57.674Z,48.97
2018-05-12T19:19:25.264Z,49.38
2018-05-12T19:21:52.777Z,49.88
2018-05-12T19:24:20.289Z,49.88
2018-05-12T19:26:47.842Z,49.99
2018-05-12T19:29:15.443Z,50.96
2018-05-12T19:31:42.994Z,51.36
2018-05-12T19:34:10.569Z,51.18
2018-05-12T19:36:38.099Z,51.30
2018-05-12T19:39:05.631Z,51.53
2018-05-12T19:41:33.178Z,52.05
2018-05-12T19:44:00.717Z,52.00
2018-05-12T19:46:28.221Z,52.26
2018-05-12T19:48:55.786Z,52.46
2018-05-12T19:51:23.337Z,52.69
2018-05-12T19:53:50.858Z,52.70
2018-05-12T19:56:18.429Z,52.75
2018-05-12T19:58:45.983Z,52.84
2018-05-12T20:01:13.621Z,53.29
2018-05-12T20:03:41.209Z,53.38
2018-05-12T20:06:08.764Z,53.79
2018-05-12T20:08:36.322Z,53.88
2018-05-12T20:11:03.892Z,53.85
2018-05-12T20:13:31.488Z,53.81
2018-05-12T20:15:59.110Z,53.42
2018-05-12T20:18:26.653Z,54.59
2018-05-12T20:20:54.514Z,55.00
2018-05-12T20:23:22.055Z,55.15
2018-05-12T20:25:49.938Z,55.17
2018-05-12T20:28:17.594Z,55.17
2018-05-12T20:30:45.412Z,55.59
2018-05-12T20:33:12.972Z,55.39
2018-05-12T20:35:40.504Z,55.36
2018-05-12T20:38:08.013Z,55.52
2018-05-12T20:40:35.590Z,55.51
2018-05-12T20:43:03.152Z,55.53
2018-05-12T20:45:30.710Z,55.46
2018-05-12T20:47:58.269Z,55.92
2018-05-12T20:50:25.801Z,55.69
2018-05-12T20:52:53.324Z,55.99
2018-05-12T20:55:20.840Z,56.18
2018-05-12T20:57:49.636Z,56.46
2018-05-12T21:00:17.207Z,56.39
2018-05-12T21:02:45.238Z,56.77
2018-05-12T21:05:12.742Z,56.80
2018-05-12T21:07:40.263Z,56.99
2018-05-12T21:10:07.822Z,57.14
2018-05-12T21:12:35.354Z,56.97
2018-05-12T21:15:02.952Z,57.21
2018-05-12T21:17:30.722Z,57.44
2018-05-12T21:19:58.239Z,57.05
2018-05-12T21:22:25.762Z,57.73
2018-05-12T21:24:53.289Z,57.52
2018-05-12T21:27:20.811Z,57.73
2018-05-12T21:29:48.356Z,58.27
2018-05-12T21:32:15.965Z,57.95
2018-05-12T21:34:43.492Z,58.54
2018-05-12T21:37:11.042Z,58.40
2018-05-12T21:39:38.678Z,58.18
2018-05-12T21:42:06.188Z,58.06
2018-05-12T21:44:33.719Z,58.17
2018-05-12T21:47:01.297Z,58.29
2018-05-12T21:49:28.796Z,58.39
2018-05-12T21:51:56.318Z,58.48
2018-05-12T21:54:23.845Z,58.64
2018-05-12T21:56:51.334Z,58.78
2018-05-12T21:59:18.858Z,58.95
2018-05-12T22:01:46.394Z,59.42
2018-05-12T22:04:13.910Z,59.53
2018-05-12T22:06:41.425Z,60.16
2018-05-12T22:09:08.986Z,60.08
2018-05-12T22:11:36.522Z,60.61
2018-05-12T22:14:04.067Z,60.46
2018-05-12T22:16:31.593Z,60.60
2018-05-12T22:18:59.098Z,60.70
2018-05-12T22:21:26.638Z,60.72
2018-05-12T22:23:54.206Z,61.04
2018-05-12T22:26:21.767Z,60.63
2018-05-12T22:28:49.314Z,61.06
2018-05-12T22:31:16.849Z,60.89
2018-05-12T22:33:44.359Z,61.07
2018-05-12T22:36:11.864Z,61.14
2018-05-12T22:38:39.448Z,61.18
2018-05-12T22:41:06.990Z,61.27
2018-05-12T22:43:34.493Z,61.29
2018-05-12T22:46:02.059Z,61.54
2018-05-12T22:48:29.579Z,61.83
2018-05-12T22:50:57.127Z,62.23
2018-05-12T22:53:24.688Z,62.26
2018-05-12T22:55:52.215Z,62.73
2018-05-12T22:58:20.371Z,62.80
2018-05-12T23:00:47.922Z,62.75
2018-05-12T23:03:15.470Z,62.94
2018-05-12T23:05:43.036Z,62.90
2018-05-12T23:08:10.612Z,63.00
2018-05-12T23:10:38.148Z,63.33
2018-05-12T23:13:05.685Z,63.49
2018-05-12T23:15:33.263Z,63.59
2018-05-12T23:18:00.801Z,64.30
2018-05-12T23:20:28.311Z,64.32
2018-05-12T23:22:55.858Z,64.12
2018-05-12T23:25:23.415Z,64.51
2018-05-12T23:27:50.936Z,64.58
2018-05-12T23:30:18.509Z,64.71
2018-05-12T23:32:46.055Z,64.76
2018-05-12T23:35:13.586Z,65.13
2018-05-12T23:37:41.150Z,65.26
2018-05-12T23:40:08.658Z,65.11
2018-05-12T23:42:36.180Z,65.49
2018-05-12T23:45:03.738Z,65.72
2018-05-12T23:47:31.259Z,65.67
2018-05-12T23:49:58.778Z,66.08
2018-05-12T23:52:26.299Z,66.77
2018-05-12T23:54:53.781Z,66.76
2018-05-12T23:57:21.299Z,66.98
2018-05-12T23:59:48.871Z,67.53
