createdAt,value
2018-05-01T00:00:10.468Z,12.80
2018-05-01T00:02:36.744Z,12.70
2018-05-01T00:05:03.039Z,12.70
2018-05-01T00:07:29.323Z,12.70
2018-05-01T00:09:55.661Z,12.70
2018-05-01T00:12:22.480Z,12.70
2018-05-01T00:14:48.792Z,12.70
2018-05-01T00:17:15.831Z,12.70
2018-05-01T00:19:42.888Z,12.70
2018-05-01T00:22:09.935Z,12.60
2018-05-01T00:24:36.968Z,12.60
2018-05-01T00:27:04.059Z,12.60
2018-05-01T00:29:30.344Z,12.50
2018-05-01T00:31:56.741Z,12.60
2018-05-01T00:34:23.068Z,12.60
2018-05-01T00:36:49.394Z,12.70
2018-05-01T00:39:15.676Z,12.50
2018-05-01T00:41:42.057Z,12.50
2018-05-01T00:44:08.347Z,12.40
2018-05-01T00:46:35.442Z,12.30
2018-05-01T00:49:01.713Z,12.20
2018-05-01T00:51:28.105Z,12.20
2018-05-01T00:53:54.337Z,12.20
2018-05-01T00:56:20.628Z,12.20
2018-05-01T00:58:47.700Z,12.20
2018-05-01T01:01:14.009Z,12.20
2018-05-01T01:03:41.162Z,12.30
2018-05-01T01:06:07.416Z,12.40
2018-05-01T01:08:33.708Z,12.20
2018-05-01T01:11:00.743Z,12.30
2018-05-01T01:13:27.028Z,12.20
2018-05-01T01:15:53.343Z,12.30
2018-05-01T01:18:19.614Z,12.30
2018-05-01T01:20:45.936Z,12.20
2018-05-01T01:23:12.227Z,12.30
2018-05-01T01:25:38.543Z,12.30
2018-05-01T01:28:05.627Z,12.20
2018-05-01T01:30:31.927Z,12.20
2018-05-01T01:32:58.978Z,12.30
2018-05-01T01:35:25.864Z,12.20
2018-05-01T01:37:52.627Z,12.20
2018-05-01T01:40:19.249Z,12.30
2018-05-01T01:42:46.630Z,12.20
2018-05-01T01:45:13.221Z,12.20
2018-05-01T01:47:39.367Z,12.20
2018-05-01T01:50:05.463Z,12.20
2018-05-01T01:52:31.572Z,12.10
2018-05-01T01:54:58.448Z,12.10
2018-05-01T01:57:24.568Z,12.10
2018-05-01T01:59:50.713Z,12.10
2018-05-01T02:02:16.845Z,12.10
2018-05-01T02:04:42.949Z,12.00
2018-05-01T02:07:09.056Z,12.00
2018-05-01T02:09:35.183Z,12.00
2018-05-01T02:12:01.291Z,12.00
2018-05-01T02:14:28.136Z,11.90
2018-05-01T02:19:27.668Z,11.90
2018-05-01T02:21:54.524Z,11.90
2018-05-01T02:24:20.643Z,11.90
2018-05-01T02:26:47.484Z,11.90
2018-05-01T02:29:14.335Z,11.80
2018-05-01T02:31:40.452Z,11.80
2018-05-01T02:34:07.307Z,11.80
2018-05-01T02:36:33.483Z,11.80
2018-05-01T02:38:59.584Z,11.80
2018-05-01T02:41:25.692Z,11.80
2018-05-01T02:43:51.796Z,11.80
2018-05-01T02:46:18.636Z,11.80
2018-05-01T02:48:45.481Z,11.90
2018-05-01T02:51:12.347Z,11.80
2018-05-01T02:53:38.454Z,11.80
2018-05-01T02:56:05.302Z,11.80
2018-05-01T02:58:32.187Z,11.80
2018-05-01T03:00:58.289Z,11.80
2018-05-01T03:03:24.405Z,11.80
2018-05-01T03:05:50.544Z,11.80
2018-05-01T03:08:16.646Z,11.70
2018-05-01T03:10:43.484Z,11.60
2018-05-01T03:13:10.348Z,11.60
2018-05-01T03:15:36.436Z,11.60
2018-05-01T03:18:02.560Z,11.60
2018-05-01T03:20:28.663Z,11.50
2018-05-01T03:22:54.763Z,11.50
2018-05-01T03:25:20.936Z,11.50
2018-05-01T03:27:47.027Z,11.40
2018-05-01T03:30:13.175Z,11.50
2018-05-01T03:32:39.280Z,11.40
2018-05-01T03:35:05.389Z,11.30
2018-05-01T03:37:31.528Z,11.10
2018-05-01T03:39:57.633Z,11.10
2018-05-01T03:42:23.766Z,11.00
2018-05-01T03:44:49.884Z,11.00
2018-05-01T03:47:15.981Z,11.10
2018-05-01T03:49:42.111Z,11.10
2018-05-01T03:52:08.952Z,11.10
2018-05-01T03:54:36.059Z,11.10
2018-05-01T03:57:02.160Z,11.00
2018-05-01T03:59:28.329Z,11.10
2018-05-01T04:01:54.447Z,11.10
2018-05-01T04:04:20.628Z,11.10
2018-05-01T04:06:46.736Z,11.10
2018-05-01T04:09:13.567Z,11.10
2018-05-01T04:11:39.697Z,11.10
2018-05-01T04:14:05.800Z,11.20
2018-05-01T04:16:31.921Z,11.20
2018-05-01T04:18:58.035Z,11.20
2018-05-01T04:21:24.136Z,11.20
2018-05-01T04:23:50.268Z,11.20
2018-05-01T04:26:16.384Z,11.20
2018-05-01T04:28:42.484Z,11.10
2018-05-01T04:31:08.576Z,11.20
2018-05-01T04:33:34.699Z,11.00
2018-05-01T04:36:00.820Z,11.00
2018-05-01T04:38:26.948Z,10.90
2018-05-01T04:40:53.070Z,10.80
2018-05-01T04:43:19.197Z,10.90
2018-05-01T04:45:45.309Z,10.90
2018-05-01T04:48:11.428Z,10.70
2018-05-01T04:50:37.547Z,10.80
2018-05-01T04:53:03.692Z,10.70
2018-05-01T04:55:29.792Z,10.70
2018-05-01T04:57:55.888Z,10.70
2018-05-01T05:00:21.980Z,10.70
2018-05-01T05:02:48.098Z,10.70
2018-05-01T05:05:14.212Z,10.70
2018-05-01T05:07:40.329Z,10.70
2018-05-01T05:10:06.436Z,10.60
2018-05-01T05:12:33.298Z,10.60
2018-05-01T05:14:59.418Z,10.60
2018-05-01T05:17:25.540Z,10.60
2018-05-01T05:19:52.413Z,10.60
2018-05-01T05:22:18.523Z,10.60
2018-05-01T05:24:44.609Z,10.60
2018-05-01T05:27:11.495Z,10.40
2018-05-01T05:29:37.579Z,10.40
2018-05-01T05:32:03.691Z,10.50
2018-05-01T05:34:29.825Z,10.60
2018-05-01T05:36:55.941Z,10.40
2018-05-01T05:39:22.057Z,10.40
2018-05-01T05:41:48.167Z,10.30
2018-05-01T05:44:14.307Z,10.30
2018-05-01T05:46:40.429Z,10.30
2018-05-01T05:49:06.568Z,10.30
2018-05-01T05:51:32.672Z,10.30
2018-05-01T05:53:58.791Z,10.40
2018-05-01T05:56:24.907Z,10.40
2018-05-01T05:58:51.028Z,10.40
2018-05-01T06:01:17.153Z,10.30
2018-05-01T06:03:43.273Z,10.40
2018-05-01T06:06:09.380Z,10.50
2018-05-01T06:08:36.236Z,10.40
2018-05-01T06:11:03.095Z,10.50
2018-05-01T06:13:29.211Z,10.50
2018-05-01T06:15:56.099Z,10.60
2018-05-01T06:18:22.232Z,10.50
2018-05-01T06:20:48.349Z,10.60
2018-05-01T06:23:14.477Z,10.60
2018-05-01T06:25:40.563Z,10.60
2018-05-01T06:28:07.507Z,10.60
2018-05-01T06:30:34.359Z,10.50
2018-05-01T06:33:00.492Z,10.50
2018-05-01T06:35:26.604Z,10.40
2018-05-01T06:37:53.451Z,10.40
2018-05-01T06:40:19.552Z,10.40
2018-05-01T06:42:45.671Z,10.50
2018-05-01T06:45:12.088Z,10.50
2018-05-01T06:47:38.289Z,10.60
2018-05-01T06:50:04.400Z,10.60
2018-05-01T06:52:30.532Z,10.60
2018-05-01T06:54:56.624Z,10.60
2018-05-01T06:57:23.496Z,10.30
2018-05-01T06:59:49.608Z,10.40
2018-05-01T07:02:15.705Z,10.30
2018-05-01T07:04:41.854Z,10.30
2018-05-01T07:07:07.931Z,10.50
2018-05-01T07:09:34.052Z,10.60
2018-05-01T07:12:00.181Z,10.60
2018-05-01T07:14:26.397Z,10.70
2018-05-01T07:16:52.545Z,10.70
2018-05-01T07:19:18.680Z,10.80
2018-05-01T07:21:44.884Z,11.00
2018-05-01T07:24:10.994Z,11.00
2018-05-01T07:26:37.217Z,10.90
2018-05-01T07:29:03.363Z,11.00
2018-05-01T07:31:29.669Z,11.20
2018-05-01T07:33:55.782Z,11.20
2018-05-01T07:36:22.639Z,11.90
2018-05-01T07:38:48.784Z,11.90
2018-05-01T07:41:14.912Z,13.70
2018-05-01T07:43:41.015Z,12.30
2018-05-01T07:46:07.112Z,12.20
2018-05-01T07:48:33.968Z,12.30
2018-05-01T07:51:00.815Z,12.30
2018-05-01T07:53:27.680Z,12.30
2018-05-01T07:55:53.805Z,12.20
2018-05-01T07:58:19.980Z,12.30
2018-05-01T08:00:46.077Z,12.40
2018-05-01T08:03:12.199Z,12.40
2018-05-01T08:05:38.327Z,12.60
2018-05-01T08:08:04.427Z,12.70
2018-05-01T08:10:30.579Z,13.10
2018-05-01T08:12:56.728Z,13.20
2018-05-01T08:15:22.955Z,13.20
2018-05-01T08:17:49.151Z,13.30
2018-05-01T08:20:15.248Z,13.20
2018-05-01T08:22:42.168Z,13.50
2018-05-01T08:25:08.276Z,13.50
2018-05-01T08:27:34.628Z,13.70
2018-05-01T08:30:01.553Z,13.50
2018-05-01T08:32:27.683Z,13.50
2018-05-01T08:34:54.121Z,13.30
2018-05-01T08:37:20.235Z,13.30
2018-05-01T08:39:46.488Z,13.20
2018-05-01T08:42:13.760Z,12.90
2018-05-01T08:44:40.659Z,13.20
2018-05-01T08:47:06.792Z,13.30
2018-05-01T08:49:32.924Z,13.50
2018-05-01T08:51:59.034Z,13.60
2018-05-01T08:54:25.161Z,13.60
2018-05-01T08:56:51.419Z,13.60
2018-05-01T08:59:17.519Z,13.60
2018-05-01T09:01:43.627Z,13.80
2018-05-01T09:04:09.765Z,13.70
2018-05-01T09:06:35.883Z,13.80
2018-05-01T09:09:02.035Z,13.70
2018-05-01T09:11:28.209Z,13.70
2018-05-01T09:13:54.329Z,13.70
2018-05-01T09:16:21.206Z,13.20
2018-05-01T09:18:47.328Z,13.20
2018-05-01T09:21:13.450Z,13.10
2018-05-01T09:23:39.567Z,13.40
2018-05-01T09:26:05.676Z,13.60
2018-05-01T09:28:32.532Z,13.80
2018-05-01T09:30:58.663Z,13.80
2018-05-01T09:33:24.776Z,13.90
2018-05-01T09:35:51.670Z,14.10
2018-05-01T09:38:17.903Z,14.00
2018-05-01T09:40:44.120Z,14.00
2018-05-01T09:43:10.235Z,14.20
2018-05-01T09:45:36.457Z,14.30
2018-05-01T09:48:02.616Z,14.30
2018-05-01T09:50:28.732Z,14.40
2018-05-01T09:52:55.043Z,14.60
2018-05-01T09:55:21.378Z,14.60
2018-05-01T09:57:47.654Z,14.60
2018-05-01T10:00:19.980Z,14.60
2018-05-01T10:02:46.293Z,14.50
2018-05-01T10:05:12.559Z,14.50
2018-05-01T10:07:38.847Z,14.60
2018-05-01T10:10:06.356Z,15.20
2018-05-01T10:12:32.713Z,15.10
2018-05-01T10:14:59.800Z,15.60
2018-05-01T10:17:26.111Z,15.60
2018-05-01T10:19:53.135Z,16.20
2018-05-01T10:22:19.443Z,16.10
2018-05-01T10:24:46.291Z,16.30
2018-05-01T10:27:12.611Z,16.60
2018-05-01T10:29:38.880Z,16.60
2018-05-01T10:32:05.914Z,16.60
2018-05-01T10:34:32.228Z,16.60
2018-05-01T10:36:58.525Z,16.60
2018-05-01T10:39:24.795Z,16.50
2018-05-01T10:41:51.092Z,16.50
2018-05-01T10:44:17.463Z,16.60
2018-05-01T10:46:43.796Z,16.50
2018-05-01T10:49:10.092Z,16.50
2018-05-01T10:51:36.376Z,16.70
2018-05-01T10:54:03.427Z,16.80
2018-05-01T10:56:30.483Z,17.00
2018-05-01T10:58:57.537Z,17.00
2018-05-01T11:01:23.887Z,16.90
2018-05-01T11:03:50.231Z,17.30
2018-05-01T11:06:16.544Z,17.20
2018-05-01T11:08:42.859Z,17.00
2018-05-01T11:11:09.878Z,16.60
2018-05-01T11:13:36.168Z,16.50
2018-05-01T11:16:02.507Z,16.50
2018-05-01T11:18:28.812Z,16.50
2018-05-01T11:20:55.100Z,16.70
2018-05-01T11:23:21.407Z,16.70
2018-05-01T11:25:47.800Z,16.90
2018-05-01T11:28:14.068Z,17.60
2018-05-01T11:30:40.474Z,16.60
2018-05-01T11:33:06.781Z,18.10
2018-05-01T11:35:33.982Z,16.90
2018-05-01T11:38:00.963Z,16.80
2018-05-01T11:40:28.165Z,16.80
2018-05-01T11:42:54.467Z,16.80
2018-05-01T11:45:20.767Z,16.90
2018-05-01T11:47:47.107Z,16.90
2018-05-01T11:50:13.916Z,16.80
2018-05-01T11:52:40.295Z,17.00
2018-05-01T11:55:07.368Z,17.20
2018-05-01T11:57:33.651Z,17.20
2018-05-01T11:59:59.943Z,17.40
2018-05-01T12:02:26.237Z,17.60
2018-05-01T12:04:53.293Z,17.50
2018-05-01T12:07:19.637Z,17.40
2018-05-01T12:09:45.925Z,17.40
2018-05-01T12:12:12.232Z,17.40
2018-05-01T12:14:38.551Z,17.30
2018-05-01T12:17:04.837Z,17.40
2018-05-01T12:19:31.919Z,17.40
2018-05-01T12:21:58.215Z,17.60
2018-05-01T12:24:25.335Z,17.30
2018-05-01T12:26:51.639Z,17.30
2018-05-01T12:29:17.948Z,17.30
2018-05-01T12:31:44.226Z,17.30
2018-05-01T12:34:10.544Z,17.30
2018-05-01T12:36:36.952Z,17.30
2018-05-01T12:39:03.244Z,17.20
2018-05-01T12:41:30.326Z,16.70
2018-05-01T12:43:56.623Z,16.80
2018-05-01T12:46:23.709Z,16.70
2018-05-01T12:48:50.012Z,16.60
2018-05-01T12:51:17.027Z,17.10
2018-05-01T12:53:43.314Z,17.10
2018-05-01T12:56:09.630Z,17.30
2018-05-01T12:58:35.931Z,17.30
2018-05-01T13:01:03.557Z,17.50
2018-05-01T13:03:29.855Z,17.40
2018-05-01T13:05:56.232Z,17.70
2018-05-01T13:08:23.419Z,17.60
2018-05-01T13:10:50.456Z,17.60
2018-05-01T13:13:17.504Z,17.50
2018-05-01T13:15:44.856Z,17.60
2018-05-01T13:18:11.897Z,17.60
2018-05-01T13:20:38.242Z,17.60
2018-05-01T13:23:04.521Z,17.60
2018-05-01T13:25:30.911Z,17.40
2018-05-01T13:27:57.971Z,17.30
2018-05-01T13:30:24.997Z,16.80
2018-05-01T13:32:52.043Z,16.60
2018-05-01T13:35:18.361Z,16.60
2018-05-01T13:37:44.746Z,16.20
2018-05-01T13:40:11.203Z,15.70
2018-05-01T13:42:37.521Z,15.50
2018-05-01T13:45:03.851Z,15.70
2018-05-01T13:47:30.147Z,15.60
2018-05-01T13:49:57.247Z,15.30
2018-05-01T13:52:23.566Z,15.30
2018-05-01T13:54:49.864Z,15.20
2018-05-01T13:57:16.990Z,15.00
2018-05-01T13:59:43.265Z,14.90
2018-05-01T14:02:09.807Z,14.90
2018-05-01T14:04:36.128Z,14.80
2018-05-01T14:07:02.425Z,14.70
2018-05-01T14:09:29.471Z,14.70
2018-05-01T14:11:56.500Z,14.70
2018-05-01T14:14:22.798Z,14.60
2018-05-01T14:16:49.119Z,15.10
2018-05-01T14:19:16.059Z,14.70
2018-05-01T14:21:42.424Z,14.80
2018-05-01T14:24:08.736Z,14.60
2018-05-01T14:26:35.032Z,14.60
2018-05-01T14:29:02.070Z,14.30
2018-05-01T14:31:28.451Z,14.30
2018-05-01T14:33:54.724Z,14.50
2018-05-01T14:36:21.010Z,14.60
2018-05-01T14:38:47.340Z,14.70
2018-05-01T14:41:13.816Z,14.60
2018-05-01T14:43:40.152Z,14.80
2018-05-01T14:46:07.269Z,14.90
2018-05-01T14:48:33.633Z,14.90
2018-05-01T14:50:59.937Z,14.70
2018-05-01T14:53:26.256Z,14.90
2018-05-01T14:55:52.567Z,15.00
2018-05-01T14:58:18.904Z,15.10
2018-05-01T15:00:45.241Z,15.10
2018-05-01T15:03:11.644Z,15.20
2018-05-01T15:05:37.960Z,15.20
2018-05-01T15:08:05.020Z,15.40
2018-05-01T15:10:32.060Z,15.40
2018-05-01T15:12:59.111Z,15.40
2018-05-01T15:15:26.155Z,15.30
2018-05-01T15:17:53.207Z,15.20
2018-05-01T15:20:20.251Z,15.10
2018-05-01T15:22:47.276Z,15.00
2018-05-01T15:25:13.674Z,14.90
2018-05-01T15:27:40.580Z,15.10
2018-05-01T15:30:07.679Z,15.40
2018-05-01T15:32:33.995Z,15.30
2018-05-01T15:35:00.299Z,17.90
2018-05-01T15:37:27.472Z,15.00
2018-05-01T15:39:53.801Z,15.00
2018-05-01T15:42:20.232Z,14.90
2018-05-01T15:44:46.545Z,14.80
2018-05-01T15:47:14.667Z,14.60
2018-05-01T15:49:41.713Z,14.60
2018-05-01T15:52:09.081Z,14.50
2018-05-01T15:54:35.778Z,14.30
2018-05-01T15:57:02.439Z,16.00
2018-05-01T15:59:28.755Z,14.20
2018-05-01T16:01:55.913Z,14.10
2018-05-01T16:04:23.237Z,14.10
2018-05-01T16:06:50.976Z,14.00
2018-05-01T16:09:19.087Z,14.40
2018-05-01T16:11:45.659Z,14.20
2018-05-01T16:14:12.353Z,14.40
2018-05-01T16:16:39.077Z,14.60
2018-05-01T16:19:05.769Z,14.90
2018-05-01T16:21:33.341Z,15.00
2018-05-01T16:24:00.931Z,15.40
2018-05-01T16:26:27.259Z,15.90
2018-05-01T16:28:54.290Z,15.70
2018-05-01T16:31:20.559Z,15.70
2018-05-01T16:33:47.302Z,15.70
2018-05-01T16:36:13.935Z,15.70
2018-05-01T16:38:40.884Z,15.50
2018-05-01T16:41:08.646Z,15.50
2018-05-01T16:43:35.297Z,15.60
2018-05-01T16:46:01.902Z,15.60
2018-05-01T16:48:29.881Z,15.20
2018-05-01T16:50:56.219Z,15.10
2018-05-01T16:53:23.142Z,15.20
2018-05-01T16:55:50.172Z,15.50
2018-05-01T16:58:16.511Z,15.50
2018-05-01T17:00:42.792Z,15.40
2018-05-01T17:03:09.099Z,15.30
2018-05-01T17:05:35.400Z,15.40
2018-05-01T17:08:01.703Z,15.40
2018-05-01T17:10:28.980Z,15.10
2018-05-01T17:12:55.304Z,15.00
2018-05-01T17:15:21.663Z,14.70
2018-05-01T17:17:48.790Z,14.40
2018-05-01T17:20:15.102Z,14.40
2018-05-01T17:22:41.407Z,14.40
2018-05-01T17:25:07.787Z,14.60
2018-05-01T17:27:34.103Z,14.60
2018-05-01T17:30:00.415Z,14.60
2018-05-01T17:32:26.734Z,14.40
2018-05-01T17:34:53.175Z,14.40
2018-05-01T17:37:19.408Z,14.40
2018-05-01T17:39:45.714Z,14.40
2018-05-01T17:42:12.004Z,14.30
2018-05-01T17:44:38.310Z,14.30
2018-05-01T17:47:04.623Z,14.00
2018-05-01T17:49:30.917Z,13.90
2018-05-01T17:51:57.220Z,13.80
2018-05-01T17:54:23.593Z,13.60
2018-05-01T17:56:49.891Z,13.50
2018-05-01T17:59:16.212Z,13.40
2018-05-01T18:01:42.523Z,13.30
2018-05-01T18:05:22.855Z,13.30
2018-05-01T18:07:49.163Z,13.20
2018-05-01T18:10:16.224Z,13.00
2018-05-01T18:12:42.599Z,13.00
2018-05-01T18:15:08.836Z,13.00
2018-05-01T18:17:35.241Z,13.00
2018-05-01T18:20:01.553Z,13.00
2018-05-01T18:22:27.870Z,13.20
2018-05-01T18:24:54.947Z,13.00
2018-05-01T18:27:21.318Z,13.00
2018-05-01T18:29:47.682Z,12.90
2018-05-01T18:32:14.760Z,12.80
2018-05-01T18:34:41.033Z,12.80
2018-05-01T18:37:07.509Z,12.80
2018-05-01T18:39:34.384Z,12.70
2018-05-01T18:42:00.707Z,12.70
2018-05-01T18:44:27.076Z,12.60
2018-05-01T18:46:53.578Z,12.60
2018-05-01T18:49:19.887Z,12.60
2018-05-01T18:51:46.667Z,12.60
2018-05-01T18:54:13.408Z,12.50
2018-05-01T18:56:40.878Z,12.50
2018-05-01T18:59:07.318Z,12.50
2018-05-01T19:01:33.596Z,12.50
2018-05-01T19:04:00.024Z,12.40
2018-05-01T19:06:26.586Z,12.50
2018-05-01T19:08:53.168Z,12.50
2018-05-01T19:11:19.756Z,12.40
2018-05-01T19:13:46.332Z,12.40
2018-05-01T19:16:13.380Z,12.30
2018-05-01T19:18:39.684Z,12.30
2018-05-01T19:21:05.979Z,12.20
2018-05-01T19:23:32.251Z,12.10
2018-05-01T19:25:58.582Z,12.00
2018-05-01T19:28:24.891Z,11.90
2018-05-01T19:30:51.176Z,11.80
2018-05-01T19:33:18.232Z,11.70
2018-05-01T19:35:44.532Z,11.70
2018-05-01T19:38:10.845Z,11.70
2018-05-01T19:40:37.145Z,11.50
2018-05-01T19:43:03.473Z,11.50
2018-05-01T19:45:29.791Z,11.40
2018-05-01T19:47:57.892Z,11.40
2018-05-01T19:50:24.224Z,11.40
2018-05-01T19:52:50.572Z,11.40
2018-05-01T19:55:16.952Z,11.40
2018-05-01T19:57:44.051Z,11.30
2018-05-01T20:00:10.371Z,11.30
2018-05-01T20:02:37.001Z,11.40
2018-05-01T20:05:03.465Z,11.30
2018-05-01T20:07:29.798Z,11.30
2018-05-01T20:09:58.501Z,11.40
2018-05-01T20:12:24.818Z,11.20
2018-05-01T20:14:51.166Z,11.20
2018-05-01T20:17:18.597Z,11.10
2018-05-01T20:19:44.912Z,11.10
2018-05-01T20:22:11.240Z,8.20
2018-05-01T20:24:37.586Z,11.10
2018-05-01T20:27:03.974Z,11.10
2018-05-01T20:29:31.236Z,11.00
2018-05-01T20:31:58.440Z,11.00
2018-05-01T20:34:24.755Z,11.00
2018-05-01T20:36:51.064Z,10.90
2018-05-01T20:39:17.565Z,10.90
2018-05-01T20:41:44.708Z,10.80
2018-05-01T20:44:12.145Z,10.80
2018-05-01T20:46:38.481Z,10.80
2018-05-01T20:49:05.125Z,10.70
2018-05-01T20:51:31.538Z,10.70
2018-05-01T20:53:57.933Z,10.60
2018-05-01T20:56:24.348Z,10.50
2018-05-01T20:58:52.136Z,10.40
2018-05-01T21:01:18.657Z,10.40
2018-05-01T21:03:45.068Z,10.40
2018-05-01T21:06:12.097Z,10.30
2018-05-01T21:08:38.390Z,10.20
2018-05-01T21:11:04.746Z,10.20
2018-05-01T21:13:31.044Z,10.20
2018-05-01T21:15:58.334Z,10.20
2018-05-01T21:18:24.804Z,10.20
2018-05-01T21:20:51.866Z,8.40
2018-05-01T21:23:18.176Z,10.10
2018-05-01T21:25:45.251Z,10.10
2018-05-01T21:28:11.554Z,10.00
2018-05-01T21:30:38.646Z,10.00
2018-05-01T21:33:04.972Z,9.90
2018-05-01T21:35:31.283Z,10.00
2018-05-01T21:37:57.623Z,9.90
2018-05-01T21:40:24.056Z,9.90
2018-05-01T21:42:50.408Z,9.90
2018-05-01T21:45:16.730Z,9.80
2018-05-01T21:47:43.078Z,9.80
2018-05-01T21:50:09.375Z,9.80
2018-05-01T21:52:35.703Z,9.80
2018-05-01T21:55:02.927Z,9.80
2018-05-01T21:57:29.231Z,9.80
2018-05-01T21:59:55.517Z,9.80
2018-05-01T22:02:22.583Z,9.90
2018-05-01T22:04:48.929Z,8.50
2018-05-01T22:07:15.334Z,9.90
2018-05-01T22:09:41.635Z,9.80
2018-05-01T22:12:07.942Z,9.80
2018-05-01T22:14:34.259Z,9.80
2018-05-01T22:17:00.555Z,9.70
2018-05-01T22:19:26.924Z,9.70
2018-05-01T22:21:53.232Z,9.70
2018-05-01T22:24:19.920Z,9.70
2018-05-01T22:26:46.285Z,9.70
2018-05-01T22:29:12.560Z,9.60
2018-05-01T22:31:39.017Z,9.60
2018-05-01T22:34:05.327Z,9.60
2018-05-01T22:36:31.944Z,9.60
2018-05-01T22:38:58.281Z,9.70
2018-05-01T22:41:24.583Z,9.60
2018-05-01T22:43:50.918Z,9.70
2018-05-01T22:46:17.232Z,9.70
2018-05-01T22:48:44.254Z,9.70
2018-05-01T22:51:11.296Z,9.80
2018-05-01T22:53:37.576Z,9.80
2018-05-01T22:56:03.981Z,9.80
2018-05-01T22:58:30.338Z,9.90
2018-05-01T23:00:56.683Z,9.90
2018-05-01T23:03:22.959Z,9.90
2018-05-01T23:05:49.348Z,9.90
2018-05-01T23:08:15.664Z,10.00
2018-05-01T23:10:41.978Z,10.00
2018-05-01T23:13:09.400Z,10.00
2018-05-01T23:15:35.983Z,10.00
2018-05-01T23:18:02.311Z,10.00
2018-05-01T23:20:28.608Z,10.00
2018-05-01T23:22:54.920Z,10.00
2018-05-01T23:25:21.717Z,9.90
2018-05-01T23:27:48.039Z,9.90
2018-05-01T23:30:15.339Z,9.90
2018-05-01T23:32:41.668Z,9.80
2018-05-01T23:35:07.968Z,9.90
2018-05-01T23:37:34.262Z,9.90
2018-05-01T23:40:00.608Z,9.80
2018-05-01T23:42:27.678Z,9.80
2018-05-01T23:44:53.983Z,9.70
2018-05-01T23:47:21.040Z,9.80
2018-05-01T23:49:48.104Z,9.80
2018-05-01T23:52:14.428Z,9.80
2018-05-01T23:54:40.782Z,9.70
2018-05-01T23:57:07.092Z,9.70
2018-05-01T23:59:33.444Z,9.70
