createdAt,value
2023-03-20T00:00:18.630Z,100.00
2023-03-20T00:02:47.715Z,100.00
2023-03-20T00:05:22.039Z,100.00
2023-03-20T00:07:52.801Z,100.00
2023-03-20T00:10:28.066Z,100.00
2023-03-20T00:12:58.325Z,100.00
2023-03-20T00:15:32.815Z,100.00
2023-03-20T00:18:02.022Z,100.00
2023-03-20T00:20:31.764Z,100.00
2023-03-20T00:23:00.806Z,100.00
2023-03-20T00:25:32.702Z,100.00
2023-03-20T00:28:01.995Z,100.00
2023-03-20T00:30:33.544Z,100.00
2023-03-20T00:33:02.560Z,100.00
2023-03-20T00:35:33.445Z,100.00
2023-03-20T00:38:02.549Z,100.00
2023-03-20T00:40:33.452Z,100.00
2023-03-20T00:43:04.889Z,100.00
2023-03-20T00:45:36.847Z,100.00
2023-03-20T00:48:07.776Z,100.00
2023-03-20T00:50:36.787Z,100.00
2023-03-20T00:53:11.204Z,100.00
2023-03-20T00:55:42.193Z,100.00
2023-03-20T00:58:12.396Z,100.00
2023-03-20T01:00:43.851Z,100.00
2023-03-20T01:03:18.415Z,100.00
2023-03-20T01:05:52.192Z,100.00
2023-03-20T01:08:23.477Z,100.00
2023-03-20T01:10:56.922Z,100.00
2023-03-20T01:13:29.456Z,100.00
2023-03-20T01:15:59.917Z,100.00
2023-03-20T01:18:29.277Z,100.00
2023-03-20T01:20:59.191Z,100.00
2023-03-20T01:23:28.643Z,100.00
2023-03-20T01:25:59.094Z,100.00
2023-03-20T01:28:29.715Z,100.00
2023-03-20T01:31:00.201Z,100.00
2023-03-20T01:33:30.931Z,100.00
2023-03-20T01:36:00.221Z,100.00
2023-03-20T01:38:30.056Z,100.00
2023-03-20T01:41:07.348Z,100.00
2023-03-20T01:43:40.211Z,100.00
2023-03-20T01:46:21.454Z,100.00
2023-03-20T01:49:30.898Z,100.00
2023-03-20T01:52:04.913Z,100.00
2023-03-20T01:54:39.100Z,100.00
2023-03-20T01:57:19.683Z,100.00
2023-03-20T01:59:53.186Z,100.00
2023-03-20T02:02:27.304Z,100.00
2023-03-20T02:05:03.487Z,100.00
2023-03-20T02:07:36.123Z,100.00
2023-03-20T02:10:15.317Z,100.00
2023-03-20T02:13:05.521Z,100.00
2023-03-20T02:16:04.924Z,100.00
2023-03-20T02:18:50.589Z,100.00
2023-03-20T02:22:18.783Z,100.00
2023-03-20T02:25:29.220Z,100.00
2023-03-20T02:28:44.108Z,100.00
2023-03-20T02:31:46.607Z,100.00
2023-03-20T02:34:48.625Z,100.00
2023-03-20T02:37:57.574Z,100.00
2023-03-20T02:40:38.480Z,100.00
2023-03-20T02:43:15.931Z,100.00
2023-03-20T02:45:56.595Z,100.00
2023-03-20T02:48:47.504Z,100.00
2023-03-20T02:51:27.042Z,100.00
2023-03-20T02:54:08.091Z,100.00
2023-03-20T02:56:49.321Z,100.00
2023-03-20T02:59:30.084Z,100.00
2023-03-20T03:02:06.766Z,100.00
2023-03-20T03:04:39.711Z,100.00
2023-03-20T03:07:14.394Z,100.00
2023-03-20T03:09:52.546Z,100.00
2023-03-20T03:12:24.940Z,100.00
2023-03-20T03:14:56.544Z,100.00
2023-03-20T03:17:29.606Z,100.00
2023-03-20T03:20:02.963Z,100.00
2023-03-20T03:22:34.829Z,100.00
2023-03-20T03:25:06.591Z,100.00
2023-03-20T03:27:40.468Z,100.00
2023-03-20T03:30:17.029Z,100.00
2023-03-20T03:32:50.602Z,100.00
2023-03-20T03:35:23.530Z,100.00
2023-03-20T03:38:00.419Z,100.00
2023-03-20T03:40:37.120Z,100.00
2023-03-20T03:43:15.715Z,100.00
2023-03-20T03:45:51.502Z,100.00
2023-03-20T03:48:25.024Z,100.00
2023-03-20T03:50:58.703Z,100.00
2023-03-20T03:53:33.075Z,100.00
2023-03-20T03:56:09.532Z,100.00
2023-03-20T03:58:42.042Z,100.00
2023-03-20T04:01:13.959Z,100.00
2023-03-20T04:03:49.664Z,100.00
2023-03-20T04:06:20.343Z,100.00
2023-03-20T04:08:49.371Z,100.00
2023-03-20T04:11:22.588Z,100.00
2023-03-20T04:13:53.511Z,100.00
2023-03-20T04:16:25.851Z,100.00
2023-03-20T04:18:56.549Z,100.00
2023-03-20T04:21:25.900Z,100.00
2023-03-20T04:23:54.919Z,100.00
2023-03-20T04:26:27.304Z,100.00
2023-03-20T04:28:56.460Z,100.00
2023-03-20T04:31:54.478Z,100.00
2023-03-20T04:34:58.900Z,100.00
2023-03-20T04:37:37.319Z,100.00
2023-03-20T04:40:10.742Z,100.00
2023-03-20T04:42:44.951Z,100.00
2023-03-20T04:45:14.057Z,100.00
2023-03-20T04:47:43.835Z,100.00
2023-03-20T04:50:15.568Z,100.00
2023-03-20T04:52:45.736Z,100.00
2023-03-20T04:55:16.133Z,100.00
2023-03-20T04:57:47.034Z,100.00
2023-03-20T05:00:18.521Z,100.00
2023-03-20T05:02:47.486Z,100.00
2023-03-20T05:05:18.086Z,100.00
2023-03-20T05:07:47.420Z,100.00
2023-03-20T05:10:22.836Z,100.00
2023-03-20T05:13:01.486Z,100.00
2023-03-20T05:15:49.044Z,100.00
2023-03-20T05:18:29.566Z,100.00
2023-03-20T05:21:17.501Z,100.00
2023-03-20T05:24:05.812Z,100.00
2023-03-20T05:26:46.566Z,100.00
2023-03-20T05:29:48.995Z,100.00
2023-03-20T05:32:30.339Z,100.00
2023-03-20T05:35:23.147Z,100.00
2023-03-20T05:38:00.868Z,100.00
2023-03-20T05:40:50.431Z,100.00
2023-03-20T05:43:19.292Z,100.00
2023-03-20T05:46:27.772Z,100.00
2023-03-20T05:49:15.573Z,100.00
2023-03-20T05:52:10.367Z,100.00
2023-03-20T05:54:44.605Z,100.00
2023-03-20T05:57:36.157Z,100.00
2023-03-20T06:00:41.223Z,100.00
2023-03-20T06:03:37.101Z,100.00
2023-03-20T06:06:14.863Z,100.00
2023-03-20T06:08:48.341Z,100.00
2023-03-20T06:11:18.809Z,100.00
2023-03-20T06:13:47.958Z,100.00
2023-03-20T06:16:16.974Z,100.00
2023-03-20T06:18:47.772Z,100.00
2023-03-20T06:21:19.308Z,100.00
2023-03-20T06:23:48.442Z,100.00
2023-03-20T06:26:17.421Z,100.00
2023-03-20T06:28:59.359Z,100.00
2023-03-20T06:31:28.416Z,100.00
2023-03-20T06:33:58.787Z,100.00
2023-03-20T06:36:28.268Z,100.00
2023-03-20T06:39:04.111Z,100.00
2023-03-20T06:41:34.969Z,100.00
2023-03-20T06:44:08.546Z,100.00
2023-03-20T06:46:57.849Z,100.00
2023-03-20T06:49:28.899Z,100.00
2023-03-20T06:51:59.397Z,100.00
2023-03-20T06:54:31.590Z,100.00
2023-03-20T06:57:03.604Z,100.00
2023-03-20T06:59:32.602Z,100.00
2023-03-20T07:02:01.615Z,100.00
2023-03-20T07:04:32.037Z,100.00
2023-03-20T07:07:05.631Z,100.00
2023-03-20T07:09:37.298Z,100.00
2023-03-20T07:12:11.158Z,100.00
2023-03-20T07:14:40.487Z,100.00
2023-03-20T07:17:14.540Z,100.00
2023-03-20T07:19:45.009Z,100.00
2023-03-20T07:22:22.865Z,100.00
2023-03-20T07:24:53.488Z,100.00
2023-03-20T07:27:27.177Z,100.00
2023-03-20T07:29:57.867Z,100.00
2023-03-20T07:32:27.092Z,100.00
2023-03-20T07:34:58.057Z,100.00
2023-03-20T07:37:27.548Z,100.00
2023-03-20T07:40:03.860Z,99.79
2023-03-20T07:42:40.356Z,94.47
2023-03-20T07:45:16.817Z,91.04
2023-03-20T07:47:48.665Z,91.88
2023-03-20T07:50:20.125Z,91.25
2023-03-20T07:52:49.526Z,93.22
2023-03-20T07:55:19.202Z,90.13
2023-03-20T07:57:51.102Z,88.08
2023-03-20T08:00:21.666Z,89.84
2023-03-20T08:02:50.953Z,92.51
2023-03-20T08:05:21.305Z,91.97
2023-03-20T08:07:50.728Z,91.29
2023-03-20T08:10:20.048Z,88.61
2023-03-20T08:12:48.942Z,89.81
2023-03-20T08:15:18.126Z,88.78
2023-03-20T08:17:47.853Z,84.52
2023-03-20T08:20:17.963Z,85.33
2023-03-20T08:22:49.684Z,84.50
2023-03-20T08:25:18.837Z,86.28
2023-03-20T08:27:47.888Z,86.11
2023-03-20T08:30:17.385Z,85.62
2023-03-20T08:32:46.528Z,82.62
2023-03-20T08:35:31.821Z,84.79
2023-03-20T08:38:03.736Z,79.25
2023-03-20T08:40:33.117Z,73.24
2023-03-20T08:43:02.108Z,75.93
2023-03-20T08:45:31.036Z,73.80
2023-03-20T08:47:59.961Z,72.30
2023-03-20T08:50:28.949Z,69.18
2023-03-20T08:52:57.817Z,68.87
2023-03-20T08:55:28.164Z,68.20
2023-03-20T08:57:57.554Z,65.02
2023-03-20T09:00:27.736Z,64.63
2023-03-20T09:02:56.829Z,64.24
2023-03-20T09:05:26.220Z,60.28
2023-03-20T09:07:55.330Z,60.95
2023-03-20T09:10:24.358Z,58.91
2023-03-20T09:12:54.638Z,57.44
2023-03-20T09:15:23.586Z,56.03
2023-03-20T09:17:52.610Z,54.52
2023-03-20T09:20:21.844Z,52.86
2023-03-20T09:22:51.033Z,49.75
2023-03-20T09:25:22.702Z,51.37
2023-03-20T09:27:55.373Z,50.43
2023-03-20T09:30:25.579Z,44.72
2023-03-20T09:32:54.599Z,47.98
2023-03-20T09:35:23.586Z,46.76
2023-03-20T09:37:52.846Z,43.45
2023-03-20T09:40:29.030Z,44.87
2023-03-20T09:43:11.179Z,42.88
2023-03-20T09:45:51.525Z,42.85
2023-03-20T09:48:32.182Z,41.63
2023-03-20T09:51:13.210Z,40.45
2023-03-20T09:53:46.367Z,40.47
2023-03-20T09:56:20.524Z,38.72
2023-03-20T09:58:56.141Z,39.15
2023-03-20T10:01:28.853Z,41.30
2023-03-20T10:04:01.557Z,39.42
2023-03-20T10:06:30.644Z,39.24
2023-03-20T10:08:59.609Z,39.64
2023-03-20T10:12:06.769Z,40.48
2023-03-20T10:14:52.880Z,41.89
2023-03-20T10:17:41.093Z,40.79
2023-03-20T10:20:23.533Z,41.40
2023-03-20T10:22:56.986Z,41.24
2023-03-20T10:25:32.397Z,41.50
2023-03-20T10:28:04.354Z,42.97
2023-03-20T10:31:01.358Z,41.25
2023-03-20T10:33:49.744Z,39.87
2023-03-20T10:36:41.459Z,40.81
2023-03-20T10:39:22.006Z,39.45
2023-03-20T10:41:59.954Z,39.43
2023-03-20T10:44:39.208Z,38.87
2023-03-20T10:47:15.292Z,40.11
2023-03-20T10:49:51.603Z,39.33
2023-03-20T10:52:26.391Z,39.60
2023-03-20T10:55:01.565Z,39.53
2023-03-20T10:57:35.446Z,40.33
2023-03-20T11:00:12.943Z,40.40
2023-03-20T11:02:43.373Z,40.75
2023-03-20T11:05:24.938Z,41.85
2023-03-20T11:08:03.635Z,42.70
2023-03-20T11:10:36.358Z,42.11
2023-03-20T11:13:19.423Z,41.92
2023-03-20T11:15:48.426Z,44.13
2023-03-20T11:18:18.691Z,42.12
2023-03-20T11:20:52.413Z,42.18
2023-03-20T11:23:30.274Z,42.47
2023-03-20T11:26:02.343Z,44.09
2023-03-20T11:28:36.878Z,43.21
2023-03-20T11:31:17.294Z,43.25
2023-03-20T11:33:53.120Z,43.52
2023-03-20T11:36:28.083Z,43.31
2023-03-20T11:39:07.328Z,42.51
2023-03-20T11:41:42.285Z,42.59
2023-03-20T11:44:27.762Z,40.21
2023-03-20T11:46:58.850Z,39.64
2023-03-20T11:49:29.351Z,39.72
2023-03-20T11:52:03.608Z,40.31
2023-03-20T11:54:32.598Z,39.48
2023-03-20T11:57:02.021Z,40.09
2023-03-20T11:59:34.069Z,37.10
2023-03-20T12:02:05.903Z,36.66
2023-03-20T12:04:42.123Z,37.12
2023-03-20T12:07:17.883Z,36.46
2023-03-20T12:09:50.771Z,37.31
2023-03-20T12:12:41.059Z,36.93
2023-03-20T12:15:20.198Z,38.49
2023-03-20T12:17:56.826Z,35.40
2023-03-20T12:20:36.542Z,36.44
2023-03-20T12:23:14.881Z,36.96
2023-03-20T12:25:53.137Z,36.85
2023-03-20T12:28:29.124Z,36.53
2023-03-20T12:31:13.829Z,37.16
2023-03-20T12:33:51.443Z,36.33
2023-03-20T12:36:31.929Z,36.76
2023-03-20T12:39:03.014Z,37.64
2023-03-20T12:41:42.199Z,38.20
2023-03-20T12:44:33.355Z,38.07
2023-03-20T12:47:19.453Z,38.88
2023-03-20T12:49:58.173Z,38.67
2023-03-20T12:52:45.955Z,36.44
2023-03-20T12:55:32.559Z,37.24
2023-03-20T12:58:20.317Z,38.18
2023-03-20T13:01:00.919Z,38.88
2023-03-20T13:03:44.862Z,37.33
2023-03-20T13:06:21.091Z,35.37
2023-03-20T13:09:34.436Z,36.31
2023-03-20T13:12:12.988Z,35.19
2023-03-20T13:14:48.772Z,36.89
2023-03-20T13:17:28.355Z,36.83
2023-03-20T13:20:22.234Z,37.34
2023-03-20T13:23:04.608Z,36.86
2023-03-20T13:26:14.957Z,36.41
2023-03-20T13:28:56.638Z,36.31
2023-03-20T13:31:42.236Z,35.43
2023-03-20T13:34:26.084Z,35.08
2023-03-20T13:37:23.323Z,35.69
2023-03-20T13:40:05.954Z,35.55
2023-03-20T13:42:43.931Z,35.41
2023-03-20T13:45:32.356Z,35.59
2023-03-20T13:48:10.770Z,35.78
2023-03-20T13:50:47.093Z,35.93
2023-03-20T13:53:29.863Z,34.70
2023-03-20T13:56:09.774Z,35.42
2023-03-20T13:59:03.756Z,34.98
2023-03-20T14:01:47.225Z,36.10
2023-03-20T14:04:20.061Z,36.01
2023-03-20T14:06:56.262Z,36.74
2023-03-20T14:09:32.691Z,36.45
2023-03-20T14:12:07.360Z,36.35
2023-03-20T14:14:47.432Z,36.40
2023-03-20T14:17:22.482Z,37.44
2023-03-20T14:19:52.427Z,37.64
2023-03-20T14:22:24.274Z,37.62
2023-03-20T14:24:58.981Z,39.13
2023-03-20T14:27:43.826Z,38.86
2023-03-20T14:30:42.784Z,39.76
2023-03-20T14:33:31.174Z,40.74
2023-03-20T14:36:23.373Z,40.60
2023-03-20T14:39:07.675Z,39.85
2023-03-20T14:41:53.090Z,40.89
2023-03-20T14:44:33.486Z,40.96
2023-03-20T14:47:12.970Z,42.30
2023-03-20T14:49:55.306Z,42.60
2023-03-20T14:52:42.202Z,43.83
2023-03-20T14:55:35.405Z,44.22
2023-03-20T14:58:46.855Z,43.35
2023-03-20T15:01:20.517Z,43.15
2023-03-20T15:03:57.232Z,40.38
2023-03-20T15:06:29.367Z,40.16
2023-03-20T15:09:02.284Z,37.06
2023-03-20T15:11:31.820Z,34.90
2023-03-20T15:14:03.665Z,37.69
2023-03-20T15:16:35.956Z,36.91
2023-03-20T15:19:19.240Z,35.40
2023-03-20T15:21:50.644Z,34.07
2023-03-20T15:24:24.150Z,33.16
2023-03-20T15:26:55.998Z,36.54
2023-03-20T15:29:25.411Z,36.63
2023-03-20T15:32:12.816Z,36.49
2023-03-20T15:34:47.451Z,34.58
2023-03-20T15:37:19.219Z,34.81
2023-03-20T15:39:52.062Z,36.91
2023-03-20T15:42:24.322Z,39.89
2023-03-20T15:44:55.931Z,42.45
2023-03-20T15:47:26.721Z,43.16
2023-03-20T15:50:00.192Z,44.15
2023-03-20T15:52:34.373Z,45.08
2023-03-20T15:55:08.779Z,44.17
2023-03-20T15:57:40.861Z,44.11
2023-03-20T16:00:17.876Z,43.49
2023-03-20T16:02:49.091Z,42.26
2023-03-20T16:05:26.357Z,38.35
2023-03-20T16:07:56.358Z,34.00
2023-03-20T16:10:31.678Z,31.54
2023-03-20T16:13:00.927Z,32.56
2023-03-20T16:15:32.431Z,36.32
2023-03-20T16:18:05.006Z,39.00
2023-03-20T16:20:42.538Z,40.27
2023-03-20T16:23:12.498Z,41.61
2023-03-20T16:25:42.097Z,43.52
2023-03-20T16:28:15.874Z,44.82
2023-03-20T16:30:44.833Z,46.24
2023-03-20T16:33:18.308Z,46.86
2023-03-20T16:35:51.247Z,48.10
2023-03-20T16:38:26.945Z,49.12
2023-03-20T16:40:58.444Z,48.61
2023-03-20T16:43:32.105Z,49.62
2023-03-20T16:46:06.908Z,48.68
2023-03-20T16:48:39.265Z,49.65
2023-03-20T16:51:18.642Z,50.47
2023-03-20T16:53:49.552Z,51.45
2023-03-20T16:56:27.005Z,52.36
2023-03-20T16:58:57.144Z,53.06
2023-03-20T17:01:29.619Z,53.50
2023-03-20T17:04:12.388Z,53.52
2023-03-20T17:06:49.533Z,54.13
2023-03-20T17:09:27.572Z,55.00
2023-03-20T17:12:06.032Z,57.71
2023-03-20T17:14:35.263Z,57.05
2023-03-20T17:17:04.309Z,57.73
2023-03-20T17:19:34.072Z,58.39
2023-03-20T17:22:13.073Z,58.47
2023-03-20T17:24:42.106Z,59.13
2023-03-20T17:27:13.379Z,61.11
2023-03-20T17:29:42.990Z,60.65
2023-03-20T17:32:14.216Z,62.22
2023-03-20T17:34:43.916Z,61.43
2023-03-20T17:37:17.072Z,62.33
2023-03-20T17:39:46.161Z,62.59
2023-03-20T17:42:19.526Z,62.41
2023-03-20T17:44:49.721Z,63.80
2023-03-20T17:47:23.278Z,64.53
2023-03-20T17:49:54.576Z,63.74
2023-03-20T17:52:27.151Z,63.28
2023-03-20T17:54:56.624Z,62.96
2023-03-20T17:57:32.895Z,63.74
2023-03-20T18:00:03.420Z,63.20
2023-03-20T18:02:33.179Z,62.91
2023-03-20T18:05:02.108Z,63.43
2023-03-20T18:07:32.666Z,62.25
2023-03-20T18:10:02.089Z,63.18
2023-03-20T18:12:34.667Z,64.61
2023-03-20T18:15:04.112Z,65.08
2023-03-20T18:17:33.172Z,64.97
2023-03-20T18:20:05.515Z,65.62
2023-03-20T18:22:35.974Z,66.38
2023-03-20T18:25:05.328Z,66.85
2023-03-20T18:27:34.349Z,68.86
2023-03-20T18:30:03.673Z,68.48
2023-03-20T18:32:32.775Z,68.29
2023-03-20T18:35:01.840Z,72.03
2023-03-20T18:37:33.943Z,72.03
2023-03-20T18:40:04.483Z,73.05
2023-03-20T18:42:33.648Z,71.99
2023-03-20T18:45:04.698Z,72.02
2023-03-20T18:47:34.006Z,71.45
2023-03-20T18:50:02.933Z,71.14
2023-03-20T18:52:32.458Z,73.05
2023-03-20T18:55:01.579Z,72.82
2023-03-20T18:57:31.978Z,73.27
2023-03-20T19:00:00.949Z,73.84
2023-03-20T19:02:30.178Z,73.35
2023-03-20T19:04:59.109Z,73.21
2023-03-20T19:07:28.018Z,73.66
2023-03-20T19:09:56.965Z,72.91
2023-03-20T19:12:25.958Z,72.41
2023-03-20T19:14:56.318Z,72.39
2023-03-20T19:17:25.284Z,72.95
2023-03-20T19:19:55.845Z,74.99
2023-03-20T19:22:29.548Z,76.00
2023-03-20T19:24:58.942Z,76.22
2023-03-20T19:27:27.863Z,75.94
2023-03-20T19:29:58.173Z,75.54
2023-03-20T19:32:30.116Z,76.06
2023-03-20T19:37:49.108Z,78.50
2023-03-20T19:40:28.664Z,78.59
2023-03-20T19:43:02.455Z,80.52
2023-03-20T19:45:38.256Z,81.50
2023-03-20T19:48:16.034Z,85.04
2023-03-20T19:50:46.851Z,87.43
2023-03-20T19:53:19.219Z,89.18
2023-03-20T19:55:50.016Z,86.21
2023-03-20T19:58:19.008Z,86.49
2023-03-20T20:00:59.526Z,87.31
2023-03-20T20:03:30.008Z,89.39
2023-03-20T20:05:59.898Z,90.73
2023-03-20T20:08:44.789Z,94.03
2023-03-20T20:11:17.019Z,98.82
2023-03-20T20:16:39.593Z,95.88
2023-03-20T20:19:09.085Z,97.81
2023-03-20T20:24:27.351Z,98.68
2023-03-20T20:27:15.221Z,100.00
2023-03-20T20:29:51.636Z,100.00
2023-03-20T20:32:25.407Z,100.00
2023-03-20T20:38:36.623Z,100.00
2023-03-20T20:40:43.080Z,100.00
2023-03-20T20:43:12.409Z,100.00
2023-03-20T20:45:52.624Z,100.00
2023-03-20T20:48:23.013Z,100.00
2023-03-20T20:50:53.570Z,100.00
2023-03-20T20:53:23.639Z,100.00
2023-03-20T20:55:56.063Z,100.00
2023-03-20T20:58:27.093Z,100.00
2023-03-20T21:00:58.519Z,100.00
2023-03-20T21:03:29.630Z,100.00
2023-03-20T21:06:04.478Z,100.00
2023-03-20T21:08:34.975Z,100.00
2023-03-20T21:11:03.983Z,100.00
2023-03-20T21:13:34.534Z,100.00
2023-03-20T21:16:03.809Z,100.00
2023-03-20T21:18:34.498Z,100.00
2023-03-20T21:21:07.939Z,100.00
2023-03-20T21:23:38.410Z,100.00
2023-03-20T21:26:09.361Z,100.00
2023-03-20T21:28:38.838Z,100.00
2023-03-20T21:31:23.821Z,100.00
2023-03-20T21:33:56.002Z,100.00
2023-03-20T21:36:25.968Z,100.00
2023-03-20T21:39:07.807Z,100.00
2023-03-20T21:41:38.980Z,100.00
2023-03-20T21:44:16.647Z,100.00
2023-03-20T21:47:55.826Z,100.00
2023-03-20T21:53:08.486Z,100.00
2023-03-20T22:01:41.955Z,100.00
2023-03-20T22:10:18.753Z,100.00
2023-03-20T22:13:13.817Z,100.00
2023-03-20T22:18:50.891Z,100.00
2023-03-20T22:27:26.868Z,100.00
2023-03-20T22:38:41.456Z,100.00
2023-03-20T22:41:43.116Z,100.00
2023-03-20T22:46:44.691Z,100.00
2023-03-20T22:49:11.570Z,100.00
2023-03-20T22:51:50.691Z,100.00
2023-03-20T22:54:29.455Z,100.00
2023-03-20T22:56:59.739Z,100.00
2023-03-20T22:59:28.725Z,100.00
2023-03-20T23:01:57.603Z,100.00
2023-03-20T23:04:29.598Z,100.00
2023-03-20T23:06:59.155Z,100.00
2023-03-20T23:09:28.091Z,100.00
2023-03-20T23:11:57.059Z,100.00
2023-03-20T23:14:30.772Z,100.00
2023-03-20T23:17:02.538Z,100.00
2023-03-20T23:19:37.800Z,100.00
2023-03-20T23:22:13.959Z,100.00
2023-03-20T23:24:42.921Z,100.00
2023-03-20T23:27:11.819Z,100.00
2023-03-20T23:29:42.194Z,100.00
2023-03-20T23:32:11.293Z,100.00
2023-03-20T23:34:40.443Z,100.00
2023-03-20T23:37:09.759Z,100.00
2023-03-20T23:39:38.721Z,100.00
2023-03-20T23:42:20.389Z,100.00
2023-03-20T23:45:04.471Z,100.00
2023-03-20T23:47:43.856Z,100.00
2023-03-20T23:50:26.344Z,100.00
2023-03-20T23:55:50.489Z,100.00
2023-03-20T23:58:21.280Z,100.00
