createdAt,value
2019-02-06T00:01:43.364Z,-1.30
2019-02-06T00:04:15.580Z,-1.30
2019-02-06T00:06:45.748Z,-1.30
2019-02-06T00:09:17.306Z,-1.30
2019-02-06T00:11:47.307Z,-1.30
2019-02-06T00:14:17.313Z,-1.30
2019-02-06T00:16:47.031Z,-1.40
2019-02-06T00:19:16.778Z,-1.40
2019-02-06T00:21:46.294Z,-1.40
2019-02-06T00:24:16.366Z,-1.50
2019-02-06T00:26:46.179Z,-1.50
2019-02-06T00:29:16.164Z,-1.40
2019-02-06T00:31:46.012Z,-1.40
2019-02-06T00:34:16.195Z,-1.50
2019-02-06T00:36:47.126Z,-1.50
2019-02-06T00:39:16.539Z,-1.50
2019-02-06T00:41:46.522Z,-1.50
2019-02-06T00:44:16.506Z,-1.50
2019-02-06T00:46:46.508Z,-1.60
2019-02-06T00:49:16.523Z,-1.60
2019-02-06T00:51:45.978Z,-1.60
2019-02-06T00:54:15.722Z,-1.60
2019-02-06T00:56:45.411Z,-1.60
2019-02-06T00:59:15.582Z,-1.60
2019-02-06T01:01:45.755Z,-1.70
2019-02-06T01:04:15.456Z,-1.70
2019-02-06T01:06:44.907Z,-1.70
2019-02-06T01:09:14.677Z,-1.80
2019-02-06T01:11:44.668Z,-1.80
2019-02-06T01:14:14.639Z,-1.80
2019-02-06T01:16:44.682Z,-1.80
2019-02-06T01:19:14.385Z,-1.80
2019-02-06T01:21:44.075Z,-1.80
2019-02-06T01:24:13.872Z,-1.80
2019-02-06T01:26:43.871Z,-1.80
2019-02-06T01:29:13.559Z,-1.80
2019-02-06T01:31:43.954Z,-1.80
2019-02-06T01:34:13.775Z,-1.90
2019-02-06T01:36:43.787Z,-1.80
2019-02-06T01:39:14.320Z,-1.90
2019-02-06T01:41:43.717Z,-1.90
2019-02-06T01:44:13.995Z,-1.90
2019-02-06T01:46:44.365Z,-1.90
2019-02-06T01:49:14.739Z,-1.90
2019-02-06T01:51:44.699Z,-1.90
2019-02-06T01:54:14.936Z,-1.90
2019-02-06T01:56:44.941Z,-1.80
2019-02-06T01:59:15.215Z,-1.90
2019-02-06T02:01:46.100Z,-1.90
2019-02-06T02:04:16.371Z,-1.90
2019-02-06T02:06:46.775Z,-1.90
2019-02-06T02:09:20.915Z,-1.90
2019-02-06T02:11:50.729Z,-1.90
2019-02-06T02:14:21.105Z,-1.90
2019-02-06T02:16:51.504Z,-1.90
2019-02-06T02:19:21.494Z,-1.90
2019-02-06T02:21:51.183Z,-1.90
2019-02-06T02:24:21.134Z,-1.90
2019-02-06T02:26:51.248Z,-1.90
2019-02-06T02:29:20.755Z,-1.90
2019-02-06T02:31:51.111Z,-1.90
2019-02-06T02:34:21.379Z,-1.90
2019-02-06T02:36:51.400Z,-1.90
2019-02-06T02:39:21.676Z,-1.90
2019-02-06T02:41:51.644Z,-1.90
2019-02-06T02:44:22.346Z,-2.00
2019-02-06T02:46:51.758Z,-2.00
2019-02-06T02:49:22.038Z,-1.90
2019-02-06T02:51:52.096Z,-2.00
2019-02-06T02:54:22.378Z,-2.10
2019-02-06T02:56:52.384Z,-2.10
2019-02-06T02:59:22.371Z,-2.10
2019-02-06T03:02:23.286Z,-2.10
2019-02-06T03:04:57.468Z,-2.10
2019-02-06T03:07:27.205Z,-2.10
2019-02-06T03:09:57.516Z,-2.10
2019-02-06T03:12:27.789Z,-2.10
2019-02-06T03:14:57.536Z,-2.20
2019-02-06T03:17:27.643Z,-2.20
2019-02-06T03:19:58.184Z,-2.20
2019-02-06T03:22:27.617Z,-2.20
2019-02-06T03:24:57.656Z,-2.20
2019-02-06T03:27:27.994Z,-2.30
2019-02-06T03:29:58.332Z,-2.30
2019-02-06T03:32:28.161Z,-2.30
2019-02-06T03:34:58.483Z,-2.30
2019-02-06T03:37:28.041Z,-2.30
2019-02-06T03:39:57.780Z,-2.40
2019-02-06T03:42:27.831Z,-2.30
2019-02-06T03:44:58.142Z,-2.30
2019-02-06T03:47:27.784Z,-2.30
2019-02-06T03:49:58.130Z,-2.30
2019-02-06T03:52:28.139Z,-2.30
2019-02-06T03:54:58.438Z,-2.40
2019-02-06T03:57:28.776Z,-2.50
2019-02-06T03:59:59.094Z,-2.50
2019-02-06T04:02:29.531Z,-2.50
2019-02-06T04:04:59.243Z,-2.50
2019-02-06T04:07:29.564Z,-2.40
2019-02-06T04:09:59.905Z,-2.40
2019-02-06T04:12:29.604Z,-2.40
2019-02-06T04:14:59.675Z,-2.40
2019-02-06T04:17:29.719Z,-2.40
2019-02-06T04:19:59.448Z,-2.40
2019-02-06T04:22:28.943Z,-2.50
2019-02-06T04:24:59.238Z,-2.50
2019-02-06T04:27:29.353Z,-2.50
2019-02-06T04:29:58.861Z,-2.50
2019-02-06T04:32:29.497Z,-2.50
2019-02-06T04:34:59.834Z,-2.40
2019-02-06T04:37:29.560Z,-2.40
2019-02-06T04:39:59.604Z,-2.50
2019-02-06T04:42:28.993Z,-2.40
2019-02-06T04:44:58.733Z,-2.50
2019-02-06T04:47:29.176Z,-2.40
2019-02-06T04:49:58.928Z,-2.50
2019-02-06T04:52:29.439Z,-2.50
2019-02-06T04:54:59.439Z,-2.50
2019-02-06T04:57:29.167Z,-2.40
2019-02-06T04:59:59.199Z,-2.50
2019-02-06T05:02:29.233Z,-2.50
2019-02-06T05:05:00.106Z,-2.50
2019-02-06T05:07:30.253Z,-2.60
2019-02-06T05:10:00.319Z,-2.60
2019-02-06T05:12:30.660Z,-2.60
2019-02-06T05:15:00.349Z,-2.60
2019-02-06T05:17:30.382Z,-2.70
2019-02-06T05:20:00.862Z,-2.70
2019-02-06T05:22:30.621Z,-2.70
2019-02-06T05:25:00.780Z,-2.70
2019-02-06T05:27:30.757Z,-2.70
2019-02-06T05:30:00.978Z,-2.70
2019-02-06T05:32:30.958Z,-2.70
2019-02-06T05:35:00.394Z,-2.80
2019-02-06T05:37:32.392Z,-2.80
2019-02-06T05:40:02.870Z,-2.80
2019-02-06T05:42:33.164Z,-2.90
2019-02-06T05:45:03.491Z,-2.90
2019-02-06T05:47:33.231Z,-2.80
2019-02-06T05:50:03.537Z,-2.80
2019-02-06T05:52:33.515Z,-2.80
2019-02-06T05:55:04.805Z,-2.80
2019-02-06T05:57:35.191Z,-2.80
2019-02-06T06:00:08.099Z,-2.80
2019-02-06T06:02:37.820Z,-2.90
2019-02-06T06:05:08.236Z,-2.90
2019-02-06T06:07:45.138Z,-2.90
2019-02-06T06:10:12.453Z,-2.90
2019-02-06T06:12:42.963Z,-2.90
2019-02-06T06:15:14.034Z,-2.90
2019-02-06T06:17:44.351Z,-2.90
2019-02-06T06:20:15.344Z,-2.90
2019-02-06T06:22:45.354Z,-2.90
2019-02-06T06:25:16.859Z,-2.90
2019-02-06T06:27:47.530Z,-2.90
2019-02-06T06:30:18.219Z,-2.90
2019-02-06T06:32:48.632Z,-2.90
2019-02-06T06:35:18.944Z,-3.00
2019-02-06T06:37:57.540Z,-3.00
2019-02-06T06:40:22.483Z,-3.00
2019-02-06T06:42:52.683Z,-3.00
2019-02-06T06:45:24.094Z,-3.00
2019-02-06T06:48:04.768Z,-3.00
2019-02-06T06:50:28.439Z,-3.00
2019-02-06T06:52:58.419Z,-3.00
2019-02-06T06:55:28.887Z,-3.00
2019-02-06T06:57:58.882Z,-3.00
2019-02-06T07:00:30.195Z,-2.90
2019-02-06T07:02:59.772Z,-2.90
2019-02-06T07:05:29.863Z,-2.90
2019-02-06T07:08:09.255Z,-2.90
2019-02-06T07:10:31.916Z,-2.80
2019-02-06T07:13:01.403Z,-2.80
2019-02-06T07:15:33.444Z,-2.80
2019-02-06T07:18:03.921Z,-2.70
2019-02-06T07:20:33.636Z,-2.70
2019-02-06T07:23:03.707Z,-2.70
2019-02-06T07:25:33.428Z,-2.60
2019-02-06T07:28:03.495Z,-2.60
2019-02-06T07:30:34.976Z,-2.50
2019-02-06T07:33:05.094Z,-2.40
2019-02-06T07:35:35.196Z,-2.40
2019-02-06T07:38:05.399Z,-2.30
2019-02-06T07:40:35.234Z,-2.30
2019-02-06T07:43:05.223Z,-2.20
2019-02-06T07:45:35.297Z,-2.10
2019-02-06T07:48:05.284Z,-2.10
2019-02-06T07:50:35.616Z,-2.00
2019-02-06T07:53:05.717Z,-1.90
2019-02-06T07:55:35.720Z,-1.70
2019-02-06T07:58:06.248Z,-1.60
2019-02-06T08:00:35.932Z,-1.50
2019-02-06T08:03:05.943Z,-1.40
2019-02-06T08:05:36.378Z,-1.30
2019-02-06T08:08:06.771Z,-1.20
2019-02-06T08:10:36.931Z,-1.10
2019-02-06T08:13:07.594Z,-1.00
2019-02-06T08:15:37.240Z,-1.00
2019-02-06T08:18:08.030Z,-1.00
2019-02-06T08:20:37.776Z,-0.90
2019-02-06T08:23:07.810Z,-0.80
2019-02-06T08:25:38.095Z,-0.70
2019-02-06T08:28:08.125Z,-0.60
2019-02-06T08:30:39.660Z,-0.50
2019-02-06T08:33:10.045Z,-0.40
2019-02-06T08:35:40.796Z,-0.30
2019-02-06T08:38:10.443Z,-0.20
2019-02-06T08:40:40.419Z,-0.10
2019-02-06T08:43:10.725Z,0.00
2019-02-06T08:45:41.708Z,0.10
2019-02-06T08:48:14.334Z,0.20
2019-02-06T08:50:44.432Z,0.30
2019-02-06T08:53:14.528Z,0.40
2019-02-06T08:55:43.963Z,0.50
2019-02-06T08:58:13.880Z,0.60
2019-02-06T09:00:43.602Z,0.60
2019-02-06T09:03:13.455Z,0.70
2019-02-06T09:05:43.142Z,0.70
2019-02-06T09:08:13.239Z,0.70
2019-02-06T09:10:43.151Z,0.90
2019-02-06T09:13:13.123Z,0.90
2019-02-06T09:15:43.887Z,1.10
2019-02-06T09:18:13.316Z,1.20
2019-02-06T09:20:43.287Z,1.30
2019-02-06T09:23:13.196Z,1.30
2019-02-06T09:25:43.632Z,1.50
2019-02-06T09:28:13.133Z,1.40
2019-02-06T09:30:43.464Z,1.60
2019-02-06T09:33:13.004Z,1.60
2019-02-06T09:35:42.499Z,1.70
2019-02-06T09:38:12.661Z,1.70
2019-02-06T09:40:42.563Z,1.60
2019-02-06T09:43:15.180Z,1.60
2019-02-06T09:45:46.178Z,1.70
2019-02-06T09:48:15.660Z,1.70
2019-02-06T09:50:46.200Z,1.80
2019-02-06T09:53:16.707Z,1.80
2019-02-06T09:55:46.868Z,1.80
2019-02-06T09:58:17.314Z,1.80
2019-02-06T10:00:47.415Z,1.80
2019-02-06T10:03:17.304Z,2.00
2019-02-06T10:05:47.415Z,2.20
2019-02-06T10:14:32.659Z,2.50
2019-02-06T10:17:02.831Z,2.70
2019-02-06T10:19:32.654Z,2.70
2019-02-06T10:22:02.807Z,2.70
2019-02-06T10:24:33.204Z,2.80
2019-02-06T10:27:03.592Z,2.90
2019-02-06T10:29:34.416Z,2.90
2019-02-06T10:32:04.515Z,3.00
2019-02-06T10:34:34.626Z,3.20
2019-02-06T10:37:05.439Z,3.30
2019-02-06T10:39:35.933Z,3.40
2019-02-06T10:42:07.728Z,3.40
2019-02-06T10:44:37.681Z,3.50
2019-02-06T10:47:07.852Z,3.90
2019-02-06T10:49:37.924Z,3.90
2019-02-06T10:52:07.769Z,4.00
2019-02-06T10:54:37.886Z,4.30
2019-02-06T10:57:10.165Z,4.50
2019-02-06T10:59:40.796Z,4.00
2019-02-06T11:02:10.918Z,4.20
2019-02-06T11:04:41.144Z,4.70
2019-02-06T11:07:11.363Z,5.00
2019-02-06T11:09:45.964Z,5.50
2019-02-06T11:12:12.723Z,5.70
2019-02-06T11:14:43.131Z,6.10
2019-02-06T11:17:12.978Z,5.50
2019-02-06T11:19:43.328Z,5.50
2019-02-06T11:22:13.817Z,5.90
2019-02-06T11:24:43.321Z,6.20
2019-02-06T11:27:13.319Z,6.40
2019-02-06T11:29:43.413Z,6.50
2019-02-06T11:32:13.571Z,6.80
2019-02-06T11:34:43.421Z,7.10
2019-02-06T11:37:14.055Z,7.60
2019-02-06T11:39:44.858Z,8.20
2019-02-06T11:42:15.187Z,7.90
2019-02-06T11:44:47.331Z,8.40
2019-02-06T11:47:17.438Z,8.30
2019-02-06T11:49:49.716Z,8.70
2019-02-06T11:52:19.978Z,9.00
2019-02-06T11:54:50.301Z,8.80
2019-02-06T11:57:20.305Z,8.70
2019-02-06T11:59:53.057Z,8.30
2019-02-06T12:02:24.621Z,8.30
2019-02-06T12:04:54.759Z,8.60
2019-02-06T12:07:25.318Z,9.50
2019-02-06T12:09:55.595Z,10.00
2019-02-06T12:12:25.314Z,10.40
2019-02-06T12:14:55.199Z,10.70
2019-02-06T12:17:25.651Z,10.70
2019-02-06T12:19:56.081Z,11.30
2019-02-06T12:22:26.205Z,11.90
2019-02-06T12:24:55.939Z,11.50
2019-02-06T12:27:26.053Z,11.00
2019-02-06T12:29:56.118Z,10.40
2019-02-06T12:32:25.555Z,10.20
2019-02-06T12:34:55.226Z,10.40
2019-02-06T12:37:25.574Z,10.70
2019-02-06T12:39:55.276Z,10.50
2019-02-06T12:42:25.737Z,10.60
2019-02-06T12:44:58.861Z,9.80
2019-02-06T12:47:27.647Z,9.80
2019-02-06T12:49:57.982Z,8.80
2019-02-06T12:52:28.376Z,9.10
2019-02-06T12:54:58.713Z,9.10
2019-02-06T12:57:36.414Z,8.90
2019-02-06T13:00:00.988Z,9.60
2019-02-06T13:02:31.091Z,9.00
2019-02-06T13:05:01.133Z,9.20
2019-02-06T13:07:31.609Z,9.00
2019-02-06T13:10:01.620Z,9.20
2019-02-06T13:12:31.897Z,9.50
2019-02-06T13:15:02.185Z,9.00
2019-02-06T13:17:32.505Z,9.10
2019-02-06T13:20:02.219Z,9.20
2019-02-06T13:22:32.492Z,9.70
2019-02-06T13:25:02.934Z,9.70
2019-02-06T13:27:33.363Z,9.30
2019-02-06T13:30:03.815Z,9.10
2019-02-06T13:32:34.272Z,8.70
2019-02-06T13:35:05.079Z,8.60
2019-02-06T13:37:34.236Z,9.10
2019-02-06T13:40:05.302Z,9.70
2019-02-06T13:42:35.439Z,10.10
2019-02-06T13:45:07.382Z,10.80
2019-02-06T13:47:37.187Z,10.40
2019-02-06T13:50:08.843Z,9.70
2019-02-06T13:52:39.208Z,9.60
2019-02-06T13:55:10.683Z,10.10
2019-02-06T13:57:41.107Z,10.50
2019-02-06T14:00:16.745Z,10.40
2019-02-06T14:02:47.224Z,10.50
2019-02-06T14:05:18.507Z,10.80
2019-02-06T14:07:48.870Z,10.50
2019-02-06T14:10:20.129Z,10.20
2019-02-06T14:12:50.795Z,10.00
2019-02-06T14:15:22.264Z,10.20
2019-02-06T14:17:52.615Z,10.20
2019-02-06T14:20:22.387Z,10.10
2019-02-06T14:23:01.211Z,9.70
2019-02-06T14:25:37.380Z,9.50
2019-02-06T14:28:45.120Z,9.30
2019-02-06T14:31:57.514Z,8.90
2019-02-06T14:35:35.476Z,9.10
2019-02-06T14:38:41.596Z,9.70
2019-02-06T14:41:52.907Z,9.70
2019-02-06T14:45:05.722Z,9.90
2019-02-06T14:47:59.875Z,9.90
2019-02-06T14:51:20.387Z,10.10
2019-02-06T14:54:28.175Z,10.20
2019-02-06T14:57:47.734Z,10.40
2019-02-06T15:00:38.558Z,10.50
2019-02-06T15:06:58.999Z,9.80
2019-02-06T15:10:27.344Z,9.80
2019-02-06T15:13:18.243Z,9.80
2019-02-06T15:19:55.179Z,9.20
2019-02-06T15:23:04.241Z,8.90
2019-02-06T15:25:54.348Z,8.80
2019-02-06T15:28:37.726Z,8.70
2019-02-06T15:31:41.350Z,8.70
2019-02-06T15:35:06.969Z,8.60
2019-02-06T15:37:46.148Z,8.40
2019-02-06T15:40:54.698Z,8.50
2019-02-06T15:43:51.874Z,8.30
2019-02-06T15:47:17.480Z,8.20
2019-02-06T15:50:42.766Z,8.10
2019-02-06T15:53:53.729Z,7.80
2019-02-06T15:57:17.457Z,7.60
2019-02-06T16:00:28.278Z,7.50
2019-02-06T16:10:22.663Z,7.10
2019-02-06T16:13:29.413Z,6.90
2019-02-06T16:16:48.248Z,6.80
2019-02-06T16:20:05.216Z,6.50
2019-02-06T16:23:08.677Z,6.40
2019-02-06T16:26:25.350Z,6.20
2019-02-06T16:29:38.937Z,6.10
2019-02-06T16:32:31.624Z,5.90
2019-02-06T16:35:22.955Z,5.70
2019-02-06T16:38:19.002Z,5.60
2019-02-06T16:41:19.587Z,5.50
2019-02-06T16:47:48.530Z,5.20
2019-02-06T16:50:49.116Z,4.90
2019-02-06T16:53:55.782Z,4.70
2019-02-06T16:56:56.936Z,4.60
2019-02-06T17:00:37.703Z,4.50
2019-02-06T17:03:49.703Z,4.30
2019-02-06T17:06:36.636Z,4.20
2019-02-06T17:09:45.919Z,4.00
2019-02-06T17:12:21.817Z,3.80
2019-02-06T17:15:59.228Z,3.70
2019-02-06T17:19:04.003Z,3.70
2019-02-06T17:22:10.773Z,3.60
2019-02-06T17:25:27.462Z,3.60
2019-02-06T17:28:29.886Z,3.50
2019-02-06T17:31:39.249Z,3.50
2019-02-06T17:34:39.396Z,3.40
2019-02-06T17:37:47.523Z,3.30
2019-02-06T17:40:54.019Z,3.20
2019-02-06T17:43:44.879Z,3.10
2019-02-06T17:46:28.934Z,3.00
2019-02-06T17:49:25.026Z,3.00
2019-02-06T17:52:08.531Z,2.90
2019-02-06T17:55:09.548Z,2.80
2019-02-06T17:57:39.341Z,2.70
2019-02-06T18:00:20.818Z,2.60
2019-02-06T18:02:50.874Z,2.40
2019-02-06T18:05:20.770Z,2.30
2019-02-06T18:07:51.445Z,2.30
2019-02-06T18:10:22.061Z,2.20
2019-02-06T18:12:52.731Z,2.20
2019-02-06T18:15:27.665Z,2.20
2019-02-06T18:18:01.616Z,2.10
2019-02-06T18:20:31.701Z,2.00
2019-02-06T18:23:02.567Z,1.90
2019-02-06T18:25:34.827Z,1.80
2019-02-06T18:28:05.669Z,1.80
2019-02-06T18:30:37.178Z,1.80
2019-02-06T18:33:09.683Z,1.90
2019-02-06T18:35:46.446Z,1.80
2019-02-06T18:40:52.973Z,1.80
2019-02-06T18:46:07.024Z,1.70
2019-02-06T18:48:37.236Z,1.60
2019-02-06T18:51:07.107Z,1.60
2019-02-06T18:53:40.108Z,1.40
2019-02-06T18:56:09.833Z,1.30
2019-02-06T18:58:39.089Z,1.20
2019-02-06T19:01:09.328Z,1.10
2019-02-06T19:03:42.300Z,1.00
2019-02-06T19:06:12.327Z,1.10
2019-02-06T19:08:41.991Z,1.10
2019-02-06T19:11:12.249Z,1.20
2019-02-06T19:13:42.457Z,1.10
2019-02-06T19:16:12.654Z,1.10
2019-02-06T19:18:42.634Z,1.00
2019-02-06T19:21:14.237Z,0.90
2019-02-06T19:23:46.354Z,0.80
2019-02-06T19:26:17.465Z,0.80
2019-02-06T19:28:48.631Z,0.80
2019-02-06T19:31:19.819Z,0.80
2019-02-06T19:33:51.068Z,0.80
2019-02-06T19:36:22.488Z,0.80
2019-02-06T19:38:53.270Z,0.90
2019-02-06T19:41:24.654Z,0.80
2019-02-06T19:43:55.891Z,0.80
2019-02-06T19:46:27.547Z,0.70
2019-02-06T19:48:58.391Z,0.70
2019-02-06T19:51:29.435Z,0.60
2019-02-06T19:53:59.752Z,0.60
2019-02-06T19:56:29.930Z,0.60
2019-02-06T19:59:01.493Z,0.60
2019-02-06T20:01:32.684Z,0.50
2019-02-06T20:04:04.388Z,0.40
2019-02-06T20:06:34.685Z,0.30
2019-02-06T20:09:16.443Z,0.40
2019-02-06T20:11:48.154Z,0.30
2019-02-06T20:14:18.359Z,0.30
2019-02-06T20:16:49.289Z,0.30
2019-02-06T20:19:20.756Z,0.20
2019-02-06T20:21:51.495Z,0.10
2019-02-06T20:24:23.067Z,0.00
2019-02-06T20:26:53.740Z,-0.10
2019-02-06T20:29:24.253Z,-0.10
2019-02-06T20:31:55.161Z,-0.10
2019-02-06T20:34:26.144Z,-0.10
2019-02-06T20:36:56.788Z,-0.10
2019-02-06T20:39:27.764Z,-0.10
2019-02-06T20:41:58.466Z,-0.10
2019-02-06T20:44:29.925Z,-0.10
2019-02-06T20:47:01.830Z,-0.10
2019-02-06T20:49:33.358Z,-0.10
2019-02-06T20:52:06.961Z,-0.10
2019-02-06T20:54:38.048Z,0.00
2019-02-06T20:57:13.682Z,0.00
2019-02-06T20:59:44.251Z,0.00
2019-02-06T21:02:16.203Z,-0.10
2019-02-06T21:04:50.800Z,0.00
2019-02-06T21:07:22.074Z,-0.10
2019-02-06T21:09:53.753Z,-0.10
2019-02-06T21:12:24.889Z,-0.10
2019-02-06T21:14:57.966Z,-0.10
2019-02-06T21:17:28.961Z,-0.10
2019-02-06T21:20:00.575Z,-0.20
2019-02-06T21:22:31.580Z,-0.30
2019-02-06T21:25:02.508Z,-0.40
2019-02-06T21:27:33.803Z,-0.40
2019-02-06T21:30:04.645Z,-0.40
2019-02-06T21:32:35.780Z,-0.40
2019-02-06T21:35:07.040Z,-0.40
2019-02-06T21:37:37.931Z,-0.40
2019-02-06T21:40:12.311Z,-0.40
2019-02-06T21:42:45.085Z,-0.40
2019-02-06T21:45:16.190Z,-0.40
2019-02-06T21:47:47.575Z,-0.60
2019-02-06T21:50:18.986Z,-0.60
2019-02-06T21:52:48.592Z,-0.60
2019-02-06T21:55:19.276Z,-0.60
2019-02-06T21:57:49.006Z,-0.50
2019-02-06T22:00:21.704Z,-0.50
2019-02-06T22:02:51.569Z,-0.60
2019-02-06T22:05:22.078Z,-0.60
2019-02-06T22:07:52.491Z,-0.60
2019-02-06T22:10:22.910Z,-0.70
2019-02-06T22:12:54.839Z,-0.60
2019-02-06T22:15:26.573Z,-0.70
2019-02-06T22:17:56.668Z,-0.80
2019-02-06T22:20:29.201Z,-0.70
2019-02-06T22:22:59.984Z,-0.80
2019-02-06T22:25:30.081Z,-0.80
2019-02-06T22:27:59.591Z,-0.80
2019-02-06T22:30:30.414Z,-0.80
2019-02-06T22:33:00.772Z,-0.90
2019-02-06T22:35:31.049Z,-0.90
2019-02-06T22:38:01.109Z,-1.00
2019-02-06T22:40:31.234Z,-1.00
2019-02-06T22:43:01.740Z,-0.90
2019-02-06T22:45:32.429Z,-0.90
2019-02-06T22:48:02.937Z,-0.90
2019-02-06T22:50:33.082Z,-0.90
2019-02-06T22:53:03.291Z,-0.90
2019-02-06T22:55:33.494Z,-0.90
2019-02-06T22:58:03.195Z,-0.90
2019-02-06T23:01:13.344Z,-0.90
2019-02-06T23:03:45.303Z,-0.90
2019-02-06T23:06:15.191Z,-0.90
2019-02-06T23:08:45.338Z,-0.90
2019-02-06T23:11:15.054Z,-0.90
2019-02-06T23:13:45.415Z,-0.90
2019-02-06T23:16:15.270Z,-0.90
2019-02-06T23:18:45.343Z,-0.90
2019-02-06T23:21:15.055Z,-1.00
2019-02-06T23:23:45.164Z,-1.00
2019-02-06T23:26:14.952Z,-1.00
2019-02-06T23:28:44.982Z,-1.00
2019-02-06T23:31:15.035Z,-1.10
2019-02-06T23:33:45.711Z,-1.00
2019-02-06T23:36:15.443Z,-1.10
2019-02-06T23:38:45.243Z,-1.10
2019-02-06T23:41:15.383Z,-1.10
2019-02-06T23:43:45.391Z,-1.10
2019-02-06T23:46:15.467Z,-1.10
2019-02-06T23:48:45.232Z,-1.20
2019-02-06T23:51:15.006Z,-1.20
2019-02-06T23:53:45.276Z,-1.20
2019-02-06T23:56:15.039Z,-1.30
2019-02-06T23:58:44.423Z,-1.30
