createdAt,value
2023-05-24T00:02:04.013Z,3.78
2023-05-24T00:04:35.858Z,2.63
2023-05-24T00:07:05.320Z,3.95
2023-05-24T00:09:36.648Z,3.45
2023-05-24T00:12:07.358Z,3.40
2023-05-24T00:14:36.361Z,3.72
2023-05-24T00:17:05.822Z,2.63
2023-05-24T00:19:38.602Z,4.65
2023-05-24T00:22:07.749Z,1.60
2023-05-24T00:24:38.605Z,2.47
2023-05-24T00:27:09.895Z,1.48
2023-05-24T00:29:39.025Z,4.13
2023-05-24T00:32:10.834Z,1.58
2023-05-24T00:34:43.067Z,3.83
2023-05-24T00:37:12.426Z,3.85
2023-05-24T00:39:42.551Z,2.42
2023-05-24T00:42:15.547Z,0.95
2023-05-24T00:44:44.561Z,1.25
2023-05-24T00:47:13.608Z,1.45
2023-05-24T00:49:44.511Z,1.70
2023-05-24T00:52:14.702Z,1.50
2023-05-24T00:54:44.520Z,1.00
2023-05-24T00:57:15.242Z,1.00
2023-05-24T00:59:44.611Z,0.80
2023-05-24T01:02:14.453Z,1.00
2023-05-24T01:04:45.473Z,0.98
2023-05-24T01:07:23.885Z,0.80
2023-05-24T01:10:04.880Z,0.60
2023-05-24T01:12:47.889Z,1.00
2023-05-24T01:15:24.819Z,1.13
2023-05-24T01:18:02.371Z,0.63
2023-05-24T01:20:39.111Z,1.13
2023-05-24T01:23:29.725Z,0.65
2023-05-24T01:26:22.924Z,0.82
2023-05-24T01:28:54.800Z,0.60
2023-05-24T01:31:26.289Z,1.45
2023-05-24T01:33:55.522Z,1.85
2023-05-24T01:36:24.966Z,1.20
2023-05-24T01:38:54.903Z,1.15
2023-05-24T01:41:35.960Z,1.25
2023-05-24T01:44:15.590Z,0.82
2023-05-24T01:46:49.650Z,1.37
2023-05-24T01:49:24.761Z,1.20
2023-05-24T01:52:02.066Z,0.77
2023-05-24T01:54:34.986Z,1.42
2023-05-24T01:57:12.677Z,1.65
2023-05-24T01:59:45.891Z,1.00
2023-05-24T02:02:15.221Z,1.00
2023-05-24T02:04:45.946Z,0.85
2023-05-24T02:07:14.977Z,1.10
2023-05-24T02:09:44.361Z,1.10
2023-05-24T02:12:14.465Z,0.82
2023-05-24T02:14:44.974Z,1.15
2023-05-24T02:17:18.427Z,0.90
2023-05-24T02:19:47.708Z,0.75
2023-05-24T02:22:18.314Z,0.63
2023-05-24T02:24:48.743Z,0.80
2023-05-24T02:27:20.422Z,1.00
2023-05-24T02:29:51.009Z,0.70
2023-05-24T02:32:20.480Z,0.97
2023-05-24T02:34:49.436Z,1.35
2023-05-24T02:37:18.450Z,1.15
2023-05-24T02:39:50.154Z,1.10
2023-05-24T02:42:19.420Z,1.90
2023-05-24T02:44:53.013Z,0.80
2023-05-24T02:47:22.751Z,0.67
2023-05-24T02:49:53.386Z,0.80
2023-05-24T02:52:23.418Z,1.08
2023-05-24T02:55:00.128Z,0.85
2023-05-24T02:57:29.540Z,0.68
2023-05-24T03:00:00.708Z,0.75
2023-05-24T03:02:29.967Z,1.02
2023-05-24T03:05:00.001Z,0.90
2023-05-24T03:07:30.576Z,0.70
2023-05-24T03:10:01.027Z,0.70
2023-05-24T03:12:30.465Z,0.80
2023-05-24T03:15:01.969Z,1.23
2023-05-24T03:17:34.558Z,0.80
2023-05-24T03:20:05.924Z,0.88
2023-05-24T03:22:34.738Z,1.00
2023-05-24T03:25:03.780Z,1.33
2023-05-24T03:27:33.194Z,1.50
2023-05-24T03:30:04.406Z,0.90
2023-05-24T03:32:33.491Z,1.00
2023-05-24T03:35:03.110Z,1.17
2023-05-24T03:37:32.090Z,0.93
2023-05-24T03:40:04.587Z,0.85
2023-05-24T03:42:33.626Z,1.05
2023-05-24T03:45:03.901Z,1.15
2023-05-24T03:47:35.077Z,0.77
2023-05-24T03:50:04.493Z,0.85
2023-05-24T03:52:33.466Z,1.80
2023-05-24T03:55:02.278Z,1.40
2023-05-24T03:57:31.263Z,1.00
2023-05-24T04:00:00.619Z,1.10
2023-05-24T04:02:31.383Z,0.90
2023-05-24T04:05:02.456Z,1.42
2023-05-24T04:07:34.614Z,0.98
2023-05-24T04:10:03.840Z,1.67
2023-05-24T04:12:33.549Z,1.55
2023-05-24T04:15:04.293Z,4.07
2023-05-24T04:17:35.650Z,0.80
2023-05-24T04:20:06.318Z,1.00
2023-05-24T04:22:36.122Z,1.07
2023-05-24T04:25:05.471Z,1.40
2023-05-24T04:27:36.558Z,1.05
2023-05-24T04:30:06.376Z,1.67
2023-05-24T04:32:37.356Z,1.10
2023-05-24T04:35:08.358Z,1.08
2023-05-24T04:37:37.833Z,2.42
2023-05-24T04:40:08.209Z,1.60
2023-05-24T04:42:39.778Z,1.48
2023-05-24T04:45:10.016Z,2.08
2023-05-24T04:47:41.873Z,1.40
2023-05-24T04:50:12.996Z,4.33
2023-05-24T04:52:41.745Z,1.80
2023-05-24T04:55:11.543Z,2.63
2023-05-24T04:57:40.431Z,1.88
2023-05-24T05:00:11.747Z,1.20
2023-05-24T05:02:42.025Z,1.40
2023-05-24T05:05:11.540Z,1.77
2023-05-24T05:07:43.496Z,5.95
2023-05-24T05:10:12.926Z,1.38
2023-05-24T05:12:42.870Z,1.50
2023-05-24T05:15:13.043Z,1.13
2023-05-24T05:17:45.703Z,1.88
2023-05-24T05:20:14.592Z,1.75
2023-05-24T05:22:53.167Z,3.13
2023-05-24T05:25:23.080Z,1.55
2023-05-24T05:28:02.029Z,1.10
2023-05-24T05:30:31.087Z,3.80
2023-05-24T05:33:06.420Z,1.25
2023-05-24T05:35:35.700Z,3.97
2023-05-24T05:38:06.146Z,2.72
2023-05-24T05:40:35.032Z,7.18
2023-05-24T05:43:04.653Z,4.15
2023-05-24T05:45:33.534Z,1.40
2023-05-24T05:48:04.842Z,5.88
2023-05-24T05:50:34.002Z,1.73
2023-05-24T05:53:02.760Z,2.30
2023-05-24T05:55:32.254Z,4.30
2023-05-24T05:58:02.565Z,4.80
2023-05-24T06:00:34.483Z,1.50
2023-05-24T06:03:05.317Z,1.17
2023-05-24T06:05:34.328Z,1.35
2023-05-24T06:08:03.529Z,4.20
2023-05-24T06:10:32.773Z,2.10
2023-05-24T06:13:05.061Z,1.15
2023-05-24T06:15:36.620Z,2.33
2023-05-24T06:18:07.734Z,5.30
2023-05-24T06:20:37.368Z,2.00
2023-05-24T06:23:07.565Z,5.38
2023-05-24T06:25:38.800Z,9.15
2023-05-24T06:28:09.285Z,5.50
2023-05-24T06:30:38.859Z,3.97
2023-05-24T06:33:09.953Z,3.78
2023-05-24T06:35:39.439Z,8.77
2023-05-24T06:38:09.103Z,2.17
2023-05-24T06:40:38.190Z,2.80
2023-05-24T06:43:07.738Z,2.85
2023-05-24T06:45:37.601Z,5.60
2023-05-24T06:48:07.593Z,3.63
2023-05-24T06:50:41.626Z,10.35
2023-05-24T06:53:11.876Z,3.17
2023-05-24T06:55:40.864Z,11.00
2023-05-24T06:58:14.577Z,9.35
2023-05-24T07:00:43.725Z,1.75
2023-05-24T07:03:15.568Z,2.03
2023-05-24T07:05:46.402Z,8.40
2023-05-24T07:08:15.336Z,6.88
2023-05-24T07:10:45.203Z,4.78
2023-05-24T07:13:14.887Z,6.95
2023-05-24T07:15:44.365Z,1.80
2023-05-24T07:18:13.358Z,2.72
2023-05-24T07:20:42.622Z,11.15
2023-05-24T07:23:13.587Z,12.45
2023-05-24T07:25:43.390Z,9.95
2023-05-24T07:28:14.354Z,7.82
2023-05-24T07:30:43.352Z,6.00
2023-05-24T07:33:13.561Z,13.63
2023-05-24T07:35:43.601Z,9.05
2023-05-24T07:38:13.794Z,11.65
2023-05-24T07:40:42.909Z,9.27
2023-05-24T07:43:14.782Z,9.23
2023-05-24T07:45:43.759Z,5.57
2023-05-24T07:48:12.629Z,9.60
2023-05-24T07:50:41.340Z,13.07
2023-05-24T07:53:10.059Z,11.23
2023-05-24T07:55:40.430Z,9.18
2023-05-24T07:58:09.267Z,14.95
2023-05-24T08:00:38.210Z,4.45
2023-05-24T08:03:07.709Z,15.63
2023-05-24T08:05:36.431Z,8.25
2023-05-24T08:08:05.039Z,12.60
2023-05-24T08:10:33.634Z,11.43
2023-05-24T08:13:04.356Z,11.38
2023-05-24T08:15:32.962Z,7.95
2023-05-24T08:18:01.537Z,11.00
2023-05-24T08:20:30.311Z,6.05
2023-05-24T08:22:58.934Z,2.53
2023-05-24T08:25:27.560Z,11.57
2023-05-24T08:27:57.338Z,7.03
2023-05-24T08:30:27.359Z,4.63
2023-05-24T08:32:55.981Z,7.38
2023-05-24T08:35:24.616Z,8.57
2023-05-24T08:37:53.155Z,7.55
2023-05-24T08:40:23.977Z,7.20
2023-05-24T08:42:54.530Z,6.75
2023-05-24T08:45:23.903Z,10.25
2023-05-24T08:47:54.419Z,6.75
2023-05-24T08:50:23.734Z,5.40
2023-05-24T08:52:54.048Z,4.53
2023-05-24T08:55:23.867Z,7.03
2023-05-24T08:57:53.037Z,5.93
2023-05-24T09:00:22.393Z,6.85
2023-05-24T09:02:51.424Z,5.72
2023-05-24T09:05:22.695Z,8.38
2023-05-24T09:07:51.786Z,5.57
2023-05-24T09:10:22.708Z,7.82
2023-05-24T09:12:59.245Z,11.30
2023-05-24T09:15:29.304Z,5.20
2023-05-24T09:17:57.934Z,4.35
2023-05-24T09:20:28.472Z,7.43
2023-05-24T09:22:57.552Z,8.90
2023-05-24T09:25:29.045Z,6.03
2023-05-24T09:27:57.607Z,6.07
2023-05-24T09:30:26.269Z,7.97
2023-05-24T09:32:59.716Z,6.55
2023-05-24T09:35:31.326Z,8.07
2023-05-24T09:38:00.884Z,7.65
2023-05-24T09:40:30.171Z,6.50
2023-05-24T09:43:07.412Z,6.15
2023-05-24T09:45:42.907Z,2.33
2023-05-24T09:48:13.607Z,8.48
2023-05-24T09:50:45.744Z,9.27
2023-05-24T09:53:17.339Z,3.00
2023-05-24T09:55:45.908Z,2.90
2023-05-24T09:58:15.790Z,6.70
2023-05-24T10:00:44.610Z,5.40
2023-05-24T10:03:15.241Z,7.38
2023-05-24T10:05:46.964Z,6.05
2023-05-24T10:08:18.451Z,5.10
2023-05-24T10:10:47.841Z,4.60
2023-05-24T10:13:18.657Z,4.37
2023-05-24T10:15:47.215Z,4.47
2023-05-24T10:18:16.126Z,4.53
2023-05-24T10:20:46.315Z,6.50
2023-05-24T10:23:22.244Z,2.50
2023-05-24T10:25:55.873Z,6.90
2023-05-24T10:28:26.602Z,5.78
2023-05-24T10:31:03.291Z,8.00
2023-05-24T10:33:33.684Z,4.82
2023-05-24T10:36:08.006Z,5.97
2023-05-24T10:38:40.856Z,6.83
2023-05-24T10:41:09.772Z,8.88
2023-05-24T10:43:39.385Z,7.18
2023-05-24T10:46:11.145Z,7.47
2023-05-24T10:48:41.150Z,7.77
2023-05-24T10:51:34.078Z,4.17
2023-05-24T10:54:27.219Z,4.70
2023-05-24T10:56:57.014Z,4.47
2023-05-24T10:59:31.644Z,6.80
2023-05-24T11:02:01.961Z,5.25
2023-05-24T11:04:37.571Z,5.60
2023-05-24T11:07:09.986Z,5.53
2023-05-24T11:09:40.194Z,4.13
2023-05-24T11:12:10.236Z,5.00
2023-05-24T11:14:40.655Z,6.32
2023-05-24T11:17:10.721Z,4.00
2023-05-24T11:19:40.204Z,3.72
2023-05-24T11:22:10.640Z,6.20
2023-05-24T11:24:39.373Z,2.00
2023-05-24T11:27:08.238Z,3.13
2023-05-24T11:29:43.376Z,5.95
2023-05-24T11:32:15.739Z,4.20
2023-05-24T11:34:45.798Z,6.83
2023-05-24T11:37:18.030Z,5.43
2023-05-24T11:39:52.841Z,2.65
2023-05-24T11:42:24.328Z,5.70
2023-05-24T11:44:54.448Z,5.30
2023-05-24T11:47:23.514Z,5.68
2023-05-24T11:49:52.834Z,2.47
2023-05-24T11:52:23.048Z,5.88
2023-05-24T11:54:52.692Z,5.03
2023-05-24T11:57:28.212Z,4.03
2023-05-24T11:59:58.207Z,7.50
2023-05-24T12:02:26.847Z,3.00
2023-05-24T12:04:55.551Z,3.47
2023-05-24T12:07:26.737Z,4.50
2023-05-24T12:09:55.354Z,5.07
2023-05-24T12:12:30.662Z,3.72
2023-05-24T12:15:02.495Z,4.93
2023-05-24T12:17:31.225Z,7.10
2023-05-24T12:20:00.288Z,3.28
2023-05-24T12:22:32.013Z,6.30
2023-05-24T12:25:00.628Z,7.32
2023-05-24T12:27:31.186Z,4.68
2023-05-24T12:30:07.016Z,6.63
2023-05-24T12:32:35.626Z,3.50
2023-05-24T12:35:06.167Z,6.32
2023-05-24T12:37:36.389Z,6.80
2023-05-24T12:40:15.718Z,3.92
2023-05-24T12:42:46.363Z,8.13
2023-05-24T12:45:16.059Z,3.05
2023-05-24T12:47:44.704Z,8.10
2023-05-24T12:50:13.300Z,7.00
2023-05-24T12:52:44.133Z,5.68
2023-05-24T12:55:12.709Z,5.95
2023-05-24T12:57:41.809Z,4.70
2023-05-24T13:00:11.955Z,4.03
2023-05-24T13:02:41.451Z,4.88
2023-05-24T13:05:10.930Z,7.65
2023-05-24T13:07:40.092Z,3.58
2023-05-24T13:10:10.733Z,4.25
2023-05-24T13:12:39.297Z,3.63
2023-05-24T13:15:08.891Z,5.38
2023-05-24T13:17:37.524Z,4.97
2023-05-24T13:20:08.147Z,4.43
2023-05-24T13:22:37.350Z,3.03
2023-05-24T13:25:07.156Z,6.70
2023-05-24T13:27:37.192Z,4.57
2023-05-24T13:30:07.283Z,3.38
2023-05-24T13:32:35.940Z,7.20
2023-05-24T13:35:06.665Z,8.05
2023-05-24T13:37:36.896Z,6.82
2023-05-24T13:40:06.349Z,1.05
2023-05-24T13:42:36.518Z,5.75
2023-05-24T13:45:05.771Z,5.47
2023-05-24T13:47:39.863Z,5.93
2023-05-24T13:50:10.008Z,2.85
2023-05-24T13:52:38.563Z,3.95
2023-05-24T13:55:08.140Z,3.47
2023-05-24T13:57:49.874Z,3.97
2023-05-24T14:00:20.923Z,4.68
2023-05-24T14:02:49.695Z,3.37
2023-05-24T14:05:27.446Z,3.90
2023-05-24T14:08:07.415Z,5.57
2023-05-24T14:10:37.645Z,1.80
2023-05-24T14:13:19.252Z,3.50
2023-05-24T14:15:56.896Z,2.93
2023-05-24T14:18:25.554Z,5.88
2023-05-24T14:20:54.137Z,4.35
2023-05-24T14:23:22.690Z,4.50
2023-05-24T14:25:52.053Z,2.53
2023-05-24T14:28:22.068Z,4.07
2023-05-24T14:30:50.890Z,3.58
2023-05-24T14:33:19.567Z,2.05
2023-05-24T14:35:48.275Z,3.53
2023-05-24T14:38:16.933Z,1.87
2023-05-24T14:40:47.501Z,4.43
2023-05-24T14:43:16.505Z,3.47
2023-05-24T14:45:46.939Z,4.07
2023-05-24T14:48:17.265Z,3.00
2023-05-24T14:50:45.820Z,3.80
2023-05-24T14:53:14.835Z,3.17
2023-05-24T14:55:44.489Z,5.55
2023-05-24T14:58:14.088Z,3.72
2023-05-24T15:00:48.922Z,2.95
2023-05-24T15:03:19.126Z,3.28
2023-05-24T15:05:47.699Z,4.07
2023-05-24T15:08:16.854Z,3.70
2023-05-24T15:10:46.541Z,3.78
2023-05-24T15:13:15.240Z,3.60
2023-05-24T15:15:44.350Z,4.45
2023-05-24T15:18:12.979Z,3.05
2023-05-24T15:20:43.212Z,4.90
2023-05-24T15:23:12.181Z,4.47
2023-05-24T15:25:41.042Z,5.43
2023-05-24T15:28:10.724Z,4.10
2023-05-24T15:30:39.324Z,3.42
2023-05-24T15:33:08.015Z,1.75
2023-05-24T15:35:36.636Z,4.55
2023-05-24T15:38:06.689Z,4.80
2023-05-24T15:40:35.240Z,4.77
2023-05-24T15:43:03.784Z,3.92
2023-05-24T15:45:32.338Z,3.22
2023-05-24T15:48:00.940Z,3.35
2023-05-24T15:50:47.576Z,5.15
2023-05-24T15:53:21.554Z,6.03
2023-05-24T15:55:50.400Z,3.87
2023-05-24T15:58:19.006Z,4.22
2023-05-24T16:00:47.563Z,6.17
2023-05-24T16:03:16.214Z,5.45
2023-05-24T16:05:44.954Z,5.28
2023-05-24T16:08:16.086Z,5.63
2023-05-24T16:10:46.451Z,6.00
2023-05-24T16:13:15.054Z,3.25
2023-05-24T16:15:47.556Z,3.73
2023-05-24T16:18:18.915Z,2.95
2023-05-24T16:20:49.415Z,5.75
2023-05-24T16:23:18.219Z,6.78
2023-05-24T16:25:48.140Z,3.10
2023-05-24T16:28:16.975Z,5.63
2023-05-24T16:30:45.732Z,4.70
2023-05-24T16:33:14.500Z,5.28
2023-05-24T16:35:43.099Z,4.00
2023-05-24T16:38:11.694Z,5.70
2023-05-24T16:40:41.963Z,4.15
2023-05-24T16:43:12.128Z,4.75
2023-05-24T16:45:40.699Z,6.10
2023-05-24T16:48:09.332Z,4.53
2023-05-24T16:50:38.005Z,4.67
2023-05-24T16:53:06.867Z,6.68
2023-05-24T16:55:35.498Z,6.05
2023-05-24T16:58:04.170Z,4.03
2023-05-24T17:00:34.092Z,5.28
2023-05-24T17:03:02.734Z,6.95
2023-05-24T17:05:31.360Z,6.03
2023-05-24T17:07:59.870Z,4.65
2023-05-24T17:10:28.445Z,3.53
2023-05-24T17:12:56.972Z,4.07
2023-05-24T17:15:25.636Z,5.43
2023-05-24T17:17:59.477Z,3.67
2023-05-24T17:20:31.439Z,5.05
2023-05-24T17:23:01.954Z,5.05
2023-05-24T17:25:31.189Z,3.72
2023-05-24T17:28:00.199Z,4.20
2023-05-24T17:30:30.825Z,4.75
2023-05-24T17:33:01.835Z,5.85
2023-05-24T17:35:31.232Z,5.57
2023-05-24T17:38:02.910Z,2.90
2023-05-24T17:40:32.329Z,5.05
2023-05-24T17:43:01.239Z,4.68
2023-05-24T17:45:30.563Z,7.90
2023-05-24T17:48:01.471Z,4.60
2023-05-24T17:50:34.571Z,4.43
2023-05-24T17:53:13.187Z,3.78
2023-05-24T17:55:48.870Z,3.65
2023-05-24T17:58:19.128Z,1.98
2023-05-24T18:00:48.441Z,1.42
2023-05-24T18:03:19.254Z,4.32
2023-05-24T18:08:25.380Z,5.72
2023-05-24T18:10:53.993Z,2.35
2023-05-24T18:13:22.729Z,1.13
2023-05-24T18:15:51.811Z,4.18
2023-05-24T18:18:21.663Z,4.78
2023-05-24T18:20:51.972Z,3.42
2023-05-24T18:23:21.801Z,5.53
2023-05-24T18:25:51.429Z,4.53
2023-05-24T18:28:29.338Z,5.20
2023-05-24T18:30:57.947Z,5.93
2023-05-24T18:33:28.146Z,3.05
2023-05-24T18:35:56.879Z,2.50
2023-05-24T18:38:25.459Z,5.43
2023-05-24T18:40:54.059Z,1.47
2023-05-24T18:43:22.649Z,1.20
2023-05-24T18:45:51.258Z,2.33
2023-05-24T18:48:19.934Z,2.25
2023-05-24T18:50:50.844Z,1.60
2023-05-24T18:53:19.421Z,1.17
2023-05-24T18:55:48.059Z,1.20
2023-05-24T18:58:16.707Z,4.43
2023-05-24T19:00:45.343Z,1.52
2023-05-24T19:03:14.078Z,0.90
2023-05-24T19:05:44.117Z,0.80
2023-05-24T19:08:14.285Z,1.05
2023-05-24T19:10:42.857Z,3.35
2023-05-24T19:13:11.475Z,0.60
2023-05-24T19:15:40.086Z,1.83
2023-05-24T19:18:08.724Z,0.63
2023-05-24T19:20:37.513Z,0.93
2023-05-24T19:23:06.566Z,0.88
2023-05-24T19:25:41.920Z,0.97
2023-05-24T19:28:11.412Z,0.70
2023-05-24T19:30:40.009Z,1.10
2023-05-24T19:33:08.662Z,0.85
2023-05-24T19:35:37.535Z,0.80
2023-05-24T19:38:06.148Z,1.20
2023-05-24T19:40:36.051Z,0.80
2023-05-24T19:43:04.601Z,0.60
2023-05-24T19:45:33.163Z,0.88
2023-05-24T19:48:01.733Z,1.20
2023-05-24T19:50:31.502Z,0.85
2023-05-24T19:53:00.135Z,2.67
2023-05-24T19:55:28.713Z,1.17
2023-05-24T19:57:58.618Z,1.23
2023-05-24T20:00:27.191Z,0.85
2023-05-24T20:02:55.799Z,1.17
2023-05-24T20:05:24.475Z,1.60
2023-05-24T20:07:53.030Z,1.08
2023-05-24T20:10:21.608Z,0.85
2023-05-24T20:12:50.141Z,0.95
2023-05-24T20:15:20.111Z,0.80
2023-05-24T20:17:48.684Z,0.88
2023-05-24T20:20:17.479Z,1.13
2023-05-24T20:22:46.111Z,1.00
2023-05-24T20:25:14.751Z,1.55
2023-05-24T20:27:43.909Z,0.98
2023-05-24T20:30:14.184Z,1.02
2023-05-24T20:32:44.557Z,1.13
2023-05-24T20:35:13.205Z,1.20
2023-05-24T20:37:42.404Z,0.97
2023-05-24T20:40:11.883Z,1.20
2023-05-24T20:42:40.504Z,1.15
2023-05-24T20:45:10.334Z,0.82
2023-05-24T20:47:38.903Z,0.90
2023-05-24T20:50:10.468Z,1.13
2023-05-24T20:52:39.048Z,1.50
2023-05-24T20:55:08.531Z,0.85
2023-05-24T20:57:37.231Z,1.30
2023-05-24T21:00:06.799Z,0.90
2023-05-24T21:02:35.627Z,1.25
2023-05-24T21:05:05.945Z,1.40
2023-05-24T21:07:36.070Z,0.98
2023-05-24T21:10:04.766Z,1.10
2023-05-24T21:12:33.289Z,0.90
2023-05-24T21:15:01.853Z,0.80
2023-05-24T21:17:30.737Z,0.87
2023-05-24T21:19:59.373Z,0.93
2023-05-24T21:22:27.952Z,0.90
2023-05-24T21:24:58.294Z,1.00
2023-05-24T21:27:27.444Z,0.95
2023-05-24T21:29:56.029Z,0.80
2023-05-24T21:32:24.598Z,1.13
2023-05-24T21:34:53.181Z,1.00
2023-05-24T21:37:21.773Z,1.67
2023-05-24T21:39:50.368Z,1.08
2023-05-24T21:42:20.290Z,1.23
2023-05-24T21:44:48.854Z,1.38
2023-05-24T21:47:17.505Z,1.17
2023-05-24T21:49:46.076Z,1.10
2023-05-24T21:52:14.642Z,1.17
2023-05-24T21:54:43.164Z,1.27
2023-05-24T21:57:11.736Z,0.90
2023-05-24T21:59:41.721Z,1.17
2023-05-24T22:02:10.474Z,1.27
2023-05-24T22:04:39.026Z,1.35
2023-05-24T22:07:07.629Z,1.30
2023-05-24T22:09:36.322Z,1.60
2023-05-24T22:12:05.110Z,0.90
2023-05-24T22:14:33.669Z,1.00
2023-05-24T22:17:03.631Z,1.10
2023-05-24T22:19:39.611Z,1.02
2023-05-24T22:22:08.848Z,1.23
2023-05-24T22:24:37.659Z,1.00
2023-05-24T22:27:09.795Z,1.10
2023-05-24T22:29:38.537Z,1.10
2023-05-24T22:32:08.628Z,0.90
2023-05-24T22:34:37.254Z,1.10
2023-05-24T22:37:06.037Z,3.00
2023-05-24T22:39:35.045Z,1.58
2023-05-24T22:42:03.607Z,1.10
2023-05-24T22:44:32.245Z,1.15
2023-05-24T22:47:02.124Z,1.10
2023-05-24T22:49:34.293Z,1.75
2023-05-24T22:52:03.153Z,1.50
2023-05-24T22:54:31.710Z,1.00
2023-05-24T22:57:00.254Z,0.85
2023-05-24T22:59:31.155Z,5.25
2023-05-24T23:02:01.035Z,1.48
2023-05-24T23:04:31.053Z,1.25
2023-05-24T23:06:59.633Z,1.05
2023-05-24T23:09:34.227Z,1.00
2023-05-24T23:12:07.583Z,1.65
2023-05-24T23:14:39.007Z,1.10
2023-05-24T23:17:10.361Z,0.82
2023-05-24T23:19:42.689Z,0.93
2023-05-24T23:22:12.488Z,0.95
2023-05-24T23:24:42.186Z,1.00
2023-05-24T23:27:11.354Z,0.82
2023-05-24T23:29:39.983Z,1.10
2023-05-24T23:32:09.413Z,1.00
2023-05-24T23:34:39.390Z,1.20
2023-05-24T23:37:08.094Z,1.10
2023-05-24T23:39:36.785Z,0.80
2023-05-24T23:42:06.798Z,1.70
2023-05-24T23:44:36.255Z,0.82
2023-05-24T23:47:05.076Z,1.50
2023-05-24T23:49:33.752Z,1.10
2023-05-24T23:52:03.734Z,0.93
2023-05-24T23:54:32.307Z,1.17
2023-05-24T23:57:01.163Z,1.15
2023-05-24T23:59:29.732Z,1.20
