createdAt,value
2022-11-15T00:00:37.750Z,8.30
2022-11-15T00:01:28.537Z,7.60
2022-11-15T00:02:19.149Z,7.60
2022-11-15T00:03:09.941Z,7.50
2022-11-15T00:04:00.721Z,7.37
2022-11-15T00:04:51.304Z,7.07
2022-11-15T00:05:41.967Z,8.00
2022-11-15T00:06:32.760Z,7.57
2022-11-15T00:07:53.691Z,7.87
2022-11-15T00:08:33.835Z,7.40
2022-11-15T00:09:24.248Z,7.13
2022-11-15T00:10:14.591Z,7.40
2022-11-15T00:11:05.302Z,7.60
2022-11-15T00:11:55.869Z,7.50
2022-11-15T00:12:46.616Z,7.43
2022-11-15T00:13:37.314Z,7.07
2022-11-15T00:14:28.033Z,7.53
2022-11-15T00:15:18.455Z,7.07
2022-11-15T00:16:09.852Z,7.77
2022-11-15T00:17:00.556Z,6.97
2022-11-15T00:17:51.306Z,7.23
2022-11-15T00:18:46.384Z,7.57
2022-11-15T00:19:40.219Z,7.27
2022-11-15T00:20:30.974Z,7.47
2022-11-15T00:21:21.377Z,7.07
2022-11-15T00:22:12.096Z,7.13
2022-11-15T00:23:04.298Z,7.40
2022-11-15T00:23:54.574Z,7.10
2022-11-15T00:24:44.972Z,7.27
2022-11-15T00:25:35.968Z,8.13
2022-11-15T00:26:26.622Z,7.17
2022-11-15T00:27:17.211Z,7.43
2022-11-15T00:28:07.855Z,7.07
2022-11-15T00:28:58.639Z,6.90
2022-11-15T00:29:49.013Z,7.23
2022-11-15T00:30:39.307Z,7.10
2022-11-15T00:31:29.608Z,7.00
2022-11-15T00:32:20.310Z,6.67
2022-11-15T00:33:11.009Z,7.10
2022-11-15T00:34:01.689Z,7.47
2022-11-15T00:34:52.129Z,7.30
2022-11-15T00:35:42.813Z,7.50
2022-11-15T00:36:34.130Z,7.43
2022-11-15T00:37:24.653Z,6.93
2022-11-15T00:38:15.330Z,7.03
2022-11-15T00:39:06.812Z,7.57
2022-11-15T00:39:57.347Z,7.27
2022-11-15T00:40:48.095Z,6.77
2022-11-15T00:41:38.637Z,6.73
2022-11-15T00:42:29.024Z,6.97
2022-11-15T00:43:19.362Z,6.90
2022-11-15T00:44:09.862Z,7.50
2022-11-15T00:45:00.439Z,7.60
2022-11-15T00:45:51.121Z,6.87
2022-11-15T00:46:41.857Z,7.17
2022-11-15T00:47:32.407Z,6.23
2022-11-15T00:48:22.974Z,6.93
2022-11-15T00:49:13.298Z,6.30
2022-11-15T00:50:04.082Z,7.17
2022-11-15T00:50:54.504Z,6.80
2022-11-15T00:51:45.023Z,6.37
2022-11-15T00:52:35.312Z,6.73
2022-11-15T00:53:25.853Z,7.30
2022-11-15T00:54:16.596Z,7.30
2022-11-15T00:55:07.251Z,6.67
2022-11-15T00:55:57.632Z,6.70
2022-11-15T00:56:48.269Z,7.20
2022-11-15T00:57:39.188Z,7.00
2022-11-15T00:58:29.961Z,7.00
2022-11-15T00:59:20.448Z,7.07
2022-11-15T01:00:11.529Z,5.97
2022-11-15T01:01:12.543Z,6.57
2022-11-15T01:02:03.512Z,6.60
2022-11-15T01:02:54.003Z,6.80
2022-11-15T01:03:44.979Z,6.90
2022-11-15T01:04:35.261Z,7.03
2022-11-15T01:05:25.877Z,6.50
2022-11-15T01:06:16.463Z,6.37
2022-11-15T01:07:06.950Z,7.07
2022-11-15T01:07:57.750Z,6.80
2022-11-15T01:08:48.312Z,6.30
2022-11-15T01:09:39.057Z,6.33
2022-11-15T01:10:29.487Z,6.80
2022-11-15T01:11:20.065Z,6.33
2022-11-15T01:12:10.765Z,7.10
2022-11-15T01:13:01.262Z,6.53
2022-11-15T01:13:51.924Z,6.80
2022-11-15T01:14:42.609Z,6.80
2022-11-15T01:15:33.048Z,7.10
2022-11-15T01:16:23.716Z,6.07
2022-11-15T01:17:14.154Z,6.63
2022-11-15T01:18:04.667Z,6.50
2022-11-15T01:18:55.240Z,6.40
2022-11-15T01:19:45.891Z,6.90
2022-11-15T01:20:40.261Z,6.80
2022-11-15T01:21:30.678Z,6.50
2022-11-15T01:22:21.421Z,6.30
2022-11-15T01:23:11.989Z,6.43
2022-11-15T01:24:02.473Z,6.13
2022-11-15T01:24:53.161Z,6.30
2022-11-15T01:25:43.687Z,7.27
2022-11-15T01:26:34.473Z,7.00
2022-11-15T01:27:24.942Z,6.53
2022-11-15T01:28:15.508Z,6.33
2022-11-15T01:29:06.003Z,6.50
2022-11-15T01:29:56.731Z,6.67
2022-11-15T01:30:47.344Z,6.23
2022-11-15T01:31:37.911Z,6.37
2022-11-15T01:32:28.320Z,6.70
2022-11-15T01:33:19.559Z,6.30
2022-11-15T01:34:10.291Z,6.20
2022-11-15T01:35:01.009Z,6.77
2022-11-15T01:35:51.848Z,6.77
2022-11-15T01:36:42.712Z,6.83
2022-11-15T01:37:33.265Z,6.60
2022-11-15T01:38:23.763Z,6.10
2022-11-15T01:39:14.547Z,6.60
2022-11-15T01:40:05.326Z,6.00
2022-11-15T01:40:55.921Z,6.23
2022-11-15T01:41:46.584Z,6.40
2022-11-15T01:42:37.229Z,5.90
2022-11-15T01:43:29.656Z,5.97
2022-11-15T01:44:38.931Z,6.80
2022-11-15T01:45:29.472Z,7.27
2022-11-15T01:46:29.426Z,5.97
2022-11-15T01:47:19.810Z,6.63
2022-11-15T01:48:11.718Z,5.90
2022-11-15T01:49:04.869Z,6.90
2022-11-15T01:49:57.905Z,5.93
2022-11-15T01:50:49.035Z,6.57
2022-11-15T01:51:40.349Z,6.03
2022-11-15T01:52:32.501Z,5.77
2022-11-15T01:53:24.374Z,6.43
2022-11-15T01:54:16.298Z,6.60
2022-11-15T01:55:15.831Z,6.70
2022-11-15T01:56:07.651Z,6.53
2022-11-15T01:57:00.667Z,5.47
2022-11-15T01:57:52.529Z,6.83
2022-11-15T01:58:44.982Z,5.80
2022-11-15T01:59:36.084Z,5.83
2022-11-15T02:00:26.569Z,6.57
2022-11-15T02:01:16.955Z,6.40
2022-11-15T02:02:07.620Z,6.37
2022-11-15T02:02:58.375Z,6.97
2022-11-15T02:04:00.370Z,5.87
2022-11-15T02:04:50.859Z,6.23
2022-11-15T02:05:42.112Z,6.80
2022-11-15T02:06:32.948Z,5.97
2022-11-15T02:07:23.935Z,6.80
2022-11-15T02:08:20.907Z,6.23
2022-11-15T02:09:12.217Z,5.90
2022-11-15T02:10:06.146Z,6.50
2022-11-15T02:10:56.733Z,6.07
2022-11-15T02:11:48.138Z,5.87
2022-11-15T02:12:39.058Z,5.80
2022-11-15T02:13:29.896Z,5.73
2022-11-15T02:14:21.073Z,6.53
2022-11-15T02:15:12.082Z,6.00
2022-11-15T02:16:28.902Z,5.80
2022-11-15T02:17:19.265Z,6.13
2022-11-15T02:18:16.197Z,5.87
2022-11-15T02:19:25.296Z,5.60
2022-11-15T02:20:21.367Z,5.97
2022-11-15T02:21:18.271Z,5.73
2022-11-15T02:22:14.668Z,6.03
2022-11-15T02:23:23.736Z,5.80
2022-11-15T02:24:26.970Z,5.93
2022-11-15T02:25:32.784Z,5.47
2022-11-15T02:26:42.343Z,6.20
2022-11-15T02:27:32.774Z,5.57
2022-11-15T02:28:42.024Z,5.93
2022-11-15T02:29:32.478Z,6.17
2022-11-15T02:30:23.085Z,6.27
2022-11-15T02:31:27.986Z,6.27
2022-11-15T02:32:38.928Z,5.10
2022-11-15T02:33:48.400Z,6.10
2022-11-15T02:35:04.718Z,5.93
2022-11-15T02:36:17.254Z,5.57
2022-11-15T02:37:18.663Z,5.90
2022-11-15T02:38:23.532Z,5.80
2022-11-15T02:39:22.013Z,5.67
2022-11-15T02:40:18.968Z,5.77
2022-11-15T02:41:16.008Z,5.77
2022-11-15T02:42:45.308Z,5.67
2022-11-15T02:43:58.718Z,5.90
2022-11-15T02:44:49.871Z,5.67
2022-11-15T02:45:42.600Z,5.77
2022-11-15T02:46:51.677Z,5.73
2022-11-15T02:47:43.796Z,5.90
2022-11-15T02:48:34.951Z,6.50
2022-11-15T02:49:30.060Z,5.57
2022-11-15T02:50:23.084Z,6.27
2022-11-15T02:51:14.455Z,5.80
2022-11-15T02:52:04.983Z,5.83
2022-11-15T02:52:56.168Z,6.20
2022-11-15T02:53:46.888Z,5.70
2022-11-15T02:54:37.539Z,6.30
2022-11-15T02:55:29.555Z,6.23
2022-11-15T02:56:20.030Z,5.90
2022-11-15T02:57:15.520Z,5.47
2022-11-15T02:58:15.104Z,5.60
2022-11-15T02:59:20.075Z,6.03
2022-11-15T03:00:12.654Z,5.83
2022-11-15T03:01:06.342Z,5.47
2022-11-15T03:02:03.729Z,5.93
2022-11-15T03:02:54.538Z,5.73
2022-11-15T03:03:47.845Z,6.10
2022-11-15T03:04:59.251Z,5.87
2022-11-15T03:06:08.523Z,5.90
2022-11-15T03:07:03.062Z,6.00
2022-11-15T03:08:02.291Z,6.17
2022-11-15T03:09:18.018Z,5.43
2022-11-15T03:10:20.576Z,6.10
2022-11-15T03:11:15.219Z,5.87
2022-11-15T03:12:11.695Z,6.33
2022-11-15T03:13:21.985Z,6.37
2022-11-15T03:14:22.153Z,6.40
2022-11-15T03:15:17.719Z,5.10
2022-11-15T03:16:27.057Z,5.73
2022-11-15T03:17:24.433Z,5.30
2022-11-15T03:18:25.889Z,6.30
2022-11-15T03:19:22.698Z,6.07
2022-11-15T03:20:14.749Z,6.50
2022-11-15T03:21:07.759Z,5.50
2022-11-15T03:22:00.874Z,6.17
2022-11-15T03:22:51.638Z,6.10
2022-11-15T03:23:42.578Z,6.60
2022-11-15T03:24:35.583Z,6.17
2022-11-15T03:25:27.901Z,5.53
2022-11-15T03:26:20.972Z,5.43
2022-11-15T03:27:13.360Z,6.00
2022-11-15T03:28:05.080Z,6.00
2022-11-15T03:29:01.834Z,5.80
2022-11-15T03:29:54.143Z,6.23
2022-11-15T03:30:45.882Z,6.40
2022-11-15T03:31:50.521Z,6.13
2022-11-15T03:32:45.528Z,5.80
2022-11-15T03:33:35.995Z,5.50
2022-11-15T03:34:32.384Z,6.17
2022-11-15T03:35:24.106Z,6.23
2022-11-15T03:36:15.000Z,5.70
2022-11-15T03:37:06.580Z,6.47
2022-11-15T03:38:23.219Z,6.10
2022-11-15T03:39:19.220Z,5.93
2022-11-15T03:40:11.541Z,5.90
2022-11-15T03:41:05.075Z,5.87
2022-11-15T03:41:55.820Z,5.57
2022-11-15T03:43:05.793Z,5.93
2022-11-15T03:44:22.612Z,6.00
2022-11-15T03:45:18.113Z,5.87
2022-11-15T03:46:13.795Z,6.03
2022-11-15T03:47:04.268Z,5.63
2022-11-15T03:47:58.585Z,5.80
2022-11-15T03:48:52.933Z,5.20
2022-11-15T03:49:45.459Z,6.20
2022-11-15T03:50:36.178Z,5.90
2022-11-15T03:51:26.666Z,5.67
2022-11-15T03:52:21.274Z,5.97
2022-11-15T03:53:12.167Z,5.53
2022-11-15T03:54:04.532Z,6.07
2022-11-15T03:54:57.024Z,5.57
2022-11-15T03:55:47.816Z,5.53
2022-11-15T03:56:38.279Z,6.27
2022-11-15T03:57:29.258Z,5.80
2022-11-15T03:58:19.580Z,5.20
2022-11-15T03:59:09.993Z,6.40
2022-11-15T04:00:00.787Z,5.57
2022-11-15T04:00:51.317Z,5.80
2022-11-15T04:01:41.824Z,5.67
2022-11-15T04:02:32.746Z,6.30
2022-11-15T04:03:23.197Z,5.73
2022-11-15T04:04:13.803Z,6.03
2022-11-15T04:05:04.829Z,6.03
2022-11-15T04:05:55.474Z,6.20
2022-11-15T04:06:46.275Z,6.03
2022-11-15T04:07:36.769Z,5.63
2022-11-15T04:08:27.645Z,6.37
2022-11-15T04:09:18.096Z,6.10
2022-11-15T04:10:10.825Z,5.67
2022-11-15T04:11:02.441Z,5.87
2022-11-15T04:11:53.390Z,5.80
2022-11-15T04:12:47.269Z,5.97
2022-11-15T04:13:37.911Z,5.73
2022-11-15T04:14:28.154Z,5.90
2022-11-15T04:15:21.323Z,5.77
2022-11-15T04:16:12.082Z,5.50
2022-11-15T04:17:02.702Z,6.03
2022-11-15T04:17:54.744Z,5.63
2022-11-15T04:18:45.136Z,5.60
2022-11-15T04:19:54.233Z,5.13
2022-11-15T04:21:23.298Z,5.40
2022-11-15T04:22:49.136Z,6.23
2022-11-15T04:23:58.200Z,5.60
2022-11-15T04:24:48.649Z,5.07
2022-11-15T04:25:39.272Z,6.00
2022-11-15T04:26:30.053Z,6.00
2022-11-15T04:27:20.700Z,5.50
2022-11-15T04:28:11.622Z,5.90
2022-11-15T04:29:20.461Z,5.37
2022-11-15T04:30:11.336Z,5.13
2022-11-15T04:31:02.102Z,5.80
2022-11-15T04:31:52.590Z,5.33
2022-11-15T04:32:43.239Z,5.50
2022-11-15T04:33:34.013Z,5.93
2022-11-15T04:34:24.910Z,5.90
2022-11-15T04:35:15.221Z,4.97
2022-11-15T04:36:38.192Z,5.90
2022-11-15T04:37:28.800Z,5.80
2022-11-15T04:38:19.159Z,5.27
2022-11-15T04:39:09.828Z,5.43
2022-11-15T04:40:00.199Z,4.63
2022-11-15T04:40:50.955Z,5.27
2022-11-15T04:41:41.651Z,4.87
2022-11-15T04:42:32.310Z,4.83
2022-11-15T04:43:23.018Z,5.77
2022-11-15T04:44:13.656Z,4.90
2022-11-15T04:45:04.143Z,4.80
2022-11-15T04:45:54.805Z,5.00
2022-11-15T04:46:45.326Z,5.27
2022-11-15T04:47:36.173Z,4.93
2022-11-15T04:48:26.583Z,4.93
2022-11-15T04:49:16.824Z,5.03
2022-11-15T04:50:07.611Z,4.93
2022-11-15T04:50:58.323Z,5.37
2022-11-15T04:51:49.024Z,4.83
2022-11-15T04:52:39.254Z,5.07
2022-11-15T04:53:30.258Z,5.20
2022-11-15T04:54:21.383Z,5.07
2022-11-15T04:55:11.853Z,4.63
2022-11-15T04:56:02.421Z,5.27
2022-11-15T04:56:52.980Z,5.10
2022-11-15T04:57:43.394Z,5.40
2022-11-15T04:58:34.732Z,5.40
2022-11-15T04:59:25.124Z,4.80
2022-11-15T05:00:17.117Z,5.50
2022-11-15T05:01:09.016Z,4.73
2022-11-15T05:01:59.630Z,4.67
2022-11-15T05:03:08.819Z,4.63
2022-11-15T05:04:18.016Z,4.80
2022-11-15T05:05:08.742Z,4.93
2022-11-15T05:05:59.883Z,4.80
2022-11-15T05:06:51.187Z,4.27
2022-11-15T05:07:42.052Z,5.07
2022-11-15T05:08:32.325Z,4.90
2022-11-15T05:09:22.910Z,5.47
2022-11-15T05:10:13.571Z,5.37
2022-11-15T05:11:04.006Z,4.90
2022-11-15T05:11:54.751Z,4.77
2022-11-15T05:12:45.166Z,5.40
2022-11-15T05:13:35.906Z,5.47
2022-11-15T05:14:26.444Z,4.77
2022-11-15T05:15:16.957Z,4.67
2022-11-15T05:16:07.557Z,4.87
2022-11-15T05:16:57.956Z,4.97
2022-11-15T05:17:48.517Z,4.63
2022-11-15T05:18:41.679Z,4.53
2022-11-15T05:19:32.077Z,4.97
2022-11-15T05:20:22.772Z,4.53
2022-11-15T05:21:14.622Z,4.67
2022-11-15T05:22:05.030Z,4.73
2022-11-15T05:22:56.653Z,4.57
2022-11-15T05:23:47.192Z,4.73
2022-11-15T05:24:37.922Z,4.50
2022-11-15T05:25:28.277Z,5.00
2022-11-15T05:26:19.539Z,4.87
2022-11-15T05:27:10.133Z,4.80
2022-11-15T05:28:00.751Z,4.67
2022-11-15T05:28:55.307Z,5.07
2022-11-15T05:29:46.079Z,4.73
2022-11-15T05:30:36.616Z,4.90
2022-11-15T05:31:28.110Z,4.40
2022-11-15T05:32:18.773Z,4.57
2022-11-15T05:33:09.500Z,4.80
2022-11-15T05:34:00.979Z,4.97
2022-11-15T05:34:51.617Z,5.07
2022-11-15T05:35:43.750Z,4.53
2022-11-15T05:36:41.391Z,4.83
2022-11-15T05:37:31.916Z,5.20
2022-11-15T05:38:23.006Z,5.40
2022-11-15T05:39:13.522Z,4.80
2022-11-15T05:40:04.364Z,5.30
2022-11-15T05:40:55.577Z,4.50
2022-11-15T05:41:52.630Z,4.70
2022-11-15T05:42:43.178Z,4.73
2022-11-15T05:43:35.638Z,5.60
2022-11-15T05:44:27.274Z,4.50
2022-11-15T05:45:23.953Z,4.50
2022-11-15T05:46:17.950Z,4.80
2022-11-15T05:47:10.064Z,5.07
2022-11-15T05:48:02.111Z,5.00
2022-11-15T05:48:53.652Z,4.80
2022-11-15T05:49:45.254Z,4.93
2022-11-15T05:50:37.796Z,5.03
2022-11-15T05:51:29.554Z,5.93
2022-11-15T05:52:22.640Z,5.43
2022-11-15T05:53:13.896Z,5.43
2022-11-15T05:54:04.452Z,5.10
2022-11-15T05:54:55.397Z,5.10
2022-11-15T05:55:45.886Z,5.47
2022-11-15T05:56:36.386Z,5.77
2022-11-15T05:57:26.725Z,5.77
2022-11-15T05:58:17.462Z,5.60
2022-11-15T05:59:09.112Z,5.50
2022-11-15T05:59:59.649Z,5.93
2022-11-15T06:00:50.200Z,5.70
2022-11-15T06:01:41.276Z,5.90
2022-11-15T06:02:32.012Z,5.90
2022-11-15T06:03:22.710Z,6.03
2022-11-15T06:04:13.378Z,6.13
2022-11-15T06:05:04.312Z,5.60
2022-11-15T06:05:55.325Z,6.17
2022-11-15T06:06:46.270Z,5.87
2022-11-15T06:07:36.829Z,6.07
2022-11-15T06:08:28.032Z,6.03
2022-11-15T06:09:18.944Z,6.30
2022-11-15T06:10:09.813Z,6.30
2022-11-15T06:11:09.428Z,6.20
2022-11-15T06:11:59.844Z,6.40
2022-11-15T06:12:57.172Z,6.40
2022-11-15T06:13:47.929Z,6.00
2022-11-15T06:14:38.459Z,6.90
2022-11-15T06:15:28.921Z,6.40
2022-11-15T06:16:19.648Z,6.30
2022-11-15T06:17:11.506Z,6.23
2022-11-15T06:18:01.979Z,6.30
2022-11-15T06:18:52.417Z,6.37
2022-11-15T06:19:43.087Z,6.70
2022-11-15T06:20:33.483Z,6.50
2022-11-15T06:21:24.121Z,5.83
2022-11-15T06:22:14.484Z,6.87
2022-11-15T06:23:05.546Z,6.00
2022-11-15T06:23:56.341Z,6.77
2022-11-15T06:24:47.703Z,6.27
2022-11-15T06:25:38.293Z,6.07
2022-11-15T06:26:29.155Z,6.37
2022-11-15T06:27:19.595Z,6.57
2022-11-15T06:28:10.239Z,5.77
2022-11-15T06:29:00.818Z,6.10
2022-11-15T06:29:51.364Z,6.87
2022-11-15T06:30:42.128Z,6.20
2022-11-15T06:31:34.002Z,6.63
2022-11-15T06:32:24.404Z,5.80
2022-11-15T06:33:15.477Z,6.10
2022-11-15T06:34:06.073Z,6.00
2022-11-15T06:34:56.729Z,5.60
2022-11-15T06:35:47.073Z,5.90
2022-11-15T06:36:37.846Z,6.50
2022-11-15T06:37:28.368Z,5.50
2022-11-15T06:38:19.217Z,5.87
2022-11-15T06:39:09.776Z,6.00
2022-11-15T06:40:00.432Z,6.13
2022-11-15T06:40:51.134Z,5.50
2022-11-15T06:41:41.862Z,5.60
2022-11-15T06:42:32.581Z,5.83
2022-11-15T06:43:23.196Z,5.70
2022-11-15T06:44:14.042Z,5.97
2022-11-15T06:45:04.840Z,6.07
2022-11-15T06:45:55.164Z,5.57
2022-11-15T06:46:45.668Z,5.80
2022-11-15T06:47:36.365Z,5.07
2022-11-15T06:48:27.694Z,6.13
2022-11-15T06:49:18.324Z,5.37
2022-11-15T06:50:09.014Z,5.30
2022-11-15T06:51:00.272Z,5.70
2022-11-15T06:51:50.846Z,5.87
2022-11-15T06:52:41.423Z,4.90
2022-11-15T06:53:32.713Z,5.33
2022-11-15T06:54:23.857Z,5.57
2022-11-15T06:55:14.761Z,5.60
2022-11-15T06:56:06.637Z,5.20
2022-11-15T06:56:56.973Z,5.50
2022-11-15T06:57:51.336Z,5.20
2022-11-15T06:58:41.490Z,5.20
2022-11-15T06:59:36.416Z,5.60
2022-11-15T07:00:30.957Z,5.90
2022-11-15T07:01:21.682Z,5.77
2022-11-15T07:02:15.410Z,5.63
2022-11-15T07:03:05.843Z,6.00
2022-11-15T07:03:56.319Z,5.90
2022-11-15T07:04:47.165Z,5.90
2022-11-15T07:05:37.583Z,5.33
2022-11-15T07:06:27.921Z,6.17
2022-11-15T07:07:18.486Z,5.27
2022-11-15T07:08:08.863Z,6.03
2022-11-15T07:08:59.501Z,5.60
2022-11-15T07:09:49.847Z,5.40
2022-11-15T07:10:40.568Z,5.73
2022-11-15T07:11:31.016Z,5.23
2022-11-15T07:12:21.769Z,5.43
2022-11-15T07:13:12.156Z,5.43
2022-11-15T07:14:02.822Z,5.07
2022-11-15T07:14:53.506Z,5.43
2022-11-15T07:15:43.934Z,5.07
2022-11-15T07:16:34.482Z,5.27
2022-11-15T07:17:25.287Z,4.60
2022-11-15T07:18:15.726Z,5.27
2022-11-15T07:19:06.497Z,5.07
2022-11-15T07:19:57.320Z,4.90
2022-11-15T07:20:48.199Z,4.97
2022-11-15T07:21:38.581Z,5.10
2022-11-15T07:22:28.990Z,4.90
2022-11-15T07:23:19.769Z,5.57
2022-11-15T07:24:10.496Z,4.40
2022-11-15T07:25:01.018Z,4.60
2022-11-15T07:25:52.252Z,4.40
2022-11-15T07:26:42.642Z,4.87
2022-11-15T07:27:33.237Z,4.10
2022-11-15T07:28:23.861Z,4.67
2022-11-15T07:29:14.581Z,4.93
2022-11-15T07:30:05.888Z,4.20
2022-11-15T07:30:56.553Z,4.23
2022-11-15T07:31:47.137Z,4.23
2022-11-15T07:32:37.746Z,4.17
2022-11-15T07:33:28.591Z,4.10
2022-11-15T07:34:19.101Z,3.97
2022-11-15T07:35:09.676Z,4.10
2022-11-15T07:36:04.561Z,3.53
2022-11-15T07:36:55.274Z,4.20
2022-11-15T07:37:53.408Z,3.83
2022-11-15T07:38:44.091Z,4.20
2022-11-15T07:39:34.663Z,3.73
2022-11-15T07:40:25.998Z,4.17
2022-11-15T07:41:16.716Z,3.90
2022-11-15T07:42:25.704Z,3.73
2022-11-15T07:43:16.333Z,3.97
2022-11-15T07:44:07.080Z,3.80
2022-11-15T07:44:57.810Z,4.00
2022-11-15T07:45:48.172Z,4.30
2022-11-15T07:46:38.687Z,4.13
2022-11-15T07:47:29.720Z,4.27
2022-11-15T07:48:21.285Z,4.03
2022-11-15T07:49:11.550Z,3.80
2022-11-15T07:50:02.059Z,4.73
2022-11-15T07:50:53.012Z,3.53
2022-11-15T07:51:44.881Z,4.00
2022-11-15T07:52:35.234Z,3.87
2022-11-15T07:53:25.922Z,4.10
2022-11-15T07:54:16.658Z,3.87
2022-11-15T07:55:07.666Z,3.60
2022-11-15T07:55:57.931Z,4.07
2022-11-15T07:56:48.566Z,4.10
2022-11-15T07:57:39.171Z,3.80
2022-11-15T07:58:30.059Z,4.23
2022-11-15T07:59:20.644Z,4.17
2022-11-15T08:00:11.519Z,4.00
2022-11-15T08:01:09.107Z,3.77
2022-11-15T08:01:59.642Z,3.77
2022-11-15T08:02:50.288Z,4.00
2022-11-15T08:03:41.012Z,4.20
2022-11-15T08:04:31.540Z,4.07
2022-11-15T08:05:21.840Z,3.80
2022-11-15T08:06:12.150Z,3.80
2022-11-15T08:07:02.675Z,4.17
2022-11-15T08:07:53.137Z,3.90
2022-11-15T08:08:43.822Z,3.67
2022-11-15T08:09:34.328Z,3.73
2022-11-15T08:10:25.537Z,3.77
2022-11-15T08:11:16.219Z,3.50
2022-11-15T08:12:06.780Z,3.80
2022-11-15T08:13:01.257Z,3.37
2022-11-15T08:13:52.520Z,4.17
2022-11-15T08:14:43.021Z,3.63
2022-11-15T08:15:33.901Z,3.70
2022-11-15T08:16:24.573Z,3.83
2022-11-15T08:17:15.102Z,3.77
2022-11-15T08:18:12.936Z,3.40
2022-11-15T08:19:03.683Z,3.57
2022-11-15T08:19:54.407Z,3.77
2022-11-15T08:20:45.111Z,3.87
2022-11-15T08:21:36.168Z,3.47
2022-11-15T08:22:26.677Z,3.83
2022-11-15T08:23:17.256Z,3.50
2022-11-15T08:24:10.100Z,3.73
2022-11-15T08:25:00.855Z,4.07
2022-11-15T08:25:51.348Z,3.37
2022-11-15T08:26:41.635Z,3.37
2022-11-15T08:27:32.265Z,3.47
2022-11-15T08:28:22.927Z,3.80
2022-11-15T08:29:13.834Z,3.70
2022-11-15T08:30:04.912Z,3.70
2022-11-15T08:30:55.628Z,3.53
2022-11-15T08:31:46.700Z,3.43
2022-11-15T08:32:37.288Z,3.87
2022-11-15T08:33:27.963Z,3.77
2022-11-15T08:34:18.372Z,3.63
2022-11-15T08:35:09.453Z,3.60
2022-11-15T08:36:00.376Z,4.23
2022-11-15T08:36:51.027Z,3.83
2022-11-15T08:37:41.593Z,3.97
2022-11-15T08:38:32.777Z,3.43
2022-11-15T08:39:23.326Z,3.40
2022-11-15T08:40:14.850Z,3.63
2022-11-15T08:41:06.986Z,3.63
2022-11-15T08:41:57.597Z,3.50
2022-11-15T08:42:48.533Z,3.43
2022-11-15T08:43:39.198Z,4.00
2022-11-15T08:44:29.661Z,3.77
2022-11-15T08:45:20.391Z,3.60
2022-11-15T08:46:13.388Z,3.70
2022-11-15T08:47:03.948Z,3.50
2022-11-15T08:47:54.947Z,3.60
2022-11-15T08:48:45.433Z,3.60
2022-11-15T08:49:36.185Z,3.60
2022-11-15T08:50:26.425Z,3.50
2022-11-15T08:51:17.355Z,3.47
2022-11-15T08:52:08.079Z,3.70
2022-11-15T08:52:58.609Z,3.63
2022-11-15T08:53:49.122Z,3.47
2022-11-15T08:54:39.572Z,3.70
2022-11-15T08:55:30.250Z,3.40
2022-11-15T08:56:20.680Z,3.30
2022-11-15T08:57:10.865Z,3.20
2022-11-15T08:58:01.443Z,3.17
2022-11-15T08:58:52.050Z,3.13
2022-11-15T08:59:42.610Z,3.10
2022-11-15T09:00:33.602Z,3.50
2022-11-15T09:01:24.117Z,3.07
2022-11-15T09:02:16.372Z,3.50
2022-11-15T09:03:07.410Z,3.20
2022-11-15T09:03:57.737Z,3.63
2022-11-15T09:04:48.190Z,3.33
2022-11-15T09:05:39.009Z,3.33
2022-11-15T09:06:29.853Z,3.40
2022-11-15T09:07:20.506Z,3.50
2022-11-15T09:08:40.413Z,3.00
2022-11-15T09:09:22.802Z,3.30
2022-11-15T09:10:13.445Z,3.80
2022-11-15T09:11:05.002Z,3.00
2022-11-15T09:12:01.024Z,3.13
2022-11-15T09:12:52.917Z,3.00
2022-11-15T09:13:43.510Z,3.10
2022-11-15T09:14:34.701Z,3.17
2022-11-15T09:15:25.064Z,2.60
2022-11-15T09:16:16.270Z,2.63
2022-11-15T09:17:09.848Z,3.23
2022-11-15T09:18:00.511Z,3.23
2022-11-15T09:18:51.163Z,3.23
2022-11-15T09:19:41.992Z,3.20
2022-11-15T09:20:32.919Z,3.07
2022-11-15T09:21:23.248Z,2.77
2022-11-15T09:22:13.928Z,3.57
2022-11-15T09:23:05.465Z,2.90
2022-11-15T09:23:55.994Z,2.80
2022-11-15T09:24:46.734Z,3.20
2022-11-15T09:25:37.357Z,3.00
2022-11-15T09:26:27.805Z,3.10
2022-11-15T09:27:18.462Z,2.77
2022-11-15T09:28:09.170Z,3.23
2022-11-15T09:28:59.827Z,3.13
2022-11-15T09:29:50.403Z,3.30
2022-11-15T09:30:41.151Z,3.30
2022-11-15T09:31:31.936Z,2.67
2022-11-15T09:32:24.200Z,2.90
2022-11-15T09:33:14.614Z,2.77
2022-11-15T09:34:05.284Z,3.10
2022-11-15T09:34:55.623Z,3.07
2022-11-15T09:35:46.186Z,2.70
2022-11-15T09:36:37.130Z,2.87
2022-11-15T09:37:27.827Z,3.17
2022-11-15T09:38:18.552Z,3.00
2022-11-15T09:39:09.167Z,2.87
2022-11-15T09:39:59.854Z,3.17
2022-11-15T09:40:52.724Z,2.80
2022-11-15T09:42:12.423Z,3.17
2022-11-15T09:43:04.116Z,2.50
2022-11-15T09:44:03.087Z,2.93
2022-11-15T09:45:05.753Z,2.83
2022-11-15T09:45:59.196Z,2.83
2022-11-15T09:46:56.281Z,2.87
2022-11-15T09:47:37.190Z,2.70
2022-11-15T09:48:30.119Z,2.90
2022-11-15T09:49:33.056Z,2.73
2022-11-15T09:50:31.862Z,3.00
2022-11-15T09:51:05.017Z,2.27
2022-11-15T09:51:47.693Z,2.90
2022-11-15T09:52:20.345Z,3.07
2022-11-15T09:52:52.303Z,3.27
2022-11-15T09:54:23.853Z,2.70
2022-11-15T09:55:30.055Z,2.47
2022-11-15T09:56:03.762Z,2.83
2022-11-15T09:56:41.565Z,2.80
2022-11-15T09:57:16.430Z,2.53
2022-11-15T09:57:54.486Z,2.53
2022-11-15T09:58:45.280Z,2.87
2022-11-15T09:59:46.651Z,2.63
2022-11-15T10:00:45.505Z,2.83
2022-11-15T10:01:24.325Z,2.53
2022-11-15T10:02:11.637Z,2.47
2022-11-15T10:03:01.809Z,3.00
2022-11-15T10:03:38.494Z,2.73
2022-11-15T10:04:11.982Z,2.93
2022-11-15T10:04:44.477Z,3.03
2022-11-15T10:05:21.349Z,2.97
2022-11-15T10:05:56.392Z,2.90
2022-11-15T10:06:28.469Z,2.60
2022-11-15T10:07:15.012Z,3.00
2022-11-15T10:08:05.803Z,2.80
2022-11-15T10:08:40.848Z,2.60
2022-11-15T10:09:18.922Z,2.83
2022-11-15T10:10:00.431Z,2.83
2022-11-15T10:10:37.484Z,2.70
2022-11-15T10:11:36.789Z,2.70
2022-11-15T10:12:08.499Z,2.43
2022-11-15T10:12:42.200Z,2.80
2022-11-15T10:13:23.619Z,2.63
2022-11-15T10:13:58.061Z,2.30
2022-11-15T10:14:30.768Z,2.80
2022-11-15T10:15:05.241Z,2.27
2022-11-15T10:15:49.300Z,2.60
2022-11-15T10:16:27.345Z,3.17
2022-11-15T10:16:59.326Z,2.43
2022-11-15T10:17:37.307Z,2.63
2022-11-15T10:18:20.191Z,2.60
2022-11-15T10:19:10.591Z,2.60
2022-11-15T10:19:48.654Z,2.77
2022-11-15T10:20:28.195Z,2.47
2022-11-15T10:21:01.137Z,2.70
2022-11-15T10:21:51.345Z,2.50
2022-11-15T10:22:39.758Z,2.70
2022-11-15T10:23:14.304Z,2.30
2022-11-15T10:23:46.254Z,2.80
2022-11-15T10:24:24.383Z,2.83
2022-11-15T10:25:17.074Z,2.50
2022-11-15T10:25:51.589Z,2.47
2022-11-15T10:26:24.441Z,2.63
2022-11-15T10:26:57.078Z,2.97
2022-11-15T10:27:30.266Z,2.63
2022-11-15T10:28:04.976Z,2.40
2022-11-15T10:28:37.008Z,2.20
2022-11-15T10:29:09.175Z,2.40
2022-11-15T10:29:48.240Z,2.47
2022-11-15T10:30:20.526Z,2.53
2022-11-15T10:30:54.412Z,2.60
2022-11-15T10:31:41.397Z,2.77
2022-11-15T10:32:14.630Z,2.87
2022-11-15T10:32:47.882Z,2.37
2022-11-15T10:33:24.190Z,3.07
2022-11-15T10:34:13.406Z,2.40
2022-11-15T10:34:45.657Z,2.70
2022-11-15T10:35:19.100Z,2.53
2022-11-15T10:36:11.072Z,2.60
2022-11-15T10:37:03.281Z,2.97
2022-11-15T10:37:35.452Z,2.70
2022-11-15T10:38:08.597Z,2.30
2022-11-15T10:38:49.535Z,2.47
2022-11-15T10:39:21.654Z,2.57
2022-11-15T10:40:07.069Z,2.40
2022-11-15T10:40:40.213Z,2.53
2022-11-15T10:41:12.611Z,2.40
2022-11-15T10:41:44.652Z,2.10
2022-11-15T10:42:30.288Z,2.53
2022-11-15T10:43:10.949Z,2.50
2022-11-15T10:43:43.212Z,2.30
2022-11-15T10:44:18.175Z,2.30
2022-11-15T10:44:50.171Z,2.10
2022-11-15T10:45:29.777Z,2.50
2022-11-15T10:46:44.606Z,2.50
2022-11-15T10:47:29.285Z,2.60
2022-11-15T10:48:13.334Z,2.23
2022-11-15T10:48:46.077Z,2.30
2022-11-15T10:49:26.503Z,2.50
2022-11-15T10:49:59.797Z,2.97
2022-11-15T10:50:32.782Z,2.17
2022-11-15T10:51:19.779Z,2.47
2022-11-15T10:51:59.088Z,2.30
2022-11-15T10:52:31.745Z,2.40
2022-11-15T10:53:03.937Z,2.40
2022-11-15T10:53:42.979Z,2.13
2022-11-15T10:54:21.225Z,2.60
2022-11-15T10:54:59.347Z,2.23
2022-11-15T10:55:32.600Z,2.30
2022-11-15T10:56:07.866Z,2.50
2022-11-15T10:56:40.420Z,2.37
2022-11-15T10:57:16.639Z,2.67
2022-11-15T10:57:53.719Z,2.20
2022-11-15T10:58:34.699Z,2.67
2022-11-15T10:59:15.241Z,2.27
2022-11-15T10:59:49.128Z,2.43
2022-11-15T11:00:21.110Z,2.20
2022-11-15T11:00:54.121Z,2.37
2022-11-15T11:01:27.805Z,2.00
2022-11-15T11:02:00.480Z,2.33
2022-11-15T11:02:35.268Z,2.10
2022-11-15T11:03:21.551Z,2.10
2022-11-15T11:04:05.499Z,2.00
2022-11-15T11:04:55.586Z,2.30
2022-11-15T11:05:30.071Z,2.10
2022-11-15T11:06:06.473Z,2.20
2022-11-15T11:06:51.808Z,2.30
2022-11-15T11:07:26.078Z,2.20
2022-11-15T11:08:02.812Z,2.30
2022-11-15T11:08:35.091Z,2.40
2022-11-15T11:09:19.853Z,2.30
2022-11-15T11:09:59.155Z,2.23
2022-11-15T11:11:23.810Z,2.37
2022-11-15T11:11:55.991Z,2.30
2022-11-15T11:12:32.603Z,2.50
2022-11-15T11:13:24.021Z,2.33
2022-11-15T11:13:56.055Z,2.23