createdAt,value
2023-04-26T00:04:47.573Z,13.7
2023-04-26T00:09:47.344Z,13.7
2023-04-26T00:14:47.329Z,12.3
2023-04-26T00:19:47.352Z,12.4
2023-04-26T00:24:47.393Z,12.4
2023-04-26T00:29:47.358Z,12.4
2023-04-26T00:34:47.350Z,11.7
2023-04-26T00:39:47.346Z,11.7
2023-04-26T00:44:47.362Z,11.7
2023-04-26T00:49:47.470Z,12
2023-04-26T00:54:47.402Z,11.9
2023-04-26T00:59:47.330Z,12
2023-04-26T01:04:47.290Z,12
2023-04-26T01:09:47.381Z,12.3
2023-04-26T01:14:47.372Z,13.5
2023-04-26T01:19:47.360Z,14.1
2023-04-26T01:24:47.390Z,13.5
2023-04-26T01:29:47.349Z,14.3
2023-04-26T01:34:47.291Z,17.1
2023-04-26T01:39:47.336Z,17.1
2023-04-26T01:44:47.321Z,17.1
2023-04-26T01:49:47.326Z,16
2023-04-26T01:54:47.350Z,14.7
2023-04-26T01:59:47.335Z,16
2023-04-26T02:04:47.328Z,14.7
2023-04-26T02:09:47.337Z,14.1
2023-04-26T02:14:48.340Z,13.8
2023-04-26T02:19:47.350Z,13.8
2023-04-26T02:24:47.332Z,13.8
2023-04-26T02:29:47.343Z,15.1
2023-04-26T02:34:47.334Z,15.1
2023-04-26T02:39:47.350Z,15.1
2023-04-26T02:44:47.366Z,15.1
2023-04-26T02:49:47.374Z,15.6
2023-04-26T02:54:47.323Z,15.1
2023-04-26T02:59:47.335Z,15.1
2023-04-26T03:04:47.330Z,15.6
2023-04-26T03:09:47.375Z,14.7
2023-04-26T03:14:47.591Z,14.7
2023-04-26T03:19:47.385Z,14.4
2023-04-26T03:24:47.443Z,14.4
2023-04-26T03:29:47.320Z,15.6
2023-04-26T03:34:47.330Z,14.4
2023-04-26T03:39:47.388Z,14.4
2023-04-26T03:44:47.374Z,15.6
2023-04-26T03:49:47.343Z,16.8
2023-04-26T03:54:47.321Z,17.2
2023-04-26T03:59:47.322Z,17.2
2023-04-26T04:04:47.483Z,17.2
2023-04-26T04:09:47.389Z,17.8
2023-04-26T04:14:47.356Z,17.2
2023-04-26T04:19:47.386Z,17.2
2023-04-26T04:24:47.393Z,17.2
2023-04-26T04:29:47.340Z,18.3
2023-04-26T04:34:50.361Z,18.3
2023-04-26T04:39:47.378Z,18.3
2023-04-26T04:44:47.359Z,19.7
2023-04-26T04:49:47.363Z,19.7
2023-04-26T04:54:47.396Z,19.7
2023-04-26T04:59:47.339Z,18.9
2023-04-26T05:04:47.456Z,18
2023-04-26T05:09:47.364Z,18.4
2023-04-26T05:14:47.355Z,18.4
2023-04-26T05:19:47.402Z,18.1
2023-04-26T05:24:47.446Z,18.4
2023-04-26T05:29:47.374Z,18.1
2023-04-26T05:34:47.405Z,17.5
2023-04-26T05:39:47.388Z,18.1
2023-04-26T05:44:47.383Z,17.5
2023-04-26T05:49:47.697Z,17.5
2023-04-26T05:59:47.378Z,18.8
2023-04-26T06:04:47.411Z,18.45
2023-04-26T06:09:47.397Z,18.1
2023-04-26T06:14:47.369Z,17
2023-04-26T06:19:47.338Z,18.1
2023-04-26T06:24:47.389Z,17
2023-04-26T06:29:47.418Z,17
2023-04-26T06:34:47.391Z,15.9
2023-04-26T06:39:47.393Z,13.1
2023-04-26T06:44:47.377Z,15.9
2023-04-26T06:49:47.405Z,14.7
2023-04-26T06:54:56.871Z,14.2
2023-04-26T06:59:49.239Z,14.2
2023-04-26T07:04:47.679Z,13.8
2023-04-26T07:09:48.654Z,13.8
2023-04-26T07:14:47.360Z,13.8
2023-04-26T07:19:47.387Z,13.8
2023-04-26T07:24:47.392Z,13.8
2023-04-26T07:29:47.400Z,13.3
2023-04-26T07:34:47.377Z,13.3
2023-04-26T07:39:47.433Z,13.2
2023-04-26T07:44:47.374Z,12.3
2023-04-26T07:49:48.374Z,11.7
2023-04-26T07:54:47.376Z,11.7
2023-04-26T07:59:47.346Z,11.6
2023-04-26T08:04:47.579Z,11.6
2023-04-26T08:09:47.420Z,11.6
2023-04-26T08:14:47.413Z,11.1
2023-04-26T08:19:47.406Z,10.9
2023-04-26T08:24:49.333Z,10.4
2023-04-26T08:29:47.408Z,10.2
2023-04-26T08:34:47.458Z,9.9
2023-04-26T08:39:47.403Z,9.3
2023-04-26T08:44:47.375Z,8.4
2023-04-26T08:49:47.373Z,9.3
2023-04-26T08:54:47.344Z,9.3
2023-04-26T08:59:47.398Z,9.2
2023-04-26T09:04:47.452Z,9.2
2023-04-26T09:09:47.411Z,9.6
2023-04-26T09:14:47.353Z,9.8
2023-04-26T09:19:47.410Z,10.1
2023-04-26T09:24:47.382Z,10.1
2023-04-26T09:29:47.384Z,9.9
2023-04-26T09:34:47.421Z,9.9
2023-04-26T09:39:47.402Z,9.6
2023-04-26T09:44:47.436Z,9.6
2023-04-26T09:49:47.507Z,9.1
2023-04-26T09:54:47.441Z,8.5
2023-04-26T09:59:47.457Z,8.5
2023-04-26T10:04:47.430Z,7.8
2023-04-26T10:09:47.393Z,7.7
2023-04-26T10:14:47.349Z,7.7
2023-04-26T10:19:47.403Z,7.7
2023-04-26T10:24:47.439Z,7.7
2023-04-26T10:29:47.424Z,7.7
2023-04-26T10:34:47.370Z,7.1
2023-04-26T10:39:47.415Z,7.1
2023-04-26T10:44:47.436Z,7.1
2023-04-26T10:49:47.419Z,6.9
2023-04-26T10:54:47.398Z,6.7
2023-04-26T10:59:54.503Z,6.9
2023-04-26T11:04:47.441Z,7.1
2023-04-26T11:09:47.458Z,6.9
2023-04-26T11:14:47.470Z,6.7
2023-04-26T11:19:47.436Z,6.7
2023-04-26T11:24:47.427Z,6.7
2023-04-26T11:29:47.431Z,7.1
2023-04-26T11:34:47.475Z,6.7
2023-04-26T11:39:47.554Z,6.7
2023-04-26T11:44:48.887Z,7.1
2023-04-26T11:49:47.413Z,7.1
2023-04-26T11:54:47.416Z,7.1
2023-04-26T11:59:47.440Z,7.1
2023-04-26T12:04:47.474Z,7.2
2023-04-26T12:09:47.420Z,7.2
2023-04-26T12:14:47.443Z,8
2023-04-26T12:19:47.422Z,7.1
2023-04-26T12:24:47.489Z,7.1
2023-04-26T12:29:47.512Z,7.1
2023-04-26T12:34:47.446Z,7.1
2023-04-26T12:39:47.392Z,6.9
2023-04-26T12:44:47.481Z,6.8
2023-04-26T12:49:47.356Z,6.8
2023-04-26T12:54:47.428Z,6.8
2023-04-26T12:59:47.454Z,6.2
2023-04-26T13:04:47.562Z,6.2
2023-04-26T13:09:47.461Z,6.2
2023-04-26T13:14:47.475Z,8.6
2023-04-26T13:19:47.511Z,8.6
2023-04-26T13:24:47.471Z,8.6
2023-04-26T13:29:47.479Z,8.4
2023-04-26T13:34:47.452Z,8.4
2023-04-26T13:39:47.471Z,7.1
2023-04-26T13:44:47.462Z,7.1
2023-04-26T13:49:47.426Z,7.1
2023-04-26T13:54:47.458Z,7.1
2023-04-26T13:59:47.416Z,7.1
2023-04-26T14:04:47.598Z,7.1
2023-04-26T14:09:47.508Z,7.8
2023-04-26T14:14:47.476Z,7.8
2023-04-26T14:19:47.470Z,7.8
2023-04-26T14:24:47.447Z,7.6
2023-04-26T14:29:47.508Z,7.8
2023-04-26T14:34:47.442Z,7.6
2023-04-26T14:39:47.447Z,7
2023-04-26T14:44:47.469Z,7
2023-04-26T14:49:47.667Z,7
2023-04-26T14:54:47.518Z,8
2023-04-26T14:59:47.516Z,8
2023-04-26T15:04:47.670Z,8
2023-04-26T15:09:47.494Z,8.4
2023-04-26T15:14:47.468Z,8.4
2023-04-26T15:19:47.437Z,8.4
2023-04-26T15:24:47.441Z,8.4
2023-04-26T15:29:47.483Z,8.4
2023-04-26T15:34:47.507Z,8.4
2023-04-26T15:39:47.455Z,8.7
2023-04-26T15:44:47.446Z,8.8
2023-04-26T15:49:47.446Z,9.2
2023-04-26T15:54:47.445Z,9.2
2023-04-26T15:59:47.455Z,8.8
2023-04-26T16:04:47.640Z,8.8
2023-04-26T16:09:47.588Z,8.8
2023-04-26T16:45:38.461Z,7.75
2023-04-26T16:50:38.501Z,7.9
2023-04-26T16:55:38.494Z,7.5
2023-04-26T17:00:38.474Z,7.9
2023-04-26T17:05:38.503Z,8.05
2023-04-26T17:11:01.383Z,7.9
2023-04-26T17:21:01.221Z,8
2023-04-26T17:51:06.290Z,8.6
2023-04-26T18:16:06.281Z,8.3
2023-04-26T18:21:06.302Z,8.5
2023-04-26T18:26:06.256Z,8.7
2023-04-26T18:31:06.269Z,10.9
2023-04-26T18:36:06.166Z,10
2023-04-26T18:41:06.238Z,12.75
2023-04-26T18:46:06.331Z,15.5
2023-04-26T18:51:06.223Z,18.45
2023-04-26T18:56:06.245Z,15.5
2023-04-26T19:01:06.276Z,12.75
2023-04-26T19:06:06.301Z,14.6
2023-04-26T19:11:06.377Z,14.6
2023-04-26T19:16:06.344Z,9.7
2023-04-26T19:21:07.233Z,9.6
2023-04-26T19:26:06.270Z,9.6
2023-04-26T19:31:06.300Z,9.6
2023-04-26T19:36:06.234Z,9.6
2023-04-26T19:41:08.279Z,9.6
2023-04-26T19:46:07.276Z,9.7
2023-04-26T19:51:07.274Z,11.9
2023-04-26T19:56:07.318Z,12
2023-04-26T20:01:07.353Z,12
2023-04-26T20:06:07.370Z,12
2023-04-26T20:11:07.310Z,13.3
2023-04-26T20:16:07.265Z,14.1
2023-04-26T20:21:07.249Z,14.1
2023-04-26T20:26:07.297Z,10.8
2023-04-26T20:31:07.227Z,10.8
2023-04-26T20:36:07.236Z,10.8
2023-04-26T20:41:07.250Z,11.9
2023-04-26T20:46:07.300Z,11.9
2023-04-26T20:51:07.277Z,11.9
2023-04-26T20:56:07.576Z,13.1
2023-04-26T21:01:08.389Z,13.3
2023-04-26T21:06:07.322Z,13.3
2023-04-26T21:11:07.266Z,13.4
2023-04-26T21:16:07.297Z,14.9
2023-04-26T21:21:07.300Z,15.1
2023-04-26T21:26:07.320Z,15.1
2023-04-26T21:31:07.337Z,15.2
2023-04-26T21:36:07.250Z,15.2
2023-04-26T21:41:07.283Z,15.1
2023-04-26T21:46:07.270Z,14.6
2023-04-26T21:51:07.239Z,10.9
2023-04-26T21:56:07.282Z,10.4
2023-04-26T22:01:07.299Z,10.2
2023-04-26T22:06:07.318Z,10.2
2023-04-26T22:11:07.312Z,10.2
2023-04-26T22:16:07.331Z,10.4
2023-04-26T22:21:07.364Z,10.4
2023-04-26T22:26:07.328Z,10.4
2023-04-26T22:31:07.274Z,10.4
2023-04-26T22:36:07.279Z,10.4
2023-04-26T22:41:07.389Z,10.4
2023-04-26T22:46:07.312Z,10.4
2023-04-26T22:51:07.337Z,10.4
2023-04-26T22:56:07.341Z,10.6
2023-04-26T23:01:07.344Z,10.6
2023-04-26T23:06:07.267Z,10.6
2023-04-26T23:11:07.348Z,11.7
2023-04-26T23:16:07.297Z,10.7
2023-04-26T23:21:07.276Z,10.7
2023-04-26T23:26:10.344Z,10.7
2023-04-26T23:31:07.406Z,10.6
2023-04-26T23:36:07.289Z,10.5
2023-04-26T23:41:07.342Z,10.7
2023-04-26T23:46:07.476Z,10.7
2023-04-26T23:51:07.367Z,11
2023-04-26T23:56:07.384Z,11
