createdAt,value
2018-12-05T00:02:32.024Z,102015.48
2018-12-05T00:05:36.565Z,102022.45
2018-12-05T00:08:41.188Z,102032.95
2018-12-05T00:11:45.828Z,102047.52
2018-12-05T00:14:50.437Z,102039.55
2018-12-05T00:17:54.994Z,102034.02
2018-12-05T00:20:59.511Z,102032.06
2018-12-05T00:24:04.126Z,102029.63
2018-12-05T00:27:08.607Z,102029.08
2018-12-05T00:30:13.141Z,102030.08
2018-12-05T00:33:17.705Z,102040.45
2018-12-05T00:36:22.333Z,102041.84
2018-12-05T00:39:26.732Z,102049.36
2018-12-05T00:42:31.079Z,102041.20
2018-12-05T00:45:35.516Z,102046.67
2018-12-05T00:48:40.100Z,102045.19
2018-12-05T00:51:44.651Z,102050.36
2018-12-05T00:54:49.108Z,102053.97
2018-12-05T00:57:53.459Z,102049.91
2018-12-05T01:00:58.015Z,102058.52
2018-12-05T01:04:02.593Z,102056.53
2018-12-05T01:07:07.428Z,102052.95
2018-12-05T01:10:11.983Z,102058.47
2018-12-05T01:13:16.539Z,102065.62
2018-12-05T01:16:21.068Z,102071.77
2018-12-05T01:19:25.638Z,102070.26
2018-12-05T01:22:30.149Z,102069.51
2018-12-05T01:25:34.865Z,102076.44
2018-12-05T01:28:39.275Z,102072.55
2018-12-05T01:31:43.707Z,102071.89
2018-12-05T01:34:48.348Z,102085.02
2018-12-05T01:37:53.026Z,102088.82
2018-12-05T01:40:57.452Z,102078.63
2018-12-05T01:44:01.942Z,102068.45
2018-12-05T01:47:06.457Z,102065.89
2018-12-05T01:50:11.062Z,102065.50
2018-12-05T01:53:15.528Z,102064.36
2018-12-05T01:56:20.048Z,102069.52
2018-12-05T01:59:24.707Z,102069.70
2018-12-05T02:02:29.056Z,102072.39
2018-12-05T02:05:33.493Z,102066.64
2018-12-05T02:08:38.310Z,102074.82
2018-12-05T02:11:42.951Z,102067.09
2018-12-05T02:14:47.599Z,102072.70
2018-12-05T02:17:52.056Z,102071.20
2018-12-05T02:20:56.414Z,102069.56
2018-12-05T02:24:00.839Z,102069.30
2018-12-05T02:27:05.638Z,102069.48
2018-12-05T02:30:10.381Z,102067.08
2018-12-05T02:33:14.793Z,102066.73
2018-12-05T02:36:19.425Z,102065.39
2018-12-05T02:39:23.868Z,102061.80
2018-12-05T02:42:28.351Z,102061.17
2018-12-05T02:45:32.931Z,102054.06
2018-12-05T02:48:37.459Z,102059.51
2018-12-05T02:51:42.096Z,102062.52
2018-12-05T02:54:46.623Z,102064.22
2018-12-05T02:57:51.242Z,102064.04
2018-12-05T03:00:55.937Z,102068.55
2018-12-05T03:04:00.507Z,102055.91
2018-12-05T03:07:05.210Z,102058.30
2018-12-05T03:10:09.905Z,102050.69
2018-12-05T03:13:14.291Z,102054.31
2018-12-05T03:16:18.854Z,102064.84
2018-12-05T03:19:23.296Z,102069.30
2018-12-05T03:22:27.996Z,102078.44
2018-12-05T03:25:32.546Z,102087.48
2018-12-05T03:28:37.196Z,102088.47
2018-12-05T03:31:41.588Z,102085.23
2018-12-05T03:34:46.310Z,102085.69
2018-12-05T03:37:51.073Z,102089.70
2018-12-05T03:40:55.823Z,102093.28
2018-12-05T03:44:00.441Z,102092.92
2018-12-05T03:47:04.942Z,102091.18
2018-12-05T03:50:09.643Z,102082.08
2018-12-05T03:53:14.147Z,102074.33
2018-12-05T03:56:18.725Z,102105.21
2018-12-05T03:59:23.364Z,102106.24
2018-12-05T04:02:27.991Z,102094.28
2018-12-05T04:05:32.534Z,102081.84
2018-12-05T04:08:36.961Z,102076.77
2018-12-05T04:11:41.365Z,102081.79
2018-12-05T04:14:45.755Z,102081.92
2018-12-05T04:17:50.256Z,102080.77
2018-12-05T04:20:54.769Z,102084.87
2018-12-05T04:23:59.206Z,102090.42
2018-12-05T04:27:03.865Z,102089.54
2018-12-05T04:30:08.584Z,102088.93
2018-12-05T04:33:13.178Z,102085.36
2018-12-05T04:36:17.650Z,102084.81
2018-12-05T04:39:22.134Z,102088.05
2018-12-05T04:42:26.622Z,102079.61
2018-12-05T04:45:31.098Z,102078.17
2018-12-05T04:48:35.654Z,102074.78
2018-12-05T04:51:40.334Z,102077.34
2018-12-05T04:54:44.806Z,102082.94
2018-12-05T04:57:49.327Z,102084.94
2018-12-05T05:00:53.929Z,102082.92
2018-12-05T05:03:58.414Z,102093.22
2018-12-05T05:07:02.930Z,102097.47
2018-12-05T05:10:07.608Z,102093.64
2018-12-05T05:13:12.117Z,102099.81
2018-12-05T05:16:16.635Z,102102.61
2018-12-05T05:19:21.335Z,102097.97
2018-12-05T05:22:25.908Z,102090.61
2018-12-05T05:25:30.527Z,102095.41
2018-12-05T05:28:34.991Z,102091.06
2018-12-05T05:31:40.464Z,102089.27
2018-12-05T05:34:45.010Z,102095.92
2018-12-05T05:37:49.591Z,102094.58
2018-12-05T05:40:54.125Z,102096.97
2018-12-05T05:43:58.700Z,102096.56
2018-12-05T05:47:03.215Z,102099.66
2018-12-05T05:50:09.315Z,102098.25
2018-12-05T05:53:13.867Z,102100.27
2018-12-05T05:56:18.385Z,102098.37
2018-12-05T05:59:22.781Z,102099.20
2018-12-05T06:02:27.435Z,102096.35
2018-12-05T06:05:32.129Z,102096.91
2018-12-05T06:08:36.450Z,102104.81
2018-12-05T06:11:41.020Z,102100.31
2018-12-05T06:14:45.606Z,102096.30
2018-12-05T06:17:50.200Z,102102.39
2018-12-05T06:20:54.964Z,102108.47
2018-12-05T06:23:59.421Z,102108.41
2018-12-05T06:27:03.947Z,102111.65
2018-12-05T06:30:09.300Z,102112.38
2018-12-05T06:33:13.796Z,102115.63
2018-12-05T06:36:18.196Z,102113.00
2018-12-05T06:39:22.636Z,102111.11
2018-12-05T06:42:27.302Z,102118.59
2018-12-05T06:45:31.806Z,102119.54
2018-12-05T06:48:36.222Z,102127.58
2018-12-05T06:51:40.592Z,102127.94
2018-12-05T06:54:44.902Z,102122.72
2018-12-05T06:57:49.224Z,102126.50
2018-12-05T07:00:53.558Z,102133.38
2018-12-05T07:03:57.952Z,102135.94
2018-12-05T07:07:02.491Z,102135.94
2018-12-05T07:10:07.273Z,102132.28
2018-12-05T07:13:11.659Z,102135.94
2018-12-05T07:16:15.995Z,102140.12
2018-12-05T07:19:20.457Z,102141.87
2018-12-05T07:22:25.349Z,102144.71
2018-12-05T07:25:29.791Z,102141.44
2018-12-05T07:28:34.361Z,102149.73
2018-12-05T07:31:39.461Z,102150.22
2018-12-05T07:34:43.927Z,102148.37
2018-12-05T07:37:48.413Z,102155.75
2018-12-05T07:40:52.731Z,102161.70
2018-12-05T07:43:57.087Z,102156.42
2018-12-05T07:47:01.425Z,102163.20
2018-12-05T07:50:06.683Z,102157.97
2018-12-05T07:53:10.998Z,102157.03
2018-12-05T07:56:15.447Z,102165.00
2018-12-05T07:59:19.827Z,102163.45
2018-12-05T08:02:24.132Z,102170.08
2018-12-05T08:05:28.491Z,102167.94
2018-12-05T08:08:32.823Z,102178.20
2018-12-05T08:11:37.663Z,102182.11
2018-12-05T08:14:41.945Z,102179.06
2018-12-05T08:17:46.439Z,102183.41
2018-12-05T08:20:50.854Z,102177.26
2018-12-05T08:23:55.126Z,102177.93
2018-12-05T08:26:59.404Z,102178.87
2018-12-05T08:30:04.131Z,102177.05
2018-12-05T08:33:08.413Z,102166.90
2018-12-05T08:36:12.675Z,102167.23
2018-12-05T08:39:16.950Z,102169.62
2018-12-05T08:42:21.365Z,102166.25
2018-12-05T08:45:25.776Z,102166.25
2018-12-05T08:48:30.059Z,102172.30
2018-12-05T08:51:34.357Z,102172.80
2018-12-05T08:54:38.767Z,102173.47
2018-12-05T08:57:43.204Z,102175.91
2018-12-05T09:00:47.643Z,102180.16
2018-12-05T09:03:51.930Z,102179.97
2018-12-05T09:06:56.194Z,102181.31
2018-12-05T09:10:00.491Z,102181.64
2018-12-05T09:13:04.934Z,102178.89
2018-12-05T09:16:09.369Z,102182.86
2018-12-05T09:19:14.102Z,102181.78
2018-12-05T09:22:18.440Z,102178.14
2018-12-05T09:25:22.724Z,102183.69
2018-12-05T09:28:26.993Z,102185.09
2018-12-05T09:31:31.451Z,102182.25
2018-12-05T09:34:35.807Z,102185.03
2018-12-05T09:37:40.073Z,102177.37
2018-12-05T09:40:44.378Z,102179.95
2018-12-05T09:43:48.753Z,102181.44
2018-12-05T09:46:53.079Z,102177.70
2018-12-05T09:49:57.337Z,102179.19
2018-12-05T09:53:01.711Z,102174.45
2018-12-05T09:56:06.154Z,102175.86
2018-12-05T09:59:10.514Z,102171.64
2018-12-05T10:02:14.809Z,102173.64
2018-12-05T10:05:19.068Z,102177.42
2018-12-05T10:08:23.334Z,102172.68
2018-12-05T10:11:27.637Z,102170.42
2018-12-05T10:14:31.913Z,102174.59
2018-12-05T10:17:36.470Z,102179.17
2018-12-05T10:20:40.759Z,102170.67
2018-12-05T10:23:45.025Z,102164.92
2018-12-05T10:26:49.283Z,102172.18
2018-12-05T10:29:53.664Z,102169.11
2018-12-05T10:32:58.017Z,102167.81
2018-12-05T10:36:02.413Z,102166.75
2018-12-05T10:39:08.099Z,102164.08
2018-12-05T10:42:12.473Z,102162.78
2018-12-05T10:45:17.205Z,102158.05
2018-12-05T10:48:21.649Z,102153.56
2018-12-05T10:51:26.879Z,102156.14
2018-12-05T10:54:31.295Z,102155.27
2018-12-05T10:57:35.559Z,102153.88
2018-12-05T11:00:45.354Z,102149.32
2018-12-05T11:03:49.658Z,102135.52
2018-12-05T11:06:59.463Z,102137.52
2018-12-05T11:10:10.535Z,102139.39
2018-12-05T11:13:20.302Z,102142.96
2018-12-05T11:16:30.086Z,102135.82
2018-12-05T11:19:39.631Z,102133.65
2018-12-05T11:22:49.392Z,102123.64
2018-12-05T11:25:54.595Z,102114.45
2018-12-05T11:28:59.200Z,102115.88
2018-12-05T11:32:03.757Z,102106.69
2018-12-05T11:35:08.307Z,102106.97
2018-12-05T11:38:12.605Z,102102.78
2018-12-05T11:41:17.121Z,102098.91
2018-12-05T11:44:21.523Z,102094.85
2018-12-05T11:47:25.809Z,102097.73
2018-12-05T11:50:30.199Z,102092.28
2018-12-05T11:53:34.535Z,102098.09
2018-12-05T11:56:39.053Z,102089.53
2018-12-05T11:59:43.533Z,102081.00
2018-12-05T12:02:47.826Z,102086.77
2018-12-05T12:05:52.071Z,102081.52
2018-12-05T12:08:56.527Z,102083.39
2018-12-05T12:12:00.958Z,102085.55
2018-12-05T12:15:06.952Z,102086.95
2018-12-05T12:18:11.334Z,102081.73
2018-12-05T12:21:15.796Z,102086.00
2018-12-05T12:24:20.195Z,102087.88
2018-12-05T12:27:24.481Z,102086.41
2018-12-05T12:30:28.944Z,102083.54
2018-12-05T12:33:33.362Z,102078.69
2018-12-05T12:36:37.872Z,102078.39
2018-12-05T12:39:42.355Z,102083.36
2018-12-05T12:42:46.782Z,102079.02
2018-12-05T12:45:51.326Z,102078.91
2018-12-05T12:48:55.735Z,102080.59
2018-12-05T12:52:00.169Z,102072.69
2018-12-05T12:55:05.086Z,102065.84
2018-12-05T12:58:09.386Z,102065.36
2018-12-05T13:01:13.702Z,102063.59
2018-12-05T13:04:18.140Z,102061.49
2018-12-05T13:07:22.652Z,102061.31
2018-12-05T13:10:28.286Z,102047.44
2018-12-05T13:13:32.827Z,102040.16
2018-12-05T13:16:37.322Z,102037.36
2018-12-05T13:19:41.714Z,102031.92
2018-12-05T13:22:46.142Z,102027.29
2018-12-05T13:25:50.650Z,102024.49
2018-12-05T13:28:55.071Z,102016.70
2018-12-05T13:31:59.576Z,102015.41
2018-12-05T13:35:04.855Z,102009.47
2018-12-05T13:38:09.231Z,102010.09
2018-12-05T13:41:13.670Z,102017.09
2018-12-05T13:44:18.192Z,102019.58
2018-12-05T13:47:22.655Z,102009.87
2018-12-05T13:50:27.581Z,102008.89
2018-12-05T13:53:33.752Z,102010.47
2018-12-05T13:56:38.284Z,102014.91
2018-12-05T13:59:42.680Z,102006.22
2018-12-05T14:02:47.007Z,102003.62
2018-12-05T14:05:51.628Z,102000.94
2018-12-05T14:08:56.032Z,101995.20
2018-12-05T14:12:00.479Z,101987.90
2018-12-05T14:15:05.235Z,101980.88
2018-12-05T14:18:09.683Z,101972.05
2018-12-05T14:21:13.983Z,101968.41
2018-12-05T14:24:18.507Z,101970.09
2018-12-05T14:27:24.029Z,101962.76
2018-12-05T14:30:28.501Z,101967.47
2018-12-05T14:33:32.978Z,101971.72
2018-12-05T14:36:37.337Z,101966.15
2018-12-05T14:39:41.768Z,101962.38
2018-12-05T14:42:46.334Z,101964.75
2018-12-05T14:45:50.735Z,101964.63
2018-12-05T14:48:55.060Z,101951.59
2018-12-05T14:51:59.734Z,101943.45
2018-12-05T14:55:05.681Z,101937.23
2018-12-05T14:58:10.399Z,101950.55
2018-12-05T15:01:15.313Z,101944.48
2018-12-05T15:04:20.329Z,101941.87
2018-12-05T15:07:25.108Z,101946.00
2018-12-05T15:10:29.862Z,101934.25
2018-12-05T15:13:34.655Z,101937.34
2018-12-05T15:16:39.321Z,101932.69
2018-12-05T15:19:44.359Z,101932.97
2018-12-05T15:22:49.264Z,101929.59
2018-12-05T15:25:57.423Z,101921.10
2018-12-05T15:29:02.297Z,101926.70
2018-12-05T15:32:07.073Z,101918.48
2018-12-05T15:35:14.174Z,101917.20
2018-12-05T15:38:20.044Z,101914.42
2018-12-05T15:41:24.720Z,101907.94
2018-12-05T15:44:32.435Z,101899.16
2018-12-05T15:47:37.592Z,101892.22
2018-12-05T15:53:58.905Z,101892.77
2018-12-05T15:57:09.916Z,101888.52
2018-12-05T16:00:11.267Z,101880.16
2018-12-05T16:03:16.573Z,101873.41
2018-12-05T16:06:23.668Z,101872.38
2018-12-05T16:12:44.717Z,101859.38
2018-12-05T16:15:50.316Z,101858.30
2018-12-05T16:18:54.879Z,101863.01
2018-12-05T16:21:59.939Z,101851.16
2018-12-05T16:25:04.853Z,101845.88
2018-12-05T16:28:11.138Z,101843.27
2018-12-05T16:31:15.782Z,101842.84
2018-12-05T16:34:20.791Z,101832.08
2018-12-05T16:37:26.338Z,101830.50
2018-12-05T16:40:32.642Z,101823.48
2018-12-05T16:43:37.020Z,101822.28
2018-12-05T16:46:41.805Z,101816.63
2018-12-05T16:49:47.204Z,101815.28
2018-12-05T16:52:51.989Z,101812.64
2018-12-05T16:55:58.482Z,101817.09
2018-12-05T16:59:03.419Z,101800.76
2018-12-05T17:05:22.350Z,101785.70
2018-12-05T17:08:27.210Z,101786.30
2018-12-05T17:11:31.808Z,101788.27
2018-12-05T17:14:39.608Z,101779.98
2018-12-05T17:17:45.133Z,101776.73
2018-12-05T17:20:49.995Z,101775.29
2018-12-05T17:23:55.477Z,101774.09
2018-12-05T17:27:00.373Z,101775.97
2018-12-05T17:30:05.916Z,101779.22
2018-12-05T17:33:10.394Z,101780.50
2018-12-05T17:36:15.748Z,101770.96
2018-12-05T17:39:20.283Z,101765.44
2018-12-05T17:42:24.865Z,101752.45
2018-12-05T17:45:29.586Z,101762.91
2018-12-05T17:48:34.306Z,101748.59
2018-12-05T17:51:38.892Z,101738.17
2018-12-05T17:57:55.751Z,101730.16
2018-12-05T18:01:00.346Z,101721.18
2018-12-05T18:04:05.213Z,101715.08
2018-12-05T18:07:10.474Z,101716.16
2018-12-05T18:10:15.074Z,101718.64
2018-12-05T18:13:19.651Z,101711.14
2018-12-05T18:16:24.199Z,101707.59
2018-12-05T18:22:43.281Z,101697.64
2018-12-05T18:25:48.002Z,101690.42
2018-12-05T18:28:52.833Z,101675.91
2018-12-05T18:31:58.372Z,101670.89
2018-12-05T18:35:03.829Z,101672.58
2018-12-05T18:38:08.573Z,101665.88
2018-12-05T18:41:13.401Z,101674.05
2018-12-05T18:44:18.804Z,101675.45
2018-12-05T18:47:23.454Z,101672.08
2018-12-05T18:50:28.071Z,101664.97
2018-12-05T18:53:32.841Z,101660.41
2018-12-05T18:56:37.502Z,101662.39
2018-12-05T18:59:49.136Z,101666.83
2018-12-05T19:02:53.874Z,101662.50
2018-12-05T19:05:58.448Z,101659.84
2018-12-05T19:09:04.309Z,101661.71
2018-12-05T19:12:09.675Z,101649.57
2018-12-05T19:15:14.477Z,101656.09
2018-12-05T19:18:19.111Z,101653.03
2018-12-05T19:21:25.109Z,101653.32
2018-12-05T19:24:30.028Z,101647.09
2018-12-05T19:27:34.819Z,101649.95
2018-12-05T19:30:39.528Z,101641.77
2018-12-05T19:33:44.738Z,101635.25
2018-12-05T19:36:49.510Z,101631.22
2018-12-05T19:39:54.408Z,101634.38
2018-12-05T19:42:59.086Z,101630.33
2018-12-05T19:46:03.866Z,101622.23
2018-12-05T19:49:08.685Z,101610.69
2018-12-05T19:52:13.776Z,101597.45
2018-12-05T19:55:18.849Z,101594.08
2018-12-05T19:58:23.801Z,101589.13
2018-12-05T20:01:28.454Z,101584.06
2018-12-05T20:04:33.325Z,101578.16
2018-12-05T20:07:38.281Z,101571.16
2018-12-05T20:10:43.440Z,101579.15
2018-12-05T20:13:48.454Z,101571.05
2018-12-05T20:16:53.580Z,101568.44
2018-12-05T20:20:00.744Z,101564.47
2018-12-05T20:23:06.347Z,101551.14
2018-12-05T20:26:11.504Z,101548.64
2018-12-05T20:29:18.740Z,101550.91
2018-12-05T20:32:24.254Z,101537.79
2018-12-05T20:35:30.522Z,101540.46
2018-12-05T20:38:35.994Z,101527.80
2018-12-05T20:41:40.968Z,101523.24
2018-12-05T20:44:45.881Z,101524.81
2018-12-05T20:47:51.277Z,101524.51
2018-12-05T20:50:56.553Z,101517.75
2018-12-05T20:54:02.889Z,101511.99
2018-12-05T20:57:08.038Z,101504.76
2018-12-05T21:00:13.182Z,101505.94
2018-12-05T21:03:18.032Z,101492.80
2018-12-05T21:06:22.907Z,101488.03
2018-12-05T21:09:27.782Z,101478.09
2018-12-05T21:12:32.423Z,101467.52
2018-12-05T21:15:37.630Z,101470.35
2018-12-05T21:18:42.322Z,101476.84
2018-12-05T21:21:46.888Z,101465.85
2018-12-05T21:24:51.588Z,101462.23
2018-12-05T21:27:56.270Z,101458.08
2018-12-05T21:31:00.997Z,101455.51
2018-12-05T21:34:05.734Z,101456.01
2018-12-05T21:37:10.665Z,101445.83
2018-12-05T21:40:15.290Z,101449.98
2018-12-05T21:43:20.326Z,101446.53
2018-12-05T21:46:24.849Z,101438.02
2018-12-05T21:49:29.579Z,101431.38
2018-12-05T21:52:34.088Z,101425.90
2018-12-05T21:55:38.680Z,101418.14
2018-12-05T21:58:43.277Z,101410.67
2018-12-05T22:01:48.134Z,101414.59
2018-12-05T22:04:52.774Z,101406.47
2018-12-05T22:07:57.411Z,101389.53
2018-12-05T22:11:01.987Z,101389.05
2018-12-05T22:14:06.479Z,101392.59
2018-12-05T22:17:11.222Z,101395.52
2018-12-05T22:20:15.863Z,101392.30
2018-12-05T22:23:20.234Z,101393.42
2018-12-05T22:26:24.642Z,101392.30
2018-12-05T22:29:29.098Z,101396.88
2018-12-05T22:32:33.809Z,101390.33
2018-12-05T22:35:38.266Z,101390.28
2018-12-05T22:38:42.764Z,101384.62
2018-12-05T22:41:47.544Z,101377.67
2018-12-05T22:44:52.216Z,101380.45
2018-12-05T22:47:57.929Z,101373.16
2018-12-05T22:51:02.547Z,101367.02
2018-12-05T22:54:07.345Z,101359.92
2018-12-05T22:57:15.313Z,101354.00
2018-12-05T23:00:28.436Z,101359.60
2018-12-05T23:03:33.029Z,101352.46
2018-12-05T23:06:37.659Z,101343.20
2018-12-05T23:09:42.242Z,101337.28
2018-12-05T23:12:46.803Z,101334.72
2018-12-05T23:15:51.272Z,101336.88
2018-12-05T23:18:55.792Z,101330.20
2018-12-05T23:22:00.340Z,101330.86
2018-12-05T23:25:05.585Z,101325.53
2018-12-05T23:28:12.016Z,101318.64
2018-12-05T23:31:16.777Z,101307.63
2018-12-05T23:34:21.451Z,101300.08
2018-12-05T23:37:26.211Z,101295.41
2018-12-05T23:40:31.556Z,101288.42
2018-12-05T23:43:36.157Z,101289.23
2018-12-05T23:46:40.561Z,101285.84
2018-12-05T23:49:47.089Z,101276.79
2018-12-05T23:52:51.696Z,101273.91
2018-12-05T23:55:57.459Z,101271.09
2018-12-05T23:59:02.208Z,101259.58
