createdAt,value
2023-01-01T00:01:22.362Z,88.33
2023-01-01T00:03:52.967Z,87.73
2023-01-01T00:06:19.391Z,88.44
2023-01-01T00:08:46.309Z,88.46
2023-01-01T00:11:12.721Z,88.41
2023-01-01T00:13:40.634Z,88.87
2023-01-01T00:16:12.507Z,88.38
2023-01-01T00:18:40.039Z,89.42
2023-01-01T00:21:16.189Z,89.29
2023-01-01T00:23:42.633Z,89.55
2023-01-01T00:26:13.981Z,89.74
2023-01-01T00:28:40.574Z,90.23
2023-01-01T00:31:19.434Z,89.40
2023-01-01T00:33:49.859Z,89.61
2023-01-01T00:36:17.081Z,90.14
2023-01-01T00:38:44.911Z,89.89
2023-01-01T00:41:12.417Z,89.76
2023-01-01T00:43:38.966Z,90.41
2023-01-01T00:46:06.433Z,90.76
2023-01-01T00:48:33.377Z,90.34
2023-01-01T00:51:00.093Z,90.65
2023-01-01T00:53:26.547Z,91.02
2023-01-01T00:55:53.163Z,90.65
2023-01-01T00:58:19.682Z,90.48
2023-01-01T01:00:46.536Z,89.96
2023-01-01T01:03:27.952Z,91.26
2023-01-01T01:06:10.876Z,90.66
2023-01-01T01:08:40.118Z,90.73
2023-01-01T01:11:14.263Z,90.59
2023-01-01T01:13:41.437Z,90.64
2023-01-01T01:16:12.823Z,91.11
2023-01-01T01:18:40.883Z,90.32
2023-01-01T01:21:07.641Z,89.81
2023-01-01T01:23:34.457Z,89.78
2023-01-01T01:26:09.034Z,89.77
2023-01-01T01:28:35.580Z,89.44
2023-01-01T01:31:02.039Z,89.39
2023-01-01T01:33:28.682Z,89.46
2023-01-01T01:35:55.057Z,89.64
2023-01-01T01:38:22.125Z,89.42
2023-01-01T01:40:48.991Z,89.26
2023-01-01T01:43:32.662Z,89.38
2023-01-01T01:46:02.206Z,89.00
2023-01-01T01:48:28.674Z,88.73
2023-01-01T01:50:56.509Z,89.10
2023-01-01T01:53:27.417Z,88.53
2023-01-01T01:56:03.622Z,88.78
2023-01-01T01:58:31.782Z,88.61
2023-01-01T02:00:58.308Z,89.22
2023-01-01T02:03:39.709Z,88.69
2023-01-01T02:06:06.540Z,88.84
2023-01-01T02:08:34.974Z,88.83
2023-01-01T02:11:01.682Z,89.46
2023-01-01T02:13:28.152Z,88.86
2023-01-01T02:15:56.573Z,89.02
2023-01-01T02:18:33.132Z,88.70
2023-01-01T02:21:06.255Z,89.12
2023-01-01T02:23:46.135Z,89.47
2023-01-01T02:26:25.357Z,88.69
2023-01-01T02:28:54.796Z,89.02
2023-01-01T02:31:30.072Z,89.29
2023-01-01T02:34:00.231Z,88.86
2023-01-01T02:36:27.191Z,88.97
2023-01-01T02:38:55.662Z,89.27
2023-01-01T02:41:26.237Z,88.41
2023-01-01T02:43:53.284Z,89.01
2023-01-01T02:48:47.366Z,88.45
2023-01-01T02:51:18.052Z,88.17
2023-01-01T02:53:58.623Z,87.92
2023-01-01T02:56:49.529Z,88.24
2023-01-01T02:59:53.351Z,88.25
2023-01-01T03:02:37.826Z,87.85
2023-01-01T03:05:21.584Z,87.49
2023-01-01T03:08:06.808Z,87.94
2023-01-01T03:10:46.237Z,87.80
2023-01-01T03:13:20.750Z,87.83
2023-01-01T03:15:47.134Z,87.03
2023-01-01T03:18:31.692Z,86.69
2023-01-01T03:20:58.867Z,86.03
2023-01-01T03:23:30.212Z,86.09
2023-01-01T03:26:00.354Z,85.23
2023-01-01T03:28:36.669Z,85.81
2023-01-01T03:31:03.821Z,86.15
2023-01-01T03:33:33.845Z,85.06
2023-01-01T03:36:28.523Z,85.03
2023-01-01T03:38:59.105Z,85.03
2023-01-01T03:41:36.460Z,85.61
2023-01-01T03:44:32.601Z,85.66
2023-01-01T03:46:59.434Z,86.06
2023-01-01T03:49:25.940Z,85.75
2023-01-01T03:51:58.387Z,85.62
2023-01-01T03:54:46.261Z,85.61
2023-01-01T03:57:26.395Z,85.55
2023-01-01T04:00:00.292Z,85.63
2023-01-01T04:02:31.915Z,85.24
2023-01-01T04:04:59.981Z,86.14
2023-01-01T04:07:26.677Z,86.11
2023-01-01T04:09:54.041Z,86.10
2023-01-01T04:12:21.044Z,85.85
2023-01-01T04:14:47.604Z,86.01
2023-01-01T04:17:14.515Z,86.11
2023-01-01T04:19:40.975Z,86.13
2023-01-01T04:22:07.743Z,86.02
2023-01-01T04:24:34.166Z,85.89
2023-01-01T04:27:00.607Z,85.89
2023-01-01T04:29:27.116Z,85.79
2023-01-01T04:31:53.656Z,85.69
2023-01-01T04:34:20.425Z,85.98
2023-01-01T04:36:46.975Z,86.30
2023-01-01T04:39:13.393Z,86.10
2023-01-01T04:41:39.789Z,85.58
2023-01-01T04:44:06.368Z,85.65
2023-01-01T04:46:32.805Z,86.02
2023-01-01T04:48:59.274Z,86.18
2023-01-01T04:51:25.723Z,85.96
2023-01-01T04:53:52.121Z,85.79
2023-01-01T04:56:20.625Z,86.15
2023-01-01T04:58:48.150Z,85.94
2023-01-01T05:01:17.724Z,86.17
2023-01-01T05:03:44.279Z,86.34
2023-01-01T05:06:12.076Z,86.18
2023-01-01T05:08:42.733Z,86.05
2023-01-01T05:11:14.717Z,86.17
2023-01-01T05:13:43.877Z,85.73
2023-01-01T05:16:14.145Z,85.57
2023-01-01T05:18:41.692Z,85.22
2023-01-01T05:21:11.775Z,85.43
2023-01-01T05:23:38.174Z,85.68
2023-01-01T05:26:11.582Z,86.04
2023-01-01T05:28:38.273Z,85.99
2023-01-01T05:31:09.415Z,85.61
2023-01-01T05:33:36.280Z,85.27
2023-01-01T05:36:04.111Z,85.80
2023-01-01T05:38:30.580Z,85.58
2023-01-01T05:40:57.311Z,86.11
2023-01-01T05:43:24.296Z,86.07
2023-01-01T05:46:00.282Z,85.55
2023-01-01T05:48:26.802Z,85.57
2023-01-01T05:50:53.224Z,85.17
2023-01-01T05:53:19.632Z,85.55
2023-01-01T05:55:52.725Z,85.49
2023-01-01T05:58:19.109Z,85.32
2023-01-01T06:00:45.518Z,85.25
2023-01-01T06:03:11.948Z,85.55
2023-01-01T06:05:38.353Z,84.81
2023-01-01T06:08:04.933Z,85.31
2023-01-01T06:10:31.344Z,85.02
2023-01-01T06:13:00.450Z,84.67
2023-01-01T06:15:27.441Z,84.90
2023-01-01T06:17:54.288Z,84.65
2023-01-01T06:20:20.847Z,84.48
2023-01-01T06:22:47.325Z,84.65
2023-01-01T06:25:13.866Z,84.56
2023-01-01T06:27:40.315Z,84.48
2023-01-01T06:30:07.853Z,84.29
2023-01-01T06:32:34.434Z,84.54
2023-01-01T06:35:00.843Z,84.44
2023-01-01T06:37:28.468Z,84.54
2023-01-01T06:39:54.981Z,84.98
2023-01-01T06:42:21.412Z,85.50
2023-01-01T06:44:48.093Z,84.63
2023-01-01T06:47:14.495Z,85.41
2023-01-01T06:49:40.892Z,84.70
2023-01-01T06:52:07.335Z,85.42
2023-01-01T06:54:33.738Z,85.64
2023-01-01T06:57:00.125Z,85.98
2023-01-01T06:59:26.571Z,85.40
2023-01-01T07:01:53.084Z,85.30
2023-01-01T07:04:19.633Z,85.37
2023-01-01T07:06:46.066Z,85.20
2023-01-01T07:09:12.710Z,85.22
2023-01-01T07:11:39.089Z,84.95
2023-01-01T07:14:05.555Z,85.80
2023-01-01T07:16:32.227Z,85.31
2023-01-01T07:18:58.692Z,85.00
2023-01-01T07:21:29.614Z,85.55
2023-01-01T07:24:01.082Z,85.06
2023-01-01T07:26:28.972Z,85.10
2023-01-01T07:28:59.482Z,84.27
2023-01-01T07:31:30.927Z,84.96
2023-01-01T07:33:57.453Z,84.68
2023-01-01T07:36:23.862Z,84.66
2023-01-01T07:38:50.309Z,84.60
2023-01-01T07:41:16.702Z,84.44
2023-01-01T07:43:43.086Z,84.28
2023-01-01T07:46:12.846Z,84.58
2023-01-01T07:48:40.275Z,84.19
2023-01-01T07:51:06.940Z,84.44
2023-01-01T07:53:33.510Z,84.51
2023-01-01T07:56:00.057Z,84.64
2023-01-01T07:58:26.556Z,84.56
2023-01-01T08:00:52.975Z,84.83
2023-01-01T08:03:19.506Z,84.69
2023-01-01T08:05:46.006Z,85.02
2023-01-01T08:08:12.548Z,84.36
2023-01-01T08:10:39.053Z,84.47
2023-01-01T08:13:06.742Z,85.32
2023-01-01T08:15:33.697Z,84.92
2023-01-01T08:18:01.772Z,84.86
2023-01-01T08:20:29.493Z,84.80
2023-01-01T08:23:01.452Z,85.06
2023-01-01T08:25:31.153Z,84.76
2023-01-01T08:27:57.599Z,84.82
2023-01-01T08:30:24.197Z,84.63
2023-01-01T08:32:50.713Z,84.35
2023-01-01T08:35:17.180Z,84.01
2023-01-01T08:37:43.603Z,84.33
2023-01-01T08:40:12.639Z,83.76
2023-01-01T08:42:39.585Z,84.28
2023-01-01T08:45:08.075Z,84.42
2023-01-01T08:47:34.502Z,84.22
2023-01-01T08:50:01.045Z,83.92
2023-01-01T08:52:27.460Z,83.78
2023-01-01T08:54:53.888Z,82.64
2023-01-01T08:57:20.306Z,83.61
2023-01-01T08:59:46.730Z,84.33
2023-01-01T09:02:13.354Z,83.21
2023-01-01T09:04:39.961Z,84.02
2023-01-01T09:07:06.447Z,84.33
2023-01-01T09:09:32.844Z,83.80
2023-01-01T09:12:04.018Z,83.60
2023-01-01T09:14:31.411Z,82.14
2023-01-01T09:16:58.107Z,82.66
2023-01-01T09:19:24.608Z,82.17
2023-01-01T09:21:51.386Z,81.76
2023-01-01T09:24:17.806Z,81.72
2023-01-01T09:26:45.754Z,80.85
2023-01-01T09:29:12.201Z,81.87
2023-01-01T09:31:38.677Z,80.61
2023-01-01T09:34:05.175Z,81.00
2023-01-01T09:36:32.794Z,80.09
2023-01-01T09:38:59.792Z,80.64
2023-01-01T09:41:50.537Z,80.41
2023-01-01T09:44:29.042Z,80.10
2023-01-01T09:47:00.629Z,79.49
2023-01-01T09:49:57.082Z,79.08
2023-01-01T09:52:24.705Z,78.18
2023-01-01T09:54:59.155Z,78.82
2023-01-01T09:57:31.237Z,79.38
2023-01-01T09:59:59.545Z,78.18
2023-01-01T10:02:38.026Z,78.13
2023-01-01T10:05:38.584Z,77.94
2023-01-01T10:08:10.640Z,78.75
2023-01-01T10:11:15.997Z,78.48
2023-01-01T10:13:44.368Z,78.19
2023-01-01T10:16:25.226Z,77.88
2023-01-01T10:19:02.910Z,78.37
2023-01-01T10:21:35.484Z,77.62
2023-01-01T10:24:14.008Z,79.11
2023-01-01T10:26:40.508Z,78.59
2023-01-01T10:29:14.091Z,77.72
2023-01-01T10:31:46.600Z,77.42
2023-01-01T10:34:28.061Z,78.04
2023-01-01T10:36:59.708Z,77.84
2023-01-01T10:39:26.759Z,77.67
2023-01-01T10:41:53.251Z,77.30
2023-01-01T10:44:29.055Z,77.92
2023-01-01T10:47:02.686Z,77.78
2023-01-01T10:49:29.097Z,78.67
2023-01-01T10:51:55.643Z,77.56
2023-01-01T10:54:41.827Z,76.68
2023-01-01T10:57:17.295Z,76.18
2023-01-01T10:59:49.779Z,77.24
2023-01-01T11:02:18.471Z,77.47
2023-01-01T11:04:45.541Z,77.70
2023-01-01T11:07:38.832Z,77.67
2023-01-01T11:10:07.264Z,77.85
2023-01-01T11:13:03.598Z,77.99
2023-01-01T11:15:35.728Z,77.70
2023-01-01T11:18:04.558Z,77.54
2023-01-01T11:20:31.475Z,78.22
2023-01-01T11:22:57.963Z,78.75
2023-01-01T11:25:29.444Z,78.49
2023-01-01T11:28:21.822Z,77.91
2023-01-01T11:31:03.604Z,78.15
2023-01-01T11:33:32.511Z,78.54
2023-01-01T11:35:59.274Z,78.05
2023-01-01T11:38:29.743Z,78.26
2023-01-01T11:41:03.093Z,77.80
2023-01-01T11:43:36.027Z,78.60
2023-01-01T11:46:07.084Z,78.67
2023-01-01T11:48:35.012Z,77.63
2023-01-01T11:51:06.484Z,78.24
2023-01-01T11:53:35.505Z,78.15
2023-01-01T11:56:01.891Z,78.77
2023-01-01T11:58:46.987Z,78.82
2023-01-01T12:01:19.319Z,78.52
2023-01-01T12:04:00.846Z,77.30
2023-01-01T12:06:30.387Z,77.71
2023-01-01T12:09:21.541Z,78.28
2023-01-01T12:11:52.682Z,78.52
2023-01-01T12:14:33.607Z,78.15
2023-01-01T12:17:09.620Z,77.84
2023-01-01T12:19:43.814Z,77.97
2023-01-01T12:22:15.716Z,79.08
2023-01-01T12:24:42.615Z,78.95
2023-01-01T12:27:37.864Z,78.99
2023-01-01T12:30:15.628Z,78.76
2023-01-01T12:33:07.865Z,78.59
2023-01-01T12:35:53.052Z,78.36
2023-01-01T12:38:28.662Z,79.33
2023-01-01T12:40:55.065Z,78.74
2023-01-01T12:43:27.526Z,78.53
2023-01-01T12:46:12.863Z,80.02
2023-01-01T12:48:46.007Z,78.82
2023-01-01T12:51:31.864Z,79.11
2023-01-01T12:54:23.238Z,78.65
2023-01-01T12:57:00.874Z,78.83
2023-01-01T12:59:30.293Z,78.64
2023-01-01T13:02:00.672Z,78.24
2023-01-01T13:04:27.623Z,78.55
2023-01-01T13:07:05.611Z,78.83
2023-01-01T13:09:48.374Z,79.30
2023-01-01T13:12:20.412Z,79.85
2023-01-01T13:14:49.765Z,80.84
2023-01-01T13:17:24.625Z,80.27
2023-01-01T13:20:01.932Z,80.12
2023-01-01T13:22:28.242Z,80.80
2023-01-01T13:25:12.821Z,80.80
2023-01-01T13:27:57.677Z,80.63
2023-01-01T13:30:36.456Z,80.78
2023-01-01T13:33:20.181Z,81.03
2023-01-01T13:36:12.876Z,80.95
2023-01-01T13:38:59.472Z,81.19
2023-01-01T13:41:47.080Z,80.82
2023-01-01T13:44:18.789Z,80.76
2023-01-01T13:46:47.018Z,80.77
2023-01-01T13:49:28.557Z,80.74
2023-01-01T13:52:18.182Z,80.37
2023-01-01T13:54:59.421Z,80.10
2023-01-01T13:57:28.779Z,80.91
2023-01-01T14:00:16.261Z,80.54
2023-01-01T14:02:49.049Z,80.40
2023-01-01T14:05:45.887Z,80.10
2023-01-01T14:08:27.745Z,80.90
2023-01-01T14:10:54.175Z,80.27
2023-01-01T14:13:29.776Z,79.89
2023-01-01T14:16:07.397Z,80.39
2023-01-01T14:18:36.661Z,79.97
2023-01-01T14:21:11.207Z,80.60
2023-01-01T14:23:43.445Z,80.28
2023-01-01T14:26:12.846Z,80.21
2023-01-01T14:28:39.755Z,79.79
2023-01-01T14:31:13.921Z,80.39
2023-01-01T14:33:40.477Z,80.45
2023-01-01T14:36:16.918Z,79.84
2023-01-01T14:38:45.258Z,79.43
2023-01-01T14:41:13.879Z,79.47
2023-01-01T14:43:42.494Z,80.24
2023-01-01T14:46:14.417Z,80.42
2023-01-01T14:48:49.763Z,80.67
2023-01-01T14:51:19.555Z,80.79
2023-01-01T14:53:47.041Z,80.64
2023-01-01T14:56:29.656Z,81.12
2023-01-01T14:59:29.918Z,80.43
2023-01-01T15:02:16.129Z,80.94
2023-01-01T15:04:42.810Z,80.71
2023-01-01T15:07:25.479Z,80.10
2023-01-01T15:09:54.021Z,80.28
2023-01-01T15:12:21.411Z,80.75
2023-01-01T15:14:50.144Z,80.52
2023-01-01T15:17:20.934Z,81.05
2023-01-01T15:20:07.324Z,80.81
2023-01-01T15:22:39.351Z,81.35
2023-01-01T15:25:06.236Z,81.18
2023-01-01T15:27:36.629Z,81.28
2023-01-01T15:30:11.661Z,81.59
2023-01-01T15:32:40.227Z,81.64
2023-01-01T15:35:19.810Z,81.86
2023-01-01T15:37:56.246Z,81.83
2023-01-01T15:40:22.544Z,81.67
2023-01-01T15:42:55.007Z,82.04
2023-01-01T15:45:26.095Z,81.77
2023-01-01T15:47:55.098Z,81.97
2023-01-01T15:50:30.406Z,82.24
2023-01-01T15:52:58.535Z,81.93
2023-01-01T15:55:31.591Z,82.21
2023-01-01T15:57:58.508Z,81.49
2023-01-01T16:00:28.234Z,81.52
2023-01-01T16:02:59.092Z,81.33
2023-01-01T16:05:27.110Z,81.48
2023-01-01T16:08:01.590Z,81.17
2023-01-01T16:10:28.027Z,81.26
2023-01-01T16:12:54.457Z,81.27
2023-01-01T16:15:20.857Z,81.27
2023-01-01T16:17:47.303Z,80.97
2023-01-01T16:20:15.970Z,81.50
2023-01-01T16:22:43.100Z,80.71
2023-01-01T16:25:17.333Z,80.62
2023-01-01T16:27:43.780Z,80.78
2023-01-01T16:30:11.252Z,80.31
2023-01-01T16:32:37.815Z,80.21
2023-01-01T16:35:11.539Z,80.25
2023-01-01T16:37:38.376Z,80.87
2023-01-01T16:40:05.375Z,80.25
2023-01-01T16:42:31.769Z,79.98
2023-01-01T16:44:58.168Z,79.97
2023-01-01T16:47:26.608Z,79.63
2023-01-01T16:49:53.055Z,79.07
2023-01-01T16:52:19.582Z,79.35
2023-01-01T16:54:46.012Z,79.89
2023-01-01T16:57:12.397Z,79.30
2023-01-01T16:59:38.829Z,79.31
2023-01-01T17:02:05.806Z,78.88
2023-01-01T17:04:32.332Z,78.38
2023-01-01T17:06:58.710Z,79.12
2023-01-01T17:09:25.249Z,78.81
2023-01-01T17:11:51.633Z,78.77
2023-01-01T17:14:18.028Z,78.59
2023-01-01T17:16:44.493Z,78.92
2023-01-01T17:19:14.937Z,79.21
2023-01-01T17:21:41.796Z,78.98
2023-01-01T17:24:08.382Z,78.64
2023-01-01T17:26:34.842Z,78.52
2023-01-01T17:29:01.526Z,78.70
2023-01-01T17:31:31.717Z,78.98
2023-01-01T17:33:58.217Z,79.05
2023-01-01T17:36:27.190Z,79.37
2023-01-01T17:38:53.852Z,80.29
2023-01-01T17:41:22.840Z,80.27
2023-01-01T17:43:51.004Z,80.36
2023-01-01T17:46:23.113Z,80.46
2023-01-01T17:48:49.884Z,80.40
2023-01-01T17:51:17.106Z,81.06
2023-01-01T17:53:43.644Z,80.33
2023-01-01T17:56:14.923Z,80.96
2023-01-01T17:58:42.265Z,80.44
2023-01-01T18:01:18.159Z,80.08
2023-01-01T18:03:44.821Z,79.96
2023-01-01T18:06:11.285Z,79.05
2023-01-01T18:08:37.700Z,78.58
2023-01-01T18:11:04.197Z,78.74
2023-01-01T18:13:30.645Z,78.53
2023-01-01T18:16:04.912Z,78.42
2023-01-01T18:18:31.499Z,77.49
2023-01-01T18:21:05.983Z,78.30
2023-01-01T18:23:39.934Z,77.99
2023-01-01T18:26:09.630Z,77.84
2023-01-01T18:28:38.425Z,76.98
2023-01-01T18:31:10.028Z,76.37
2023-01-01T18:33:36.751Z,76.13
2023-01-01T18:36:11.846Z,75.28
2023-01-01T18:38:39.093Z,76.27
2023-01-01T18:41:14.847Z,76.47
2023-01-01T18:43:41.320Z,75.34
2023-01-01T18:46:09.761Z,75.97
2023-01-01T18:48:36.520Z,75.86
2023-01-01T18:51:28.913Z,76.25
2023-01-01T18:53:56.753Z,75.32
2023-01-01T18:56:23.481Z,76.50
2023-01-01T18:58:50.574Z,75.51
2023-01-01T19:01:22.743Z,74.41
2023-01-01T19:03:51.661Z,74.65
2023-01-01T19:06:27.766Z,75.19
2023-01-01T19:09:01.380Z,75.60
2023-01-01T19:11:29.117Z,74.08
2023-01-01T19:14:02.058Z,74.59
2023-01-01T19:16:30.477Z,73.83
2023-01-01T19:19:23.713Z,73.92
2023-01-01T19:21:52.591Z,73.74
2023-01-01T19:24:24.610Z,74.08
2023-01-01T19:26:56.206Z,72.74
2023-01-01T19:29:24.471Z,72.50
2023-01-01T19:31:51.842Z,73.29
2023-01-01T19:34:18.341Z,72.95
2023-01-01T19:36:44.762Z,72.68
2023-01-01T19:39:11.179Z,72.82
2023-01-01T19:41:38.206Z,72.89
2023-01-01T19:44:09.812Z,72.08
2023-01-01T19:46:36.640Z,72.26
2023-01-01T19:49:03.214Z,72.78
2023-01-01T19:51:29.618Z,72.00
2023-01-01T19:53:56.178Z,72.05
2023-01-01T19:56:23.000Z,72.72
2023-01-01T19:58:49.514Z,71.80
2023-01-01T20:01:16.176Z,72.35
2023-01-01T20:03:53.891Z,72.51
2023-01-01T20:06:21.461Z,72.51
2023-01-01T20:08:47.953Z,72.78
2023-01-01T20:11:15.450Z,71.95
2023-01-01T20:13:42.094Z,72.13
2023-01-01T20:16:11.917Z,72.81
2023-01-01T20:18:38.454Z,72.92
2023-01-01T20:21:26.686Z,73.46
2023-01-01T20:23:54.094Z,72.96
2023-01-01T20:26:20.755Z,73.29
2023-01-01T20:29:05.806Z,73.30
2023-01-01T20:31:32.263Z,73.32
2023-01-01T20:33:58.707Z,73.62
2023-01-01T20:36:43.555Z,72.56
2023-01-01T20:39:09.960Z,72.23
2023-01-01T20:41:36.416Z,72.46
2023-01-01T20:44:02.991Z,72.36
2023-01-01T20:46:32.167Z,71.57
2023-01-01T20:48:58.893Z,72.18
2023-01-01T20:51:25.780Z,72.32
2023-01-01T20:53:52.215Z,71.83
2023-01-01T20:56:18.614Z,72.43
2023-01-01T20:58:49.384Z,72.51
2023-01-01T21:01:18.011Z,72.34
2023-01-01T21:03:44.551Z,72.12
2023-01-01T21:06:10.976Z,71.63
2023-01-01T21:08:37.352Z,72.04
2023-01-01T21:11:04.031Z,72.38
2023-01-01T21:13:30.535Z,72.91
2023-01-01T21:16:00.416Z,72.55
2023-01-01T21:18:31.929Z,72.68
2023-01-01T21:20:58.340Z,73.05
2023-01-01T21:23:30.839Z,72.12
2023-01-01T21:25:57.246Z,72.56
2023-01-01T21:28:27.418Z,73.06
2023-01-01T21:30:55.965Z,72.35
2023-01-01T21:33:28.254Z,72.43
2023-01-01T21:35:54.876Z,72.83
2023-01-01T21:38:29.785Z,72.63
2023-01-01T21:41:01.959Z,72.17
2023-01-01T21:43:40.527Z,72.23
2023-01-01T21:46:06.902Z,72.01
2023-01-01T21:48:33.987Z,72.20
2023-01-01T21:51:01.016Z,72.08
2023-01-01T21:53:33.622Z,72.04
2023-01-01T21:56:04.763Z,71.87
2023-01-01T21:58:56.959Z,71.81
2023-01-01T22:01:26.270Z,71.92
2023-01-01T22:04:02.409Z,71.98
2023-01-01T22:06:37.433Z,73.01
2023-01-01T22:09:16.578Z,72.73
2023-01-01T22:11:44.416Z,71.59
2023-01-01T22:14:19.029Z,71.80
2023-01-01T22:16:47.131Z,72.07
2023-01-01T22:19:18.738Z,72.58
2023-01-01T22:21:45.937Z,73.11
2023-01-01T22:24:33.169Z,71.58
2023-01-01T22:27:14.779Z,72.33
2023-01-01T22:29:44.333Z,72.99
2023-01-01T22:32:25.955Z,72.34
2023-01-01T22:35:04.221Z,72.84
2023-01-01T22:37:41.049Z,73.11
2023-01-01T22:40:17.988Z,71.43
2023-01-01T22:42:44.393Z,72.46
2023-01-01T22:45:15.354Z,70.19
2023-01-01T22:47:44.679Z,70.46
2023-01-01T22:50:26.063Z,71.56
2023-01-01T22:52:52.826Z,70.07
2023-01-01T22:55:19.567Z,70.24
2023-01-01T22:57:46.097Z,69.53
2023-01-01T23:00:14.012Z,69.20
2023-01-01T23:02:40.558Z,69.58
2023-01-01T23:05:07.295Z,69.00
2023-01-01T23:07:39.658Z,68.56
2023-01-01T23:10:10.204Z,68.87
2023-01-01T23:12:36.679Z,69.15
2023-01-01T23:15:21.768Z,68.35
2023-01-01T23:17:48.717Z,68.12
2023-01-01T23:20:15.222Z,68.34
2023-01-01T23:22:44.877Z,68.12
2023-01-01T23:25:13.924Z,68.50
2023-01-01T23:27:40.448Z,68.36
2023-01-01T23:30:07.232Z,68.41
2023-01-01T23:32:34.113Z,68.96
2023-01-01T23:35:00.762Z,68.94
2023-01-01T23:37:27.571Z,69.24
2023-01-01T23:39:54.043Z,67.95
2023-01-01T23:42:20.424Z,68.51
2023-01-01T23:44:46.879Z,68.14
2023-01-01T23:47:13.545Z,68.42
2023-01-01T23:49:40.955Z,68.16
2023-01-01T23:52:07.503Z,67.53
2023-01-01T23:54:33.954Z,67.61
2023-01-01T23:57:00.377Z,67.58
2023-01-01T23:59:26.801Z,67.87
