createdAt,value
2019-01-06T00:01:42.063Z,102372.78
2019-01-06T00:04:32.195Z,102361.69
2019-01-06T00:07:27.671Z,102364.70
2019-01-06T00:10:18.559Z,102363.41
2019-01-06T00:13:00.737Z,102365.13
2019-01-06T00:15:50.353Z,102364.20
2019-01-06T00:18:42.038Z,102364.64
2019-01-06T00:21:34.680Z,102357.22
2019-01-06T00:24:26.454Z,102362.02
2019-01-06T00:27:23.323Z,102364.29
2019-01-06T00:30:15.049Z,102360.84
2019-01-06T00:33:03.280Z,102368.84
2019-01-06T00:36:08.743Z,102358.27
2019-01-06T00:38:55.535Z,102361.20
2019-01-06T00:41:45.114Z,102356.44
2019-01-06T00:44:32.824Z,102362.55
2019-01-06T00:47:23.106Z,102360.82
2019-01-06T00:50:25.843Z,102356.10
2019-01-06T00:53:11.965Z,102356.95
2019-01-06T00:55:58.412Z,102353.11
2019-01-06T00:58:44.795Z,102358.25
2019-01-06T01:01:33.915Z,102353.93
2019-01-06T01:04:20.900Z,102353.55
2019-01-06T01:07:12.199Z,102355.91
2019-01-06T01:10:17.919Z,102353.94
2019-01-06T01:13:06.442Z,102359.55
2019-01-06T01:16:03.420Z,102357.27
2019-01-06T01:18:58.776Z,102355.69
2019-01-06T01:21:45.341Z,102355.67
2019-01-06T01:24:33.132Z,102362.11
2019-01-06T01:27:21.557Z,102358.89
2019-01-06T01:30:12.109Z,102351.27
2019-01-06T01:33:00.223Z,102352.55
2019-01-06T01:35:51.267Z,102358.95
2019-01-06T01:38:44.834Z,102360.93
2019-01-06T01:41:38.884Z,102365.27
2019-01-06T01:44:24.719Z,102362.57
2019-01-06T01:47:12.550Z,102365.70
2019-01-06T01:50:00.271Z,102365.72
2019-01-06T01:52:46.687Z,102366.11
2019-01-06T01:55:43.047Z,102364.59
2019-01-06T01:58:29.448Z,102358.94
2019-01-06T02:01:32.330Z,102370.00
2019-01-06T02:04:21.327Z,102365.39
2019-01-06T02:07:08.196Z,102362.37
2019-01-06T02:09:49.239Z,102369.34
2019-01-06T02:12:45.475Z,102368.58
2019-01-06T02:15:35.526Z,102373.98
2019-01-06T02:18:37.515Z,102372.69
2019-01-06T02:21:24.239Z,102372.37
2019-01-06T02:24:03.444Z,102377.07
2019-01-06T02:27:06.198Z,102365.48
2019-01-06T02:29:51.929Z,102364.22
2019-01-06T02:32:48.199Z,102370.73
2019-01-06T02:35:44.247Z,102370.67
2019-01-06T02:38:28.630Z,102368.48
2019-01-06T02:41:33.977Z,102370.20
2019-01-06T02:44:19.799Z,102357.31
2019-01-06T02:47:15.405Z,102356.03
2019-01-06T02:50:01.194Z,102361.90
2019-01-06T02:52:57.932Z,102361.58
2019-01-06T02:55:44.280Z,102356.88
2019-01-06T02:58:30.161Z,102364.69
2019-01-06T03:01:29.295Z,102369.37
2019-01-06T03:04:24.169Z,102364.59
2019-01-06T03:07:16.898Z,102364.11
2019-01-06T03:10:12.082Z,102362.92
2019-01-06T03:13:02.668Z,102370.66
2019-01-06T03:15:48.469Z,102367.53
2019-01-06T03:18:38.830Z,102359.90
2019-01-06T03:21:28.548Z,102354.94
2019-01-06T03:24:19.457Z,102351.61
2019-01-06T03:26:54.912Z,102352.92
2019-01-06T03:29:42.910Z,102342.61
2019-01-06T03:32:32.734Z,102346.67
2019-01-06T03:35:20.716Z,102347.98
2019-01-06T03:38:06.874Z,102351.67
2019-01-06T03:40:51.463Z,102352.88
2019-01-06T03:43:44.329Z,102358.78
2019-01-06T03:46:31.864Z,102359.58
2019-01-06T03:49:28.227Z,102346.95
2019-01-06T03:52:08.575Z,102345.19
2019-01-06T03:55:01.714Z,102342.61
2019-01-06T03:58:02.316Z,102342.23
2019-01-06T04:00:55.033Z,102340.95
2019-01-06T04:03:41.317Z,102343.94
2019-01-06T04:06:43.509Z,102341.81
2019-01-06T04:09:32.151Z,102341.39
2019-01-06T04:12:20.266Z,102333.08
2019-01-06T04:15:06.088Z,102331.37
2019-01-06T04:17:56.248Z,102326.66
2019-01-06T04:20:59.485Z,102324.17
2019-01-06T04:23:45.615Z,102322.02
2019-01-06T04:26:33.144Z,102320.74
2019-01-06T04:29:23.381Z,102325.44
2019-01-06T04:32:09.938Z,102328.50
2019-01-06T04:34:58.916Z,102327.68
2019-01-06T04:37:59.078Z,102325.47
2019-01-06T04:40:47.137Z,102321.94
2019-01-06T04:43:53.781Z,102323.71
2019-01-06T04:47:00.333Z,102318.21
2019-01-06T04:49:51.115Z,102319.88
2019-01-06T04:52:38.070Z,102310.85
2019-01-06T04:55:29.694Z,102306.45
2019-01-06T04:58:19.903Z,102303.88
2019-01-06T05:01:06.008Z,102306.52
2019-01-06T05:04:09.516Z,102312.44
2019-01-06T05:07:05.729Z,102302.56
2019-01-06T05:09:53.392Z,102299.63
2019-01-06T05:12:43.868Z,102308.09
2019-01-06T05:15:34.240Z,102298.67
2019-01-06T05:18:25.690Z,102303.33
2019-01-06T05:21:13.688Z,102306.03
2019-01-06T05:23:59.578Z,102300.02
2019-01-06T05:26:51.033Z,102294.73
2019-01-06T05:29:52.113Z,102292.31
2019-01-06T05:32:50.140Z,102293.98
2019-01-06T05:35:50.384Z,102297.41
2019-01-06T05:38:56.540Z,102293.61
2019-01-06T05:41:45.061Z,102295.50
2019-01-06T05:44:44.402Z,102296.97
2019-01-06T05:47:35.434Z,102294.40
2019-01-06T05:50:21.834Z,102288.82
2019-01-06T05:53:07.698Z,102281.49
2019-01-06T05:56:13.770Z,102278.12
2019-01-06T05:58:55.515Z,102288.78
2019-01-06T06:01:49.611Z,102284.05
2019-01-06T06:04:36.266Z,102284.09
2019-01-06T06:07:30.397Z,102282.77
2019-01-06T06:10:10.175Z,102278.39
2019-01-06T06:12:50.446Z,102277.17
2019-01-06T06:15:47.705Z,102281.80
2019-01-06T06:18:34.159Z,102275.45
2019-01-06T06:21:22.735Z,102279.83
2019-01-06T06:24:28.056Z,102280.22
2019-01-06T06:27:16.614Z,102288.78
2019-01-06T06:30:02.597Z,102288.20
2019-01-06T06:32:56.190Z,102294.46
2019-01-06T06:35:43.172Z,102299.64
2019-01-06T06:38:31.196Z,102304.65
2019-01-06T06:41:33.804Z,102303.00
2019-01-06T06:44:20.194Z,102311.70
2019-01-06T06:47:04.828Z,102307.13
2019-01-06T06:49:51.201Z,102304.63
2019-01-06T06:52:37.890Z,102311.32
2019-01-06T06:55:25.923Z,102299.98
2019-01-06T06:58:32.762Z,102302.93
2019-01-06T07:01:21.541Z,102299.44
2019-01-06T07:04:19.512Z,102301.10
2019-01-06T07:07:05.905Z,102297.81
2019-01-06T07:10:14.820Z,102296.11
2019-01-06T07:13:03.148Z,102298.70
2019-01-06T07:15:49.280Z,102294.38
2019-01-06T07:18:53.281Z,102290.92
2019-01-06T07:21:40.857Z,102292.24
2019-01-06T07:24:27.179Z,102294.38
2019-01-06T07:27:33.009Z,102293.46
2019-01-06T07:30:22.162Z,102293.03
2019-01-06T07:33:09.845Z,102294.37
2019-01-06T07:36:08.826Z,102301.69
2019-01-06T07:39:00.053Z,102302.56
2019-01-06T07:41:46.342Z,102307.30
2019-01-06T07:44:32.632Z,102307.27
2019-01-06T07:47:18.402Z,102309.81
2019-01-06T07:50:06.070Z,102314.05
2019-01-06T07:52:52.543Z,102318.40
2019-01-06T07:55:51.825Z,102322.60
2019-01-06T07:58:45.325Z,102322.91
2019-01-06T08:01:37.985Z,102331.59
2019-01-06T08:04:26.827Z,102317.08
2019-01-06T08:07:15.546Z,102315.02
2019-01-06T08:10:03.884Z,102323.45
2019-01-06T08:12:58.326Z,102320.63
2019-01-06T08:15:45.737Z,102318.06
2019-01-06T08:18:35.351Z,102314.18
2019-01-06T08:21:37.319Z,102323.12
2019-01-06T08:24:20.664Z,102315.39
2019-01-06T08:27:14.464Z,102309.87
2019-01-06T08:30:05.367Z,102306.24
2019-01-06T08:32:54.731Z,102309.85
2019-01-06T08:36:00.612Z,102307.37
2019-01-06T08:38:52.611Z,102302.16
2019-01-06T08:41:42.472Z,102300.50
2019-01-06T08:44:32.852Z,102297.84
2019-01-06T08:47:36.535Z,102298.34
2019-01-06T08:50:40.864Z,102296.64
2019-01-06T08:53:50.899Z,102292.33
2019-01-06T08:56:42.132Z,102292.77
2019-01-06T08:59:40.828Z,102287.59
2019-01-06T09:02:57.847Z,102284.06
2019-01-06T09:06:01.429Z,102294.65
2019-01-06T09:08:57.519Z,102292.67
2019-01-06T09:11:52.368Z,102289.69
2019-01-06T09:15:01.310Z,102285.42
2019-01-06T09:17:55.215Z,102291.70
2019-01-06T09:20:52.293Z,102289.48
2019-01-06T09:24:04.651Z,102291.37
2019-01-06T09:26:57.945Z,102305.05
2019-01-06T09:29:54.465Z,102297.05
2019-01-06T09:32:57.596Z,102302.59
2019-01-06T09:35:47.164Z,102304.37
2019-01-06T09:38:48.303Z,102299.55
2019-01-06T09:41:35.091Z,102300.87
2019-01-06T09:44:32.553Z,102292.23
2019-01-06T09:47:37.355Z,102296.12
2019-01-06T09:50:35.359Z,102290.52
2019-01-06T09:53:50.972Z,102294.63
2019-01-06T10:00:25.319Z,102291.09
2019-01-06T10:03:31.151Z,102293.21
2019-01-06T10:06:33.951Z,102290.31
2019-01-06T10:12:30.418Z,102300.23
2019-01-06T10:15:26.938Z,102299.37
2019-01-06T10:18:15.393Z,102302.01
2019-01-06T10:21:32.265Z,102294.61
2019-01-06T10:28:03.177Z,102287.30
2019-01-06T10:31:06.319Z,102274.77
2019-01-06T10:34:08.768Z,102279.56
2019-01-06T10:37:04.175Z,102276.44
2019-01-06T10:39:50.223Z,102270.79
2019-01-06T10:42:44.033Z,102264.41
2019-01-06T10:56:09.050Z,102267.83
2019-01-06T11:03:01.481Z,102257.56
2019-01-06T11:16:09.612Z,102250.95
2019-01-06T11:19:16.974Z,102244.34
2019-01-06T11:22:08.974Z,102248.42
2019-01-06T11:25:21.747Z,102250.05
2019-01-06T11:28:14.037Z,102249.19
2019-01-06T11:31:07.537Z,102243.23
2019-01-06T11:34:11.417Z,102250.03
2019-01-06T11:37:09.022Z,102248.30
2019-01-06T11:43:48.387Z,102246.70
2019-01-06T11:50:34.345Z,102254.73
2019-01-06T11:53:37.075Z,102257.73
2019-01-06T11:56:47.477Z,102251.73
2019-01-06T12:00:14.182Z,102248.39
2019-01-06T12:03:29.525Z,102260.69
2019-01-06T12:06:28.807Z,102254.34
2019-01-06T12:13:13.022Z,102261.13
2019-01-06T12:16:27.538Z,102263.97
