createdAt,value
2018-10-01T00:02:10.284Z,99875.91
2018-10-01T00:04:38.039Z,99870.73
2018-10-01T00:07:06.043Z,99870.97
2018-10-01T00:09:33.786Z,99868.92
2018-10-01T00:12:01.743Z,99867.66
2018-10-01T00:14:29.484Z,99869.66
2018-10-01T00:16:57.179Z,99865.23
2018-10-01T00:19:30.842Z,99859.45
2018-10-01T00:22:04.083Z,99851.64
2018-10-01T00:24:31.875Z,99846.56
2018-10-01T00:26:59.615Z,99838.84
2018-10-01T00:29:27.487Z,99837.67
2018-10-01T00:31:55.391Z,99835.72
2018-10-01T00:34:23.461Z,99834.99
2018-10-01T00:36:51.231Z,99835.08
2018-10-01T00:39:19.038Z,99827.61
2018-10-01T00:41:46.733Z,99825.44
2018-10-01T00:44:14.453Z,99828.78
2018-10-01T00:46:42.229Z,99820.56
2018-10-01T00:49:09.992Z,99812.23
2018-10-01T00:51:37.742Z,99816.59
2018-10-01T00:54:05.539Z,99805.30
2018-10-01T00:56:33.300Z,99807.97
2018-10-01T00:59:01.022Z,99799.18
2018-10-01T01:01:28.803Z,99799.12
2018-10-01T01:03:56.502Z,99790.58
2018-10-01T01:06:24.259Z,99798.31
2018-10-01T01:08:52.079Z,99799.58
2018-10-01T01:11:19.967Z,99798.86
2018-10-01T01:13:48.055Z,99797.84
2018-10-01T01:16:15.847Z,99792.85
2018-10-01T01:18:43.651Z,99789.86
2018-10-01T01:21:11.444Z,99776.66
2018-10-01T01:23:39.290Z,99774.71
2018-10-01T01:26:07.047Z,99773.30
2018-10-01T01:28:34.852Z,99769.52
2018-10-01T01:31:02.655Z,99763.30
2018-10-01T01:33:30.374Z,99765.91
2018-10-01T01:35:58.140Z,99763.31
2018-10-01T01:38:25.913Z,99767.45
2018-10-01T01:40:53.668Z,99763.39
2018-10-01T01:43:21.496Z,99761.12
2018-10-01T01:45:49.362Z,99757.05
2018-10-01T01:48:17.334Z,99754.00
2018-10-01T01:50:45.067Z,99757.55
2018-10-01T01:53:12.843Z,99742.30
2018-10-01T01:55:40.596Z,99750.23
2018-10-01T01:58:08.612Z,99742.63
2018-10-01T02:00:36.452Z,99739.83
2018-10-01T02:03:04.203Z,99734.10
2018-10-01T02:05:32.023Z,99728.42
2018-10-01T02:07:59.767Z,99731.12
2018-10-01T02:10:27.552Z,99728.27
2018-10-01T02:12:55.454Z,99728.29
2018-10-01T02:15:23.226Z,99732.29
2018-10-01T02:17:50.891Z,99727.23
2018-10-01T02:20:18.602Z,99723.06
2018-10-01T02:22:46.335Z,99714.48
2018-10-01T02:25:14.079Z,99712.20
2018-10-01T02:27:41.827Z,99712.76
2018-10-01T02:30:09.580Z,99711.72
2018-10-01T02:32:37.298Z,99712.48
2018-10-01T02:35:05.171Z,99706.33
2018-10-01T02:37:32.984Z,99705.11
2018-10-01T02:40:00.703Z,99699.86
2018-10-01T02:42:28.460Z,99700.55
2018-10-01T02:44:56.240Z,99701.33
2018-10-01T02:47:23.945Z,99698.56
2018-10-01T02:49:51.654Z,99694.14
2018-10-01T02:52:24.974Z,99697.88
2018-10-01T02:54:52.745Z,99693.23
2018-10-01T02:57:20.433Z,99695.05
2018-10-01T02:59:48.167Z,99688.80
2018-10-01T03:02:15.899Z,99684.23
2018-10-01T03:04:43.672Z,99683.34
2018-10-01T03:07:11.507Z,99686.48
2018-10-01T03:09:39.248Z,99682.78
2018-10-01T03:12:06.973Z,99683.31
2018-10-01T03:14:35.067Z,99676.44
2018-10-01T03:17:02.792Z,99680.91
2018-10-01T03:19:30.478Z,99675.79
2018-10-01T03:21:58.271Z,99679.17
2018-10-01T03:24:26.019Z,99675.35
2018-10-01T03:26:53.766Z,99676.41
2018-10-01T03:29:21.505Z,99669.87
2018-10-01T03:31:49.256Z,99667.16
2018-10-01T03:34:17.064Z,99668.21
2018-10-01T03:36:44.802Z,99666.84
2018-10-01T03:39:12.540Z,99662.37
2018-10-01T03:41:40.548Z,99663.30
2018-10-01T03:44:08.404Z,99660.70
2018-10-01T03:46:36.244Z,99655.61
2018-10-01T03:49:04.016Z,99654.37
2018-10-01T03:51:31.823Z,99649.06
2018-10-01T03:53:59.555Z,99652.05
2018-10-01T03:56:27.287Z,99647.72
2018-10-01T03:58:55.046Z,99643.14
2018-10-01T04:01:22.787Z,99644.70
2018-10-01T04:03:50.466Z,99647.20
2018-10-01T04:06:18.234Z,99640.13
2018-10-01T04:08:46.033Z,99642.61
2018-10-01T04:11:13.754Z,99635.34
2018-10-01T04:13:41.564Z,99634.72
2018-10-01T04:16:09.428Z,99627.01
2018-10-01T04:18:37.138Z,99629.20
2018-10-01T04:21:04.994Z,99622.22
2018-10-01T04:23:32.678Z,99621.78
2018-10-01T04:26:00.607Z,99616.40
2018-10-01T04:28:28.344Z,99609.94
2018-10-01T04:30:56.108Z,99617.75
2018-10-01T04:33:23.922Z,99609.23
2018-10-01T04:35:51.687Z,99611.50
2018-10-01T04:38:19.538Z,99613.29
2018-10-01T04:40:47.385Z,99607.55
2018-10-01T04:43:15.118Z,99610.05
2018-10-01T04:45:42.855Z,99605.36
2018-10-01T04:48:10.607Z,99599.03
2018-10-01T04:50:38.355Z,99599.84
2018-10-01T04:53:06.141Z,99597.69
2018-10-01T04:55:33.864Z,99586.42
2018-10-01T04:58:01.758Z,99586.31
2018-10-01T05:00:29.530Z,99579.77
2018-10-01T05:02:57.266Z,99586.64
2018-10-01T05:05:25.076Z,99586.23
2018-10-01T05:07:52.861Z,99589.86
2018-10-01T05:10:20.622Z,99583.62
2018-10-01T05:12:48.363Z,99582.69
2018-10-01T05:15:16.039Z,99575.81
2018-10-01T05:17:43.819Z,99581.22
2018-10-01T05:20:11.529Z,99576.20
2018-10-01T05:22:39.277Z,99571.50
2018-10-01T05:25:07.211Z,99571.30
2018-10-01T05:27:34.996Z,99569.14
2018-10-01T05:30:02.816Z,99574.34
2018-10-01T05:32:30.532Z,99572.55
2018-10-01T05:34:58.266Z,99573.25
2018-10-01T05:37:26.061Z,99577.28
2018-10-01T05:39:53.741Z,99573.13
2018-10-01T05:42:21.495Z,99575.31
2018-10-01T05:44:49.222Z,99574.41
2018-10-01T05:47:17.009Z,99573.66
2018-10-01T05:49:44.788Z,99580.61
2018-10-01T05:52:12.529Z,99576.64
2018-10-01T05:54:40.304Z,99578.49
2018-10-01T05:57:08.053Z,99573.84
2018-10-01T05:59:35.865Z,99563.81
2018-10-01T06:02:03.747Z,99567.78
2018-10-01T06:04:31.531Z,99568.56
2018-10-01T06:06:59.275Z,99568.74
2018-10-01T06:09:27.100Z,99577.41
2018-10-01T06:11:54.922Z,99575.20
2018-10-01T06:14:22.710Z,99574.59
2018-10-01T06:16:50.652Z,99577.81
2018-10-01T06:19:18.481Z,99574.16
2018-10-01T06:21:46.295Z,99576.60
2018-10-01T06:24:14.085Z,99570.67
2018-10-01T06:26:41.911Z,99574.77
2018-10-01T06:29:09.688Z,99568.20
2018-10-01T06:31:37.476Z,99573.54
2018-10-01T06:34:05.252Z,99570.42
2018-10-01T06:36:33.006Z,99574.66
2018-10-01T06:39:00.750Z,99568.70
2018-10-01T06:41:28.558Z,99565.30
2018-10-01T06:43:56.259Z,99566.20
2018-10-01T06:46:24.031Z,99565.81
2018-10-01T06:48:51.860Z,99566.30
2018-10-01T06:51:19.696Z,99568.30
2018-10-01T06:53:47.525Z,99568.66
2018-10-01T06:56:15.301Z,99563.95
2018-10-01T06:58:43.267Z,99564.48
2018-10-01T07:01:11.035Z,99560.94
2018-10-01T07:03:38.851Z,99563.45
2018-10-01T07:06:06.611Z,99563.61
2018-10-01T07:08:34.339Z,99566.64
2018-10-01T07:11:02.320Z,99567.36
2018-10-01T07:13:30.060Z,99561.64
2018-10-01T07:15:57.843Z,99566.03
2018-10-01T07:18:25.587Z,99565.06
2018-10-01T07:20:53.310Z,99562.97
2018-10-01T07:23:21.139Z,99566.22
2018-10-01T07:25:48.843Z,99570.42
2018-10-01T07:28:16.590Z,99565.06
2018-10-01T07:30:44.367Z,99564.00
2018-10-01T07:33:12.156Z,99558.84
2018-10-01T07:35:39.882Z,99562.97
2018-10-01T07:38:07.687Z,99560.23
2018-10-01T07:40:35.446Z,99555.26
2018-10-01T07:43:03.223Z,99548.25
2018-10-01T07:45:31.079Z,99549.58
2018-10-01T07:47:58.848Z,99551.09
2018-10-01T07:50:26.700Z,99549.61
2018-10-01T07:52:54.459Z,99550.62
2018-10-01T07:55:22.238Z,99544.30
2018-10-01T07:57:50.028Z,99545.63
2018-10-01T08:00:17.791Z,99548.42
2018-10-01T08:02:45.563Z,99544.03
2018-10-01T08:05:13.369Z,99543.97
2018-10-01T08:07:41.195Z,99540.52
2018-10-01T08:10:09.103Z,99536.30
2018-10-01T08:12:36.879Z,99538.23
2018-10-01T08:15:04.840Z,99536.71
2018-10-01T08:17:32.639Z,99527.59
2018-10-01T08:20:00.449Z,99534.41
2018-10-01T08:22:28.264Z,99528.09
2018-10-01T08:24:56.042Z,99524.37
2018-10-01T08:27:23.783Z,99518.46
2018-10-01T08:29:51.655Z,99517.19
2018-10-01T08:32:19.352Z,99518.66
2018-10-01T08:34:47.132Z,99513.55
2018-10-01T08:37:14.944Z,99508.84
2018-10-01T08:39:42.698Z,99512.78
2018-10-01T08:42:10.434Z,99511.72
2018-10-01T08:44:38.236Z,99507.61
2018-10-01T08:47:05.992Z,99509.27
2018-10-01T08:49:39.203Z,99505.05
2018-10-01T08:52:20.928Z,99504.91
2018-10-01T08:54:49.160Z,99500.43
2018-10-01T08:57:17.007Z,99498.41
2018-10-01T08:59:44.844Z,99494.86
2018-10-01T09:02:12.748Z,99500.44
2018-10-01T09:04:40.531Z,99491.22
2018-10-01T09:07:08.415Z,99495.59
2018-10-01T09:09:36.172Z,99494.47
2018-10-01T09:12:03.867Z,99501.88
2018-10-01T09:14:31.756Z,99496.38
2018-10-01T09:16:59.543Z,99494.70
2018-10-01T09:19:27.403Z,99492.59
2018-10-01T09:21:55.167Z,99493.66
2018-10-01T09:24:22.903Z,99490.50
2018-10-01T09:26:50.815Z,99491.29
2018-10-01T09:29:18.589Z,99495.63
2018-10-01T09:31:46.454Z,99490.56
2018-10-01T09:34:14.286Z,99491.17
2018-10-01T09:36:42.095Z,99486.69
2018-10-01T09:39:10.653Z,99488.59
2018-10-01T09:41:39.210Z,99481.53
2018-10-01T09:44:07.199Z,99483.60
2018-10-01T09:46:35.015Z,99483.78
2018-10-01T09:49:02.748Z,99481.42
2018-10-01T09:51:30.499Z,99481.47
2018-10-01T09:53:58.343Z,99480.08
2018-10-01T09:56:26.082Z,99484.06
2018-10-01T09:58:53.835Z,99478.14
2018-10-01T10:01:21.635Z,99468.13
2018-10-01T10:03:49.387Z,99465.80
2018-10-01T10:06:17.206Z,99462.44
2018-10-01T10:08:44.982Z,99451.70
2018-10-01T10:11:12.804Z,99447.63
2018-10-01T10:13:40.631Z,99440.33
2018-10-01T10:16:08.861Z,99436.35
2018-10-01T10:18:36.622Z,99437.10
2018-10-01T10:21:04.439Z,99437.48
2018-10-01T10:23:32.158Z,99433.38
2018-10-01T10:25:59.869Z,99430.33
2018-10-01T10:28:27.706Z,99428.61
2018-10-01T10:30:55.399Z,99427.67
2018-10-01T10:33:23.070Z,99421.19
2018-10-01T10:35:50.896Z,99418.14
2018-10-01T10:38:18.663Z,99413.19
2018-10-01T10:40:46.374Z,99408.10
2018-10-01T10:43:14.168Z,99413.89
2018-10-01T10:45:41.945Z,99403.06
2018-10-01T10:48:09.761Z,99405.86
2018-10-01T10:50:37.567Z,99399.89
2018-10-01T10:53:05.399Z,99403.53
2018-10-01T10:55:33.167Z,99399.55
2018-10-01T10:58:01.018Z,99403.71
2018-10-01T11:00:28.788Z,99398.79
2018-10-01T11:02:56.641Z,99403.19
2018-10-01T11:05:24.510Z,99402.02
2018-10-01T11:07:52.299Z,99397.73
2018-10-01T11:10:20.058Z,99397.95
2018-10-01T11:12:47.878Z,99393.81
2018-10-01T11:15:15.859Z,99393.81
2018-10-01T11:17:43.488Z,99393.59
2018-10-01T11:20:11.344Z,99389.39
2018-10-01T11:22:39.167Z,99394.45
2018-10-01T11:25:07.003Z,99392.48
2018-10-01T11:27:34.815Z,99390.87
2018-10-01T11:30:02.638Z,99390.61
2018-10-01T11:32:30.429Z,99383.13
2018-10-01T11:34:58.415Z,99382.82
2018-10-01T11:37:26.077Z,99379.75
2018-10-01T11:39:53.940Z,99378.10
2018-10-01T11:42:21.739Z,99376.42
2018-10-01T11:44:49.544Z,99378.70
2018-10-01T11:47:17.302Z,99376.34
2018-10-01T11:49:45.058Z,99378.39
2018-10-01T11:52:12.791Z,99379.38
2018-10-01T11:54:40.510Z,99380.56
2018-10-01T11:57:08.352Z,99373.16
2018-10-01T11:59:36.128Z,99371.86
2018-10-01T12:02:03.969Z,99363.93
2018-10-01T12:04:31.718Z,99359.33
2018-10-01T12:06:59.542Z,99357.97
2018-10-01T12:09:27.404Z,99354.17
2018-10-01T12:11:55.212Z,99353.72
2018-10-01T12:14:22.963Z,99357.56
2018-10-01T12:16:50.779Z,99352.85
2018-10-01T12:19:18.574Z,99353.48
2018-10-01T12:21:46.382Z,99353.91
2018-10-01T12:24:14.228Z,99353.91
2018-10-01T12:26:41.963Z,99350.63
2018-10-01T12:29:10.002Z,99359.66
2018-10-01T12:31:37.731Z,99354.34
2018-10-01T12:34:05.572Z,99356.34
2018-10-01T12:36:33.390Z,99353.36
2018-10-01T12:39:01.165Z,99350.88
2018-10-01T12:41:29.006Z,99348.09
2018-10-01T12:43:56.796Z,99346.76
2018-10-01T12:46:24.604Z,99338.64
2018-10-01T12:48:52.362Z,99334.20
2018-10-01T12:51:20.131Z,99328.98
2018-10-01T12:53:47.832Z,99329.83
2018-10-01T12:56:15.656Z,99330.33
2018-10-01T12:58:43.440Z,99323.86
2018-10-01T13:01:11.198Z,99317.89
2018-10-01T13:03:39.007Z,99318.58
2018-10-01T13:06:06.857Z,99321.89
2018-10-01T13:08:34.636Z,99318.67
2018-10-01T13:11:02.444Z,99323.16
2018-10-01T13:13:30.288Z,99322.41
2018-10-01T13:15:57.991Z,99328.48
2018-10-01T13:18:25.781Z,99322.03
2018-10-01T13:20:53.604Z,99323.11
2018-10-01T13:23:21.297Z,99317.13
2018-10-01T13:25:49.220Z,99318.55
2018-10-01T13:28:16.964Z,99319.19
2018-10-01T13:30:44.796Z,99317.08
2018-10-01T13:33:12.653Z,99315.27
2018-10-01T13:35:40.374Z,99312.22
2018-10-01T13:38:08.160Z,99314.80
2018-10-01T13:40:36.037Z,99311.66
2018-10-01T13:43:03.787Z,99315.08
2018-10-01T13:45:31.575Z,99309.52
2018-10-01T13:47:59.445Z,99308.79
2018-10-01T13:50:27.236Z,99301.58
2018-10-01T13:52:55.016Z,99304.16
2018-10-01T13:55:22.808Z,99302.41
2018-10-01T13:57:50.534Z,99300.47
2018-10-01T14:00:18.336Z,99309.68
2018-10-01T14:02:46.123Z,99303.45
2018-10-01T14:05:13.853Z,99306.03
2018-10-01T14:07:41.670Z,99308.99
2018-10-01T14:10:09.540Z,99305.77
2018-10-01T14:12:37.304Z,99309.75
2018-10-01T14:15:05.610Z,99309.50
2018-10-01T14:17:33.432Z,99304.34
2018-10-01T14:20:01.347Z,99306.77
2018-10-01T14:22:28.886Z,99315.87
2018-10-01T14:24:57.200Z,99312.98
2018-10-01T14:27:25.123Z,99313.59
2018-10-01T14:29:52.944Z,99315.37
2018-10-01T14:32:20.720Z,99310.37
2018-10-01T14:34:49.119Z,99311.95
2018-10-01T14:37:17.479Z,99307.20
2018-10-01T14:39:45.315Z,99307.75
2018-10-01T14:42:13.154Z,99308.40
2018-10-01T14:44:40.888Z,99302.00
2018-10-01T14:47:08.760Z,99306.77
2018-10-01T14:49:36.499Z,99296.73
2018-10-01T14:52:04.211Z,99293.77
2018-10-01T14:54:32.033Z,99298.13
2018-10-01T14:56:59.965Z,99301.75
2018-10-01T14:59:27.512Z,99291.09
2018-10-01T15:01:55.296Z,99292.47
2018-10-01T15:04:23.108Z,99293.36
2018-10-01T15:06:50.884Z,99297.83
2018-10-01T15:09:18.692Z,99293.27
2018-10-01T15:11:46.452Z,99288.95
2018-10-01T15:14:14.315Z,99295.09
2018-10-01T15:16:42.129Z,99285.52
2018-10-01T15:19:09.896Z,99293.04
2018-10-01T15:21:37.686Z,99289.05
2018-10-01T15:24:05.518Z,99291.97
2018-10-01T15:26:33.308Z,99285.20
2018-10-01T15:29:01.129Z,99292.48
2018-10-01T15:31:28.878Z,99287.67
2018-10-01T15:33:56.644Z,99286.55
2018-10-01T15:36:24.390Z,99283.25
2018-10-01T15:38:52.187Z,99289.05
2018-10-01T15:41:20.016Z,99290.42
2018-10-01T15:43:47.796Z,99290.67
2018-10-01T15:46:15.654Z,99289.31
2018-10-01T15:48:43.442Z,99296.71
2018-10-01T15:51:11.254Z,99297.13
2018-10-01T15:53:39.040Z,99297.63
2018-10-01T15:56:06.803Z,99302.23
2018-10-01T15:58:34.555Z,99305.31
2018-10-01T16:01:02.315Z,99310.59
2018-10-01T16:03:30.056Z,99307.85
2018-10-01T16:05:57.827Z,99311.06
2018-10-01T16:08:25.631Z,99309.95
2018-10-01T16:10:53.376Z,99310.45
2018-10-01T16:13:21.144Z,99309.53
2018-10-01T16:15:49.815Z,99317.77
2018-10-01T16:18:17.619Z,99316.02
2018-10-01T16:20:45.352Z,99309.26
2018-10-01T16:23:13.164Z,99315.55
2018-10-01T16:25:40.969Z,99317.00
2018-10-01T16:28:08.728Z,99320.63
2018-10-01T16:30:36.561Z,99314.58
2018-10-01T16:33:04.357Z,99321.83
2018-10-01T16:35:32.178Z,99313.45
2018-10-01T16:38:00.008Z,99314.67
2018-10-01T16:40:27.906Z,99322.13
2018-10-01T16:42:56.009Z,99318.73
2018-10-01T16:45:25.088Z,99315.50
2018-10-01T16:47:52.973Z,99317.61
2018-10-01T16:50:20.800Z,99322.66
2018-10-01T16:52:48.593Z,99324.94
2018-10-01T16:55:16.376Z,99328.69
2018-10-01T16:57:44.373Z,99333.09
2018-10-01T17:00:12.232Z,99334.88
2018-10-01T17:02:40.064Z,99326.06
2018-10-01T17:05:07.936Z,99328.39
2018-10-01T17:07:35.797Z,99327.31
2018-10-01T17:10:03.956Z,99319.75
2018-10-01T17:12:31.760Z,99324.09
2018-10-01T17:14:59.617Z,99328.53
2018-10-01T17:17:27.372Z,99325.45
2018-10-01T17:19:55.197Z,99328.53
2018-10-01T17:22:22.984Z,99327.69
2018-10-01T17:24:50.748Z,99329.23
2018-10-01T17:27:18.565Z,99329.87
2018-10-01T17:29:46.448Z,99326.06
2018-10-01T17:32:14.251Z,99326.33
2018-10-01T17:34:42.012Z,99329.03
2018-10-01T17:37:09.839Z,99326.65
2018-10-01T17:39:37.660Z,99332.54
2018-10-01T17:42:05.536Z,99332.27
2018-10-01T17:44:33.347Z,99331.58
2018-10-01T17:47:01.134Z,99335.19
2018-10-01T17:49:28.965Z,99339.78
2018-10-01T17:51:56.763Z,99334.73
2018-10-01T17:54:24.797Z,99333.81
2018-10-01T17:56:52.517Z,99342.62
2018-10-01T17:59:20.308Z,99341.92
2018-10-01T18:01:48.203Z,99332.44
2018-10-01T18:04:16.049Z,99333.05
2018-10-01T18:06:43.892Z,99333.09
2018-10-01T18:09:12.112Z,99331.09
2018-10-01T18:11:39.982Z,99336.10
2018-10-01T18:14:08.620Z,99328.58
2018-10-01T18:16:36.409Z,99330.05
2018-10-01T18:19:04.163Z,99328.30
2018-10-01T18:21:31.950Z,99327.12
2018-10-01T18:23:59.943Z,99327.87
2018-10-01T18:26:27.677Z,99330.59
2018-10-01T18:28:55.715Z,99331.69
2018-10-01T18:31:23.592Z,99334.84
2018-10-01T18:33:51.488Z,99335.84
2018-10-01T18:36:19.300Z,99340.16
2018-10-01T18:38:47.096Z,99348.47
2018-10-01T18:41:14.881Z,99356.30
2018-10-01T18:43:42.763Z,99355.30
2018-10-01T18:46:10.502Z,99361.20
2018-10-01T18:48:38.372Z,99364.80
2018-10-01T18:51:06.272Z,99367.63
2018-10-01T18:53:34.034Z,99368.09
2018-10-01T18:56:01.840Z,99370.72
2018-10-01T18:58:29.627Z,99370.88
2018-10-01T19:00:57.372Z,99375.25
2018-10-01T19:03:25.280Z,99374.70
2018-10-01T19:05:53.083Z,99375.16
2018-10-01T19:08:20.819Z,99371.48
2018-10-01T19:10:48.544Z,99370.02
2018-10-01T19:13:16.316Z,99366.72
2018-10-01T19:15:44.113Z,99368.91
2018-10-01T19:18:12.024Z,99370.49
2018-10-01T19:20:39.805Z,99373.94
2018-10-01T19:23:07.607Z,99377.17
2018-10-01T19:25:35.423Z,99373.39
2018-10-01T19:28:03.166Z,99375.86
2018-10-01T19:30:31.320Z,99376.53
2018-10-01T19:32:59.221Z,99373.91
2018-10-01T19:35:27.139Z,99370.59
2018-10-01T19:37:55.222Z,99380.03
2018-10-01T19:40:23.003Z,99371.11
2018-10-01T19:42:50.805Z,99377.64
2018-10-01T19:45:18.628Z,99378.48
2018-10-01T19:47:46.435Z,99379.62
2018-10-01T19:52:51.613Z,99383.22
2018-10-01T19:55:19.376Z,99385.45
2018-10-01T19:57:47.099Z,99386.28
2018-10-01T20:00:14.865Z,99396.33
2018-10-01T20:02:42.729Z,99398.08
2018-10-01T20:05:10.605Z,99397.18
2018-10-01T20:07:38.352Z,99397.60
2018-10-01T20:10:06.287Z,99394.77
2018-10-01T20:12:33.960Z,99392.83
2018-10-01T20:15:01.730Z,99393.66
2018-10-01T20:17:29.455Z,99398.77
2018-10-01T20:19:57.199Z,99398.08
2018-10-01T20:22:25.235Z,99400.56
2018-10-01T20:24:53.726Z,99399.30
2018-10-01T20:27:21.646Z,99404.39
2018-10-01T20:29:49.491Z,99397.72
2018-10-01T20:32:17.264Z,99401.00
2018-10-01T20:34:45.011Z,99399.03
2018-10-01T20:37:12.858Z,99400.25
2018-10-01T20:39:40.626Z,99399.97
2018-10-01T20:42:08.400Z,99407.16
2018-10-01T20:44:36.176Z,99406.87
2018-10-01T20:47:03.988Z,99409.71
2018-10-01T20:49:31.835Z,99404.02
2018-10-01T20:51:59.595Z,99403.89
2018-10-01T20:54:27.431Z,99406.51
2018-10-01T20:56:55.219Z,99405.45
2018-10-01T20:59:23.005Z,99395.16
2018-10-01T21:01:50.791Z,99400.76
2018-10-01T21:04:18.516Z,99399.22
2018-10-01T21:06:46.284Z,99387.70
2018-10-01T21:09:14.112Z,99392.78
2018-10-01T21:11:41.827Z,99397.59
2018-10-01T21:14:09.895Z,99401.76
2018-10-01T21:16:37.934Z,99391.09
2018-10-01T21:19:05.800Z,99404.91
2018-10-01T21:21:33.601Z,99399.05
2018-10-01T21:24:01.872Z,99407.47
2018-10-01T21:26:29.622Z,99407.98
2018-10-01T21:28:57.450Z,99405.55
2018-10-01T21:31:25.256Z,99405.94
2018-10-01T21:33:53.076Z,99406.59
2018-10-01T21:36:20.812Z,99398.84
2018-10-01T21:38:48.712Z,99399.64
2018-10-01T21:41:16.515Z,99406.41
2018-10-01T21:43:44.218Z,99408.43
2018-10-01T21:46:12.026Z,99413.05
2018-10-01T21:48:39.788Z,99405.45
2018-10-01T21:51:07.703Z,99414.59
2018-10-01T21:53:35.498Z,99412.05
2018-10-01T21:56:03.286Z,99404.82
2018-10-01T21:58:30.998Z,99401.99
2018-10-01T22:01:04.384Z,99402.69
2018-10-01T22:03:32.207Z,99402.55
2018-10-01T22:05:59.952Z,99399.89
2018-10-01T22:08:27.706Z,99401.19
2018-10-01T22:10:55.428Z,99407.22
2018-10-01T22:13:23.216Z,99402.36
2018-10-01T22:15:51.051Z,99405.16
2018-10-01T22:18:19.676Z,99406.08
2018-10-01T22:20:47.681Z,99401.61
2018-10-01T22:23:16.184Z,99396.52
2018-10-01T22:25:44.115Z,99398.66
2018-10-01T22:28:11.900Z,99395.34
2018-10-01T22:30:40.486Z,99398.66
2018-10-01T22:33:08.294Z,99399.17
2018-10-01T22:35:36.139Z,99404.91
2018-10-01T22:38:03.952Z,99404.68
2018-10-01T22:40:31.743Z,99394.42
2018-10-01T22:42:59.601Z,99397.55
2018-10-01T22:45:27.463Z,99397.50
2018-10-01T22:47:55.210Z,99398.58
2018-10-01T22:50:22.899Z,99398.84
2018-10-01T22:52:50.763Z,99401.00
2018-10-01T22:55:18.531Z,99398.44
2018-10-01T22:57:46.282Z,99397.73
2018-10-01T23:00:14.059Z,99402.25
2018-10-01T23:02:41.768Z,99399.73
2018-10-01T23:05:09.573Z,99392.82
2018-10-01T23:07:37.282Z,99393.76
2018-10-01T23:10:05.107Z,99402.41
2018-10-01T23:12:32.923Z,99399.04
2018-10-01T23:15:00.742Z,99399.51
2018-10-01T23:17:28.519Z,99398.76
2018-10-01T23:19:56.263Z,99401.94
2018-10-01T23:22:24.127Z,99398.94
2018-10-01T23:24:51.811Z,99401.00
2018-10-01T23:27:19.622Z,99400.06
2018-10-01T23:29:47.363Z,99403.47
2018-10-01T23:32:15.111Z,99404.48
2018-10-01T23:34:42.815Z,99400.20
2018-10-01T23:37:10.580Z,99409.88
2018-10-01T23:39:38.348Z,99415.20
2018-10-01T23:42:06.152Z,99409.92
2018-10-01T23:44:33.936Z,99411.13
2018-10-01T23:47:01.679Z,99405.21
2018-10-01T23:49:29.459Z,99406.92
2018-10-01T23:51:57.274Z,99410.24
2018-10-01T23:54:25.082Z,99403.95
2018-10-01T23:56:52.823Z,99403.67
2018-10-01T23:59:20.643Z,99402.81
